createdAt,value
2022-08-26T00:00:47.824Z,22.37
2022-08-26T00:03:15.538Z,22.35
2022-08-26T00:05:45.644Z,22.34
2022-08-26T00:08:14.881Z,22.29
2022-08-26T00:10:42.622Z,22.32
2022-08-26T00:13:10.303Z,22.29
2022-08-26T00:18:05.291Z,22.17
2022-08-26T00:20:48.590Z,22.20
2022-08-26T00:23:15.328Z,22.15
2022-08-26T00:25:42.843Z,22.14
2022-08-26T00:28:09.609Z,22.13
2022-08-26T00:30:38.636Z,22.08
2022-08-26T00:33:05.699Z,21.95
2022-08-26T00:35:33.605Z,22.02
2022-08-26T00:38:00.871Z,21.96
2022-08-26T00:40:33.281Z,21.94
2022-08-26T00:43:00.459Z,21.95
2022-08-26T00:45:28.145Z,21.88
2022-08-26T00:48:00.901Z,21.87
2022-08-26T00:50:34.690Z,21.79
2022-08-26T00:53:04.706Z,21.79
2022-08-26T00:55:39.188Z,21.69
2022-08-26T00:58:07.297Z,21.65
2022-08-26T01:00:35.105Z,21.71
2022-08-26T01:03:03.486Z,21.69
2022-08-26T01:05:31.945Z,21.67
2022-08-26T01:07:58.347Z,21.60
2022-08-26T01:10:29.447Z,21.58
2022-08-26T01:13:00.077Z,21.58
2022-08-26T01:15:32.939Z,21.53
2022-08-26T01:18:00.350Z,21.43
2022-08-26T01:20:41.604Z,21.46
2022-08-26T01:23:10.770Z,21.37
2022-08-26T01:25:40.994Z,21.44
2022-08-26T01:28:15.515Z,21.44
2022-08-26T01:30:45.495Z,21.45
2022-08-26T01:33:16.356Z,21.49
2022-08-26T01:35:44.194Z,21.46
2022-08-26T01:38:11.229Z,21.37
2022-08-26T01:40:39.873Z,21.37
2022-08-26T01:43:09.405Z,21.42
2022-08-26T01:45:37.056Z,21.44
2022-08-26T01:48:10.591Z,21.43
2022-08-26T01:50:38.946Z,21.42
2022-08-26T01:53:09.324Z,21.42
2022-08-26T01:55:42.333Z,21.40
2022-08-26T01:58:16.982Z,21.39
2022-08-26T02:00:45.161Z,21.33
2022-08-26T02:03:11.846Z,21.26
2022-08-26T02:05:39.873Z,21.34
2022-08-26T02:08:07.234Z,21.33
2022-08-26T02:10:33.994Z,21.29
2022-08-26T02:13:02.357Z,21.19
2022-08-26T02:15:29.401Z,21.22
2022-08-26T02:17:55.876Z,21.25
2022-08-26T02:20:23.793Z,21.24
2022-08-26T02:22:50.283Z,21.16
2022-08-26T02:25:24.551Z,21.14
2022-08-26T02:27:52.003Z,21.13
2022-08-26T02:30:26.148Z,21.11
2022-08-26T02:32:54.963Z,21.05
2022-08-26T02:35:24.011Z,21.04
2022-08-26T02:37:51.998Z,21.00
2022-08-26T02:40:26.931Z,20.94
2022-08-26T02:42:56.066Z,20.92
2022-08-26T02:45:24.720Z,20.85
2022-08-26T02:47:52.239Z,20.84
2022-08-26T02:50:19.650Z,20.81
2022-08-26T02:52:45.997Z,20.76
2022-08-26T02:55:12.695Z,20.71
2022-08-26T02:57:39.299Z,20.71
2022-08-26T03:00:08.351Z,20.72
2022-08-26T03:02:34.746Z,20.68
2022-08-26T03:05:02.264Z,20.69
2022-08-26T03:07:30.179Z,20.60
2022-08-26T03:09:58.709Z,20.60
2022-08-26T03:12:25.588Z,20.55
2022-08-26T03:14:52.483Z,20.51
2022-08-26T03:17:18.890Z,20.43
2022-08-26T03:19:45.468Z,20.40
2022-08-26T03:22:11.802Z,20.40
2022-08-26T03:24:41.313Z,20.35
2022-08-26T03:27:12.480Z,20.34
2022-08-26T03:29:39.600Z,20.31
2022-08-26T03:32:06.292Z,20.28
2022-08-26T03:34:32.961Z,20.22
2022-08-26T03:36:59.384Z,20.17
2022-08-26T03:39:25.930Z,20.17
2022-08-26T03:41:52.334Z,20.12
2022-08-26T03:44:19.844Z,20.08
2022-08-26T03:46:46.258Z,20.07
2022-08-26T03:49:12.985Z,20.00
2022-08-26T03:51:42.162Z,20.06
2022-08-26T03:54:09.044Z,20.06
2022-08-26T03:56:36.197Z,19.96
2022-08-26T03:59:03.198Z,19.90
2022-08-26T04:01:29.819Z,19.88
2022-08-26T04:03:59.991Z,19.85
2022-08-26T04:06:30.719Z,19.85
2022-08-26T04:08:59.990Z,19.79
2022-08-26T04:11:29.509Z,19.77
2022-08-26T04:14:00.686Z,19.80
2022-08-26T04:16:28.873Z,19.78
2022-08-26T04:18:56.673Z,19.80
2022-08-26T04:21:24.452Z,19.82
2022-08-26T04:23:51.781Z,19.78
2022-08-26T04:26:20.804Z,19.74
2022-08-26T04:28:48.483Z,19.74
2022-08-26T04:31:16.538Z,19.78
2022-08-26T04:33:49.614Z,19.79
2022-08-26T04:36:16.293Z,19.75
2022-08-26T04:38:42.924Z,19.75
2022-08-26T04:41:15.708Z,19.77
2022-08-26T04:43:44.835Z,19.84
2022-08-26T04:46:13.918Z,19.75
2022-08-26T04:48:41.343Z,19.80
2022-08-26T04:51:08.874Z,19.87
2022-08-26T04:53:36.223Z,19.83
2022-08-26T04:56:04.207Z,19.89
2022-08-26T04:58:31.695Z,19.90
2022-08-26T05:00:58.289Z,19.92
2022-08-26T05:03:26.166Z,19.96
2022-08-26T05:05:53.281Z,19.98
2022-08-26T05:08:22.877Z,19.96
2022-08-26T05:10:53.188Z,20.01
2022-08-26T05:13:20.869Z,20.00
2022-08-26T05:15:48.098Z,19.96
2022-08-26T05:18:20.398Z,20.07
2022-08-26T05:20:49.929Z,20.06
2022-08-26T05:23:17.066Z,20.05
2022-08-26T05:25:46.739Z,20.06
2022-08-26T05:28:15.175Z,20.11
2022-08-26T05:30:42.693Z,20.11
2022-08-26T05:33:12.534Z,20.12
2022-08-26T05:35:39.472Z,20.06
2022-08-26T05:38:12.452Z,20.13
2022-08-26T05:40:45.733Z,20.08
2022-08-26T05:43:14.193Z,20.14
2022-08-26T05:45:45.879Z,20.21
2022-08-26T05:48:14.125Z,20.23
2022-08-26T05:50:46.316Z,20.26
2022-08-26T05:53:15.353Z,20.29
2022-08-26T05:55:46.401Z,20.34
2022-08-26T05:58:14.090Z,20.37
2022-08-26T06:00:44.191Z,20.38
2022-08-26T06:03:10.947Z,20.40
2022-08-26T06:05:41.609Z,20.45
2022-08-26T06:08:08.213Z,20.45
2022-08-26T06:10:36.795Z,20.46
2022-08-26T06:13:11.600Z,20.48
2022-08-26T06:15:47.243Z,20.55
2022-08-26T06:18:15.510Z,20.52
2022-08-26T06:20:45.344Z,20.59
2022-08-26T06:23:24.739Z,20.66
2022-08-26T06:25:51.072Z,20.76
2022-08-26T06:28:18.669Z,20.78
2022-08-26T06:30:45.041Z,20.88
2022-08-26T06:33:11.805Z,20.88
2022-08-26T06:35:40.104Z,21.05
2022-08-26T06:38:09.098Z,21.20
2022-08-26T06:40:47.762Z,21.32
2022-08-26T06:43:20.426Z,21.42
2022-08-26T06:45:47.845Z,21.53
2022-08-26T06:48:18.406Z,21.72
2022-08-26T06:50:45.726Z,21.67
2022-08-26T06:53:13.468Z,21.84
2022-08-26T06:55:42.723Z,21.93
2022-08-26T06:58:11.549Z,21.98
2022-08-26T07:00:40.250Z,22.15
2022-08-26T07:03:08.615Z,22.28
2022-08-26T07:05:35.813Z,22.40
2022-08-26T07:08:02.652Z,22.48
2022-08-26T07:10:29.514Z,22.58
2022-08-26T07:12:55.910Z,22.73
2022-08-26T07:15:23.891Z,22.82
2022-08-26T07:17:53.560Z,22.86
2022-08-26T07:20:20.198Z,22.91
2022-08-26T07:22:46.928Z,23.01
2022-08-26T07:25:13.651Z,23.08
2022-08-26T07:27:40.011Z,23.07
2022-08-26T07:30:07.977Z,23.15
2022-08-26T07:32:34.362Z,23.19
2022-08-26T07:35:00.776Z,23.26
2022-08-26T07:37:27.139Z,23.32
2022-08-26T07:39:57.037Z,23.39
2022-08-26T07:42:24.812Z,23.49
2022-08-26T07:44:52.110Z,23.69
2022-08-26T07:47:25.194Z,23.77
2022-08-26T07:49:55.441Z,23.79
2022-08-26T07:52:26.733Z,23.72
2022-08-26T07:54:54.421Z,23.89
2022-08-26T07:57:20.852Z,23.88
2022-08-26T07:59:47.643Z,23.97
2022-08-26T08:02:14.158Z,24.04
2022-08-26T08:04:40.788Z,24.09
2022-08-26T08:07:07.436Z,24.12
2022-08-26T08:09:37.856Z,24.22
2022-08-26T08:12:07.400Z,24.38
2022-08-26T08:14:34.208Z,24.34
2022-08-26T08:17:00.711Z,24.41
2022-08-26T08:19:33.084Z,24.52
2022-08-26T08:22:04.870Z,24.68
2022-08-26T08:24:43.661Z,24.79
2022-08-26T08:27:10.819Z,24.89
2022-08-26T08:29:37.865Z,25.19
2022-08-26T08:32:04.673Z,25.17
2022-08-26T08:34:31.817Z,25.21
2022-08-26T08:36:59.556Z,25.37
2022-08-26T08:39:26.898Z,25.43
2022-08-26T08:42:37.488Z,25.59
2022-08-26T08:45:12.258Z,25.72
2022-08-26T08:47:47.698Z,25.78
2022-08-26T08:50:34.227Z,26.02
2022-08-26T08:53:13.425Z,26.13
2022-08-26T08:55:57.916Z,26.27
2022-08-26T08:58:35.537Z,26.97
2022-08-26T09:01:06.014Z,27.25
2022-08-26T09:03:45.585Z,27.58
2022-08-26T09:06:13.022Z,27.67
2022-08-26T09:08:39.653Z,27.64
2022-08-26T09:11:06.147Z,27.68
2022-08-26T09:13:34.104Z,27.97
2022-08-26T09:16:10.055Z,28.02
2022-08-26T09:18:36.670Z,28.41
2022-08-26T09:21:09.971Z,28.65
2022-08-26T09:23:39.218Z,28.89
2022-08-26T09:26:23.547Z,29.40
2022-08-26T09:29:01.869Z,29.87
2022-08-26T09:31:35.367Z,30.24
2022-08-26T09:34:07.370Z,30.58
2022-08-26T09:36:41.435Z,31.37
2022-08-26T09:39:30.639Z,31.38
2022-08-26T09:42:19.433Z,31.99
2022-08-26T09:44:52.321Z,31.97
2022-08-26T09:47:25.279Z,32.05
2022-08-26T09:50:04.166Z,32.19
2022-08-26T09:52:31.206Z,32.28
2022-08-26T09:55:27.292Z,32.21
2022-08-26T09:57:55.138Z,32.39
2022-08-26T10:00:40.329Z,32.38
2022-08-26T10:03:12.195Z,32.54
2022-08-26T10:05:59.897Z,32.69
2022-08-26T10:08:47.600Z,32.40
2022-08-26T10:11:41.166Z,32.31
2022-08-26T10:14:26.664Z,32.17
2022-08-26T10:17:01.964Z,32.18
2022-08-26T10:19:56.148Z,32.18
2022-08-26T10:22:40.383Z,31.98
2022-08-26T10:25:13.021Z,32.06
2022-08-26T10:27:51.157Z,31.95
2022-08-26T10:30:22.836Z,31.98
2022-08-26T10:32:55.534Z,32.20
2022-08-26T10:35:24.168Z,32.30
2022-08-26T10:38:00.032Z,32.46
2022-08-26T10:40:35.657Z,32.34
2022-08-26T10:43:11.495Z,32.25
2022-08-26T10:45:43.477Z,32.32
2022-08-26T10:48:16.455Z,32.22
2022-08-26T10:50:47.390Z,32.16
2022-08-26T10:53:25.289Z,32.28
2022-08-26T10:56:02.403Z,32.03
2022-08-26T10:59:10.230Z,32.02
2022-08-26T11:01:51.182Z,31.96
2022-08-26T11:04:57.618Z,32.17
2022-08-26T11:07:40.553Z,32.03
2022-08-26T11:10:16.244Z,31.92
2022-08-26T11:12:42.518Z,31.79
2022-08-26T11:15:32.938Z,31.75
2022-08-26T11:18:05.848Z,31.71
2022-08-26T11:20:47.077Z,31.67
2022-08-26T11:23:13.563Z,31.63
2022-08-26T11:25:58.266Z,31.65
2022-08-26T11:28:47.476Z,31.59
2022-08-26T11:31:26.796Z,31.68
2022-08-26T11:34:02.584Z,31.75
2022-08-26T11:36:43.177Z,31.59
2022-08-26T11:39:49.354Z,31.69
2022-08-26T11:42:42.835Z,31.29
2022-08-26T11:45:38.501Z,31.09
2022-08-26T11:48:19.203Z,30.72
2022-08-26T11:50:55.396Z,30.65
2022-08-26T11:53:22.130Z,30.48
2022-08-26T11:55:51.819Z,30.35
2022-08-26T11:58:21.692Z,30.25
2022-08-26T12:00:51.138Z,30.15
2022-08-26T12:03:21.771Z,30.08
2022-08-26T12:05:51.752Z,30.07
2022-08-26T12:08:21.734Z,30.08
2022-08-26T12:10:48.889Z,29.99
2022-08-26T12:13:26.316Z,29.88
2022-08-26T12:15:58.657Z,29.79
2022-08-26T12:18:34.059Z,29.71
2022-08-26T12:21:12.424Z,29.60
2022-08-26T12:23:38.683Z,29.54
2022-08-26T12:26:10.738Z,29.49
2022-08-26T12:28:46.508Z,29.49
2022-08-26T12:31:20.952Z,29.49
2022-08-26T12:33:48.520Z,29.35
2022-08-26T12:36:21.572Z,29.47
2022-08-26T12:38:48.478Z,29.03
2022-08-26T12:41:38.954Z,28.59
2022-08-26T12:44:05.622Z,28.40
2022-08-26T12:46:32.141Z,27.89
2022-08-26T12:48:59.110Z,27.72
2022-08-26T12:51:30.409Z,27.53
2022-08-26T12:53:58.001Z,27.43
2022-08-26T12:56:24.532Z,27.13
2022-08-26T12:59:08.847Z,26.84
2022-08-26T13:01:41.364Z,26.27
2022-08-26T13:04:28.293Z,25.66
2022-08-26T13:07:13.496Z,24.82
2022-08-26T13:09:40.223Z,24.59
2022-08-26T13:12:06.774Z,24.21
2022-08-26T13:14:33.331Z,23.99
2022-08-26T13:17:00.038Z,23.38
2022-08-26T13:19:26.408Z,22.80
2022-08-26T13:21:55.687Z,22.28
2022-08-26T13:24:33.530Z,21.87
2022-08-26T13:27:00.825Z,21.53
2022-08-26T13:29:27.160Z,21.43
2022-08-26T13:31:55.588Z,21.34
2022-08-26T13:34:23.345Z,21.63
2022-08-26T13:36:52.659Z,21.41
2022-08-26T13:39:19.446Z,21.31
2022-08-26T13:41:46.435Z,21.25
2022-08-26T13:44:13.554Z,21.26
2022-08-26T13:46:40.296Z,21.25
2022-08-26T13:49:07.361Z,21.29
2022-08-26T13:51:34.033Z,21.27
2022-08-26T13:54:00.766Z,21.34
2022-08-26T13:56:29.915Z,21.40
2022-08-26T13:58:57.647Z,21.41
2022-08-26T14:01:24.713Z,21.50
2022-08-26T14:03:51.589Z,21.49
2022-08-26T14:06:18.051Z,21.49
2022-08-26T14:08:44.800Z,21.51
2022-08-26T14:11:12.158Z,21.49
2022-08-26T14:13:38.741Z,21.49
2022-08-26T14:16:10.531Z,21.52
2022-08-26T14:18:43.034Z,21.61
2022-08-26T14:21:13.324Z,21.70
2022-08-26T14:23:39.802Z,21.72
2022-08-26T14:26:06.624Z,21.78
2022-08-26T14:28:33.073Z,21.85
2022-08-26T14:30:59.594Z,21.91
2022-08-26T14:33:30.707Z,21.98
2022-08-26T14:35:57.482Z,22.05
2022-08-26T14:38:23.894Z,22.16
2022-08-26T14:40:50.506Z,22.39
2022-08-26T14:43:17.224Z,22.49
2022-08-26T14:45:44.575Z,22.50
2022-08-26T14:48:10.985Z,22.45
2022-08-26T14:50:37.403Z,22.52
2022-08-26T14:53:03.871Z,22.56
2022-08-26T14:55:34.524Z,22.63
2022-08-26T14:58:01.470Z,22.71
2022-08-26T15:00:27.995Z,22.86
2022-08-26T15:02:54.757Z,23.03
2022-08-26T15:05:21.792Z,23.17
2022-08-26T15:07:48.263Z,23.23
2022-08-26T15:10:15.545Z,23.20
2022-08-26T15:12:42.785Z,23.21
2022-08-26T15:15:11.744Z,23.25
2022-08-26T15:17:38.997Z,23.32
2022-08-26T15:20:06.159Z,23.37
2022-08-26T15:22:32.733Z,23.54
2022-08-26T15:24:59.564Z,23.71
2022-08-26T15:27:25.983Z,23.83
2022-08-26T15:29:52.342Z,23.77
2022-08-26T15:32:19.487Z,23.73
2022-08-26T15:34:46.216Z,23.71
2022-08-26T15:37:12.657Z,23.69
2022-08-26T15:39:39.426Z,23.62
2022-08-26T15:42:05.878Z,23.65
2022-08-26T15:44:32.223Z,23.71
2022-08-26T15:46:58.996Z,23.72
2022-08-26T15:49:26.169Z,23.77
2022-08-26T15:51:52.602Z,23.78
2022-08-26T15:54:21.952Z,23.83
2022-08-26T15:56:48.734Z,23.87
2022-08-26T15:59:15.901Z,23.95
2022-08-26T16:01:42.710Z,24.00
2022-08-26T16:04:09.404Z,24.06
2022-08-26T16:06:38.422Z,24.10
2022-08-26T16:09:06.443Z,24.09
2022-08-26T16:11:34.106Z,24.12
2022-08-26T16:14:00.521Z,24.15
2022-08-26T16:16:27.527Z,24.24
2022-08-26T16:18:53.965Z,24.24
2022-08-26T16:21:24.039Z,24.23
2022-08-26T16:23:51.320Z,24.19
2022-08-26T16:26:22.338Z,24.15
2022-08-26T16:28:49.050Z,24.11
2022-08-26T16:31:16.476Z,24.06
2022-08-26T16:33:43.517Z,24.04
2022-08-26T16:36:11.381Z,24.00
2022-08-26T16:38:39.268Z,23.99
2022-08-26T16:41:07.212Z,23.93
2022-08-26T16:43:34.038Z,23.90
2022-08-26T16:46:00.810Z,23.89
2022-08-26T16:48:27.846Z,23.83
2022-08-26T16:50:54.493Z,23.81
2022-08-26T16:53:22.177Z,23.76
2022-08-26T16:55:49.418Z,23.73
2022-08-26T16:58:16.772Z,23.75
2022-08-26T17:00:43.344Z,23.72
2022-08-26T17:03:09.711Z,23.66
2022-08-26T17:05:36.346Z,23.68
2022-08-26T17:08:04.411Z,23.79
2022-08-26T17:10:31.187Z,23.76
2022-08-26T17:12:57.642Z,23.65
2022-08-26T17:15:24.181Z,23.62
2022-08-26T17:17:52.211Z,23.60
2022-08-26T17:20:22.147Z,23.59
2022-08-26T17:22:50.045Z,23.57
2022-08-26T17:25:30.258Z,23.63
2022-08-26T17:30:28.054Z,23.46
2022-08-26T17:32:57.310Z,23.48
2022-08-26T17:35:24.637Z,23.50
2022-08-26T17:37:51.777Z,23.56
2022-08-26T17:40:22.558Z,23.38
2022-08-26T17:42:48.934Z,23.33
2022-08-26T17:45:16.232Z,23.24
2022-08-26T17:47:43.742Z,23.25
2022-08-26T17:50:14.761Z,23.17
2022-08-26T17:52:41.833Z,23.17
2022-08-26T17:55:12.901Z,23.17
2022-08-26T17:57:40.693Z,23.04
2022-08-26T18:00:13.417Z,22.99
2022-08-26T18:02:40.389Z,23.00
2022-08-26T18:05:08.264Z,22.89
2022-08-26T18:07:43.517Z,22.90
2022-08-26T18:10:13.315Z,22.86
2022-08-26T18:12:40.211Z,22.74
2022-08-26T18:15:07.064Z,22.65
2022-08-26T18:17:33.953Z,22.66
2022-08-26T18:20:00.437Z,22.53
2022-08-26T18:22:27.032Z,22.52
2022-08-26T18:24:58.971Z,22.49
2022-08-26T18:27:26.549Z,22.42
2022-08-26T18:29:53.142Z,22.48
2022-08-26T18:32:19.718Z,22.41
2022-08-26T18:34:46.118Z,22.36
2022-08-26T18:39:39.590Z,22.33
2022-08-26T18:42:06.647Z,22.30
2022-08-26T18:44:33.270Z,22.27
2022-08-26T18:46:59.621Z,22.31
2022-08-26T18:49:26.014Z,22.28
2022-08-26T18:51:52.617Z,22.28
2022-08-26T18:56:47.306Z,22.31
2022-08-26T18:59:14.689Z,22.27
2022-08-26T19:01:42.017Z,22.26
2022-08-26T19:04:10.183Z,22.18
2022-08-26T19:06:45.070Z,22.17
2022-08-26T19:09:11.919Z,22.12
2022-08-26T19:11:42.907Z,22.12
2022-08-26T19:14:11.974Z,22.09
2022-08-26T19:16:38.441Z,22.08
2022-08-26T19:19:06.033Z,22.09
2022-08-26T19:21:34.681Z,22.04
2022-08-26T19:24:03.204Z,22.11
2022-08-26T19:26:30.593Z,22.03
2022-08-26T19:28:58.101Z,21.94
2022-08-26T19:31:24.790Z,21.92
2022-08-26T19:33:51.190Z,21.89
2022-08-26T19:36:23.489Z,21.92
2022-08-26T19:38:51.110Z,21.85
2022-08-26T19:41:22.097Z,21.79
2022-08-26T19:43:50.178Z,21.80
2022-08-26T19:46:20.917Z,21.80
2022-08-26T19:48:49.955Z,21.77
2022-08-26T19:51:24.290Z,21.83
2022-08-26T19:53:52.293Z,21.79
2022-08-26T19:56:19.784Z,21.80
2022-08-26T19:58:46.302Z,21.86
2022-08-26T20:01:13.933Z,21.85
2022-08-26T20:03:41.539Z,21.85
2022-08-26T20:06:09.278Z,21.72
2022-08-26T20:08:36.556Z,21.66
2022-08-26T20:11:09.392Z,21.63
2022-08-26T20:13:36.858Z,21.58
2022-08-26T20:16:03.853Z,21.58
2022-08-26T20:18:30.763Z,21.58
2022-08-26T20:20:57.136Z,21.60
2022-08-26T20:23:23.568Z,21.59
2022-08-26T20:25:49.920Z,21.54
2022-08-26T20:28:16.303Z,21.49
2022-08-26T20:30:43.166Z,21.45
2022-08-26T20:33:09.557Z,21.45
2022-08-26T20:35:36.265Z,21.41
2022-08-26T20:38:02.611Z,21.40
2022-08-26T20:40:29.065Z,21.42
2022-08-26T20:42:55.506Z,21.42
2022-08-26T20:45:22.215Z,21.41
2022-08-26T20:47:48.934Z,21.40
2022-08-26T20:50:15.376Z,21.34
2022-08-26T20:52:41.718Z,21.32
2022-08-26T20:55:08.629Z,21.27
2022-08-26T20:57:34.984Z,21.26
2022-08-26T21:00:01.477Z,21.26
2022-08-26T21:02:27.831Z,21.17
2022-08-26T21:04:54.212Z,21.25
2022-08-26T21:07:20.941Z,21.26
2022-08-26T21:09:48.665Z,21.25
2022-08-26T21:12:18.316Z,21.21
2022-08-26T21:14:48.962Z,21.22
2022-08-26T21:17:16.097Z,21.25
2022-08-26T21:19:42.517Z,21.23
2022-08-26T21:22:08.897Z,21.22
2022-08-26T21:24:35.808Z,21.21
2022-08-26T21:27:02.532Z,21.17
2022-08-26T21:29:28.878Z,21.21
2022-08-26T21:31:55.658Z,21.18
2022-08-26T21:34:22.100Z,21.22
2022-08-26T21:36:49.187Z,21.20
2022-08-26T21:39:16.393Z,21.22
2022-08-26T21:41:44.162Z,21.19
2022-08-26T21:44:12.322Z,21.14
2022-08-26T21:46:39.142Z,21.09
2022-08-26T21:49:09.382Z,21.07
2022-08-26T21:51:38.766Z,21.11
2022-08-26T21:54:10.568Z,21.06
2022-08-26T21:56:40.456Z,21.02
2022-08-26T21:59:07.614Z,20.95
2022-08-26T22:01:34.783Z,20.98
2022-08-26T22:04:06.671Z,20.95
2022-08-26T22:06:35.109Z,20.95
2022-08-26T22:09:01.907Z,20.92
2022-08-26T22:11:28.435Z,20.91
2022-08-26T22:13:55.276Z,20.89
2022-08-26T22:16:22.388Z,20.84
2022-08-26T22:18:48.800Z,20.79
2022-08-26T22:21:18.880Z,20.77
2022-08-26T22:23:45.277Z,20.76
2022-08-26T22:26:14.369Z,20.78
2022-08-26T22:28:41.154Z,20.79
2022-08-26T22:31:10.067Z,20.78
2022-08-26T22:33:36.723Z,20.73
2022-08-26T22:36:03.880Z,20.70
2022-08-26T22:38:30.930Z,20.65
2022-08-26T22:40:57.516Z,20.64
2022-08-26T22:43:24.920Z,20.67
2022-08-26T22:45:52.697Z,20.68
2022-08-26T22:48:22.577Z,20.69
2022-08-26T22:50:50.615Z,20.73
2022-08-26T22:53:18.215Z,20.67
2022-08-26T22:55:45.394Z,20.66
2022-08-26T22:58:15.397Z,20.64
2022-08-26T23:00:43.642Z,20.67
2022-08-26T23:03:10.669Z,20.68
2022-08-26T23:05:39.010Z,20.67
2022-08-26T23:08:06.281Z,20.71
2022-08-26T23:10:33.096Z,20.74
2022-08-26T23:12:59.433Z,20.74
2022-08-26T23:15:26.667Z,20.72
2022-08-26T23:17:58.584Z,20.75
2022-08-26T23:20:26.158Z,20.76
2022-08-26T23:22:52.579Z,20.70
2022-08-26T23:25:19.478Z,20.75
2022-08-26T23:27:47.259Z,20.78
2022-08-26T23:30:16.831Z,20.77
2022-08-26T23:32:43.420Z,20.75
2022-08-26T23:35:11.619Z,20.80
2022-08-26T23:37:43.639Z,20.80
2022-08-26T23:40:17.424Z,20.81
2022-08-26T23:42:43.886Z,20.81
2022-08-26T23:45:12.852Z,20.85
2022-08-26T23:47:39.545Z,20.85
2022-08-26T23:50:07.170Z,20.88
2022-08-26T23:52:34.030Z,20.93
2022-08-26T23:55:00.366Z,20.86
2022-08-26T23:57:26.770Z,20.85
2022-08-26T23:59:53.666Z,20.87
