createdAt,value
2023-05-19T00:00:59.593Z,0.00
2023-05-19T00:01:59.764Z,0.00
2023-05-19T00:03:00.065Z,0.00
2023-05-19T00:04:00.099Z,0.00
2023-05-19T00:05:00.437Z,0.00
2023-05-19T00:06:00.474Z,0.00
2023-05-19T00:07:00.623Z,0.00
2023-05-19T00:08:00.830Z,0.00
2023-05-19T00:09:00.972Z,0.00
2023-05-19T00:10:01.159Z,0.00
2023-05-19T00:11:01.336Z,0.00
2023-05-19T00:12:01.509Z,0.00
2023-05-19T00:13:01.719Z,0.00
2023-05-19T00:14:01.853Z,0.00
2023-05-19T00:15:02.037Z,0.00
2023-05-19T00:16:02.241Z,0.00
2023-05-19T00:17:02.404Z,0.00
2023-05-19T00:18:02.611Z,0.00
2023-05-19T00:19:02.758Z,0.00
2023-05-19T00:20:02.904Z,0.00
2023-05-19T00:21:03.075Z,0.00
2023-05-19T00:22:03.241Z,0.00
2023-05-19T00:23:03.412Z,0.00
2023-05-19T00:24:03.570Z,0.00
2023-05-19T00:25:03.734Z,0.00
2023-05-19T00:26:03.904Z,0.00
2023-05-19T00:27:04.065Z,0.00
2023-05-19T00:28:04.242Z,0.00
2023-05-19T00:29:04.462Z,0.00
2023-05-19T00:30:04.611Z,0.00
2023-05-19T00:31:04.786Z,0.00
2023-05-19T00:32:05.052Z,0.00
2023-05-19T00:33:05.262Z,0.00
2023-05-19T00:34:05.322Z,0.00
2023-05-19T00:35:05.466Z,0.00
2023-05-19T00:36:05.684Z,0.00
2023-05-19T00:37:05.832Z,0.00
2023-05-19T00:38:05.994Z,0.00
2023-05-19T00:39:06.203Z,0.00
2023-05-19T00:40:06.396Z,0.00
2023-05-19T00:41:06.569Z,0.00
2023-05-19T00:42:06.716Z,0.00
2023-05-19T00:43:06.908Z,0.00
2023-05-19T00:44:07.066Z,0.00
2023-05-19T00:45:07.275Z,0.00
2023-05-19T00:46:07.610Z,0.00
2023-05-19T00:47:07.669Z,0.00
2023-05-19T00:48:07.802Z,0.00
2023-05-19T00:49:07.963Z,0.00
2023-05-19T00:50:08.115Z,0.00
2023-05-19T00:51:08.273Z,0.00
2023-05-19T00:52:08.436Z,0.00
2023-05-19T00:53:08.631Z,0.00
2023-05-19T00:54:08.795Z,0.00
2023-05-19T00:55:08.996Z,0.00
2023-05-19T00:56:09.148Z,0.00
2023-05-19T00:57:09.298Z,0.00
2023-05-19T00:58:09.471Z,0.00
2023-05-19T00:59:09.684Z,0.00
2023-05-19T01:00:09.837Z,0.00
2023-05-19T01:01:10.048Z,0.00
2023-05-19T01:02:10.162Z,0.00
2023-05-19T01:03:10.457Z,0.00
2023-05-19T01:04:10.810Z,0.00
2023-05-19T01:05:10.713Z,0.00
2023-05-19T01:06:10.876Z,0.00
2023-05-19T01:07:11.049Z,0.00
2023-05-19T01:08:11.239Z,0.00
2023-05-19T01:09:11.400Z,0.00
2023-05-19T01:10:11.572Z,0.00
2023-05-19T01:11:11.763Z,0.00
2023-05-19T01:12:11.967Z,0.00
2023-05-19T01:13:12.136Z,0.00
2023-05-19T01:14:12.298Z,0.00
2023-05-19T01:15:12.465Z,0.00
2023-05-19T01:16:12.745Z,0.00
2023-05-19T01:17:12.821Z,0.00
2023-05-19T01:18:13.039Z,0.00
2023-05-19T01:19:13.236Z,0.00
2023-05-19T01:20:13.340Z,0.00
2023-05-19T01:21:13.491Z,0.00
2023-05-19T01:22:13.668Z,0.00
2023-05-19T01:23:13.821Z,0.00
2023-05-19T01:24:13.981Z,0.00
2023-05-19T01:25:14.149Z,0.00
2023-05-19T01:26:14.323Z,0.00
2023-05-19T01:27:14.491Z,0.00
2023-05-19T01:28:14.647Z,0.00
2023-05-19T01:29:14.837Z,0.00
2023-05-19T01:30:15.022Z,0.00
2023-05-19T01:31:15.209Z,0.00
2023-05-19T01:32:15.411Z,0.00
2023-05-19T01:33:15.543Z,0.00
2023-05-19T01:34:15.713Z,0.00
2023-05-19T01:35:15.868Z,0.00
2023-05-19T01:36:16.033Z,0.00
2023-05-19T01:37:16.272Z,0.00
2023-05-19T01:38:16.454Z,0.00
2023-05-19T01:39:16.573Z,0.00
2023-05-19T01:40:16.751Z,0.00
2023-05-19T01:41:16.919Z,0.00
2023-05-19T01:42:17.097Z,0.00
2023-05-19T01:43:17.261Z,0.00
2023-05-19T01:44:17.441Z,0.00
2023-05-19T01:45:17.612Z,0.00
2023-05-19T01:46:17.813Z,0.00
2023-05-19T01:47:17.977Z,0.00
2023-05-19T01:48:18.136Z,0.00
2023-05-19T01:49:18.307Z,0.00
2023-05-19T01:50:18.462Z,0.00
2023-05-19T01:51:18.692Z,0.00
2023-05-19T01:52:18.844Z,0.00
2023-05-19T01:53:19.007Z,0.00
2023-05-19T01:54:19.163Z,0.00
2023-05-19T01:55:19.336Z,0.00
2023-05-19T01:56:19.504Z,0.00
2023-05-19T01:57:19.680Z,0.00
2023-05-19T01:58:19.868Z,0.00
2023-05-19T01:59:20.026Z,0.00
2023-05-19T02:00:21.307Z,0.00
2023-05-19T02:01:20.426Z,0.00
2023-05-19T02:02:20.506Z,0.00
2023-05-19T02:03:20.678Z,0.00
2023-05-19T02:04:20.855Z,0.00
2023-05-19T02:05:21.005Z,0.00
2023-05-19T02:06:21.172Z,0.00
2023-05-19T02:07:21.336Z,0.00
2023-05-19T02:08:21.493Z,0.00
2023-05-19T02:09:21.667Z,0.00
2023-05-19T02:10:21.831Z,0.00
2023-05-19T02:11:21.984Z,0.00
2023-05-19T02:12:22.179Z,0.00
2023-05-19T02:13:22.337Z,0.00
2023-05-19T02:14:22.514Z,0.00
2023-05-19T02:15:22.684Z,0.00
2023-05-19T02:16:22.940Z,0.00
2023-05-19T02:17:23.063Z,0.00
2023-05-19T02:18:23.223Z,0.00
2023-05-19T02:19:23.498Z,0.00
2023-05-19T02:20:23.580Z,0.00
2023-05-19T02:21:23.734Z,0.00
2023-05-19T02:22:23.888Z,0.00
2023-05-19T02:23:24.100Z,0.00
2023-05-19T02:24:24.280Z,0.00
2023-05-19T02:25:24.436Z,0.00
2023-05-19T02:26:24.603Z,0.00
2023-05-19T02:27:24.788Z,4.00
2023-05-19T02:28:24.966Z,4.00
2023-05-19T02:29:25.134Z,4.00
2023-05-19T02:30:25.304Z,4.00
2023-05-19T02:31:25.486Z,0.00
2023-05-19T02:32:25.702Z,4.00
2023-05-19T02:33:25.845Z,4.00
2023-05-19T02:34:26.021Z,4.00
2023-05-19T02:35:26.180Z,4.00
2023-05-19T02:36:26.347Z,4.00
2023-05-19T02:37:26.507Z,8.00
2023-05-19T02:38:26.724Z,4.00
2023-05-19T02:39:26.880Z,8.00
2023-05-19T02:40:27.053Z,8.00
2023-05-19T02:41:27.216Z,8.00
2023-05-19T02:42:27.386Z,12.00
2023-05-19T02:43:27.589Z,16.00
2023-05-19T02:44:27.734Z,16.00
2023-05-19T02:45:27.902Z,20.00
2023-05-19T02:46:28.149Z,16.00
2023-05-19T02:47:28.326Z,20.00
2023-05-19T02:48:28.443Z,24.00
2023-05-19T02:49:28.625Z,24.00
2023-05-19T02:50:28.802Z,28.00
2023-05-19T02:51:28.989Z,36.00
2023-05-19T02:52:29.154Z,40.00
2023-05-19T02:53:29.335Z,44.00
2023-05-19T02:54:29.529Z,52.00
2023-05-19T02:55:29.716Z,52.00
2023-05-19T02:56:29.904Z,56.00
2023-05-19T02:57:30.071Z,64.00
2023-05-19T02:58:30.258Z,72.00
2023-05-19T02:59:30.442Z,80.00
2023-05-19T03:00:30.786Z,84.00
2023-05-19T03:01:30.814Z,92.00
2023-05-19T03:02:31.093Z,100.00
2023-05-19T03:03:31.224Z,108.00
2023-05-19T03:04:31.315Z,120.00
2023-05-19T03:05:31.465Z,124.00
2023-05-19T03:06:31.663Z,136.00
2023-05-19T03:07:31.851Z,144.00
2023-05-19T03:08:32.025Z,156.00
2023-05-19T03:09:32.180Z,168.00
2023-05-19T03:10:32.510Z,180.00
2023-05-19T03:11:32.525Z,192.00
2023-05-19T03:12:32.699Z,208.00
2023-05-19T03:13:32.860Z,220.00
2023-05-19T03:14:33.068Z,232.00
2023-05-19T03:15:33.234Z,248.00
2023-05-19T03:16:33.512Z,260.00
2023-05-19T03:17:33.849Z,276.00
2023-05-19T03:18:33.768Z,292.00
2023-05-19T03:19:33.959Z,300.00
2023-05-19T03:20:34.300Z,312.00
2023-05-19T03:21:34.365Z,324.00
2023-05-19T03:22:34.513Z,320.00
2023-05-19T03:23:34.693Z,320.00
2023-05-19T03:24:34.891Z,316.00
2023-05-19T03:25:35.086Z,312.00
2023-05-19T03:26:35.259Z,312.00
2023-05-19T03:27:35.428Z,320.00
2023-05-19T03:28:35.608Z,328.00
2023-05-19T03:29:35.773Z,352.00
2023-05-19T03:30:35.964Z,392.00
2023-05-19T03:31:36.134Z,432.00
2023-05-19T03:32:36.361Z,468.00
2023-05-19T03:33:36.537Z,520.00
2023-05-19T03:34:36.656Z,564.00
2023-05-19T03:35:36.815Z,624.00
2023-05-19T03:36:36.984Z,696.00
2023-05-19T03:37:37.144Z,768.00
2023-05-19T03:38:37.337Z,824.00
2023-05-19T03:39:37.539Z,888.00
2023-05-19T03:40:37.724Z,948.00
2023-05-19T03:41:37.879Z,988.00
2023-05-19T03:42:38.119Z,1036.00
2023-05-19T03:43:38.273Z,1080.00
2023-05-19T03:44:38.422Z,1132.00
2023-05-19T03:45:38.652Z,1180.00
2023-05-19T03:46:38.777Z,1224.00
2023-05-19T03:47:39.073Z,1276.00
2023-05-19T03:48:39.128Z,1320.00
2023-05-19T03:49:39.351Z,1376.00
2023-05-19T03:50:39.471Z,1428.00
2023-05-19T03:51:39.645Z,1504.00
2023-05-19T03:52:39.834Z,1548.00
2023-05-19T03:53:39.973Z,1596.00
2023-05-19T03:54:40.149Z,1752.00
2023-05-19T03:55:40.320Z,2220.00
2023-05-19T03:56:40.505Z,2048.00
2023-05-19T03:57:40.652Z,2228.00
2023-05-19T03:58:40.822Z,2564.00
2023-05-19T03:59:40.991Z,2644.00
2023-05-19T04:00:41.160Z,2720.00
2023-05-19T04:01:41.358Z,2592.00
2023-05-19T04:02:41.657Z,2456.00
2023-05-19T04:03:41.800Z,2316.00
2023-05-19T04:04:41.908Z,2288.00
2023-05-19T04:05:42.048Z,2324.00
2023-05-19T04:06:42.204Z,2372.00
2023-05-19T04:07:42.389Z,2436.00
2023-05-19T04:08:42.557Z,2512.00
2023-05-19T04:09:42.720Z,2584.00
2023-05-19T04:10:42.889Z,2632.00
2023-05-19T04:11:43.078Z,2696.00
2023-05-19T04:12:43.245Z,2792.00
2023-05-19T04:13:44.561Z,2848.00
2023-05-19T04:14:43.576Z,2892.00
2023-05-19T04:15:43.859Z,2952.00
2023-05-19T04:16:43.944Z,3016.00
2023-05-19T04:17:44.146Z,3084.00
2023-05-19T04:18:44.336Z,3156.00
2023-05-19T04:19:44.454Z,3220.00
2023-05-19T04:20:44.630Z,3292.00
2023-05-19T04:21:44.818Z,3376.00
2023-05-19T04:22:44.985Z,3452.00
2023-05-19T04:23:45.152Z,3548.00
2023-05-19T04:24:45.358Z,3640.00
2023-05-19T04:25:45.492Z,3732.00
2023-05-19T04:26:45.658Z,3892.00
2023-05-19T04:27:45.836Z,4000.00
2023-05-19T04:28:46.007Z,3912.00
2023-05-19T04:29:46.208Z,3916.00
2023-05-19T04:30:46.439Z,3968.00
2023-05-19T04:31:46.600Z,4044.00
2023-05-19T04:32:46.759Z,4108.00
2023-05-19T04:33:46.920Z,4176.00
2023-05-19T04:34:47.101Z,4248.00
2023-05-19T04:35:47.261Z,4348.00
2023-05-19T04:36:47.435Z,4476.00
2023-05-19T04:37:47.622Z,4660.00
2023-05-19T04:38:47.810Z,4944.00
2023-05-19T04:39:47.952Z,5704.00
2023-05-19T04:40:48.135Z,5536.00
2023-05-19T04:41:48.308Z,5004.00
2023-05-19T04:42:48.444Z,4896.00
2023-05-19T04:43:48.607Z,4868.00
2023-05-19T04:44:48.777Z,4828.00
2023-05-19T04:45:48.964Z,4904.00
2023-05-19T04:46:49.160Z,4944.00
2023-05-19T04:47:49.386Z,4928.00
2023-05-19T04:48:49.521Z,4932.00
2023-05-19T04:49:49.666Z,4980.00
2023-05-19T04:50:49.849Z,5040.00
2023-05-19T04:51:50.033Z,5096.00
2023-05-19T04:52:50.210Z,5116.00
2023-05-19T04:53:50.372Z,5140.00
2023-05-19T04:54:50.552Z,5184.00
2023-05-19T04:55:50.705Z,5216.00
2023-05-19T04:56:50.872Z,5248.00
2023-05-19T04:57:51.055Z,5304.00
2023-05-19T04:58:51.240Z,5364.00
2023-05-19T04:59:51.399Z,5516.00
2023-05-19T05:00:51.565Z,5668.00
2023-05-19T05:01:51.828Z,5804.00
2023-05-19T05:02:52.030Z,6128.00
2023-05-19T05:03:52.159Z,7240.00
2023-05-19T05:04:52.289Z,9636.00
2023-05-19T05:05:52.470Z,10916.00
2023-05-19T05:06:52.684Z,8996.00
2023-05-19T05:07:52.828Z,7092.00
2023-05-19T05:08:52.999Z,6532.00
2023-05-19T05:09:53.177Z,6512.00
2023-05-19T05:10:53.362Z,7112.00
2023-05-19T05:11:53.515Z,7048.00
2023-05-19T05:12:53.689Z,6792.00
2023-05-19T05:13:53.892Z,6580.00
2023-05-19T05:14:54.043Z,6484.00
2023-05-19T05:15:54.290Z,6720.00
2023-05-19T05:16:54.465Z,7472.00
2023-05-19T05:17:54.598Z,9376.00
2023-05-19T05:18:54.794Z,9808.00
2023-05-19T05:19:54.898Z,10844.00
2023-05-19T05:20:55.085Z,12812.00
2023-05-19T05:21:55.266Z,13956.00
2023-05-19T05:22:55.481Z,13704.00
2023-05-19T05:23:55.629Z,14020.00
2023-05-19T05:24:55.830Z,12836.00
2023-05-19T05:25:55.996Z,12016.00
2023-05-19T05:26:56.154Z,13056.00
2023-05-19T05:27:56.340Z,12412.00
2023-05-19T05:28:56.528Z,13148.00
2023-05-19T05:29:59.224Z,13364.00
2023-05-19T05:30:56.897Z,14132.00
2023-05-19T05:31:57.049Z,13152.00
2023-05-19T05:32:57.314Z,14668.00
2023-05-19T05:33:57.378Z,15356.00
2023-05-19T05:34:57.583Z,15896.00
2023-05-19T05:35:57.753Z,15868.00
2023-05-19T05:36:57.946Z,15836.00
2023-05-19T05:37:58.113Z,16800.00
2023-05-19T05:38:58.290Z,18592.00
2023-05-19T05:39:58.453Z,19552.00
2023-05-19T05:40:58.625Z,18912.00
2023-05-19T05:41:58.789Z,18496.00
2023-05-19T05:42:58.998Z,17632.00
2023-05-19T05:43:59.130Z,16608.00
2023-05-19T05:44:59.293Z,16300.00
2023-05-19T05:45:59.501Z,15876.00
2023-05-19T05:46:59.647Z,17632.00
2023-05-19T05:47:59.827Z,18912.00
2023-05-19T05:48:59.997Z,20544.00
2023-05-19T05:50:00.214Z,23040.00
2023-05-19T05:51:00.358Z,24960.00
2023-05-19T05:52:06.285Z,26016.00
2023-05-19T05:53:01.715Z,26976.00
2023-05-19T05:54:00.891Z,25728.00
2023-05-19T05:55:01.069Z,24832.00
2023-05-19T05:56:01.276Z,23808.00
2023-05-19T05:57:01.440Z,22880.00
2023-05-19T05:58:01.624Z,22720.00
2023-05-19T05:59:01.768Z,22880.00
2023-05-19T06:00:01.968Z,23296.00
2023-05-19T06:01:02.124Z,22624.00
2023-05-19T06:02:02.384Z,21408.00
2023-05-19T06:03:02.602Z,21696.00
2023-05-19T06:04:02.679Z,21440.00
2023-05-19T06:05:02.867Z,22016.00
2023-05-19T06:06:03.108Z,22016.00
2023-05-19T06:07:03.207Z,22688.00
2023-05-19T06:08:03.355Z,21984.00
2023-05-19T06:09:03.556Z,22496.00
2023-05-19T06:10:03.697Z,21184.00
2023-05-19T06:11:03.886Z,21920.00
2023-05-19T06:12:04.078Z,22816.00
2023-05-19T06:13:04.236Z,25312.00
2023-05-19T06:14:04.393Z,25184.00
2023-05-19T06:15:04.575Z,26432.00
2023-05-19T06:16:04.808Z,26784.00
2023-05-19T06:17:04.979Z,23584.00
2023-05-19T06:18:05.128Z,26624.00
2023-05-19T06:19:05.353Z,25920.00
2023-05-19T06:20:05.470Z,25152.00
2023-05-19T06:21:05.680Z,24704.00
2023-05-19T06:22:05.826Z,24704.00
2023-05-19T06:23:06.006Z,24736.00
2023-05-19T06:24:06.197Z,23264.00
2023-05-19T06:25:06.393Z,22272.00
2023-05-19T06:26:06.543Z,22976.00
2023-05-19T06:27:06.728Z,22080.00
2023-05-19T06:28:06.934Z,20256.00
2023-05-19T06:29:07.106Z,22144.00
2023-05-19T06:30:07.266Z,23520.00
2023-05-19T06:31:07.491Z,17280.00
2023-05-19T06:32:07.628Z,17472.00
2023-05-19T06:33:07.856Z,19744.00
2023-05-19T06:34:07.973Z,20896.00
2023-05-19T06:35:08.147Z,13676.00
2023-05-19T06:36:08.308Z,18560.00
2023-05-19T06:37:08.494Z,21120.00
2023-05-19T06:38:08.686Z,21760.00
2023-05-19T06:39:08.856Z,23488.00
2023-05-19T06:40:09.004Z,22048.00
2023-05-19T06:41:09.170Z,23264.00
2023-05-19T06:42:09.355Z,18656.00
2023-05-19T06:43:09.569Z,17504.00
2023-05-19T06:44:09.713Z,17344.00
2023-05-19T06:45:09.901Z,18272.00
2023-05-19T06:46:10.061Z,20096.00
2023-05-19T06:47:10.418Z,30720.00
2023-05-19T06:48:10.516Z,31456.00
2023-05-19T06:49:10.605Z,31616.00
2023-05-19T06:50:10.792Z,32288.00
2023-05-19T06:51:10.980Z,30912.00
2023-05-19T06:52:11.165Z,31584.00
2023-05-19T06:53:11.328Z,31680.00
2023-05-19T06:54:11.521Z,30304.00
2023-05-19T06:55:11.661Z,28416.00
2023-05-19T06:56:11.856Z,26432.00
2023-05-19T06:57:12.008Z,25344.00
2023-05-19T06:58:12.232Z,25856.00
2023-05-19T06:59:12.364Z,25568.00
2023-05-19T07:00:13.964Z,25504.00
2023-05-19T07:01:12.720Z,25504.00
2023-05-19T07:02:13.039Z,25216.00
2023-05-19T07:03:13.218Z,24736.00
2023-05-19T07:04:13.370Z,24256.00
2023-05-19T07:05:13.410Z,21088.00
2023-05-19T07:06:13.597Z,23008.00
2023-05-19T07:07:13.777Z,22304.00
2023-05-19T07:08:13.968Z,20768.00
2023-05-19T07:09:14.130Z,17888.00
2023-05-19T07:10:14.320Z,18336.00
2023-05-19T07:11:14.480Z,17600.00
2023-05-19T07:12:14.666Z,23904.00
2023-05-19T07:13:14.812Z,23392.00
2023-05-19T07:14:14.996Z,24704.00
2023-05-19T07:15:15.166Z,27424.00
2023-05-19T07:16:15.410Z,29472.00
2023-05-19T07:17:15.678Z,28160.00
2023-05-19T07:18:15.685Z,27456.00
2023-05-19T07:19:15.892Z,26976.00
2023-05-19T07:20:16.028Z,26240.00
2023-05-19T07:21:16.186Z,26048.00
2023-05-19T07:22:16.385Z,26016.00
2023-05-19T07:23:17.432Z,25792.00
2023-05-19T07:24:16.748Z,24928.00
2023-05-19T07:25:16.886Z,25280.00
2023-05-19T07:26:17.071Z,25504.00
2023-05-19T07:27:17.258Z,25472.00
2023-05-19T07:28:17.419Z,25728.00
2023-05-19T07:29:17.584Z,25760.00
2023-05-19T07:30:17.781Z,25664.00
2023-05-19T07:31:18.055Z,25376.00
2023-05-19T07:32:18.169Z,26752.00
2023-05-19T07:33:18.269Z,27744.00
2023-05-19T07:34:18.452Z,28512.00
2023-05-19T07:35:18.643Z,28032.00
2023-05-19T07:36:18.842Z,25888.00
2023-05-19T07:37:18.996Z,26048.00
2023-05-19T07:38:19.174Z,24704.00
2023-05-19T07:39:19.484Z,28608.00
2023-05-19T07:40:19.546Z,29568.00
2023-05-19T07:41:19.749Z,31712.00
2023-05-19T07:42:19.879Z,32832.00
2023-05-19T07:43:20.069Z,34304.00
2023-05-19T07:44:20.245Z,37792.00
2023-05-19T07:45:20.462Z,32096.00
2023-05-19T07:46:20.671Z,31104.00
2023-05-19T07:47:20.756Z,32224.00
2023-05-19T07:48:20.937Z,35872.00
2023-05-19T07:49:21.120Z,25216.00
2023-05-19T07:50:21.333Z,30880.00
2023-05-19T07:51:21.491Z,21888.00
2023-05-19T07:52:21.667Z,21568.00
2023-05-19T07:53:21.873Z,30944.00
2023-05-19T07:54:22.039Z,21472.00
2023-05-19T07:55:22.208Z,20576.00
2023-05-19T07:56:22.355Z,22816.00
2023-05-19T07:57:22.544Z,31392.00
2023-05-19T07:58:22.706Z,22368.00
2023-05-19T07:59:22.888Z,22432.00
2023-05-19T08:00:23.062Z,34208.00
2023-05-19T08:01:23.257Z,25952.00
2023-05-19T08:02:23.552Z,52224.00
2023-05-19T08:03:23.923Z,60320.00
2023-05-19T08:04:23.835Z,23360.00
2023-05-19T08:05:23.947Z,19296.00
2023-05-19T08:06:24.128Z,25984.00
2023-05-19T08:07:24.314Z,27712.00
2023-05-19T08:08:24.522Z,27808.00
2023-05-19T08:09:24.673Z,23040.00
2023-05-19T08:10:24.927Z,26240.00
2023-05-19T08:11:25.022Z,22208.00
2023-05-19T08:12:25.207Z,23456.00
2023-05-19T08:13:25.400Z,20352.00
2023-05-19T08:14:25.558Z,19520.00
2023-05-19T08:15:25.749Z,19008.00
2023-05-19T08:16:25.923Z,19232.00
2023-05-19T08:17:26.116Z,18944.00
2023-05-19T08:18:26.258Z,18816.00
2023-05-19T08:19:26.520Z,18272.00
2023-05-19T08:20:26.593Z,22432.00
2023-05-19T08:21:26.736Z,20512.00
2023-05-19T08:22:26.962Z,21952.00
2023-05-19T08:23:27.104Z,23456.00
2023-05-19T08:24:27.254Z,21888.00
2023-05-19T08:25:27.444Z,21952.00
2023-05-19T08:26:27.619Z,30432.00
2023-05-19T08:27:27.828Z,23776.00
2023-05-19T08:28:27.973Z,20416.00
2023-05-19T08:29:28.165Z,18624.00
2023-05-19T08:30:28.356Z,19424.00
2023-05-19T08:31:28.588Z,23360.00
2023-05-19T08:32:28.717Z,23232.00
2023-05-19T08:33:28.852Z,25888.00
2023-05-19T08:34:29.039Z,25728.00
2023-05-19T08:35:29.225Z,61792.00
2023-05-19T08:36:29.423Z,21760.00
2023-05-19T08:37:30.705Z,19424.00
2023-05-19T08:38:29.737Z,32576.00
2023-05-19T08:39:29.885Z,75200.00
2023-05-19T08:40:30.148Z,39904.00
2023-05-19T08:41:30.250Z,28512.00
2023-05-19T08:42:30.415Z,27680.00
2023-05-19T08:43:30.627Z,36384.00
2023-05-19T08:44:30.846Z,44992.00
2023-05-19T08:45:31.164Z,23584.00
2023-05-19T08:46:31.194Z,17760.00
2023-05-19T08:47:31.319Z,15316.00
2023-05-19T08:48:31.476Z,12152.00
2023-05-19T08:49:31.638Z,14096.00
2023-05-19T08:50:32.043Z,17376.00
2023-05-19T08:51:32.043Z,24672.00
2023-05-19T08:52:32.156Z,37024.00
2023-05-19T08:53:34.634Z,32992.00
2023-05-19T08:54:32.546Z,40320.00
2023-05-19T08:55:32.847Z,46784.00
2023-05-19T08:56:32.862Z,58560.00
2023-05-19T08:57:33.047Z,66240.00
2023-05-19T08:58:33.215Z,13828.00
2023-05-19T08:59:33.387Z,23840.00
2023-05-19T09:00:33.980Z,16860.00
2023-05-19T09:01:33.831Z,61504.00
2023-05-19T09:02:33.930Z,64160.00
2023-05-19T09:03:34.172Z,14964.00
2023-05-19T09:04:34.438Z,10096.00
2023-05-19T09:05:34.748Z,11320.00
2023-05-19T09:06:34.606Z,63872.00
2023-05-19T09:07:34.864Z,12656.00
2023-05-19T09:08:34.992Z,62848.00
2023-05-19T09:09:35.159Z,60096.00
2023-05-19T09:10:35.307Z,14024.00
2023-05-19T09:11:35.479Z,10336.00
2023-05-19T09:12:35.669Z,10896.00
2023-05-19T09:13:35.877Z,59008.00
2023-05-19T09:14:36.043Z,55968.00
2023-05-19T09:15:36.522Z,16160.00
2023-05-19T09:16:36.435Z,71488.00
2023-05-19T09:17:36.634Z,74688.00
2023-05-19T09:18:36.747Z,64544.00
2023-05-19T09:19:36.908Z,57568.00
2023-05-19T09:20:37.104Z,58240.00
2023-05-19T09:21:37.252Z,56192.00
2023-05-19T09:22:37.495Z,55936.00
2023-05-19T09:23:37.639Z,44672.00
2023-05-19T09:24:37.843Z,13044.00
2023-05-19T09:25:37.984Z,9972.00
2023-05-19T09:26:38.190Z,16640.00
2023-05-19T09:27:38.329Z,67744.00
2023-05-19T09:28:38.525Z,64640.00
2023-05-19T09:29:38.676Z,61536.00
2023-05-19T09:30:38.860Z,65696.00
2023-05-19T09:31:39.077Z,70304.00
2023-05-19T09:32:39.277Z,69280.00
2023-05-19T09:33:39.395Z,68256.00
2023-05-19T09:34:39.586Z,26336.00
2023-05-19T09:35:39.742Z,12500.00
2023-05-19T09:36:39.920Z,11508.00
2023-05-19T09:37:40.088Z,18688.00
2023-05-19T09:38:40.283Z,14820.00
2023-05-19T09:39:40.466Z,11012.00
2023-05-19T09:40:40.620Z,9776.00
2023-05-19T09:41:40.835Z,9404.00
2023-05-19T09:42:41.001Z,11172.00
2023-05-19T09:43:41.157Z,85216.00
2023-05-19T09:44:41.338Z,71328.00
2023-05-19T09:45:41.530Z,61216.00
2023-05-19T09:46:41.867Z,13356.00
2023-05-19T09:47:41.883Z,14132.00
2023-05-19T09:48:42.044Z,12480.00
2023-05-19T09:49:42.216Z,11296.00
2023-05-19T09:50:42.399Z,88640.00
2023-05-19T09:51:42.565Z,92288.00
2023-05-19T09:52:42.726Z,93184.00
2023-05-19T09:53:42.932Z,34848.00
2023-05-19T09:54:43.082Z,32992.00
2023-05-19T09:55:43.288Z,85984.00
2023-05-19T09:56:43.438Z,73056.00
2023-05-19T09:57:43.602Z,83040.00
2023-05-19T09:58:43.775Z,61376.00
2023-05-19T09:59:43.919Z,88736.00
2023-05-19T10:00:44.116Z,11096.00
2023-05-19T10:01:44.349Z,10400.00
2023-05-19T10:02:44.486Z,9692.00
2023-05-19T10:03:44.623Z,9984.00
2023-05-19T10:04:44.870Z,11804.00
2023-05-19T10:05:44.972Z,11572.00
2023-05-19T10:06:45.157Z,12712.00
2023-05-19T10:07:45.277Z,36128.00
2023-05-19T10:08:45.505Z,61312.00
2023-05-19T10:09:45.640Z,22176.00
2023-05-19T10:10:45.783Z,17920.00
2023-05-19T10:11:45.966Z,37728.00
2023-05-19T10:12:46.149Z,103168.00
2023-05-19T10:13:46.329Z,42624.00
2023-05-19T10:14:46.528Z,64032.00
2023-05-19T10:15:57.414Z,121024.00
2023-05-19T10:16:47.886Z,22016.00
2023-05-19T10:17:47.054Z,44960.00
2023-05-19T10:18:47.231Z,13660.00
2023-05-19T10:19:47.368Z,16696.00
2023-05-19T10:20:47.576Z,17760.00
2023-05-19T10:21:47.690Z,14692.00
2023-05-19T10:22:47.890Z,14748.00
2023-05-19T10:23:48.109Z,16032.00
2023-05-19T10:24:48.242Z,17760.00
2023-05-19T10:25:48.421Z,16736.00
2023-05-19T10:26:48.626Z,17152.00
2023-05-19T10:27:48.800Z,18240.00
2023-05-19T10:28:49.030Z,17088.00
2023-05-19T10:29:49.129Z,16500.00
2023-05-19T10:30:49.296Z,18336.00
2023-05-19T10:31:49.589Z,18784.00
2023-05-19T10:32:49.713Z,20192.00
2023-05-19T10:33:49.823Z,19744.00
2023-05-19T10:34:50.010Z,19360.00
2023-05-19T10:35:50.193Z,18752.00
2023-05-19T10:36:50.387Z,18048.00
2023-05-19T10:37:50.559Z,16864.00
2023-05-19T10:38:50.735Z,17280.00
2023-05-19T10:39:50.903Z,18368.00
2023-05-19T10:40:51.103Z,18240.00
2023-05-19T10:41:51.270Z,18560.00
2023-05-19T10:42:51.473Z,18048.00
2023-05-19T10:43:51.614Z,17280.00
2023-05-19T10:44:51.791Z,17600.00
2023-05-19T10:45:51.994Z,17696.00
2023-05-19T10:46:54.175Z,16896.00
2023-05-19T10:47:52.379Z,15640.00
2023-05-19T10:48:52.534Z,14740.00
2023-05-19T10:49:52.713Z,14472.00
2023-05-19T10:50:52.889Z,14392.00
2023-05-19T10:51:53.065Z,13884.00
2023-05-19T10:52:53.233Z,13600.00
2023-05-19T10:53:53.400Z,15024.00
2023-05-19T10:54:53.559Z,15648.00
2023-05-19T10:55:53.849Z,15352.00
2023-05-19T10:56:53.898Z,14584.00
2023-05-19T10:57:54.110Z,13220.00
2023-05-19T10:58:54.231Z,11788.00
2023-05-19T10:59:54.424Z,11696.00
2023-05-19T11:00:54.618Z,12640.00
2023-05-19T11:01:54.833Z,14344.00
2023-05-19T11:02:54.993Z,16092.00
2023-05-19T11:03:55.214Z,17824.00
2023-05-19T11:04:55.297Z,18400.00
2023-05-19T11:05:55.513Z,18528.00
2023-05-19T11:06:55.692Z,18208.00
2023-05-19T11:07:55.859Z,18112.00
2023-05-19T11:08:56.013Z,17792.00
2023-05-19T11:09:56.172Z,16256.00
2023-05-19T11:10:56.354Z,13912.00
2023-05-19T11:11:56.526Z,10868.00
2023-05-19T11:12:58.184Z,10520.00
2023-05-19T11:13:56.901Z,10984.00
2023-05-19T11:14:57.054Z,11492.00
2023-05-19T11:15:57.232Z,12208.00
2023-05-19T11:16:57.439Z,13448.00
2023-05-19T11:17:57.616Z,13616.00
2023-05-19T11:18:57.730Z,12584.00
2023-05-19T11:19:57.879Z,12428.00
2023-05-19T11:20:58.182Z,12496.00
2023-05-19T11:21:58.208Z,11708.00
2023-05-19T11:22:58.382Z,11188.00
2023-05-19T11:23:58.663Z,10948.00
2023-05-19T11:24:58.703Z,11104.00
2023-05-19T11:25:58.874Z,10212.00
2023-05-19T11:26:59.027Z,9168.00
2023-05-19T11:27:59.198Z,9608.00
2023-05-19T11:28:59.386Z,9888.00
2023-05-19T11:29:59.564Z,10636.00
2023-05-19T11:30:59.715Z,11808.00
2023-05-19T11:31:59.935Z,12504.00
2023-05-19T11:33:00.072Z,12660.00
2023-05-19T11:34:00.232Z,12600.00
2023-05-19T11:35:00.382Z,12340.00
2023-05-19T11:36:00.575Z,13088.00
2023-05-19T11:37:00.714Z,13424.00
2023-05-19T11:38:00.926Z,12940.00
2023-05-19T11:39:01.145Z,12708.00
2023-05-19T11:40:01.292Z,11472.00
2023-05-19T11:41:01.420Z,9984.00
2023-05-19T11:42:01.601Z,10788.00
2023-05-19T11:43:01.774Z,11852.00
2023-05-19T11:44:01.962Z,12328.00
2023-05-19T11:45:02.134Z,12128.00
2023-05-19T11:46:02.325Z,10668.00
2023-05-19T11:47:02.491Z,9040.00
2023-05-19T11:48:03.426Z,8556.00
2023-05-19T11:49:02.856Z,9252.00
2023-05-19T11:50:03.005Z,10608.00
2023-05-19T11:51:03.179Z,12016.00
2023-05-19T11:52:03.333Z,12156.00
2023-05-19T11:53:03.509Z,12336.00
2023-05-19T11:54:03.663Z,12988.00
2023-05-19T11:55:03.813Z,13660.00
2023-05-19T11:56:04.006Z,13072.00
2023-05-19T11:57:04.221Z,12488.00
2023-05-19T11:58:05.749Z,12200.00
2023-05-19T11:59:04.608Z,12616.00
2023-05-19T12:00:04.719Z,13132.00
2023-05-19T12:01:04.908Z,12924.00
2023-05-19T12:02:05.071Z,13252.00
2023-05-19T12:03:05.628Z,13772.00
2023-05-19T12:04:05.468Z,13712.00
2023-05-19T12:05:05.695Z,13324.00
2023-05-19T12:06:05.884Z,12796.00
2023-05-19T12:07:05.935Z,13120.00
2023-05-19T12:08:06.116Z,14068.00
2023-05-19T12:09:06.235Z,15560.00
2023-05-19T12:10:06.452Z,16500.00
2023-05-19T12:11:06.602Z,15640.00
2023-05-19T12:12:06.779Z,14692.00
2023-05-19T12:13:06.963Z,14112.00