createdAt,value
2018-03-01T00:00:02.829Z,60.71
2018-03-01T00:00:28.929Z,60.33
2018-03-01T00:00:55.042Z,60.33
2018-03-01T00:01:21.142Z,60.33
2018-03-01T00:01:47.236Z,60.71
2018-03-01T00:02:13.336Z,60.71
2018-03-01T00:02:39.431Z,60.42
2018-03-01T00:03:05.523Z,60.71
2018-03-01T00:03:31.633Z,60.42
2018-03-01T00:03:57.727Z,60.8
2018-03-01T00:04:23.827Z,60.89
2018-03-01T00:04:49.939Z,60.71
2018-03-01T00:05:16.085Z,60.8
2018-03-01T00:05:42.174Z,60.71
2018-03-01T00:06:08.264Z,60.14
2018-03-01T00:06:34.366Z,60.33
2018-03-01T00:07:00.467Z,60.33
2018-03-01T00:07:26.564Z,60.71
2018-03-01T00:07:52.662Z,60.71
2018-03-01T00:08:18.753Z,60.8
2018-03-01T00:08:44.855Z,60.52
2018-03-01T00:09:10.945Z,60.42
2018-03-01T00:09:37.047Z,60.42
2018-03-01T00:10:03.141Z,60.33
2018-03-01T00:10:29.236Z,60.8
2018-03-01T00:10:55.336Z,60.14
2018-03-01T00:11:21.428Z,60.8
2018-03-01T00:11:47.527Z,60.61
2018-03-01T00:12:13.643Z,60.71
2018-03-01T00:12:39.737Z,60.99
2018-03-01T00:13:05.839Z,60.8
2018-03-01T00:13:31.933Z,60.42
2018-03-01T00:13:58.033Z,60.33
2018-03-01T00:14:24.129Z,60.8
2018-03-01T00:14:50.220Z,60.61
2018-03-01T00:15:16.317Z,60.42
2018-03-01T00:15:42.436Z,60.42
2018-03-01T00:16:08.536Z,60.61
2018-03-01T00:16:34.629Z,60.8
2018-03-01T00:17:00.742Z,61.27
2018-03-01T00:17:26.833Z,61.27
2018-03-01T00:17:52.931Z,60.89
2018-03-01T00:18:19.029Z,61.08
2018-03-01T00:18:45.145Z,60.99
2018-03-01T00:19:11.246Z,60.99
2018-03-01T00:19:37.351Z,60.99
2018-03-01T00:20:03.447Z,60.99
2018-03-01T00:20:29.541Z,61.08
2018-03-01T00:20:55.642Z,61.18
2018-03-01T00:21:21.744Z,61.18
2018-03-01T00:21:47.836Z,60.99
2018-03-01T00:22:13.929Z,60.99
2018-03-01T00:22:40.025Z,61.27
2018-03-01T00:23:06.138Z,60.61
2018-03-01T00:23:32.237Z,60.61
2018-03-01T00:23:58.331Z,60.61
2018-03-01T00:24:24.431Z,60.42
2018-03-01T00:24:50.535Z,60.33
2018-03-01T00:25:16.634Z,60.33
2018-03-01T00:25:42.738Z,60.33
2018-03-01T00:26:08.836Z,60.52
2018-03-01T00:26:34.945Z,60.89
2018-03-01T00:27:01.042Z,60.8
2018-03-01T00:27:27.143Z,60.89
2018-03-01T00:27:53.241Z,60.71
2018-03-01T00:28:19.328Z,61.27
2018-03-01T00:28:45.419Z,60.8
2018-03-01T00:29:11.552Z,61.27
2018-03-01T00:29:37.649Z,60.8
2018-03-01T00:30:03.776Z,61.46
2018-03-01T00:30:29.914Z,61.08
2018-03-01T00:30:56.040Z,61.08
2018-03-01T00:31:22.129Z,61.18
2018-03-01T00:31:48.224Z,61.36
2018-03-01T00:32:14.338Z,61.36
2018-03-01T00:32:40.434Z,60.89
2018-03-01T00:33:06.526Z,60.99
2018-03-01T00:33:32.626Z,61.27
2018-03-01T00:33:58.717Z,61.18
2018-03-01T00:34:24.815Z,60.89
2018-03-01T00:34:50.905Z,61.27
2018-03-01T00:35:17.005Z,61.27
2018-03-01T00:35:43.105Z,61.08
2018-03-01T00:36:09.193Z,61.36
2018-03-01T00:36:35.286Z,61.08
2018-03-01T00:37:01.387Z,61.08
2018-03-01T00:37:27.484Z,60.99
2018-03-01T00:37:53.575Z,61.18
2018-03-01T00:38:19.677Z,60.99
2018-03-01T00:38:45.770Z,61.36
2018-03-01T00:39:11.865Z,60.99
2018-03-01T00:39:38.166Z,60.99
2018-03-01T00:40:04.266Z,60.99
2018-03-01T00:40:30.355Z,60.99
2018-03-01T00:40:56.473Z,60.99
2018-03-01T00:41:22.570Z,61.18
2018-03-01T00:41:48.661Z,61.18
2018-03-01T00:42:14.756Z,60.89
2018-03-01T00:42:40.867Z,60.99
2018-03-01T00:43:06.963Z,61.08
2018-03-01T00:43:33.064Z,61.46
2018-03-01T00:43:59.155Z,61.27
2018-03-01T00:44:25.276Z,60.99
2018-03-01T00:44:51.363Z,60.8
2018-03-01T00:45:17.463Z,61.36
2018-03-01T00:45:43.552Z,61.46
2018-03-01T00:46:09.649Z,60.99
2018-03-01T00:46:35.741Z,61.08
2018-03-01T00:47:01.840Z,60.99
2018-03-01T00:47:27.952Z,60.89
2018-03-01T00:47:54.056Z,60.89
2018-03-01T00:48:20.142Z,60.99
2018-03-01T00:48:46.238Z,60.99
2018-03-01T00:49:12.332Z,61.46
2018-03-01T00:49:38.431Z,61.55
2018-03-01T00:50:04.555Z,61.27
2018-03-01T00:50:30.619Z,61.65
2018-03-01T00:50:56.717Z,61.65
2018-03-01T00:51:22.849Z,61.65
2018-03-01T00:51:48.926Z,61.65
2018-03-01T00:52:15.025Z,61.65
2018-03-01T00:52:41.115Z,61.65
2018-03-01T00:53:07.211Z,61.55
2018-03-01T00:53:33.312Z,61.65
2018-03-01T00:53:59.402Z,61.65
2018-03-01T00:54:25.503Z,61.65
2018-03-01T00:54:51.602Z,61.65
2018-03-01T00:55:17.708Z,61.08
2018-03-01T00:55:43.824Z,61.55
2018-03-01T00:56:09.917Z,61.55
2018-03-01T00:56:36.014Z,61.65
2018-03-01T00:57:02.126Z,60.8
2018-03-01T00:57:28.222Z,60.89
2018-03-01T00:57:54.314Z,61.18
2018-03-01T00:58:20.415Z,61.08
2018-03-01T00:58:46.525Z,60.8
2018-03-01T00:59:12.619Z,61.46
2018-03-01T00:59:38.720Z,61.46
2018-03-01T01:00:04.817Z,60.99
2018-03-01T01:00:30.926Z,60.99
2018-03-01T01:00:57.023Z,60.99
2018-03-01T01:01:23.122Z,61.18
2018-03-01T01:01:49.221Z,61.18
2018-03-01T01:02:15.312Z,61.18
2018-03-01T01:02:41.408Z,61.08
2018-03-01T01:03:07.505Z,61.27
2018-03-01T01:03:33.611Z,61.27
2018-03-01T01:03:59.708Z,61.18
2018-03-01T01:04:25.808Z,61.08
2018-03-01T01:04:51.896Z,61.36
2018-03-01T01:05:17.993Z,61.18
2018-03-01T01:05:44.114Z,61.18
2018-03-01T01:06:10.238Z,61.18
2018-03-01T01:06:36.348Z,61.18
2018-03-01T01:07:02.459Z,61.18
2018-03-01T01:07:28.552Z,61.18
2018-03-01T01:07:54.651Z,61.18
2018-03-01T01:08:20.751Z,60.99
2018-03-01T01:08:46.843Z,61.27
2018-03-01T01:09:12.939Z,61.18
2018-03-01T01:09:39.036Z,60.99
2018-03-01T01:10:05.134Z,61.27
2018-03-01T01:10:31.247Z,61.27
2018-03-01T01:10:57.354Z,61.08
2018-03-01T01:11:23.452Z,61.08
2018-03-01T01:11:49.552Z,61.18
2018-03-01T01:12:15.695Z,61.46
2018-03-01T01:12:41.735Z,61.36
2018-03-01T01:13:07.848Z,61.27
2018-03-01T01:13:33.947Z,61.18
2018-03-01T01:14:00.038Z,61.08
2018-03-01T01:14:26.139Z,61.18
2018-03-01T01:14:52.236Z,61.27
2018-03-01T01:15:18.328Z,61.08
2018-03-01T01:15:44.429Z,61.18
2018-03-01T01:16:10.521Z,61.08
2018-03-01T01:16:36.616Z,60.99
2018-03-01T01:17:02.715Z,60.89
2018-03-01T01:17:28.811Z,60.99
2018-03-01T01:17:54.909Z,61.08
2018-03-01T01:18:21.000Z,61.27
2018-03-01T01:18:47.114Z,61.18
2018-03-01T01:19:13.205Z,61.27
2018-03-01T01:19:39.304Z,60.99
2018-03-01T01:20:05.401Z,60.99
2018-03-01T01:20:31.491Z,60.99
2018-03-01T01:20:57.590Z,60.99
2018-03-01T01:21:23.682Z,60.89
2018-03-01T01:21:49.775Z,61.27
2018-03-01T01:22:15.876Z,61.18
2018-03-01T01:22:41.969Z,61.27
2018-03-01T01:23:08.081Z,60.99
2018-03-01T01:23:34.179Z,61.08
2018-03-01T01:24:00.269Z,61.18
2018-03-01T01:24:26.369Z,61.18
2018-03-01T01:24:52.468Z,60.99
2018-03-01T01:25:18.566Z,60.99
2018-03-01T01:25:44.658Z,61.27
2018-03-01T01:26:10.767Z,61.27
2018-03-01T01:26:36.967Z,61.08
2018-03-01T01:27:03.134Z,61.18
2018-03-01T01:27:29.261Z,61.08
2018-03-01T01:27:55.358Z,61.18
2018-03-01T01:28:21.451Z,61.18
2018-03-01T01:28:47.551Z,61.27
2018-03-01T01:29:13.647Z,61.27
2018-03-01T01:29:39.742Z,60.89
2018-03-01T01:30:05.843Z,60.89
2018-03-01T01:30:31.935Z,60.99
2018-03-01T01:30:58.044Z,61.36
2018-03-01T01:31:24.151Z,61.27
2018-03-01T01:31:50.257Z,60.99
2018-03-01T01:32:16.415Z,61.08
2018-03-01T01:32:42.542Z,60.89
2018-03-01T01:33:08.637Z,60.89
2018-03-01T01:33:34.733Z,60.99
2018-03-01T01:34:00.827Z,60.89
2018-03-01T01:34:26.922Z,60.89
2018-03-01T01:34:53.019Z,61.08
2018-03-01T01:35:19.134Z,61.27
2018-03-01T01:35:45.230Z,60.99
2018-03-01T01:36:11.356Z,61.08
2018-03-01T01:36:38.060Z,60.89
2018-03-01T01:37:04.181Z,60.89
2018-03-01T01:37:30.334Z,60.89
2018-03-01T01:37:56.422Z,60.8
2018-03-01T01:38:22.593Z,61.27
2018-03-01T01:38:48.691Z,60.99
2018-03-01T01:39:14.785Z,60.89
2018-03-01T01:39:40.877Z,60.99
2018-03-01T01:40:06.977Z,60.99
2018-03-01T01:40:33.069Z,61.08
2018-03-01T01:40:59.172Z,60.89
2018-03-01T01:41:25.267Z,60.89
2018-03-01T01:41:51.367Z,60.89
2018-03-01T01:42:17.519Z,61.08
2018-03-01T01:42:43.621Z,60.99
2018-03-01T01:43:09.714Z,60.99
2018-03-01T01:43:35.817Z,61.18
2018-03-01T01:44:01.907Z,61.18
2018-03-01T01:44:28.001Z,60.89
2018-03-01T01:44:54.103Z,60.89
2018-03-01T01:45:20.194Z,60.8
2018-03-01T01:45:46.290Z,61.18
2018-03-01T01:46:12.390Z,61.18
2018-03-01T01:46:38.485Z,60.99
2018-03-01T01:47:04.582Z,61.08
2018-03-01T01:47:30.675Z,61.27
2018-03-01T01:47:56.775Z,61.08
2018-03-01T01:48:22.876Z,60.89
2018-03-01T01:48:49.170Z,60.99
2018-03-01T01:49:15.285Z,61.27
2018-03-01T01:49:41.384Z,60.89
2018-03-01T01:50:07.479Z,60.8
2018-03-01T01:50:33.596Z,60.24
2018-03-01T01:50:59.699Z,60.71
2018-03-01T01:51:25.799Z,60.71
2018-03-01T01:51:51.905Z,60.14
2018-03-01T01:52:18.080Z,60.52
2018-03-01T01:52:44.195Z,60.71
2018-03-01T01:53:10.290Z,61.27
2018-03-01T01:53:36.387Z,61.46
2018-03-01T01:54:02.478Z,61.08
2018-03-01T01:54:28.580Z,60.89
2018-03-01T01:54:54.680Z,60.89
2018-03-01T01:55:20.772Z,61.08
2018-03-01T01:55:46.873Z,60.99
2018-03-01T01:56:12.964Z,61.27
2018-03-01T01:56:39.053Z,60.99
2018-03-01T01:57:05.176Z,61.08
2018-03-01T01:57:31.275Z,60.99
2018-03-01T01:57:57.374Z,60.89
2018-03-01T01:58:23.473Z,61.36
2018-03-01T01:58:49.570Z,61.08
2018-03-01T01:59:15.689Z,61.27
2018-03-01T01:59:41.777Z,61.18
2018-03-01T02:00:07.876Z,60.89
2018-03-01T02:00:33.971Z,61.18
2018-03-01T02:01:00.082Z,61.18
2018-03-01T02:01:26.182Z,60.99
2018-03-01T02:01:52.275Z,60.99
2018-03-01T02:02:18.370Z,61.18
2018-03-01T02:02:44.466Z,61.74
2018-03-01T02:03:10.565Z,60.89
2018-03-01T02:03:36.669Z,61.08
2018-03-01T02:04:02.763Z,61.08
2018-03-01T02:04:28.876Z,60.99
2018-03-01T02:04:54.971Z,60.89
2018-03-01T02:05:21.065Z,60.99
2018-03-01T02:05:47.165Z,60.99
2018-03-01T02:06:13.264Z,61.08
2018-03-01T02:06:39.357Z,61.08
2018-03-01T02:07:05.454Z,60.71
2018-03-01T02:07:31.543Z,61.36
2018-03-01T02:07:57.644Z,60.99
2018-03-01T02:08:23.746Z,61.08
2018-03-01T02:08:49.832Z,61.18
2018-03-01T02:09:15.934Z,61.08
2018-03-01T02:09:42.025Z,61.18
2018-03-01T02:10:08.127Z,60.99
2018-03-01T02:10:34.226Z,61.08
2018-03-01T02:11:00.318Z,60.99
2018-03-01T02:11:26.413Z,61.46
2018-03-01T02:11:52.514Z,61.55
2018-03-01T02:12:18.615Z,61.65
2018-03-01T02:12:44.708Z,61.55
2018-03-01T02:13:10.810Z,61.55
2018-03-01T02:13:36.904Z,61.46
2018-03-01T02:14:02.999Z,61.65
2018-03-01T02:14:29.103Z,61.55
2018-03-01T02:14:55.195Z,61.36
2018-03-01T02:15:21.314Z,61.46
2018-03-01T02:15:47.412Z,60.99
2018-03-01T02:16:13.508Z,60.99
2018-03-01T02:16:39.607Z,60.99
2018-03-01T02:17:05.707Z,61.36
2018-03-01T02:17:31.799Z,61.84
2018-03-01T02:17:57.893Z,61.65
2018-03-01T02:18:23.993Z,61.36
2018-03-01T02:18:50.085Z,61.36
2018-03-01T02:19:16.182Z,61.46
2018-03-01T02:19:42.285Z,61.27
2018-03-01T02:20:08.374Z,61.08
2018-03-01T02:20:34.481Z,61.46
2018-03-01T02:21:00.573Z,61.36
2018-03-01T02:21:26.686Z,61.55
2018-03-01T02:21:52.780Z,61.46
2018-03-01T02:22:18.893Z,61.46
2018-03-01T02:22:44.994Z,61.18
2018-03-01T02:23:11.087Z,61.36
2018-03-01T02:23:37.184Z,61.36
2018-03-01T02:24:03.280Z,61.36
2018-03-01T02:24:29.378Z,61.36
2018-03-01T02:24:55.479Z,61.36
2018-03-01T02:25:21.574Z,61.18
2018-03-01T02:25:47.671Z,61.55
2018-03-01T02:26:13.772Z,61.65
2018-03-01T02:26:39.861Z,61.74
2018-03-01T02:27:05.958Z,61.74
2018-03-01T02:27:32.055Z,61.36
2018-03-01T02:27:58.148Z,61.55
2018-03-01T02:28:24.252Z,61.36
2018-03-01T02:28:50.352Z,61.46
2018-03-01T02:29:16.447Z,61.18
2018-03-01T02:29:42.550Z,61.36
2018-03-01T02:30:08.654Z,61.46
2018-03-01T02:30:34.746Z,61.36
2018-03-01T02:31:00.845Z,61.74
2018-03-01T02:31:26.945Z,61.74
2018-03-01T02:31:53.060Z,61.36
2018-03-01T02:32:19.168Z,61.08
2018-03-01T02:32:45.269Z,61.08
2018-03-01T02:33:11.357Z,61.46
2018-03-01T02:33:37.458Z,61.27
2018-03-01T02:34:03.552Z,61.46
2018-03-01T02:34:29.647Z,61.55
2018-03-01T02:34:55.748Z,61.55
2018-03-01T02:35:21.838Z,61.27
2018-03-01T02:35:47.974Z,61.55
2018-03-01T02:36:14.066Z,61.36
2018-03-01T02:36:40.165Z,61.27
2018-03-01T02:37:06.256Z,61.36
2018-03-01T02:37:32.372Z,61.46
2018-03-01T02:37:58.466Z,61.36
2018-03-01T02:38:24.569Z,61.46
2018-03-01T02:38:50.658Z,61.18
2018-03-01T02:39:16.777Z,61.36
2018-03-01T02:39:42.888Z,61.27
2018-03-01T02:40:08.982Z,61.27
2018-03-01T02:40:35.101Z,61.27
2018-03-01T02:41:01.194Z,61.27
2018-03-01T02:41:27.293Z,61.46
2018-03-01T02:41:53.391Z,61.65
2018-03-01T02:42:19.486Z,61.74
2018-03-01T02:42:45.611Z,61.27
2018-03-01T02:43:11.708Z,61.46
2018-03-01T02:43:37.806Z,61.18
2018-03-01T02:44:03.903Z,61.27
2018-03-01T02:44:29.999Z,61.27
2018-03-01T02:44:56.111Z,61.27
2018-03-01T02:45:22.220Z,61.27
2018-03-01T02:45:48.321Z,61.18
2018-03-01T02:46:14.431Z,61.27
2018-03-01T02:46:40.532Z,61.46
2018-03-01T02:47:06.619Z,61.18
2018-03-01T02:47:32.715Z,61.18
2018-03-01T02:47:58.811Z,61.46
2018-03-01T02:48:24.914Z,61.46
2018-03-01T02:48:51.008Z,61.08
2018-03-01T02:49:17.135Z,61.46
2018-03-01T02:49:43.202Z,61.84
2018-03-01T02:50:09.302Z,61.74
2018-03-01T02:50:35.395Z,61.93
2018-03-01T02:51:01.497Z,61.65
2018-03-01T02:51:27.594Z,61.84
2018-03-01T02:51:53.687Z,61.93
2018-03-01T02:52:19.801Z,61.74
2018-03-01T02:52:45.888Z,61.74
2018-03-01T02:53:11.983Z,62.03
2018-03-01T02:53:38.081Z,61.74
2018-03-01T02:54:04.175Z,61.84
2018-03-01T02:54:30.271Z,61.84
2018-03-01T02:54:56.372Z,61.93
2018-03-01T02:55:22.501Z,61.84
2018-03-01T02:55:48.600Z,61.93
2018-03-01T02:56:14.692Z,61.84
2018-03-01T02:56:40.787Z,62.31
2018-03-01T02:57:06.888Z,62.31
2018-03-01T02:57:32.985Z,62.12
2018-03-01T02:57:59.078Z,62.12
2018-03-01T02:58:25.196Z,62.12
2018-03-01T02:58:51.291Z,62.21
2018-03-01T02:59:17.386Z,62.12
2018-03-01T02:59:43.485Z,62.03
2018-03-01T03:00:09.581Z,61.84
2018-03-01T03:00:35.673Z,61.93
2018-03-01T03:01:01.775Z,61.93
2018-03-01T03:01:27.868Z,61.84
2018-03-01T03:01:53.988Z,61.93
2018-03-01T03:02:20.082Z,61.74
2018-03-01T03:02:46.175Z,62.12
2018-03-01T03:03:12.274Z,62.12
2018-03-01T03:03:38.375Z,62.12
2018-03-01T03:04:04.466Z,62.03
2018-03-01T03:04:30.561Z,62.03
2018-03-01T03:04:56.665Z,61.84
2018-03-01T03:05:22.762Z,62.12
2018-03-01T03:05:48.854Z,62.31
2018-03-01T03:06:14.954Z,62.12
2018-03-01T03:06:41.041Z,62.03
2018-03-01T03:07:07.139Z,61.93
2018-03-01T03:07:33.239Z,62.03
2018-03-01T03:07:59.355Z,62.03
2018-03-01T03:08:25.453Z,62.12
2018-03-01T03:08:51.570Z,62.03
2018-03-01T03:09:17.661Z,62.03
2018-03-01T03:09:43.766Z,61.84
2018-03-01T03:10:09.860Z,62.03
2018-03-01T03:10:35.959Z,62.21
2018-03-01T03:11:02.063Z,62.31
2018-03-01T03:11:28.147Z,62.03
2018-03-01T03:11:54.243Z,62.12
2018-03-01T03:12:20.340Z,62.21
2018-03-01T03:12:46.448Z,62.12
2018-03-01T03:13:12.543Z,62.12
2018-03-01T03:13:38.654Z,62.12
2018-03-01T03:14:04.755Z,62.21
2018-03-01T03:14:30.858Z,61.74
2018-03-01T03:14:56.952Z,62.03
2018-03-01T03:15:23.048Z,61.84
2018-03-01T03:15:49.148Z,61.93
2018-03-01T03:16:15.242Z,62.03
2018-03-01T03:16:41.334Z,62.12
2018-03-01T03:17:07.438Z,61.93
2018-03-01T03:17:33.535Z,62.03
2018-03-01T03:17:59.644Z,61.93
2018-03-01T03:18:25.743Z,61.93
2018-03-01T03:18:51.839Z,61.93
2018-03-01T03:19:17.932Z,61.93
2018-03-01T03:19:44.028Z,62.03
2018-03-01T03:20:10.147Z,61.84
2018-03-01T03:20:36.239Z,61.74
2018-03-01T03:21:02.333Z,62.12
2018-03-01T03:21:28.435Z,61.93
2018-03-01T03:21:54.534Z,62.03
2018-03-01T03:22:20.623Z,62.4
2018-03-01T03:22:46.724Z,62.12
2018-03-01T03:23:12.816Z,62.21
2018-03-01T03:23:38.913Z,62.21
2018-03-01T03:24:05.016Z,62.4
2018-03-01T03:24:31.107Z,62.59
2018-03-01T03:24:57.224Z,62.5
2018-03-01T03:25:23.338Z,62.5
2018-03-01T03:25:49.442Z,62.69
2018-03-01T03:26:15.536Z,62.21
2018-03-01T03:26:41.640Z,62.31
2018-03-01T03:27:07.740Z,62.59
2018-03-01T03:27:33.837Z,62.78
2018-03-01T03:27:59.928Z,62.59
2018-03-01T03:28:26.029Z,62.78
2018-03-01T03:28:52.150Z,62.5
2018-03-01T03:29:18.243Z,62.69
2018-03-01T03:29:44.344Z,62.69
2018-03-01T03:30:10.448Z,62.4
2018-03-01T03:30:36.529Z,62.78
2018-03-01T03:31:02.629Z,62.69
2018-03-01T03:31:28.723Z,62.78
2018-03-01T03:31:54.822Z,62.5
2018-03-01T03:32:20.912Z,62.59
2018-03-01T03:32:47.016Z,62.59
2018-03-01T03:33:13.122Z,62.59
2018-03-01T03:33:39.224Z,62.31
2018-03-01T03:34:05.331Z,62.4
2018-03-01T03:34:31.432Z,62.59
2018-03-01T03:34:57.529Z,62.78
2018-03-01T03:35:23.622Z,62.21
2018-03-01T03:35:49.742Z,62.31
2018-03-01T03:36:15.844Z,62.78
2018-03-01T03:36:41.942Z,62.59
2018-03-01T03:37:08.033Z,62.21
2018-03-01T03:37:34.135Z,62.21
2018-03-01T03:38:00.244Z,62.12
2018-03-01T03:38:26.342Z,61.93
2018-03-01T03:38:52.439Z,62.12
2018-03-01T03:39:18.546Z,62.4
2018-03-01T03:39:44.646Z,62.4
2018-03-01T03:40:10.758Z,62.31
2018-03-01T03:40:36.858Z,61.93
2018-03-01T03:41:02.978Z,62.12
2018-03-01T03:41:29.071Z,62.03
2018-03-01T03:41:55.166Z,62.12
2018-03-01T03:42:21.268Z,62.21
2018-03-01T03:42:47.366Z,61.93
2018-03-01T03:43:13.457Z,61.74
2018-03-01T03:43:39.567Z,62.03
2018-03-01T03:44:05.666Z,62.03
2018-03-01T03:44:31.763Z,62.12
2018-03-01T03:44:57.870Z,62.12
2018-03-01T03:45:23.960Z,61.84
2018-03-01T03:45:50.070Z,62.12
2018-03-01T03:46:16.168Z,61.93
2018-03-01T03:46:42.279Z,61.74
2018-03-01T03:47:08.371Z,61.93
2018-03-01T03:47:34.472Z,62.12
2018-03-01T03:48:00.569Z,62.12
2018-03-01T03:48:26.696Z,62.21
2018-03-01T03:48:52.796Z,62.5
2018-03-01T03:49:18.886Z,62.69
2018-03-01T03:49:44.992Z,62.69
2018-03-01T03:50:11.109Z,62.69
2018-03-01T03:50:37.204Z,62.69
2018-03-01T03:51:03.292Z,63.06
2018-03-01T03:51:29.384Z,62.97
2018-03-01T03:51:55.485Z,62.88
2018-03-01T03:52:21.582Z,62.78
2018-03-01T03:52:47.677Z,62.59
2018-03-01T03:53:13.769Z,62.69
2018-03-01T03:53:39.868Z,62.31
2018-03-01T03:54:05.967Z,62.78
2018-03-01T03:54:32.058Z,62.31
2018-03-01T03:54:58.152Z,62.69
2018-03-01T03:55:24.248Z,62.78
2018-03-01T03:55:50.344Z,62.59
2018-03-01T03:56:16.436Z,62.69
2018-03-01T03:56:42.542Z,62.5
2018-03-01T03:57:08.635Z,62.4
2018-03-01T03:57:34.732Z,62.59
2018-03-01T03:58:00.822Z,62.59
2018-03-01T03:58:26.924Z,62.4
2018-03-01T03:58:53.039Z,62.59
2018-03-01T03:59:19.136Z,62.59
2018-03-01T03:59:45.239Z,62.69
2018-03-01T04:00:11.337Z,62.5
2018-03-01T04:00:37.432Z,62.4
2018-03-01T04:01:03.524Z,62.31
2018-03-01T04:01:29.620Z,62.4
2018-03-01T04:01:55.716Z,62.4
2018-03-01T04:02:21.812Z,62.5
2018-03-01T04:02:47.939Z,62.78
2018-03-01T04:03:14.040Z,62.12
2018-03-01T04:03:40.132Z,62.4
2018-03-01T04:04:06.233Z,62.4
2018-03-01T04:04:32.325Z,62.5
2018-03-01T04:04:58.437Z,62.12
2018-03-01T04:05:24.535Z,62.4
2018-03-01T04:05:50.642Z,62.59
2018-03-01T04:06:16.747Z,62.31
2018-03-01T04:06:42.841Z,62.59
2018-03-01T04:07:08.943Z,62.78
2018-03-01T04:07:35.036Z,62.59
2018-03-01T04:08:01.130Z,62.69
2018-03-01T04:08:27.231Z,62.69
2018-03-01T04:08:53.329Z,62.78
2018-03-01T04:09:19.423Z,63.06
2018-03-01T04:09:45.513Z,63.16
2018-03-01T04:10:11.633Z,62.88
2018-03-01T04:10:37.725Z,62.97
2018-03-01T04:11:03.830Z,63.16
2018-03-01T04:11:29.918Z,62.78
2018-03-01T04:11:56.011Z,62.69
2018-03-01T04:12:22.114Z,63.16
2018-03-01T04:12:48.210Z,63.16
2018-03-01T04:13:14.308Z,62.97
2018-03-01T04:13:40.444Z,62.5
2018-03-01T04:14:06.517Z,62.31
2018-03-01T04:14:32.611Z,62.21
2018-03-01T04:14:58.711Z,62.03
2018-03-01T04:15:24.806Z,62.4
2018-03-01T04:15:50.899Z,61.74
2018-03-01T04:16:17.000Z,61.93
2018-03-01T04:16:43.095Z,62.21
2018-03-01T04:17:09.211Z,62.21
2018-03-01T04:17:35.302Z,62.31
2018-03-01T04:18:01.433Z,62.03
2018-03-01T04:18:27.495Z,61.93
2018-03-01T04:18:53.609Z,61.74
2018-03-01T04:19:19.706Z,61.74
2018-03-01T04:19:45.806Z,61.65
2018-03-01T04:20:11.927Z,61.74
2018-03-01T04:20:38.019Z,62.12
2018-03-01T04:21:04.109Z,61.93
2018-03-01T04:21:30.221Z,62.03
2018-03-01T04:21:56.319Z,62.12
2018-03-01T04:22:22.417Z,62.12
2018-03-01T04:22:48.517Z,62.12
2018-03-01T04:23:14.606Z,62.03
2018-03-01T04:23:40.708Z,62.12
2018-03-01T04:24:06.805Z,62.03
2018-03-01T04:24:32.917Z,62.12
2018-03-01T04:24:59.014Z,62.12
2018-03-01T04:25:25.115Z,62.12
2018-03-01T04:25:51.209Z,61.93
2018-03-01T04:26:17.312Z,62.12
2018-03-01T04:26:43.405Z,62.31
2018-03-01T04:27:09.503Z,61.84
2018-03-01T04:27:35.603Z,62.21
2018-03-01T04:28:01.695Z,61.93
2018-03-01T04:28:27.791Z,61.74
2018-03-01T04:28:53.888Z,62.12
2018-03-01T04:29:19.987Z,61.93
2018-03-01T04:29:46.081Z,62.03
2018-03-01T04:30:12.181Z,62.12
2018-03-01T04:30:38.273Z,62.03
2018-03-01T04:31:04.371Z,61.93
2018-03-01T04:31:30.472Z,61.93
2018-03-01T04:31:56.558Z,62.03
2018-03-01T04:32:22.676Z,61.74
2018-03-01T04:32:48.766Z,62.03
2018-03-01T04:33:14.867Z,62.21
2018-03-01T04:33:40.962Z,62.21
2018-03-01T04:34:07.067Z,62.21
2018-03-01T04:34:33.158Z,62.21
2018-03-01T04:34:59.270Z,62.21
2018-03-01T04:35:25.369Z,62.21
2018-03-01T04:35:51.466Z,62.03
2018-03-01T04:36:17.564Z,62.31
2018-03-01T04:36:43.657Z,62.03
2018-03-01T04:37:09.759Z,62.03
2018-03-01T04:37:35.851Z,62.03
2018-03-01T04:38:01.949Z,62.12
2018-03-01T04:38:28.044Z,62.03
2018-03-01T04:38:54.154Z,62.03
2018-03-01T04:39:20.252Z,62.12
2018-03-01T04:39:46.346Z,61.74
2018-03-01T04:40:12.465Z,62.03
2018-03-01T04:40:38.578Z,62.31
2018-03-01T04:41:04.678Z,62.31
2018-03-01T04:41:30.785Z,62.03
2018-03-01T04:41:56.884Z,61.93
2018-03-01T04:42:22.979Z,61.65
2018-03-01T04:42:49.077Z,62.03
2018-03-01T04:43:15.171Z,61.93
2018-03-01T04:43:41.271Z,61.74
2018-03-01T04:44:07.372Z,61.93
2018-03-01T04:44:33.462Z,62.12
2018-03-01T04:44:59.570Z,61.74
2018-03-01T04:45:25.682Z,62.12
2018-03-01T04:45:51.805Z,61.93
2018-03-01T04:46:17.899Z,61.93
2018-03-01T04:46:43.993Z,62.21
2018-03-01T04:47:10.086Z,62.21
2018-03-01T04:47:36.185Z,62.12
2018-03-01T04:48:02.288Z,62.12
2018-03-01T04:48:28.378Z,62.12
2018-03-01T04:48:54.476Z,62.21
2018-03-01T04:49:20.571Z,62.21
2018-03-01T04:49:46.662Z,62.21
2018-03-01T04:50:12.761Z,62.12
2018-03-01T04:50:38.863Z,62.03
2018-03-01T04:51:04.954Z,62.12
2018-03-01T04:51:31.053Z,62.21
2018-03-01T04:51:57.154Z,62.12
2018-03-01T04:52:23.277Z,62.31
2018-03-01T04:52:49.362Z,62.03
2018-03-01T04:53:15.456Z,62.03
2018-03-01T04:53:41.557Z,62.03
2018-03-01T04:54:07.648Z,62.03
2018-03-01T04:54:33.769Z,62.21
2018-03-01T04:54:59.859Z,62.12
2018-03-01T04:55:25.957Z,62.4
2018-03-01T04:55:52.057Z,62.12
2018-03-01T04:56:18.174Z,62.31
2018-03-01T04:56:44.288Z,62.21
2018-03-01T04:57:10.380Z,61.84
2018-03-01T04:57:36.491Z,62.12
2018-03-01T04:58:02.592Z,61.93
2018-03-01T04:58:28.687Z,61.93
2018-03-01T04:58:54.787Z,62.4
2018-03-01T04:59:20.885Z,61.84
2018-03-01T04:59:46.980Z,62.12
2018-03-01T05:00:13.081Z,62.21
2018-03-01T05:00:39.173Z,62.12
2018-03-01T05:01:05.276Z,62.21
2018-03-01T05:01:31.365Z,61.93
2018-03-01T05:01:57.470Z,62.03
2018-03-01T05:02:23.561Z,62.12
2018-03-01T05:02:49.653Z,62.12
2018-03-01T05:03:15.753Z,62.21
2018-03-01T05:03:41.868Z,62.03
2018-03-01T05:04:07.962Z,62.03
2018-03-01T05:04:34.071Z,62.4
2018-03-01T05:05:00.174Z,62.12
2018-03-01T05:05:26.289Z,61.93
2018-03-01T05:05:52.381Z,61.84
2018-03-01T05:06:18.481Z,62.4
2018-03-01T05:06:44.579Z,62.21
2018-03-01T05:07:10.671Z,62.12
2018-03-01T05:07:36.770Z,62.03
2018-03-01T05:08:02.877Z,62.12
2018-03-01T05:08:28.968Z,61.74
2018-03-01T05:08:55.064Z,62.12
2018-03-01T05:09:21.158Z,62.03
2018-03-01T05:09:47.258Z,61.93
2018-03-01T05:10:13.352Z,62.12
2018-03-01T05:10:39.463Z,61.74
2018-03-01T05:11:05.561Z,62.12
2018-03-01T05:11:31.671Z,62.31
2018-03-01T05:11:57.775Z,62.12
2018-03-01T05:12:23.867Z,62.31
2018-03-01T05:12:49.969Z,62.12
2018-03-01T05:13:16.058Z,61.84
2018-03-01T05:13:42.155Z,62.12
2018-03-01T05:14:08.257Z,62.21
2018-03-01T05:14:34.346Z,61.93
2018-03-01T05:15:00.450Z,61.74
2018-03-01T05:15:26.541Z,61.93
2018-03-01T05:15:52.636Z,62.12
2018-03-01T05:16:18.740Z,62.21
2018-03-01T05:16:44.828Z,62.03
2018-03-01T05:17:10.945Z,62.12
2018-03-01T05:17:37.040Z,62.21
2018-03-01T05:18:03.142Z,61.93
2018-03-01T05:18:29.234Z,62.21
2018-03-01T05:18:55.334Z,62.5
2018-03-01T05:19:21.433Z,62.59
2018-03-01T05:19:47.524Z,62.31
2018-03-01T05:20:13.624Z,62.69
2018-03-01T05:20:39.714Z,62.31
2018-03-01T05:21:05.821Z,62.4
2018-03-01T05:21:31.911Z,62.5
2018-03-01T05:21:58.036Z,62.5
2018-03-01T05:22:24.123Z,63.06
2018-03-01T05:22:50.223Z,62.59
2018-03-01T05:23:16.331Z,62.78
2018-03-01T05:23:42.432Z,62.31
2018-03-01T05:24:08.544Z,62.5
2018-03-01T05:24:34.640Z,62.21
2018-03-01T05:25:00.738Z,62.21
2018-03-01T05:25:26.836Z,62.31
2018-03-01T05:25:52.953Z,61.93
2018-03-01T05:26:19.053Z,62.21
2018-03-01T05:26:45.161Z,62.21
2018-03-01T05:27:11.267Z,62.21
2018-03-01T05:27:37.356Z,62.21
2018-03-01T05:28:03.447Z,62.12
2018-03-01T05:28:29.548Z,62.12
2018-03-01T05:28:55.647Z,61.74
2018-03-01T05:29:21.738Z,61.84
2018-03-01T05:29:47.833Z,61.93
2018-03-01T05:30:13.934Z,61.74
2018-03-01T05:30:40.029Z,61.74
2018-03-01T05:31:06.129Z,62.12
2018-03-01T05:31:32.228Z,62.21
2018-03-01T05:31:58.345Z,62.4
2018-03-01T05:32:24.446Z,62.4
2018-03-01T05:32:50.530Z,62.03
2018-03-01T05:33:16.630Z,61.93
2018-03-01T05:33:42.738Z,62.03
2018-03-01T05:34:08.851Z,62.21
2018-03-01T05:34:34.946Z,62.21
2018-03-01T05:35:01.039Z,62.69
2018-03-01T05:35:27.138Z,62.31
2018-03-01T05:35:53.234Z,62.4
2018-03-01T05:36:19.350Z,62.5
2018-03-01T05:36:45.443Z,62.5