createdAt,value
2019-03-29T00:03:20.205Z,57.20
2019-03-29T00:07:39.069Z,55.80
2019-03-29T00:11:33.540Z,55.70
2019-03-29T00:15:39.249Z,56.00
2019-03-29T00:19:46.208Z,56.40
2019-03-29T00:24:05.905Z,57.50
2019-03-29T00:27:59.263Z,58.80
2019-03-29T00:32:05.937Z,57.10
2019-03-29T00:36:11.730Z,58.30
2019-03-29T00:40:17.484Z,57.80
2019-03-29T00:44:23.163Z,59.90
2019-03-29T00:48:28.910Z,58.90
2019-03-29T00:52:34.605Z,59.70
2019-03-29T00:56:40.302Z,61.80
2019-03-29T01:00:45.986Z,60.00
2019-03-29T01:04:53.363Z,59.60
2019-03-29T01:08:59.102Z,60.00
2019-03-29T01:13:04.828Z,61.20
2019-03-29T01:21:27.801Z,59.10
2019-03-29T01:25:35.104Z,60.80
2019-03-29T01:29:40.986Z,60.00
2019-03-29T01:33:46.694Z,60.40
2019-03-29T01:37:52.390Z,59.00
2019-03-29T01:41:59.038Z,58.50
2019-03-29T01:46:07.688Z,60.90
2019-03-29T01:50:13.619Z,60.90
2019-03-29T01:54:19.317Z,59.60
2019-03-29T01:58:26.163Z,60.00
2019-03-29T02:02:31.868Z,60.90
2019-03-29T02:06:37.584Z,59.10
2019-03-29T02:10:43.269Z,59.90
2019-03-29T02:14:48.954Z,60.60
2019-03-29T02:18:54.768Z,61.00
2019-03-29T02:23:00.464Z,61.30
2019-03-29T02:27:06.157Z,60.90
2019-03-29T02:31:11.885Z,61.90
2019-03-29T02:35:17.759Z,61.00
2019-03-29T02:39:23.392Z,61.50
2019-03-29T02:43:29.089Z,63.60
2019-03-29T02:47:34.802Z,64.70
2019-03-29T02:51:40.496Z,62.10
2019-03-29T02:55:46.208Z,60.60
2019-03-29T02:59:52.084Z,61.40
2019-03-29T03:03:57.783Z,62.80
2019-03-29T03:08:03.498Z,63.00
2019-03-29T03:12:09.209Z,63.20
2019-03-29T03:16:15.002Z,64.70
2019-03-29T03:20:20.971Z,64.30
2019-03-29T03:24:26.774Z,63.80
2019-03-29T03:28:32.537Z,62.50
2019-03-29T03:32:38.250Z,65.90
2019-03-29T03:36:44.136Z,63.70
2019-03-29T03:40:49.816Z,65.20
2019-03-29T03:44:55.566Z,66.40
2019-03-29T03:49:01.310Z,64.30
2019-03-29T03:53:07.302Z,63.80
2019-03-29T03:57:13.680Z,66.10
2019-03-29T04:01:19.375Z,65.00
2019-03-29T04:05:25.051Z,67.60
2019-03-29T04:09:48.026Z,65.90
2019-03-29T04:13:38.222Z,66.40
2019-03-29T04:17:43.912Z,67.30
2019-03-29T04:21:49.597Z,66.90
2019-03-29T04:25:55.293Z,68.60
2019-03-29T04:30:00.979Z,67.90
2019-03-29T04:34:06.730Z,67.40
2019-03-29T04:38:12.422Z,69.50
2019-03-29T04:42:18.126Z,66.50
2019-03-29T04:46:23.818Z,67.70
2019-03-29T04:50:29.544Z,66.90
2019-03-29T04:54:35.238Z,68.50
2019-03-29T04:58:40.926Z,68.00
2019-03-29T05:02:46.704Z,69.30
2019-03-29T05:06:52.467Z,67.40
2019-03-29T05:10:58.159Z,67.90
2019-03-29T05:15:04.493Z,69.00
2019-03-29T05:19:10.175Z,69.20
2019-03-29T05:23:15.870Z,69.40
2019-03-29T05:27:21.646Z,69.00
2019-03-29T05:31:27.355Z,69.00
2019-03-29T05:35:33.030Z,69.00
2019-03-29T05:39:38.718Z,70.10
2019-03-29T05:43:44.419Z,69.80
2019-03-29T05:47:50.107Z,70.00
2019-03-29T05:51:55.809Z,69.80
2019-03-29T05:56:01.727Z,67.70
2019-03-29T06:00:12.931Z,69.90
2019-03-29T06:04:18.631Z,66.90
2019-03-29T06:08:24.328Z,69.50
2019-03-29T06:12:30.030Z,67.20
2019-03-29T06:16:39.126Z,65.70
2019-03-29T06:20:43.098Z,66.30
2019-03-29T06:24:48.800Z,64.90
2019-03-29T06:28:54.499Z,65.60
2019-03-29T06:33:00.285Z,65.20
2019-03-29T06:37:06.510Z,66.30
2019-03-29T06:41:12.204Z,64.10
2019-03-29T06:45:17.924Z,64.00
2019-03-29T06:49:23.717Z,60.50
2019-03-29T06:53:29.418Z,60.20
2019-03-29T06:57:35.112Z,57.90
2019-03-29T07:01:40.834Z,57.20
2019-03-29T07:05:46.538Z,57.30
2019-03-29T07:09:53.737Z,56.50
2019-03-29T07:13:59.502Z,56.00
2019-03-29T07:18:05.298Z,54.40
2019-03-29T07:22:10.988Z,53.00
2019-03-29T07:26:16.774Z,51.70
2019-03-29T07:30:22.641Z,51.70
2019-03-29T07:34:28.338Z,49.50
2019-03-29T07:38:34.033Z,49.10
2019-03-29T07:42:39.811Z,48.10
2019-03-29T07:46:45.583Z,47.30
2019-03-29T07:50:51.303Z,45.50
2019-03-29T07:54:57.066Z,44.40
2019-03-29T07:59:02.760Z,43.50
2019-03-29T08:03:08.460Z,43.40
2019-03-29T08:07:26.558Z,43.20
2019-03-29T08:11:26.322Z,42.60
2019-03-29T08:15:29.020Z,41.40
2019-03-29T08:19:37.228Z,40.60
2019-03-29T08:23:42.180Z,40.00
2019-03-29T08:27:47.872Z,39.20
2019-03-29T08:31:55.481Z,39.00
2019-03-29T08:36:01.952Z,38.30
2019-03-29T08:40:08.471Z,37.50
2019-03-29T08:44:14.940Z,37.30
2019-03-29T08:48:20.656Z,37.30
2019-03-29T08:52:26.357Z,36.40
2019-03-29T08:56:32.039Z,36.00
2019-03-29T09:00:37.774Z,34.80
2019-03-29T09:04:43.911Z,34.50
2019-03-29T09:08:49.947Z,33.50
2019-03-29T09:12:55.671Z,32.70
2019-03-29T09:17:01.357Z,32.20
2019-03-29T09:21:07.116Z,32.00
2019-03-29T09:25:13.045Z,30.30
2019-03-29T09:29:18.792Z,31.10
2019-03-29T09:33:24.474Z,31.70
2019-03-29T09:37:30.241Z,33.00
2019-03-29T09:41:35.943Z,32.40
2019-03-29T09:45:42.282Z,31.50
2019-03-29T09:49:47.971Z,29.30
2019-03-29T09:53:53.719Z,28.70
2019-03-29T09:58:01.378Z,28.20
2019-03-29T10:02:07.232Z,28.00
2019-03-29T10:06:15.328Z,26.80
2019-03-29T10:10:20.572Z,26.00
2019-03-29T10:14:26.317Z,25.90
2019-03-29T10:18:32.086Z,25.50
2019-03-29T10:22:37.784Z,25.40
2019-03-29T10:26:43.524Z,26.40
2019-03-29T10:30:49.198Z,25.70
2019-03-29T10:34:54.895Z,24.40
2019-03-29T10:39:00.609Z,23.00
2019-03-29T10:43:06.594Z,23.00
2019-03-29T10:47:12.295Z,23.50
2019-03-29T10:51:17.988Z,22.90
2019-03-29T10:55:23.700Z,21.90
2019-03-29T10:59:31.040Z,20.70
2019-03-29T11:03:38.670Z,19.90
2019-03-29T11:07:44.354Z,21.30
2019-03-29T11:11:50.081Z,22.70
2019-03-29T11:15:55.833Z,22.70
2019-03-29T11:20:01.532Z,21.40
2019-03-29T11:24:09.313Z,21.30
2019-03-29T11:28:18.314Z,21.80
2019-03-29T11:32:25.074Z,21.00
2019-03-29T11:36:30.773Z,21.20
2019-03-29T11:40:36.478Z,20.30
2019-03-29T11:44:42.237Z,20.70
2019-03-29T11:48:47.938Z,20.30
2019-03-29T11:52:53.643Z,19.80
2019-03-29T11:56:59.612Z,20.00
2019-03-29T12:01:05.640Z,20.10
2019-03-29T12:05:11.766Z,20.80
2019-03-29T12:09:17.740Z,21.30
2019-03-29T12:13:23.570Z,21.50
2019-03-29T12:17:29.363Z,22.80
2019-03-29T12:21:36.031Z,23.10
2019-03-29T12:25:41.740Z,23.20
2019-03-29T12:29:47.526Z,23.70
2019-03-29T12:33:53.296Z,23.90
2019-03-29T12:37:59.064Z,24.30
2019-03-29T12:42:04.824Z,23.90
2019-03-29T12:46:10.591Z,24.30
2019-03-29T12:50:16.356Z,24.70
2019-03-29T12:54:22.023Z,24.70
2019-03-29T12:58:27.810Z,24.50
2019-03-29T13:02:34.674Z,23.60
2019-03-29T13:06:40.596Z,23.30
2019-03-29T13:10:46.504Z,22.10
2019-03-29T13:14:52.164Z,22.10
2019-03-29T13:18:57.873Z,21.80
2019-03-29T13:23:03.710Z,22.30
2019-03-29T13:27:09.546Z,22.90
2019-03-29T13:31:15.717Z,21.80
2019-03-29T13:35:21.496Z,21.70
2019-03-29T13:39:27.190Z,21.40
2019-03-29T13:43:32.896Z,20.60
2019-03-29T13:47:38.984Z,20.40
2019-03-29T13:51:44.693Z,20.00
2019-03-29T13:55:50.389Z,19.90
2019-03-29T13:59:56.080Z,20.30
2019-03-29T14:04:03.316Z,20.10
2019-03-29T14:08:09.016Z,20.10
2019-03-29T14:12:14.738Z,20.50
2019-03-29T14:16:20.508Z,21.00
2019-03-29T14:20:44.458Z,20.80
2019-03-29T14:24:50.154Z,20.80
2019-03-29T14:28:55.853Z,21.10
2019-03-29T14:33:01.588Z,21.50
2019-03-29T14:37:07.277Z,22.00
2019-03-29T14:41:13.100Z,21.70
2019-03-29T14:45:19.024Z,21.40
2019-03-29T14:49:24.737Z,21.80
2019-03-29T14:53:30.449Z,22.40
2019-03-29T14:57:37.108Z,22.30
2019-03-29T15:01:42.885Z,22.50
2019-03-29T15:05:48.749Z,23.10
2019-03-29T15:09:55.567Z,23.00
2019-03-29T15:14:01.274Z,23.10
2019-03-29T15:18:07.999Z,23.30
2019-03-29T15:22:13.699Z,24.00
2019-03-29T15:26:19.414Z,24.80
2019-03-29T15:30:25.134Z,25.80
2019-03-29T15:34:30.825Z,26.70
2019-03-29T15:38:36.514Z,26.90
2019-03-29T15:42:42.279Z,27.50
2019-03-29T15:46:47.982Z,27.50
2019-03-29T15:50:53.698Z,27.80
2019-03-29T15:54:59.546Z,28.20
2019-03-29T15:59:05.301Z,28.00
2019-03-29T16:03:12.498Z,28.10
2019-03-29T16:07:18.177Z,29.10
2019-03-29T16:11:23.886Z,28.10
2019-03-29T16:15:36.518Z,29.00
2019-03-29T16:19:37.091Z,29.00
2019-03-29T16:23:42.851Z,28.60
2019-03-29T16:27:48.612Z,29.70
2019-03-29T16:31:54.309Z,28.60
2019-03-29T16:36:00.016Z,28.70
2019-03-29T16:40:08.435Z,29.00
2019-03-29T16:44:14.146Z,30.60
2019-03-29T16:48:19.839Z,29.40
2019-03-29T16:52:25.555Z,29.60
2019-03-29T16:56:31.326Z,30.00
2019-03-29T17:00:37.039Z,30.00
2019-03-29T17:04:42.818Z,30.00
2019-03-29T17:08:48.508Z,31.80
2019-03-29T17:12:54.215Z,31.10
2019-03-29T17:16:59.965Z,30.30
2019-03-29T17:21:05.858Z,31.00
2019-03-29T17:25:11.882Z,31.20
2019-03-29T17:29:17.587Z,30.60
2019-03-29T17:33:32.160Z,30.80
2019-03-29T17:37:37.919Z,31.00
2019-03-29T17:41:43.625Z,31.00
2019-03-29T17:45:49.419Z,31.20
2019-03-29T17:49:55.255Z,31.40
2019-03-29T17:54:00.950Z,31.60
2019-03-29T17:58:07.720Z,32.00
2019-03-29T18:02:13.587Z,32.10
2019-03-29T18:06:19.317Z,32.60
2019-03-29T18:10:25.079Z,32.30
2019-03-29T18:14:30.939Z,32.30
2019-03-29T18:18:37.619Z,32.60
2019-03-29T18:22:43.334Z,32.80
2019-03-29T18:26:49.047Z,33.60
2019-03-29T18:36:23.387Z,33.70
2019-03-29T18:40:29.404Z,34.10
2019-03-29T18:44:35.267Z,34.30
2019-03-29T18:48:40.985Z,34.40
2019-03-29T18:52:46.687Z,34.80
2019-03-29T18:56:52.570Z,35.60
2019-03-29T19:00:58.293Z,35.60
2019-03-29T19:05:04.673Z,36.00
2019-03-29T19:09:10.606Z,36.70
2019-03-29T19:13:16.367Z,36.70
2019-03-29T19:17:22.065Z,36.60
2019-03-29T19:21:27.835Z,36.90
2019-03-29T19:25:33.545Z,36.20
2019-03-29T19:29:39.236Z,37.60
2019-03-29T19:33:44.933Z,37.30
2019-03-29T19:37:50.635Z,37.50
2019-03-29T19:41:56.331Z,37.90
2019-03-29T19:46:02.047Z,38.50
2019-03-29T19:50:08.871Z,38.80
2019-03-29T19:54:14.589Z,37.50
2019-03-29T19:58:20.383Z,37.80
2019-03-29T20:02:26.085Z,39.00
2019-03-29T20:06:31.780Z,38.20
2019-03-29T20:10:37.561Z,38.30
2019-03-29T20:14:43.323Z,39.40
2019-03-29T20:18:49.000Z,39.10
2019-03-29T20:22:57.139Z,38.80
2019-03-29T20:27:02.843Z,38.60
2019-03-29T20:31:08.579Z,39.50
2019-03-29T20:35:14.339Z,40.60
2019-03-29T20:39:20.111Z,40.20
2019-03-29T20:43:25.822Z,40.10
2019-03-29T20:47:42.106Z,39.80
2019-03-29T20:51:38.996Z,39.60
2019-03-29T20:55:45.658Z,40.50
2019-03-29T20:59:51.375Z,41.00
2019-03-29T21:03:57.090Z,39.60
2019-03-29T21:08:02.952Z,39.90
2019-03-29T21:12:08.703Z,38.60
2019-03-29T21:16:14.502Z,38.50
2019-03-29T21:20:20.319Z,38.60
2019-03-29T21:24:25.981Z,40.00
2019-03-29T21:28:34.903Z,40.30
2019-03-29T21:32:39.243Z,39.70
2019-03-29T21:36:45.031Z,40.10
2019-03-29T21:40:50.833Z,41.40
2019-03-29T21:44:56.534Z,41.10
2019-03-29T21:49:02.225Z,41.40
2019-03-29T21:53:07.924Z,40.60
2019-03-29T21:57:13.669Z,40.70
2019-03-29T22:01:20.499Z,40.80
2019-03-29T22:05:26.265Z,40.60
2019-03-29T22:09:37.198Z,40.40
2019-03-29T22:13:39.361Z,40.10
2019-03-29T22:17:45.147Z,40.30
2019-03-29T22:21:50.935Z,40.70
2019-03-29T22:25:56.709Z,40.70
2019-03-29T22:30:04.961Z,41.30
2019-03-29T22:34:10.643Z,41.70
2019-03-29T22:38:16.363Z,41.30
2019-03-29T22:42:23.172Z,42.10
2019-03-29T22:46:28.883Z,42.30
2019-03-29T22:50:34.694Z,44.90
2019-03-29T22:54:40.438Z,43.20
2019-03-29T22:58:46.161Z,44.60
2019-03-29T23:02:52.107Z,46.00
2019-03-29T23:06:57.849Z,46.20
2019-03-29T23:11:03.852Z,44.70
2019-03-29T23:15:11.765Z,43.70
2019-03-29T23:19:17.542Z,44.60
2019-03-29T23:23:23.277Z,48.10
2019-03-29T23:27:29.955Z,47.10
2019-03-29T23:32:18.284Z,46.70
2019-03-29T23:42:18.795Z,42.90
2019-03-29T23:47:16.182Z,43.40
2019-03-29T23:51:39.738Z,43.20
