createdAt,value
2023-03-06T00:00:59.004Z,8.07
2023-03-06T00:03:27.209Z,8.07
2023-03-06T00:05:58.129Z,8.30
2023-03-06T00:08:26.181Z,7.28
2023-03-06T00:10:55.520Z,7.50
2023-03-06T00:13:22.365Z,8.23
2023-03-06T00:15:49.341Z,6.78
2023-03-06T00:18:16.002Z,7.40
2023-03-06T00:20:44.620Z,7.35
2023-03-06T00:23:15.686Z,7.18
2023-03-06T00:25:58.547Z,7.88
2023-03-06T00:30:51.631Z,7.57
2023-03-06T00:33:18.409Z,7.75
2023-03-06T00:35:47.603Z,7.82
2023-03-06T00:38:18.949Z,7.53
2023-03-06T00:40:45.585Z,6.82
2023-03-06T00:43:14.974Z,7.07
2023-03-06T00:45:42.115Z,7.82
2023-03-06T00:48:14.498Z,7.30
2023-03-06T00:50:41.224Z,7.03
2023-03-06T00:53:12.556Z,8.10
2023-03-06T00:55:46.929Z,7.68
2023-03-06T00:58:13.553Z,7.90
2023-03-06T01:00:40.162Z,8.80
2023-03-06T01:03:10.877Z,9.15
2023-03-06T01:05:38.176Z,7.93
2023-03-06T01:08:10.169Z,7.68
2023-03-06T01:10:42.557Z,6.95
2023-03-06T01:13:09.698Z,7.00
2023-03-06T01:15:36.879Z,7.25
2023-03-06T01:18:03.603Z,6.53
2023-03-06T01:20:30.433Z,7.32
2023-03-06T01:22:59.481Z,7.07
2023-03-06T01:25:28.014Z,6.82
2023-03-06T01:27:54.816Z,6.65
2023-03-06T01:30:23.923Z,6.60
2023-03-06T01:32:50.618Z,6.95
2023-03-06T01:35:17.524Z,7.45
2023-03-06T01:37:45.545Z,7.40
2023-03-06T01:40:15.070Z,7.20
2023-03-06T01:42:41.874Z,8.50
2023-03-06T01:45:14.842Z,8.20
2023-03-06T01:48:06.449Z,8.27
2023-03-06T01:50:33.036Z,8.52
2023-03-06T01:53:00.448Z,8.85
2023-03-06T01:55:34.497Z,8.32
2023-03-06T01:58:08.320Z,8.50
2023-03-06T02:00:34.993Z,8.07
2023-03-06T02:03:15.522Z,8.40
2023-03-06T02:05:46.928Z,7.88
2023-03-06T02:08:17.089Z,9.00
2023-03-06T02:11:09.102Z,8.10
2023-03-06T02:13:38.216Z,8.23
2023-03-06T02:16:12.186Z,8.40
2023-03-06T02:18:43.171Z,8.00
2023-03-06T02:21:19.698Z,8.02
2023-03-06T02:24:36.007Z,8.13
2023-03-06T02:27:08.886Z,7.88
2023-03-06T02:29:35.748Z,8.55
2023-03-06T02:32:06.208Z,7.15
2023-03-06T02:34:39.050Z,7.63
2023-03-06T02:37:10.294Z,6.95
2023-03-06T02:39:42.015Z,8.13
2023-03-06T02:42:08.951Z,7.07
2023-03-06T02:45:06.258Z,7.60
2023-03-06T02:47:35.439Z,8.35
2023-03-06T02:50:04.974Z,7.55
2023-03-06T02:52:31.616Z,7.38
2023-03-06T02:55:24.087Z,8.05
2023-03-06T02:57:53.540Z,7.28
2023-03-06T03:00:23.417Z,7.28
2023-03-06T03:02:50.495Z,7.68
2023-03-06T03:05:19.606Z,7.60
2023-03-06T03:07:53.746Z,7.93
2023-03-06T03:10:20.917Z,8.10
2023-03-06T03:12:48.682Z,7.50
2023-03-06T03:15:18.261Z,7.90
2023-03-06T03:17:45.104Z,8.25
2023-03-06T03:20:15.216Z,8.45
2023-03-06T03:22:44.551Z,8.93
2023-03-06T03:25:13.911Z,8.63
2023-03-06T03:27:41.168Z,7.90
2023-03-06T03:30:10.988Z,8.23
2023-03-06T03:32:40.203Z,8.52
2023-03-06T03:35:08.695Z,8.50
2023-03-06T03:37:37.153Z,7.57
2023-03-06T03:40:07.217Z,8.10
2023-03-06T03:42:36.726Z,7.70
2023-03-06T03:45:05.419Z,8.43
2023-03-06T03:47:35.730Z,7.70
2023-03-06T03:50:03.456Z,8.90
2023-03-06T03:52:30.097Z,8.15
2023-03-06T03:55:00.257Z,8.25
2023-03-06T03:57:31.202Z,7.95
2023-03-06T04:00:05.242Z,8.30
2023-03-06T04:02:40.782Z,8.82
2023-03-06T04:05:27.653Z,7.13
2023-03-06T04:07:58.311Z,7.80
2023-03-06T04:10:26.766Z,8.65
2023-03-06T04:12:55.185Z,8.32
2023-03-06T04:15:22.402Z,9.05
2023-03-06T04:17:52.329Z,10.65
2023-03-06T04:20:43.992Z,12.00
2023-03-06T04:23:18.553Z,9.75
2023-03-06T04:28:15.454Z,8.10
2023-03-06T04:31:08.105Z,11.68
2023-03-06T04:33:59.941Z,10.18
2023-03-06T04:36:32.428Z,11.93
2023-03-06T04:39:07.499Z,11.35
2023-03-06T04:41:35.293Z,12.60
2023-03-06T04:44:02.434Z,12.70
2023-03-06T04:46:29.277Z,13.90
2023-03-06T04:48:58.868Z,12.32
2023-03-06T04:51:25.844Z,13.40
2023-03-06T04:53:55.250Z,12.30
2023-03-06T04:56:25.135Z,10.20
2023-03-06T04:58:54.087Z,10.27
2023-03-06T05:01:21.171Z,7.85
2023-03-06T05:03:49.264Z,8.77
2023-03-06T05:06:29.112Z,8.20
2023-03-06T05:08:56.493Z,10.15
2023-03-06T05:11:25.068Z,8.35
2023-03-06T05:13:54.072Z,8.55
2023-03-06T05:16:23.063Z,8.90
2023-03-06T05:18:52.457Z,8.90
2023-03-06T05:21:24.018Z,9.40
2023-03-06T05:23:51.481Z,9.55
2023-03-06T05:26:19.989Z,9.48
2023-03-06T05:28:49.393Z,8.55
2023-03-06T05:31:17.882Z,9.20
2023-03-06T05:33:44.808Z,8.13
2023-03-06T05:36:13.819Z,7.68
2023-03-06T05:38:40.886Z,8.13
2023-03-06T05:41:22.652Z,8.20
2023-03-06T05:43:56.349Z,8.48
2023-03-06T05:49:33.568Z,8.80
2023-03-06T05:52:03.380Z,9.68
2023-03-06T05:54:35.041Z,9.82
2023-03-06T05:57:04.640Z,10.00
2023-03-06T05:59:37.832Z,8.77
2023-03-06T06:02:05.227Z,10.23
2023-03-06T06:04:35.863Z,8.57
2023-03-06T06:07:05.529Z,9.77
2023-03-06T06:09:34.211Z,9.93
2023-03-06T06:12:04.032Z,9.40
2023-03-06T06:14:35.205Z,8.95
2023-03-06T06:17:04.583Z,9.25
2023-03-06T06:19:38.614Z,8.98
2023-03-06T06:22:10.311Z,8.93
2023-03-06T06:24:41.103Z,6.15
2023-03-06T06:27:11.215Z,8.43
2023-03-06T06:29:39.501Z,8.25
2023-03-06T06:32:07.627Z,8.82
2023-03-06T06:34:34.951Z,7.88
2023-03-06T06:37:05.986Z,7.82
2023-03-06T06:39:35.189Z,8.50
2023-03-06T06:42:26.537Z,7.78
2023-03-06T06:44:51.915Z,8.02
2023-03-06T06:47:23.007Z,8.27
2023-03-06T06:49:53.159Z,8.23
2023-03-06T06:52:25.293Z,8.45
2023-03-06T06:54:53.055Z,8.40
2023-03-06T06:57:21.747Z,8.57
2023-03-06T07:02:51.133Z,8.30
2023-03-06T07:05:20.859Z,9.90
2023-03-06T07:07:50.543Z,8.77
2023-03-06T07:10:21.228Z,8.65
2023-03-06T07:12:52.338Z,8.52
2023-03-06T07:15:19.789Z,8.13
2023-03-06T07:17:50.336Z,9.30
2023-03-06T07:20:20.864Z,8.10
2023-03-06T07:22:51.825Z,9.23
2023-03-06T07:25:23.685Z,8.65
2023-03-06T07:27:54.067Z,8.90
2023-03-06T07:30:24.161Z,8.85
2023-03-06T07:32:58.465Z,8.77
2023-03-06T07:35:26.588Z,8.55
2023-03-06T07:37:57.062Z,9.73
2023-03-06T07:40:38.457Z,9.88
2023-03-06T07:43:19.085Z,9.55
2023-03-06T07:46:00.483Z,9.20
2023-03-06T07:48:27.835Z,9.57
2023-03-06T07:50:58.268Z,10.82
2023-03-06T07:53:30.379Z,10.07
2023-03-06T07:56:01.004Z,9.95
2023-03-06T07:58:28.560Z,10.00
2023-03-06T08:00:57.037Z,8.57
2023-03-06T08:03:28.937Z,8.65
2023-03-06T08:06:08.644Z,10.33
2023-03-06T08:08:39.710Z,8.52
2023-03-06T08:11:09.305Z,10.48
2023-03-06T08:13:36.921Z,9.82
2023-03-06T08:16:05.504Z,10.48
2023-03-06T08:18:33.351Z,11.05
2023-03-06T08:21:09.690Z,11.00
2023-03-06T08:23:38.989Z,11.27
2023-03-06T08:26:12.294Z,9.15
2023-03-06T08:28:43.536Z,10.00
2023-03-06T08:31:25.449Z,9.23
2023-03-06T08:33:54.632Z,9.32
2023-03-06T08:36:23.730Z,9.68
2023-03-06T08:38:52.563Z,10.43
2023-03-06T08:41:21.430Z,10.18
2023-03-06T08:43:52.497Z,10.02
2023-03-06T08:46:23.094Z,11.02
2023-03-06T08:48:53.001Z,9.98
2023-03-06T08:51:21.597Z,9.25
2023-03-06T08:53:54.898Z,8.98
2023-03-06T08:56:34.329Z,10.30
2023-03-06T08:59:10.515Z,9.75
2023-03-06T09:01:39.909Z,9.95
2023-03-06T09:04:11.528Z,10.07
2023-03-06T09:06:45.167Z,10.43
2023-03-06T09:09:14.254Z,9.50
2023-03-06T09:11:41.637Z,10.02
2023-03-06T09:14:08.770Z,11.00
2023-03-06T09:16:39.248Z,8.20
2023-03-06T09:19:06.767Z,9.75
2023-03-06T09:21:34.772Z,10.00
2023-03-06T09:26:57.440Z,9.50
2023-03-06T09:29:27.095Z,10.80
2023-03-06T09:31:57.657Z,8.85
2023-03-06T09:34:34.149Z,9.35
2023-03-06T09:37:05.396Z,9.95
2023-03-06T09:39:50.090Z,9.18
2023-03-06T09:42:23.002Z,9.10
2023-03-06T09:45:02.756Z,9.85
2023-03-06T09:48:20.448Z,10.02
2023-03-06T09:51:18.428Z,10.00
2023-03-06T09:54:13.871Z,9.30
2023-03-06T09:56:50.957Z,9.60
2023-03-06T09:59:25.432Z,10.73
2023-03-06T10:02:25.579Z,8.60
2023-03-06T10:05:01.105Z,9.80
2023-03-06T10:08:00.497Z,8.65
2023-03-06T10:11:02.988Z,9.07
2023-03-06T10:13:48.323Z,9.63
2023-03-06T10:16:31.802Z,10.07
2023-03-06T10:19:02.619Z,9.73
2023-03-06T10:21:49.691Z,10.38
2023-03-06T10:24:29.795Z,8.52
2023-03-06T10:27:02.250Z,8.90
2023-03-06T10:30:02.721Z,9.73
2023-03-06T10:32:57.115Z,9.15
2023-03-06T10:35:48.424Z,9.00
2023-03-06T10:38:31.475Z,8.82
2023-03-06T10:41:11.070Z,9.90
2023-03-06T10:44:09.766Z,9.38
2023-03-06T10:46:42.197Z,10.10
2023-03-06T10:49:35.811Z,10.52
2023-03-06T10:52:31.527Z,9.40
2023-03-06T10:55:39.308Z,9.93
2023-03-06T10:58:25.361Z,8.40
2023-03-06T11:01:07.615Z,9.10
2023-03-06T11:03:47.948Z,9.25
2023-03-06T11:07:05.718Z,9.05
2023-03-06T11:09:34.725Z,8.60
2023-03-06T11:12:29.599Z,9.30
2023-03-06T11:15:16.979Z,8.60
2023-03-06T11:18:03.827Z,8.38
2023-03-06T11:20:54.974Z,8.15
2023-03-06T11:24:09.044Z,7.97
2023-03-06T11:27:38.854Z,7.10
2023-03-06T11:30:36.709Z,7.60
2023-03-06T11:33:19.918Z,7.47
2023-03-06T11:36:04.331Z,9.60
2023-03-06T11:38:52.865Z,8.90
2023-03-06T11:41:35.457Z,7.80
2023-03-06T11:44:36.249Z,9.70
2023-03-06T11:47:18.007Z,8.98
2023-03-06T11:50:20.041Z,7.47
2023-03-06T11:53:05.201Z,7.65
2023-03-06T11:55:46.425Z,8.50
2023-03-06T11:58:28.494Z,8.10
2023-03-06T12:02:01.265Z,8.20
2023-03-06T12:04:46.182Z,8.35
2023-03-06T12:07:54.124Z,7.82
2023-03-06T12:11:22.920Z,9.00
2023-03-06T12:14:05.763Z,7.70
2023-03-06T12:17:13.277Z,9.00
2023-03-06T12:20:22.767Z,11.25
2023-03-06T12:23:23.860Z,8.63
2023-03-06T12:26:30.490Z,7.70
2023-03-06T12:29:39.817Z,7.47
2023-03-06T12:32:35.984Z,7.30
2023-03-06T12:35:36.755Z,8.40
2023-03-06T12:38:24.111Z,8.82
2023-03-06T12:41:17.280Z,8.85
2023-03-06T12:44:03.936Z,8.38
2023-03-06T12:46:37.998Z,8.25
2023-03-06T12:49:39.554Z,7.75
2023-03-06T12:52:30.164Z,8.88
2023-03-06T12:55:05.424Z,7.25
2023-03-06T12:57:41.027Z,6.70
2023-03-06T13:00:39.549Z,6.73
2023-03-06T13:03:31.412Z,8.20
2023-03-06T13:06:39.124Z,6.85
2023-03-06T13:09:40.630Z,7.80
2023-03-06T13:12:19.847Z,7.38
2023-03-06T13:17:37.791Z,7.18
2023-03-06T13:20:14.024Z,7.80
2023-03-06T13:22:43.006Z,7.32
2023-03-06T13:25:19.872Z,7.18
2023-03-06T13:27:53.074Z,7.40
2023-03-06T13:30:43.032Z,8.07
2023-03-06T13:33:32.412Z,7.30
2023-03-06T13:36:24.844Z,6.63
2023-03-06T13:39:02.001Z,5.35
2023-03-06T13:42:00.673Z,7.35
2023-03-06T13:44:57.554Z,6.53
2023-03-06T13:50:46.610Z,6.25
2023-03-06T13:53:51.465Z,6.65
2023-03-06T13:56:56.762Z,7.32
2023-03-06T13:59:52.348Z,8.07
2023-03-06T14:02:49.905Z,8.18
2023-03-06T14:05:18.244Z,7.82
2023-03-06T14:08:16.097Z,7.53
2023-03-06T14:10:58.208Z,7.47
2023-03-06T14:13:47.149Z,5.15
2023-03-06T14:16:49.392Z,7.50
2023-03-06T14:19:18.603Z,6.50
2023-03-06T14:21:52.966Z,7.70
2023-03-06T14:24:40.978Z,8.07
2023-03-06T14:27:19.585Z,8.23
2023-03-06T14:30:10.853Z,8.10
2023-03-06T14:32:39.326Z,8.35
2023-03-06T14:35:06.653Z,7.72
2023-03-06T14:37:43.109Z,7.93
2023-03-06T14:40:13.126Z,8.95
2023-03-06T14:42:39.805Z,10.68
2023-03-06T14:45:20.538Z,9.43
2023-03-06T14:47:53.610Z,9.07
2023-03-06T14:50:25.581Z,10.25
2023-03-06T14:53:05.979Z,9.32
2023-03-06T14:55:44.135Z,8.15
2023-03-06T14:58:19.216Z,7.75
2023-03-06T15:00:55.064Z,8.18
2023-03-06T15:03:47.258Z,8.63
2023-03-06T15:06:28.446Z,7.93
2023-03-06T15:09:00.674Z,7.68
2023-03-06T15:12:01.430Z,7.70
2023-03-06T15:14:35.168Z,8.30
2023-03-06T15:17:17.473Z,9.63
2023-03-06T15:19:49.918Z,6.60
2023-03-06T15:22:28.906Z,7.10
2023-03-06T15:25:19.543Z,7.68
2023-03-06T15:27:58.661Z,7.53
2023-03-06T15:30:25.420Z,7.90
2023-03-06T15:33:30.590Z,6.95
2023-03-06T15:36:05.362Z,7.45
2023-03-06T15:38:40.209Z,7.88
2023-03-06T15:41:41.296Z,7.32
2023-03-06T15:44:13.739Z,7.93
2023-03-06T15:46:41.609Z,8.27
2023-03-06T15:49:19.498Z,7.88
2023-03-06T15:51:54.060Z,7.00
2023-03-06T15:54:23.954Z,8.00
2023-03-06T15:56:51.402Z,8.18
2023-03-06T15:59:27.187Z,9.20
2023-03-06T16:01:54.212Z,8.80
2023-03-06T16:04:27.491Z,8.38
2023-03-06T16:06:56.948Z,10.60
2023-03-06T16:09:23.824Z,10.85
2023-03-06T16:11:50.511Z,10.50
2023-03-06T16:14:23.094Z,10.00
2023-03-06T16:16:53.382Z,9.18
2023-03-06T16:19:26.466Z,11.18
2023-03-06T16:21:55.743Z,9.82
2023-03-06T16:24:25.855Z,9.07
2023-03-06T16:26:54.156Z,9.55
2023-03-06T16:29:23.090Z,9.80
2023-03-06T16:31:54.322Z,9.55
2023-03-06T16:34:22.499Z,9.15
2023-03-06T16:36:49.914Z,9.52
2023-03-06T16:39:20.965Z,8.95
2023-03-06T16:41:50.821Z,8.73
2023-03-06T16:44:18.968Z,9.70
2023-03-06T16:46:50.000Z,9.35
2023-03-06T16:49:24.335Z,9.23
2023-03-06T16:51:52.936Z,9.05
2023-03-06T16:54:25.402Z,9.00
2023-03-06T16:56:52.469Z,9.18
2023-03-06T16:59:20.059Z,8.55
2023-03-06T17:01:46.891Z,9.77
2023-03-06T17:04:13.580Z,9.63
2023-03-06T17:06:47.288Z,8.35
2023-03-06T17:09:20.531Z,8.77
2023-03-06T17:11:47.276Z,8.65
2023-03-06T17:14:14.251Z,8.75
2023-03-06T17:16:45.719Z,9.68
2023-03-06T17:19:26.203Z,8.75
2023-03-06T17:21:53.071Z,8.27
2023-03-06T17:24:20.889Z,9.45
2023-03-06T17:26:54.577Z,8.90
2023-03-06T17:29:25.179Z,9.20
2023-03-06T17:31:53.163Z,10.13
2023-03-06T17:34:20.183Z,11.25
2023-03-06T17:36:48.057Z,9.15
2023-03-06T17:39:19.034Z,9.23
2023-03-06T17:41:46.530Z,8.27
2023-03-06T17:44:24.187Z,9.73
2023-03-06T17:50:00.843Z,9.27
2023-03-06T17:52:31.376Z,8.90
2023-03-06T17:55:25.291Z,10.77
2023-03-06T17:58:02.030Z,8.27
2023-03-06T18:00:29.077Z,8.55
2023-03-06T18:03:01.626Z,10.90
2023-03-06T18:05:30.780Z,10.93
2023-03-06T18:07:58.003Z,8.85
2023-03-06T18:10:27.534Z,9.48
2023-03-06T18:12:56.765Z,10.02
2023-03-06T18:15:31.003Z,9.50
2023-03-06T18:18:03.934Z,9.48
2023-03-06T18:20:32.259Z,10.73
2023-03-06T18:23:02.791Z,9.50
2023-03-06T18:25:32.669Z,10.25
2023-03-06T18:28:03.240Z,10.13
2023-03-06T18:30:35.171Z,9.75
2023-03-06T18:33:02.132Z,10.47
2023-03-06T18:35:54.893Z,10.63
2023-03-06T18:38:21.685Z,9.85
2023-03-06T18:40:50.141Z,10.43
2023-03-06T18:43:32.056Z,10.70
2023-03-06T18:46:05.164Z,10.55
2023-03-06T18:48:32.077Z,10.57
2023-03-06T18:51:09.137Z,9.68
2023-03-06T18:53:39.851Z,10.50
2023-03-06T18:56:14.387Z,10.45
2023-03-06T18:58:43.089Z,9.50
2023-03-06T19:01:11.304Z,11.15
2023-03-06T19:03:38.677Z,10.60
2023-03-06T19:06:11.606Z,10.25
2023-03-06T19:08:39.277Z,13.65
2023-03-06T19:11:36.518Z,12.75
2023-03-06T19:14:03.343Z,22.50
2023-03-06T19:25:39.146Z,13.80
2023-03-06T19:28:05.959Z,13.02
2023-03-06T19:30:32.852Z,11.18
2023-03-06T19:33:06.758Z,11.02
2023-03-06T19:35:35.386Z,10.30
2023-03-06T19:38:03.469Z,10.55
2023-03-06T19:40:30.321Z,12.73
2023-03-06T19:43:04.058Z,11.30
2023-03-06T19:45:44.026Z,9.38
2023-03-06T19:48:17.063Z,9.43
2023-03-06T19:50:45.336Z,9.80
2023-03-06T19:53:15.172Z,10.55
2023-03-06T19:55:49.042Z,13.20
2023-03-06T19:58:22.243Z,11.65
2023-03-06T20:00:50.978Z,13.27
2023-03-06T20:03:27.492Z,15.23
2023-03-06T20:05:56.687Z,10.32
2023-03-06T20:08:24.452Z,10.57
2023-03-06T20:10:53.468Z,10.90
2023-03-06T20:13:20.258Z,11.15
2023-03-06T20:15:57.208Z,11.02
2023-03-06T20:18:23.953Z,11.13
2023-03-06T20:20:58.677Z,10.65
2023-03-06T20:23:28.358Z,10.52
2023-03-06T20:25:55.715Z,12.80
2023-03-06T20:28:26.486Z,10.10
2023-03-06T20:31:00.412Z,12.75
2023-03-06T20:33:29.334Z,15.40
2023-03-06T20:35:56.022Z,10.15
2023-03-06T20:38:22.953Z,8.93
2023-03-06T20:40:56.605Z,13.10
2023-03-06T20:43:27.653Z,10.68
2023-03-06T20:45:59.724Z,9.77
2023-03-06T20:48:34.678Z,9.18
2023-03-06T20:51:07.544Z,8.80
2023-03-06T20:53:37.627Z,9.45
2023-03-06T20:56:12.488Z,9.55
2023-03-06T21:01:11.659Z,7.90
2023-03-06T21:04:09.184Z,9.05
2023-03-06T21:06:53.445Z,8.55
2023-03-06T21:09:20.382Z,8.23
2023-03-06T21:11:48.163Z,7.93
2023-03-06T21:14:20.209Z,8.38
2023-03-06T21:16:47.073Z,8.07
2023-03-06T21:19:14.718Z,9.63
2023-03-06T21:21:43.675Z,8.90
2023-03-06T21:24:10.439Z,11.52
2023-03-06T21:26:40.285Z,11.55
2023-03-06T21:29:11.298Z,9.50
2023-03-06T21:31:38.100Z,8.55
2023-03-06T21:34:07.490Z,7.95
2023-03-06T21:36:35.081Z,8.73
2023-03-06T21:39:05.412Z,8.25
2023-03-06T21:41:32.920Z,8.90
2023-03-06T21:44:04.900Z,8.25
2023-03-06T21:46:32.150Z,8.52
2023-03-06T21:49:03.556Z,8.38
2023-03-06T21:51:33.108Z,9.00
2023-03-06T21:54:01.347Z,11.18
2023-03-06T21:56:28.945Z,11.23
2023-03-06T21:58:56.048Z,8.77
2023-03-06T22:01:25.975Z,10.75
2023-03-06T22:04:01.675Z,7.93
2023-03-06T22:06:34.196Z,9.05
2023-03-06T22:09:01.312Z,10.02
2023-03-06T22:11:40.196Z,9.25
2023-03-06T22:14:09.851Z,8.98
2023-03-06T22:16:37.095Z,7.82
2023-03-06T22:19:05.696Z,8.95
2023-03-06T22:25:40.032Z,8.40
2023-03-06T22:28:07.908Z,8.18
2023-03-06T22:30:40.757Z,8.10
2023-03-06T22:33:11.190Z,8.60
2023-03-06T22:35:40.347Z,7.32
2023-03-06T22:38:07.320Z,7.78
2023-03-06T22:40:34.214Z,7.88
2023-03-06T22:43:04.136Z,7.63
2023-03-06T22:45:34.690Z,8.73
2023-03-06T22:48:34.450Z,7.35
2023-03-06T22:51:15.379Z,8.35
2023-03-06T22:53:46.832Z,8.02
2023-03-06T22:56:24.907Z,7.75
2023-03-06T22:58:52.103Z,8.23
2023-03-06T23:01:37.993Z,8.38
2023-03-06T23:04:14.507Z,7.35
2023-03-06T23:06:46.152Z,7.85
2023-03-06T23:09:20.820Z,8.07
2023-03-06T23:12:10.765Z,7.68
2023-03-06T23:14:55.843Z,7.90
2023-03-06T23:17:51.081Z,7.40
2023-03-06T23:21:09.846Z,7.93
2023-03-06T23:24:04.893Z,7.18
2023-03-06T23:26:33.346Z,7.57
2023-03-06T23:29:05.151Z,8.07
2023-03-06T23:49:35.570Z,8.18
2023-03-06T23:52:03.603Z,7.55
2023-03-06T23:54:35.020Z,7.65
2023-03-06T23:57:06.072Z,7.05
2023-03-06T23:59:36.379Z,7.10
