createdAt,value
2018-07-21T00:01:05.782Z,20.51
2018-07-21T00:02:14.671Z,20.52
2018-07-21T00:03:24.001Z,20.47
2018-07-21T00:04:32.863Z,20.51
2018-07-21T00:05:41.727Z,20.54
2018-07-21T00:06:50.867Z,20.5
2018-07-21T00:07:59.731Z,20.35
2018-07-21T00:09:08.950Z,20.42
2018-07-21T00:10:18.086Z,20.42
2018-07-21T00:11:26.949Z,20.38
2018-07-21T00:12:35.811Z,20.36
2018-07-21T00:13:44.949Z,20.35
2018-07-21T00:14:53.908Z,20.41
2018-07-21T00:16:03.049Z,20.51
2018-07-21T00:17:11.912Z,20.51
2018-07-21T00:18:21.057Z,20.38
2018-07-21T00:19:29.923Z,20.32
2018-07-21T00:20:38.935Z,20.41
2018-07-21T00:21:47.796Z,20.31
2018-07-21T00:22:56.659Z,20.29
2018-07-21T00:24:05.523Z,20.23
2018-07-21T00:25:14.384Z,20.2
2018-07-21T00:26:23.599Z,20.21
2018-07-21T00:27:32.459Z,20.29
2018-07-21T00:28:41.602Z,20.31
2018-07-21T00:29:50.735Z,20.32
2018-07-21T00:30:59.877Z,20.33
2018-07-21T00:32:09.167Z,20.29
2018-07-21T00:33:18.032Z,20.31
2018-07-21T00:34:27.192Z,20.31
2018-07-21T00:35:36.054Z,20.29
2018-07-21T00:36:44.917Z,20.2
2018-07-21T00:37:53.880Z,20.18
2018-07-21T00:39:03.017Z,20.2
2018-07-21T00:40:11.880Z,20.21
2018-07-21T00:41:20.742Z,20.23
2018-07-21T00:42:29.604Z,20.18
2018-07-21T00:43:38.468Z,20.14
2018-07-21T00:44:47.331Z,20.17
2018-07-21T00:45:56.190Z,20.13
2018-07-21T00:47:05.053Z,20.1
2018-07-21T00:48:13.913Z,20.02
2018-07-21T00:49:22.775Z,20.17
2018-07-21T00:50:31.636Z,20.06
2018-07-21T00:51:40.499Z,20.06
2018-07-21T00:52:49.681Z,20.05
2018-07-21T00:53:58.543Z,20.1
2018-07-21T00:55:07.401Z,20.05
2018-07-21T00:56:16.266Z,20.06
2018-07-21T00:57:25.131Z,20.1
2018-07-21T00:58:33.995Z,20.05
2018-07-21T00:59:42.858Z,20.1
2018-07-21T01:00:51.768Z,20.11
2018-07-21T01:02:00.631Z,20.05
2018-07-21T01:03:09.772Z,20.03
2018-07-21T01:04:18.911Z,20.02
2018-07-21T01:05:28.048Z,19.92
2018-07-21T01:06:37.259Z,19.98
2018-07-21T01:07:46.121Z,19.92
2018-07-21T01:08:54.979Z,19.94
2018-07-21T01:10:03.843Z,19.92
2018-07-21T01:11:12.768Z,19.98
2018-07-21T01:12:21.849Z,19.92
2018-07-21T01:13:30.710Z,19.77
2018-07-21T01:14:39.572Z,19.87
2018-07-21T01:15:48.710Z,19.86
2018-07-21T01:16:57.572Z,19.76
2018-07-21T01:18:06.433Z,19.81
2018-07-21T01:19:15.579Z,19.74
2018-07-21T01:20:24.715Z,19.76
2018-07-21T01:21:33.575Z,19.77
2018-07-21T01:22:42.437Z,19.8
2018-07-21T01:23:51.449Z,19.81
2018-07-21T01:25:00.312Z,19.77
2018-07-21T01:26:09.448Z,19.84
2018-07-21T01:27:18.307Z,19.76
2018-07-21T01:28:27.172Z,19.88
2018-07-21T01:29:36.031Z,19.81
2018-07-21T01:30:44.892Z,19.8
2018-07-21T01:31:53.756Z,19.74
2018-07-21T01:33:02.619Z,19.81
2018-07-21T01:34:11.758Z,19.8
2018-07-21T01:35:20.620Z,19.83
2018-07-21T01:36:29.483Z,19.84
2018-07-21T01:37:38.621Z,19.83
2018-07-21T01:38:47.759Z,19.78
2018-07-21T01:39:56.619Z,19.74
2018-07-21T01:41:06.109Z,19.71
2018-07-21T01:42:14.972Z,19.77
2018-07-21T01:43:23.836Z,19.81
2018-07-21T01:44:32.695Z,19.8
2018-07-21T01:45:41.559Z,19.74
2018-07-21T01:46:50.570Z,19.78
2018-07-21T01:47:59.431Z,19.8
2018-07-21T01:49:08.291Z,19.84
2018-07-21T01:50:17.152Z,19.78
2018-07-21T01:51:26.017Z,19.78
2018-07-21T01:52:35.204Z,19.88
2018-07-21T01:53:44.063Z,19.84
2018-07-21T01:54:52.926Z,19.77
2018-07-21T01:56:01.787Z,19.84
2018-07-21T01:57:10.943Z,19.86
2018-07-21T01:58:20.434Z,19.86
2018-07-21T01:59:29.572Z,19.86
2018-07-21T02:00:38.436Z,19.87
2018-07-21T02:01:47.299Z,19.77
2018-07-21T02:02:56.159Z,19.86
2018-07-21T02:04:05.019Z,19.94
2018-07-21T02:05:13.883Z,19.83
2018-07-21T02:06:22.742Z,19.78
2018-07-21T02:07:31.606Z,19.78
2018-07-21T02:08:40.467Z,19.78
2018-07-21T02:09:49.680Z,19.77
2018-07-21T02:10:58.537Z,19.73
2018-07-21T02:12:07.399Z,19.78
2018-07-21T02:13:16.261Z,19.77
2018-07-21T02:14:25.120Z,19.8
2018-07-21T02:15:34.332Z,19.78
2018-07-21T02:16:43.475Z,19.81
2018-07-21T02:17:52.613Z,19.8
2018-07-21T02:19:01.472Z,19.77
2018-07-21T02:20:10.609Z,19.73
2018-07-21T02:21:19.470Z,19.76
2018-07-21T02:22:28.617Z,19.68
2018-07-21T02:23:37.501Z,19.71
2018-07-21T02:24:46.333Z,19.69
2018-07-21T02:25:55.217Z,19.68
2018-07-21T02:27:04.054Z,19.71
2018-07-21T02:28:12.917Z,19.73
2018-07-21T02:29:22.056Z,19.69
2018-07-21T02:30:31.477Z,19.69
2018-07-21T02:31:40.340Z,19.59
2018-07-21T02:32:49.537Z,19.62
2018-07-21T02:33:58.680Z,19.59
2018-07-21T02:35:07.836Z,19.56
2018-07-21T02:36:16.973Z,19.63
2018-07-21T02:37:25.833Z,19.62
2018-07-21T02:38:35.128Z,19.55
2018-07-21T02:39:44.001Z,19.55
2018-07-21T02:40:53.132Z,19.58
2018-07-21T02:42:02.282Z,19.58
2018-07-21T02:43:11.152Z,19.48
2018-07-21T02:44:20.554Z,19.55
2018-07-21T02:45:29.732Z,19.5
2018-07-21T02:46:39.269Z,19.59
2018-07-21T02:47:48.686Z,19.59
2018-07-21T02:48:57.827Z,19.54
2018-07-21T02:50:07.395Z,19.51
2018-07-21T02:51:16.262Z,19.48
2018-07-21T02:52:25.128Z,19.48
2018-07-21T02:53:33.986Z,19.51
2018-07-21T02:54:43.134Z,19.48
2018-07-21T02:55:52.048Z,19.44
2018-07-21T02:57:00.915Z,19.4
2018-07-21T02:58:10.058Z,19.41
2018-07-21T02:59:19.196Z,19.4
2018-07-21T03:00:28.061Z,19.41
2018-07-21T03:01:37.205Z,19.5
2018-07-21T03:02:46.076Z,19.39
2018-07-21T03:03:55.502Z,19.44
2018-07-21T03:05:05.205Z,19.46
2018-07-21T03:06:14.633Z,19.44
2018-07-21T03:07:24.123Z,19.33
2018-07-21T03:08:32.996Z,19.32
2018-07-21T03:09:42.439Z,19.21
2018-07-21T03:10:51.583Z,19.33
2018-07-21T03:12:00.445Z,19.36
2018-07-21T03:13:10.014Z,19.37
2018-07-21T03:14:18.876Z,19.23
2018-07-21T03:15:27.739Z,19.22
2018-07-21T03:16:36.877Z,19.31
2018-07-21T03:17:46.022Z,19.32
2018-07-21T03:18:54.885Z,19.16
2018-07-21T03:20:04.028Z,19.14
2018-07-21T03:21:13.175Z,19.19
2018-07-21T03:22:22.035Z,19.22
2018-07-21T03:23:30.896Z,19.18
2018-07-21T03:24:40.035Z,19.26
2018-07-21T03:25:49.178Z,19.32
2018-07-21T03:26:58.316Z,19.29
2018-07-21T03:28:07.183Z,19.32
2018-07-21T03:29:16.043Z,19.19
2018-07-21T03:30:24.905Z,19.23
2018-07-21T03:31:34.320Z,19.22
2018-07-21T03:32:43.184Z,19.22
2018-07-21T03:33:52.043Z,19.32
2018-07-21T03:35:00.905Z,19.33
2018-07-21T03:36:10.119Z,19.31
2018-07-21T03:37:19.030Z,19.32
2018-07-21T03:38:27.890Z,19.28
2018-07-21T03:39:36.752Z,19.33
2018-07-21T03:40:45.614Z,19.32
2018-07-21T03:41:54.577Z,19.28
2018-07-21T03:43:03.443Z,19.29
2018-07-21T03:44:12.579Z,19.31
2018-07-21T03:45:21.439Z,19.19
2018-07-21T03:46:30.347Z,19.21
2018-07-21T03:47:39.258Z,19.23
2018-07-21T03:48:48.121Z,19.25
2018-07-21T03:49:57.253Z,19.23
2018-07-21T03:51:06.397Z,19.31
2018-07-21T03:52:15.537Z,19.26
2018-07-21T03:53:24.716Z,19.21
2018-07-21T03:54:33.582Z,19.31
2018-07-21T03:55:42.445Z,19.39
2018-07-21T03:56:51.307Z,19.41
2018-07-21T03:58:00.442Z,19.36
2018-07-21T03:59:09.405Z,19.4
2018-07-21T04:00:18.547Z,19.39
2018-07-21T04:01:27.403Z,19.44
2018-07-21T04:02:36.546Z,19.41
2018-07-21T04:03:45.409Z,19.36
2018-07-21T04:04:54.822Z,19.29
2018-07-21T04:06:04.235Z,19.39
2018-07-21T04:07:13.099Z,19.39
2018-07-21T04:08:21.970Z,19.36
2018-07-21T04:09:30.820Z,19.36
2018-07-21T04:10:39.682Z,19.36
2018-07-21T04:11:48.547Z,19.29
2018-07-21T04:12:57.412Z,19.31
2018-07-21T04:14:06.272Z,19.28
2018-07-21T04:15:15.408Z,19.32
2018-07-21T04:16:24.273Z,19.32
2018-07-21T04:17:33.137Z,19.33
2018-07-21T04:18:42.000Z,19.32
2018-07-21T04:19:50.861Z,19.32
2018-07-21T04:20:59.724Z,19.28
2018-07-21T04:22:09.033Z,19.33
2018-07-21T04:23:17.885Z,19.29
2018-07-21T04:24:27.023Z,19.33
2018-07-21T04:25:35.884Z,19.29
2018-07-21T04:26:44.747Z,19.29
2018-07-21T04:27:53.661Z,19.37
2018-07-21T04:29:02.805Z,19.43
2018-07-21T04:30:11.674Z,19.37
2018-07-21T04:31:20.807Z,19.37
2018-07-21T04:32:29.669Z,19.37
2018-07-21T04:33:38.528Z,19.39
2018-07-21T04:34:47.390Z,19.46
2018-07-21T04:35:56.260Z,19.44
2018-07-21T04:37:05.386Z,19.39
2018-07-21T04:38:14.247Z,19.32
2018-07-21T04:39:23.104Z,19.37
2018-07-21T04:40:31.968Z,19.33
2018-07-21T04:41:41.107Z,19.33
2018-07-21T04:42:50.247Z,19.29
2018-07-21T04:43:59.663Z,19.33
2018-07-21T04:45:08.526Z,19.32
2018-07-21T04:46:17.390Z,19.32
2018-07-21T04:47:26.524Z,19.29
2018-07-21T04:48:35.386Z,19.31
2018-07-21T04:49:44.248Z,19.32
2018-07-21T04:50:53.206Z,19.33
2018-07-21T04:52:02.357Z,19.23
2018-07-21T04:53:11.218Z,19.23
2018-07-21T04:54:20.082Z,19.29
2018-07-21T04:55:28.944Z,19.26
2018-07-21T04:56:37.960Z,19.18
2018-07-21T04:57:46.820Z,19.28
2018-07-21T04:58:55.684Z,19.28
2018-07-21T05:00:04.546Z,19.26
2018-07-21T05:01:13.684Z,19.19
2018-07-21T05:02:23.171Z,19.18
2018-07-21T05:03:32.032Z,19.19
2018-07-21T05:04:41.171Z,19.29
2018-07-21T05:05:50.034Z,19.14
2018-07-21T05:06:58.895Z,19.28
2018-07-21T05:08:08.135Z,19.39
2018-07-21T05:09:16.997Z,19.26
2018-07-21T05:10:26.140Z,19.19
2018-07-21T05:11:34.996Z,19.23
2018-07-21T05:12:43.864Z,19.26
2018-07-21T05:13:52.777Z,19.22
2018-07-21T05:15:01.914Z,19.23
2018-07-21T05:16:10.780Z,19.32
2018-07-21T05:17:19.640Z,19.23
2018-07-21T05:18:28.501Z,19.21
2018-07-21T05:19:37.363Z,19.33
2018-07-21T05:20:46.226Z,19.32
2018-07-21T05:21:55.360Z,19.28
2018-07-21T05:23:04.222Z,19.36
2018-07-21T05:24:13.360Z,19.39
2018-07-21T05:25:22.218Z,19.36
2018-07-21T05:26:31.081Z,19.41
2018-07-21T05:27:39.940Z,19.4
2018-07-21T05:28:48.802Z,19.39
2018-07-21T05:29:57.662Z,19.48
2018-07-21T05:31:06.625Z,19.47
2018-07-21T05:32:15.495Z,19.46
2018-07-21T05:33:24.420Z,19.59
2018-07-21T05:34:33.213Z,19.66
2018-07-21T05:35:42.075Z,19.68
2018-07-21T05:36:51.088Z,19.73
2018-07-21T05:38:32.007Z,19.73
2018-07-21T05:39:40.866Z,19.78
2018-07-21T05:40:49.728Z,19.77
2018-07-21T05:41:58.590Z,19.77
2018-07-21T05:43:07.730Z,19.84
2018-07-21T05:44:16.589Z,19.84
2018-07-21T05:45:25.723Z,19.84
2018-07-21T05:46:34.583Z,19.84
2018-07-21T05:47:43.595Z,19.86
2018-07-21T05:48:52.453Z,19.77
2018-07-21T05:50:01.314Z,19.76
2018-07-21T05:51:10.177Z,19.77
2018-07-21T05:52:19.039Z,19.77
2018-07-21T05:53:28.325Z,19.91
2018-07-21T05:54:37.287Z,19.91
2018-07-21T05:55:46.055Z,19.88
2018-07-21T05:56:54.916Z,20.01
2018-07-21T05:58:03.776Z,19.95
2018-07-21T05:59:12.990Z,19.94
2018-07-21T06:00:22.130Z,19.99
2018-07-21T06:01:30.992Z,19.95
2018-07-21T06:02:39.971Z,20.05
2018-07-21T06:03:48.815Z,20.02
2018-07-21T06:04:57.677Z,20.08
2018-07-21T06:06:06.537Z,19.99
2018-07-21T06:07:15.397Z,20.03
2018-07-21T06:08:24.266Z,20.06
2018-07-21T06:09:33.125Z,20.06
2018-07-21T06:10:42.092Z,20.1
2018-07-21T06:11:50.954Z,20.1
2018-07-21T06:12:59.817Z,20.05
2018-07-21T06:14:08.679Z,20.11
2018-07-21T06:15:17.541Z,20.01
2018-07-21T06:16:26.556Z,20.05
2018-07-21T06:17:35.421Z,20.2
2018-07-21T06:18:45.032Z,20.16
2018-07-21T06:19:53.775Z,20.13
2018-07-21T06:21:02.641Z,20.11
2018-07-21T06:22:11.949Z,20.18
2018-07-21T06:23:20.812Z,20.14
2018-07-21T06:24:29.954Z,20.18
2018-07-21T06:25:39.098Z,20.2
2018-07-21T06:26:47.965Z,20.2
2018-07-21T06:27:57.486Z,20.1
2018-07-21T06:29:06.315Z,20.17
2018-07-21T06:30:15.504Z,20.16
2018-07-21T06:31:24.641Z,20.21
2018-07-21T06:32:33.504Z,20.21
2018-07-21T06:33:42.715Z,20.24
2018-07-21T06:34:51.576Z,20.31
2018-07-21T06:36:00.441Z,20.28
2018-07-21T06:37:09.301Z,20.33
2018-07-21T06:38:18.168Z,20.33
2018-07-21T06:39:27.078Z,20.32
2018-07-21T06:40:35.943Z,20.39
2018-07-21T06:41:45.359Z,20.52
2018-07-21T06:42:54.217Z,20.52
2018-07-21T06:44:03.498Z,20.47
2018-07-21T06:45:12.510Z,20.41
2018-07-21T06:46:21.375Z,20.47
2018-07-21T06:47:30.237Z,20.54
2018-07-21T06:48:39.098Z,20.57
2018-07-21T06:49:48.236Z,20.67
2018-07-21T06:50:57.149Z,20.69
2018-07-21T06:52:06.012Z,20.7
2018-07-21T06:53:14.873Z,20.74
2018-07-21T06:54:24.077Z,20.8
2018-07-21T06:55:33.252Z,20.82
2018-07-21T06:56:42.115Z,20.92
2018-07-21T06:57:51.542Z,20.98
2018-07-21T06:59:00.693Z,20.95
2018-07-21T07:00:10.188Z,21.03
2018-07-21T07:01:19.054Z,20.92
2018-07-21T07:02:27.926Z,21.06
2018-07-21T07:03:36.778Z,21.01
2018-07-21T07:04:46.087Z,20.98
2018-07-21T07:05:55.575Z,21.09
2018-07-21T07:07:04.438Z,21.06
2018-07-21T07:08:13.401Z,20.98
2018-07-21T07:09:22.539Z,20.92
2018-07-21T07:10:31.402Z,20.94
2018-07-21T07:11:40.264Z,21.01
2018-07-21T07:12:49.128Z,20.98
2018-07-21T07:13:57.991Z,21.17
2018-07-21T07:15:06.859Z,21.21
2018-07-21T07:16:16.151Z,21.17
2018-07-21T07:17:24.966Z,21.19
2018-07-21T07:18:33.827Z,21.17
2018-07-21T07:19:42.687Z,21.16
2018-07-21T07:20:51.551Z,21.14
2018-07-21T07:22:00.419Z,21.1
2018-07-21T07:23:09.279Z,21.19
2018-07-21T07:24:18.143Z,21.19
2018-07-21T07:25:27.437Z,21.13
2018-07-21T07:26:36.581Z,21.21
2018-07-21T07:27:45.441Z,21.12
2018-07-21T07:28:54.303Z,21.16
2018-07-21T07:30:03.441Z,21.12
2018-07-21T07:31:12.305Z,21.01
2018-07-21T07:32:21.171Z,21.12
2018-07-21T07:33:30.032Z,21.06
2018-07-21T07:34:38.892Z,21.06
2018-07-21T07:35:47.758Z,21.01
2018-07-21T07:36:56.773Z,21.01
2018-07-21T07:38:05.639Z,21.04
2018-07-21T07:39:14.500Z,21.06
2018-07-21T07:40:23.365Z,21.1
2018-07-21T07:41:32.233Z,21.03
2018-07-21T07:42:41.091Z,20.95
2018-07-21T07:43:49.956Z,20.95
2018-07-21T07:44:58.815Z,20.92
2018-07-21T07:46:07.676Z,20.79
2018-07-21T07:47:16.540Z,20.85
2018-07-21T07:48:25.679Z,20.82
2018-07-21T07:49:34.541Z,20.85
2018-07-21T07:50:43.404Z,20.73
2018-07-21T07:51:52.267Z,20.8
2018-07-21T07:53:01.127Z,20.79
2018-07-21T07:54:10.141Z,20.73
2018-07-21T07:55:19.001Z,20.76
2018-07-21T07:56:27.865Z,20.73
2018-07-21T07:57:36.728Z,20.69
2018-07-21T07:58:45.590Z,20.69
2018-07-21T07:59:54.605Z,20.76
2018-07-21T08:01:03.469Z,20.69
2018-07-21T08:02:12.616Z,20.72
2018-07-21T08:03:21.482Z,20.61
2018-07-21T08:04:30.342Z,20.61
2018-07-21T08:05:39.303Z,20.61
2018-07-21T08:06:48.168Z,20.57
2018-07-21T08:07:57.033Z,20.58
2018-07-21T08:09:05.897Z,20.5
2018-07-21T08:10:14.760Z,20.55
2018-07-21T08:11:23.996Z,20.67
2018-07-21T08:12:32.859Z,20.61
2018-07-21T08:13:41.721Z,20.7
2018-07-21T08:14:50.583Z,20.72
2018-07-21T08:15:59.454Z,20.76
2018-07-21T08:17:08.590Z,20.82
2018-07-21T08:18:17.476Z,20.85
2018-07-21T08:19:26.674Z,20.85
2018-07-21T08:20:35.827Z,20.98
2018-07-21T08:21:44.688Z,20.92
2018-07-21T08:22:53.701Z,20.95
2018-07-21T08:24:02.563Z,20.97
2018-07-21T08:25:11.425Z,21.06
2018-07-21T08:26:20.291Z,20.99
2018-07-21T08:27:29.158Z,21.01
2018-07-21T08:28:38.295Z,21.07
2018-07-21T08:29:47.157Z,21.06
2018-07-21T08:30:56.022Z,21.03
2018-07-21T08:32:04.885Z,21.06
2018-07-21T08:33:13.749Z,21.17
2018-07-21T08:34:22.615Z,21.27
2018-07-21T08:35:31.479Z,21.29
2018-07-21T08:36:40.624Z,21.32
2018-07-21T08:37:50.053Z,21.31
2018-07-21T08:38:58.917Z,21.37
2018-07-21T08:40:08.057Z,21.35
2018-07-21T08:41:16.921Z,21.43
2018-07-21T08:42:25.786Z,21.46
2018-07-21T08:43:34.663Z,21.47
2018-07-21T08:44:43.565Z,21.56
2018-07-21T08:45:52.390Z,21.62
2018-07-21T08:47:01.254Z,21.69
2018-07-21T08:48:10.394Z,21.68
2018-07-21T08:49:19.256Z,21.65
2018-07-21T08:50:28.125Z,21.67
2018-07-21T08:51:37.267Z,21.64
2018-07-21T08:52:46.132Z,21.67
2018-07-21T08:53:54.992Z,21.61
2018-07-21T08:55:03.862Z,21.67
2018-07-21T08:56:13.488Z,21.65
2018-07-21T08:57:22.627Z,21.62
2018-07-21T08:58:31.491Z,21.68
2018-07-21T08:59:40.356Z,21.67
2018-07-21T09:00:49.221Z,21.67
2018-07-21T09:01:58.089Z,21.67
2018-07-21T09:03:06.952Z,21.62
2018-07-21T09:04:15.818Z,21.56
2018-07-21T09:05:24.684Z,21.62
2018-07-21T09:06:33.827Z,21.49
2018-07-21T09:07:42.692Z,21.49
2018-07-21T09:08:51.706Z,21.46
2018-07-21T09:10:00.570Z,21.42
2018-07-21T09:11:09.718Z,21.43
2018-07-21T09:12:18.635Z,21.53
2018-07-21T09:13:27.772Z,21.58
2018-07-21T09:14:36.786Z,21.68
2018-07-21T09:15:45.651Z,21.59
2018-07-21T09:16:54.519Z,21.58
2018-07-21T09:18:03.385Z,21.54
2018-07-21T09:19:12.524Z,21.62
2018-07-21T09:20:21.487Z,21.67
2018-07-21T09:21:30.382Z,21.64
2018-07-21T09:22:39.215Z,21.68
2018-07-21T09:23:48.080Z,21.68
2018-07-21T09:24:56.945Z,21.75
2018-07-21T09:26:05.956Z,21.77
2018-07-21T09:27:15.098Z,21.77
2018-07-21T09:28:23.961Z,21.77
2018-07-21T09:29:32.825Z,21.71
2018-07-21T09:30:41.692Z,21.79
2018-07-21T09:31:50.710Z,21.8
2018-07-21T09:32:59.853Z,21.86
2018-07-21T09:34:08.738Z,22
2018-07-21T09:35:17.888Z,21.98
2018-07-21T09:36:26.757Z,22.03
2018-07-21T09:37:35.772Z,22
2018-07-21T09:38:44.634Z,22.02
2018-07-21T09:39:53.499Z,21.96
2018-07-21T09:41:02.365Z,22.05
2018-07-21T09:42:11.228Z,21.99
2018-07-21T09:43:20.089Z,22
2018-07-21T09:44:29.004Z,22.05
2018-07-21T09:45:37.869Z,22.07
2018-07-21T09:46:46.734Z,22.1
2018-07-21T09:47:55.596Z,22
2018-07-21T09:49:04.946Z,22
2018-07-21T09:50:13.763Z,22.02
2018-07-21T09:51:22.630Z,22.12
2018-07-21T09:52:31.494Z,22.06
2018-07-21T09:53:40.634Z,22.21
2018-07-21T09:54:49.496Z,22.22
2018-07-21T09:55:58.479Z,22.24
2018-07-21T09:57:08.044Z,22.21
2018-07-21T09:58:16.914Z,22.17
2018-07-21T09:59:25.779Z,22.25
2018-07-21T10:00:34.917Z,22.27
2018-07-21T10:01:44.186Z,22.2
2018-07-21T10:02:53.702Z,22.25
2018-07-21T10:04:02.562Z,22.37
2018-07-21T10:05:11.426Z,22.43
2018-07-21T10:06:20.566Z,22.51
2018-07-21T10:07:29.432Z,22.61
2018-07-21T10:08:38.572Z,22.64
2018-07-21T10:09:47.447Z,22.64
2018-07-21T10:10:56.590Z,22.79
2018-07-21T10:12:05.456Z,22.83
2018-07-21T10:13:14.319Z,22.9
2018-07-21T10:14:23.462Z,23.01
2018-07-21T10:15:32.385Z,23.05
2018-07-21T10:16:41.833Z,23.19
2018-07-21T10:17:50.978Z,23.31
2018-07-21T10:18:59.841Z,23.36
2018-07-21T10:20:08.708Z,23.36
2018-07-21T10:21:17.575Z,23.4
2018-07-21T10:22:26.442Z,23.43
2018-07-21T10:23:35.933Z,23.51
2018-07-21T10:24:44.800Z,23.57
2018-07-21T10:25:53.668Z,23.72
2018-07-21T10:27:02.821Z,23.68
2018-07-21T10:28:11.999Z,23.68
2018-07-21T10:29:21.184Z,23.7
2018-07-21T10:30:30.053Z,23.88
2018-07-21T10:31:39.195Z,23.94
2018-07-21T10:32:48.066Z,24.08
2018-07-21T10:33:57.489Z,24.16
2018-07-21T10:35:06.359Z,24.37
2018-07-21T10:36:15.509Z,24.42
2018-07-21T10:37:24.373Z,24.43
2018-07-21T10:38:33.239Z,24.5
2018-07-21T10:39:42.107Z,24.58
2018-07-21T10:40:51.413Z,24.61
2018-07-21T10:42:00.276Z,24.65
2018-07-21T10:43:09.426Z,24.71
2018-07-21T10:44:18.291Z,24.77
2018-07-21T10:45:27.159Z,24.64
2018-07-21T10:46:36.180Z,24.55
2018-07-21T10:47:45.320Z,24.5
2018-07-21T10:48:54.187Z,24.39
2018-07-21T10:50:03.331Z,24.43
2018-07-21T10:51:12.190Z,24.55
2018-07-21T10:52:21.336Z,24.53
2018-07-21T10:53:30.475Z,24.6
2018-07-21T10:54:39.341Z,24.52
2018-07-21T10:55:48.209Z,24.5
2018-07-21T10:56:57.075Z,24.43
2018-07-21T10:58:06.292Z,24.49
2018-07-21T10:59:15.438Z,24.5
2018-07-21T11:00:24.373Z,24.52
2018-07-21T11:01:33.175Z,24.45
2018-07-21T11:02:42.041Z,24.45
2018-07-21T11:03:51.183Z,24.46
2018-07-21T11:05:00.049Z,24.46
2018-07-21T11:06:08.917Z,24.4
2018-07-21T11:07:18.055Z,24.43
2018-07-21T11:08:26.921Z,24.52
2018-07-21T11:09:35.789Z,24.45
2018-07-21T11:10:44.934Z,24.55
2018-07-21T11:11:53.804Z,24.47
2018-07-21T11:13:02.665Z,24.53
2018-07-21T11:14:11.809Z,24.57
2018-07-21T11:15:21.130Z,24.6
2018-07-21T11:16:30.683Z,24.62
2018-07-21T11:17:39.546Z,24.61
2018-07-21T11:18:48.691Z,24.65
2018-07-21T11:19:57.840Z,24.65
2018-07-21T11:21:07.059Z,24.73
2018-07-21T11:22:15.935Z,24.69
2018-07-21T11:23:24.795Z,24.61
2018-07-21T11:24:33.937Z,24.64
2018-07-21T11:25:42.803Z,24.69
2018-07-21T11:26:51.770Z,24.77
2018-07-21T11:28:00.638Z,24.71
2018-07-21T11:29:09.502Z,24.8
2018-07-21T11:30:18.922Z,24.77
2018-07-21T11:31:27.788Z,24.78
2018-07-21T11:32:36.655Z,24.83
2018-07-21T11:33:45.522Z,24.84
2018-07-21T11:34:54.394Z,24.87
2018-07-21T11:36:03.750Z,24.85
2018-07-21T11:37:12.126Z,24.91
2018-07-21T11:38:21.095Z,24.87
2018-07-21T11:39:29.962Z,24.99
2018-07-21T11:40:38.830Z,25.02
2018-07-21T11:41:47.969Z,24.98
2018-07-21T11:42:56.837Z,25.1
2018-07-21T11:44:05.704Z,25.14
2018-07-21T11:45:14.845Z,25.21
2018-07-21T11:46:23.710Z,25.23
2018-07-21T11:47:32.578Z,25.35
2018-07-21T11:48:41.445Z,25.32
2018-07-21T11:49:50.462Z,25.42
2018-07-21T11:50:59.332Z,25.36
2018-07-21T11:52:08.198Z,25.39
2018-07-21T11:53:17.064Z,25.39
2018-07-21T11:54:25.930Z,25.43
2018-07-21T11:55:34.798Z,25.4
2018-07-21T11:56:43.666Z,25.46
2018-07-21T11:57:52.534Z,25.47
2018-07-21T11:59:01.444Z,25.51
2018-07-21T12:00:10.276Z,25.47
2018-07-21T12:01:19.418Z,25.4
2018-07-21T12:02:28.284Z,25.52
2018-07-21T12:03:37.426Z,25.51
2018-07-21T12:04:46.570Z,25.54
2018-07-21T12:05:55.436Z,25.65
2018-07-21T12:07:04.403Z,25.69
2018-07-21T12:08:13.548Z,25.76
2018-07-21T12:09:22.694Z,25.83
2018-07-21T12:10:31.559Z,25.85
2018-07-21T12:11:40.431Z,25.83
2018-07-21T12:12:49.653Z,25.91
2018-07-21T12:13:58.819Z,26.05
2018-07-21T12:15:07.963Z,26.02
2018-07-21T12:16:16.831Z,26.09
2018-07-21T12:17:25.698Z,26.12
2018-07-21T12:18:34.921Z,26.28
2018-07-21T12:19:43.789Z,26.37
2018-07-21T12:20:52.945Z,26.35
2018-07-21T12:22:02.091Z,26.37
2018-07-21T12:23:11.238Z,26.48
2018-07-21T12:24:20.257Z,26.47
2018-07-21T12:25:29.127Z,26.43
2018-07-21T12:26:38.678Z,26.51
2018-07-21T12:27:47.542Z,26.48
2018-07-21T12:28:56.411Z,26.55
2018-07-21T12:30:05.432Z,26.52
2018-07-21T12:31:14.580Z,26.58
2018-07-21T12:32:23.448Z,26.62
2018-07-21T12:33:32.321Z,26.63
2018-07-21T12:34:41.183Z,26.67
2018-07-21T12:35:50.203Z,26.75
2018-07-21T12:36:59.348Z,26.67
2018-07-21T12:38:08.218Z,26.73
2018-07-21T12:39:17.089Z,26.76
2018-07-21T12:40:25.958Z,26.97
2018-07-21T12:41:34.828Z,26.89
2018-07-21T12:42:43.696Z,27.12
2018-07-21T12:43:52.844Z,27.22
2018-07-21T12:45:01.713Z,27.34
2018-07-21T12:46:10.584Z,27.44
2018-07-21T12:47:19.512Z,27.43
2018-07-21T12:48:28.324Z,27.54
2018-07-21T12:49:37.471Z,27.75
2018-07-21T12:50:46.620Z,27.85
2018-07-21T12:51:55.489Z,27.88
2018-07-21T12:53:04.462Z,27.82
2018-07-21T12:54:13.336Z,27.93
2018-07-21T12:55:22.306Z,28
2018-07-21T12:56:31.175Z,27.9
2018-07-21T12:57:40.045Z,27.99
2018-07-21T12:58:49.063Z,27.88
2018-07-21T12:59:57.936Z,27.84
2018-07-21T13:01:06.816Z,27.9
2018-07-21T13:02:15.685Z,27.87
2018-07-21T13:03:25.194Z,27.78
2018-07-21T13:04:34.060Z,27.9
2018-07-21T13:05:42.928Z,27.82
2018-07-21T13:06:51.797Z,27.82
2018-07-21T13:08:00.665Z,27.81
2018-07-21T13:09:09.533Z,27.77
2018-07-21T13:10:18.753Z,27.72
2018-07-21T13:11:27.629Z,27.67
2018-07-21T13:12:36.777Z,27.6
2018-07-21T13:13:45.645Z,27.62
2018-07-21T13:14:54.519Z,27.62
2018-07-21T13:16:03.391Z,27.69
2018-07-21T13:17:12.255Z,27.57
2018-07-21T13:18:21.402Z,27.6
2018-07-21T13:19:30.269Z,27.59
2018-07-21T13:20:39.144Z,27.74
2018-07-21T13:21:48.021Z,27.75
2018-07-21T13:22:56.889Z,27.81
2018-07-21T13:24:05.760Z,27.85
2018-07-21T13:25:14.629Z,27.84
2018-07-21T13:26:23.497Z,27.96
2018-07-21T13:27:32.515Z,28.04
2018-07-21T13:28:41.384Z,28.19
2018-07-21T13:29:50.253Z,28.37
2018-07-21T13:30:59.122Z,28.48
2018-07-21T13:32:07.991Z,28.71
2018-07-21T13:33:16.898Z,28.93
2018-07-21T13:34:26.092Z,29.08
2018-07-21T13:35:34.962Z,29.14
2018-07-21T13:36:43.834Z,29.26
2018-07-21T13:37:52.705Z,29.3
2018-07-21T13:39:01.728Z,29.18
2018-07-21T13:40:10.876Z,29.16
2018-07-21T13:41:19.853Z,29.14
2018-07-21T13:42:28.718Z,29.06
2018-07-21T13:43:37.590Z,29.08
2018-07-21T13:44:46.464Z,28.92
2018-07-21T13:45:55.335Z,28.92
2018-07-21T13:47:04.211Z,28.86
2018-07-21T13:48:13.080Z,28.78
2018-07-21T13:49:21.948Z,28.81
2018-07-21T13:50:30.969Z,28.88
2018-07-21T13:51:39.842Z,28.89
2018-07-21T13:52:48.719Z,28.86
2018-07-21T13:53:57.907Z,28.95
2018-07-21T13:55:07.595Z,28.76
2018-07-21T13:56:16.383Z,28.71
2018-07-21T13:57:25.803Z,28.73
2018-07-21T13:58:35.228Z,28.74
2018-07-21T13:59:44.099Z,28.83
2018-07-21T14:00:53.248Z,28.76
2018-07-21T14:02:02.120Z,28.83
2018-07-21T14:03:10.992Z,28.81
2018-07-21T14:04:19.863Z,28.89
2018-07-21T14:05:28.730Z,28.92
2018-07-21T14:06:37.599Z,28.77
2018-07-21T14:07:47.095Z,28.89
2018-07-21T14:08:56.247Z,29.06
2018-07-21T14:10:05.458Z,29.09
2018-07-21T14:11:14.610Z,29.14
2018-07-21T14:12:23.478Z,29.12
2018-07-21T14:13:32.346Z,28.96
2018-07-21T14:14:41.217Z,28.96
2018-07-21T14:15:50.102Z,29.08
2018-07-21T14:16:59.708Z,29.09
2018-07-21T14:18:08.521Z,29.11
2018-07-21T14:19:17.392Z,29.14
2018-07-21T14:20:26.262Z,29.09
2018-07-21T14:21:35.136Z,29.04
2018-07-21T14:22:44.049Z,29.09
2018-07-21T14:23:52.903Z,29.12
2018-07-21T14:25:02.637Z,29.04
2018-07-21T14:26:11.507Z,29.06
2018-07-21T14:27:20.376Z,29.14
2018-07-21T14:28:29.247Z,29.05
2018-07-21T14:29:38.536Z,29.16
2018-07-21T14:30:47.391Z,29.12
2018-07-21T14:31:56.261Z,29.24
2018-07-21T14:33:05.131Z,29.15
2018-07-21T14:34:13.999Z,29.15
2018-07-21T14:35:22.869Z,29.18
2018-07-21T14:36:32.207Z,29.19
2018-07-21T14:37:40.887Z,29.15
2018-07-21T14:38:49.755Z,29.11
2018-07-21T14:39:58.901Z,29.15
2018-07-21T14:41:07.771Z,29.16
2018-07-21T14:42:16.794Z,29.09
2018-07-21T14:43:25.663Z,29.12
2018-07-21T14:44:34.531Z,29.16
2018-07-21T14:45:43.400Z,28.98
2018-07-21T14:46:52.554Z,29.14
2018-07-21T14:48:01.575Z,29.04
2018-07-21T14:49:10.720Z,29.06
2018-07-21T14:50:19.590Z,29.16
2018-07-21T14:51:28.460Z,29.15
2018-07-21T14:52:37.334Z,29.21