createdAt,value
2023-03-03T00:00:10.556Z,1.42
2023-03-03T00:01:10.535Z,1.52
2023-03-03T00:02:10.583Z,1.52
2023-03-03T00:03:10.533Z,1.34
2023-03-03T00:04:10.534Z,1.29
2023-03-03T00:05:10.474Z,1.46
2023-03-03T00:06:10.466Z,1.44
2023-03-03T00:07:10.450Z,1.47
2023-03-03T00:08:10.449Z,1.42
2023-03-03T00:09:10.433Z,1.39
2023-03-03T00:10:10.433Z,1.32
2023-03-03T00:11:10.394Z,1.42
2023-03-03T00:12:10.385Z,1.42
2023-03-03T00:13:10.366Z,1.50
2023-03-03T00:14:10.351Z,1.49
2023-03-03T00:15:10.341Z,1.47
2023-03-03T00:16:10.437Z,1.53
2023-03-03T00:17:10.316Z,1.53
2023-03-03T00:18:10.304Z,1.44
2023-03-03T00:19:10.293Z,1.42
2023-03-03T00:20:10.277Z,1.38
2023-03-03T00:21:10.284Z,1.49
2023-03-03T00:22:10.256Z,1.49
2023-03-03T00:23:10.238Z,1.50
2023-03-03T00:24:10.231Z,1.49
2023-03-03T00:25:10.208Z,1.49
2023-03-03T00:26:10.222Z,1.54
2023-03-03T00:27:10.183Z,1.60
2023-03-03T00:28:10.175Z,1.52
2023-03-03T00:29:10.162Z,1.50
2023-03-03T00:30:10.190Z,1.46
2023-03-03T00:31:10.355Z,1.50
2023-03-03T00:32:10.181Z,1.65
2023-03-03T00:33:10.109Z,1.68
2023-03-03T00:34:10.099Z,1.53
2023-03-03T00:35:10.098Z,1.56
2023-03-03T00:36:10.073Z,1.57
2023-03-03T00:37:10.061Z,1.70
2023-03-03T00:38:10.039Z,1.61
2023-03-03T00:39:10.029Z,1.68
2023-03-03T00:40:10.024Z,1.64
2023-03-03T00:41:09.998Z,1.61
2023-03-03T00:42:10.009Z,1.57
2023-03-03T00:43:09.973Z,1.60
2023-03-03T00:44:09.965Z,1.56
2023-03-03T00:45:09.951Z,1.65
2023-03-03T00:46:10.025Z,1.67
2023-03-03T00:47:09.924Z,1.65
2023-03-03T00:48:09.912Z,1.63
2023-03-03T00:49:09.897Z,1.68
2023-03-03T00:50:09.889Z,1.70
2023-03-03T00:51:09.878Z,1.70
2023-03-03T00:52:09.865Z,1.74
2023-03-03T00:53:09.846Z,1.61
2023-03-03T00:54:09.837Z,1.70
2023-03-03T00:55:09.816Z,1.64
2023-03-03T00:56:09.807Z,1.68
2023-03-03T00:57:09.786Z,1.64
2023-03-03T00:58:09.799Z,1.63
2023-03-03T00:59:09.765Z,1.68
2023-03-03T01:00:09.751Z,1.60
2023-03-03T01:01:09.734Z,1.70
2023-03-03T01:02:09.728Z,1.65
2023-03-03T01:03:09.725Z,1.56
2023-03-03T01:04:09.705Z,1.63
2023-03-03T01:05:09.683Z,1.63
2023-03-03T01:06:09.685Z,1.54
2023-03-03T01:07:09.653Z,1.61
2023-03-03T01:08:09.655Z,1.61
2023-03-03T01:09:09.630Z,1.71
2023-03-03T01:10:09.622Z,1.52
2023-03-03T01:11:09.615Z,1.61
2023-03-03T01:12:09.599Z,1.64
2023-03-03T01:13:09.582Z,1.61
2023-03-03T01:14:09.648Z,1.60
2023-03-03T01:15:09.856Z,1.68
2023-03-03T01:16:09.625Z,1.64
2023-03-03T01:17:09.529Z,1.54
2023-03-03T01:18:09.518Z,1.65
2023-03-03T01:19:09.495Z,1.65
2023-03-03T01:20:09.490Z,1.64
2023-03-03T01:21:09.468Z,1.54
2023-03-03T01:22:09.457Z,1.64
2023-03-03T01:23:09.456Z,1.64
2023-03-03T01:24:09.439Z,1.60
2023-03-03T01:25:09.419Z,1.64
2023-03-03T01:26:09.411Z,1.53
2023-03-03T01:27:09.399Z,1.53
2023-03-03T01:28:09.382Z,1.57
2023-03-03T01:29:09.577Z,1.54
2023-03-03T01:30:09.378Z,1.70
2023-03-03T01:31:09.375Z,1.50
2023-03-03T01:32:09.358Z,1.56
2023-03-03T01:33:09.321Z,1.50
2023-03-03T01:34:09.299Z,1.50
2023-03-03T01:35:09.286Z,1.57
2023-03-03T01:36:09.305Z,1.52
2023-03-03T01:37:09.262Z,1.57
2023-03-03T01:38:09.250Z,1.53
2023-03-03T01:39:09.241Z,1.60
2023-03-03T01:40:09.474Z,1.56
2023-03-03T01:41:09.224Z,1.46
2023-03-03T01:42:09.196Z,1.50
2023-03-03T01:43:09.177Z,1.42
2023-03-03T01:44:09.171Z,1.53
2023-03-03T01:45:09.156Z,1.36
2023-03-03T01:46:09.204Z,1.32
2023-03-03T01:47:09.324Z,1.39
2023-03-03T01:48:09.363Z,1.34
2023-03-03T01:49:09.104Z,1.26
2023-03-03T01:50:09.092Z,1.32
2023-03-03T01:51:09.077Z,1.24
2023-03-03T01:52:09.076Z,1.25
2023-03-03T01:53:09.049Z,1.24
2023-03-03T01:54:09.038Z,1.16
2023-03-03T01:55:09.024Z,1.18
2023-03-03T01:56:09.022Z,1.13
2023-03-03T01:57:08.998Z,1.07
2023-03-03T01:58:08.987Z,0.98
2023-03-03T01:59:08.980Z,0.93
2023-03-03T02:00:08.958Z,0.96
2023-03-03T02:01:09.395Z,0.86
2023-03-03T02:02:09.025Z,0.90
2023-03-03T02:03:08.944Z,0.89
2023-03-03T02:04:08.902Z,0.92
2023-03-03T02:05:08.884Z,0.81
2023-03-03T02:06:08.878Z,0.78
2023-03-03T02:07:08.864Z,0.77
2023-03-03T02:08:08.864Z,0.77
2023-03-03T02:09:08.847Z,0.67
2023-03-03T02:10:08.830Z,0.68
2023-03-03T02:11:08.809Z,0.62
2023-03-03T02:12:08.801Z,0.63
2023-03-03T02:13:08.780Z,0.60
2023-03-03T02:14:08.777Z,0.51
2023-03-03T02:15:08.758Z,0.51
2023-03-03T02:16:08.817Z,0.52
2023-03-03T02:17:08.736Z,0.49
2023-03-03T02:18:08.744Z,0.49
2023-03-03T02:19:08.710Z,0.49
2023-03-03T02:20:08.695Z,0.35
2023-03-03T02:21:08.694Z,0.40
2023-03-03T02:22:08.669Z,0.38
2023-03-03T02:23:08.656Z,0.43
2023-03-03T02:24:08.941Z,0.38
2023-03-03T02:25:08.631Z,0.41
2023-03-03T02:26:08.622Z,0.37
2023-03-03T02:27:08.599Z,0.34
2023-03-03T02:28:08.591Z,0.23
2023-03-03T02:29:08.571Z,0.38
2023-03-03T02:30:08.565Z,0.26
2023-03-03T02:31:08.609Z,0.31
2023-03-03T02:32:08.573Z,0.31
2023-03-03T02:33:08.720Z,0.22
2023-03-03T02:34:08.526Z,0.28
2023-03-03T02:35:08.498Z,0.34
2023-03-03T02:36:08.481Z,0.35
2023-03-03T02:37:08.473Z,0.35
2023-03-03T02:38:08.452Z,0.34
2023-03-03T02:39:08.437Z,0.33
2023-03-03T02:40:08.424Z,0.35
2023-03-03T02:41:08.408Z,0.26
2023-03-03T02:42:08.401Z,0.26
2023-03-03T02:43:08.403Z,0.41
2023-03-03T02:44:08.380Z,0.44
2023-03-03T02:45:08.356Z,0.45
2023-03-03T02:46:08.689Z,0.48
2023-03-03T02:47:08.339Z,0.44
2023-03-03T02:48:08.313Z,0.52
2023-03-03T02:49:08.302Z,0.48
2023-03-03T02:50:08.307Z,0.52
2023-03-03T02:51:08.271Z,0.52
2023-03-03T02:52:08.257Z,0.60
2023-03-03T02:53:08.244Z,0.67
2023-03-03T02:54:08.254Z,0.68
2023-03-03T02:55:08.215Z,0.56
2023-03-03T02:56:08.224Z,0.60
2023-03-03T02:57:08.191Z,0.64
2023-03-03T02:58:08.182Z,0.63
2023-03-03T02:59:08.180Z,0.70
2023-03-03T03:00:08.149Z,0.67
2023-03-03T03:01:08.259Z,0.59
2023-03-03T03:02:08.122Z,0.64
2023-03-03T03:03:08.114Z,0.60
2023-03-03T03:04:09.400Z,0.68
2023-03-03T03:05:08.076Z,0.67
2023-03-03T03:06:08.085Z,0.67
2023-03-03T03:07:08.051Z,0.70
2023-03-03T03:08:08.037Z,0.63
2023-03-03T03:09:08.030Z,0.80
2023-03-03T03:10:08.026Z,0.63
2023-03-03T03:11:08.005Z,0.75
2023-03-03T03:12:07.995Z,0.84
2023-03-03T03:13:07.988Z,0.67
2023-03-03T03:14:07.962Z,0.78
2023-03-03T03:15:07.948Z,0.77
2023-03-03T03:16:07.932Z,0.80
2023-03-03T03:19:51.026Z,0.89
2023-03-03T03:20:51.025Z,0.92
2023-03-03T03:21:51.023Z,0.92
2023-03-03T03:22:51.008Z,1.04
2023-03-03T03:23:51.030Z,0.92
2023-03-03T03:24:51.016Z,0.92
2023-03-03T03:25:51.001Z,0.92
2023-03-03T03:26:51.026Z,0.89
2023-03-03T03:27:50.958Z,0.90
2023-03-03T03:28:50.995Z,1.08
2023-03-03T03:29:50.899Z,1.07
2023-03-03T03:30:50.938Z,0.98
2023-03-03T03:31:50.872Z,1.02
2023-03-03T03:32:50.860Z,1.17
2023-03-03T03:33:50.842Z,1.06
2023-03-03T03:34:50.823Z,0.98
2023-03-03T03:35:50.890Z,1.10
2023-03-03T03:36:50.803Z,1.07
2023-03-03T03:37:50.817Z,1.13
2023-03-03T03:38:50.777Z,1.02
2023-03-03T03:39:50.764Z,1.00
2023-03-03T03:40:50.748Z,1.07
2023-03-03T03:41:50.737Z,1.06
2023-03-03T03:42:50.713Z,1.08
2023-03-03T03:43:50.707Z,1.16
2023-03-03T03:44:50.694Z,1.06
2023-03-03T03:45:50.719Z,1.07
2023-03-03T03:46:50.673Z,1.06
2023-03-03T03:47:50.651Z,1.08
2023-03-03T03:48:50.634Z,1.11
2023-03-03T03:49:50.622Z,1.13
2023-03-03T03:50:50.614Z,1.14
2023-03-03T03:51:50.606Z,1.14
2023-03-03T03:52:50.588Z,1.20
2023-03-03T03:53:50.598Z,1.04
2023-03-03T03:54:50.559Z,1.02
2023-03-03T03:55:50.901Z,1.11
2023-03-03T03:56:50.536Z,1.08
2023-03-03T03:57:50.525Z,1.08
2023-03-03T03:58:50.506Z,1.10
2023-03-03T03:59:50.497Z,1.17
2023-03-03T04:00:50.481Z,1.16
2023-03-03T04:01:50.474Z,1.10
2023-03-03T04:02:50.639Z,1.14
2023-03-03T04:03:50.472Z,1.21
2023-03-03T04:04:50.429Z,1.14
2023-03-03T04:05:50.416Z,1.17
2023-03-03T04:06:50.406Z,1.10
2023-03-03T04:07:50.386Z,1.17
2023-03-03T04:08:50.396Z,1.20
2023-03-03T04:09:50.386Z,1.20
2023-03-03T04:10:50.347Z,1.17
2023-03-03T04:11:50.341Z,1.24
2023-03-03T04:12:50.329Z,1.26
2023-03-03T04:13:50.324Z,1.17
2023-03-03T04:14:50.305Z,1.31
2023-03-03T04:15:50.368Z,1.29
2023-03-03T04:16:50.278Z,1.18
2023-03-03T04:17:50.263Z,1.24
2023-03-03T04:18:50.252Z,1.21
2023-03-03T04:19:50.234Z,1.18
2023-03-03T04:20:50.220Z,1.20
2023-03-03T04:21:50.206Z,1.26
2023-03-03T04:22:50.192Z,1.31
2023-03-03T04:23:50.177Z,1.28
2023-03-03T04:24:50.174Z,1.20
2023-03-03T04:25:50.191Z,1.31
2023-03-03T04:26:50.140Z,1.39
2023-03-03T04:27:50.129Z,1.28
2023-03-03T04:28:50.123Z,1.34
2023-03-03T04:29:50.103Z,1.29
2023-03-03T04:30:50.114Z,1.32
2023-03-03T04:31:50.078Z,1.25
2023-03-03T04:32:50.066Z,1.28
2023-03-03T04:33:50.052Z,1.29
2023-03-03T04:34:58.672Z,1.39
2023-03-03T04:35:51.091Z,1.44
2023-03-03T04:36:50.012Z,1.36
2023-03-03T04:37:49.997Z,1.35
2023-03-03T04:38:50.003Z,1.36
2023-03-03T04:39:49.980Z,1.43
2023-03-03T04:40:49.964Z,1.25
2023-03-03T04:41:49.972Z,1.34
2023-03-03T04:42:49.941Z,1.31
2023-03-03T04:43:49.923Z,1.36
2023-03-03T04:44:49.904Z,1.36
2023-03-03T04:45:49.989Z,1.36
2023-03-03T04:46:49.880Z,1.34
2023-03-03T04:47:49.864Z,1.34
2023-03-03T04:48:49.850Z,1.32
2023-03-03T04:49:49.836Z,1.39
2023-03-03T04:50:49.825Z,1.35
2023-03-03T04:51:49.815Z,1.39
2023-03-03T04:52:49.800Z,1.44
2023-03-03T04:53:49.798Z,1.44
2023-03-03T04:54:49.782Z,1.32
2023-03-03T04:55:49.762Z,1.47
2023-03-03T04:56:49.751Z,1.44
2023-03-03T04:57:49.771Z,1.42
2023-03-03T04:58:49.729Z,1.52
2023-03-03T04:59:49.707Z,1.47
2023-03-03T05:00:49.689Z,1.44
2023-03-03T05:01:49.699Z,1.50
2023-03-03T05:02:49.665Z,1.42
2023-03-03T05:03:49.645Z,1.38
2023-03-03T05:04:49.713Z,1.52
2023-03-03T05:05:49.617Z,1.63
2023-03-03T05:06:49.607Z,1.44
2023-03-03T05:07:49.594Z,1.53
2023-03-03T05:08:49.584Z,1.52
2023-03-03T05:09:49.567Z,1.36
2023-03-03T05:10:49.553Z,1.50
2023-03-03T05:11:49.536Z,1.36
2023-03-03T05:12:49.524Z,1.46
2023-03-03T05:13:49.538Z,1.60
2023-03-03T05:14:49.501Z,1.46
2023-03-03T05:15:49.513Z,1.52
2023-03-03T05:16:49.726Z,1.56
2023-03-03T05:17:49.456Z,1.44
2023-03-03T05:18:49.443Z,1.47
2023-03-03T05:19:49.423Z,1.42
2023-03-03T05:20:49.407Z,1.50
2023-03-03T05:21:49.396Z,1.49
2023-03-03T05:22:49.389Z,1.50
2023-03-03T05:23:49.367Z,1.56
2023-03-03T05:24:49.351Z,1.64
2023-03-03T05:25:49.341Z,1.44
2023-03-03T05:26:49.332Z,1.61
2023-03-03T05:27:49.313Z,1.57
2023-03-03T05:28:49.298Z,1.57
2023-03-03T05:29:49.331Z,1.61
2023-03-03T05:30:49.272Z,1.54
2023-03-03T05:31:49.324Z,1.68
2023-03-03T05:32:49.248Z,1.64
2023-03-03T05:33:49.234Z,1.63
2023-03-03T05:34:49.220Z,1.64
2023-03-03T05:35:49.230Z,1.64
2023-03-03T05:36:49.196Z,1.63
2023-03-03T05:37:49.178Z,1.56
2023-03-03T05:38:49.167Z,1.71
2023-03-03T05:39:49.500Z,1.65
2023-03-03T05:40:49.135Z,1.70
2023-03-03T05:41:49.116Z,1.71
2023-03-03T05:42:49.184Z,1.67
2023-03-03T05:43:49.133Z,1.68
2023-03-03T05:44:49.083Z,1.67
2023-03-03T05:45:49.095Z,1.65
2023-03-03T05:46:49.137Z,1.60
2023-03-03T05:47:49.048Z,1.63
2023-03-03T05:48:49.027Z,1.57
2023-03-03T05:49:49.011Z,1.67
2023-03-03T05:50:49.024Z,1.65
2023-03-03T05:51:48.982Z,1.64
2023-03-03T05:52:48.974Z,1.61
2023-03-03T05:53:48.956Z,1.67
2023-03-03T05:54:48.994Z,1.67
2023-03-03T05:55:48.935Z,1.60
2023-03-03T05:56:48.929Z,1.63
2023-03-03T05:57:48.949Z,1.56
2023-03-03T05:58:48.906Z,1.65
2023-03-03T05:59:48.884Z,1.49
2023-03-03T06:00:48.878Z,1.63
2023-03-03T06:01:48.952Z,1.67
2023-03-03T06:02:48.870Z,1.56
2023-03-03T06:03:48.831Z,1.63
2023-03-03T06:04:48.811Z,1.63
2023-03-03T06:05:48.805Z,1.63
2023-03-03T06:06:48.793Z,1.57
2023-03-03T06:07:48.772Z,1.64
2023-03-03T06:08:48.761Z,1.61
2023-03-03T06:09:48.744Z,1.64
2023-03-03T06:10:48.739Z,1.72
2023-03-03T06:11:48.723Z,1.65
2023-03-03T06:12:48.715Z,1.64
2023-03-03T06:13:48.696Z,1.60
2023-03-03T06:14:48.680Z,1.61
2023-03-03T06:15:48.667Z,1.60
2023-03-03T06:16:48.652Z,1.67
2023-03-03T06:17:48.661Z,1.63
2023-03-03T06:18:48.633Z,1.61
2023-03-03T06:19:48.610Z,1.56
2023-03-03T06:20:48.603Z,1.63
2023-03-03T06:21:48.584Z,1.61
2023-03-03T06:22:48.576Z,1.74
2023-03-03T06:23:48.557Z,1.70
2023-03-03T06:24:48.548Z,1.71
2023-03-03T06:25:48.532Z,1.72
2023-03-03T06:26:48.524Z,1.57
2023-03-03T06:27:48.505Z,1.63
2023-03-03T06:28:48.490Z,1.65
2023-03-03T06:29:48.480Z,1.70
2023-03-03T06:30:48.469Z,1.75
2023-03-03T06:31:48.472Z,1.77
2023-03-03T06:32:48.520Z,1.82
2023-03-03T06:33:48.439Z,1.72
2023-03-03T06:34:48.403Z,1.81
2023-03-03T06:35:48.651Z,1.83
2023-03-03T06:36:48.380Z,1.75
2023-03-03T06:37:48.367Z,1.67
2023-03-03T06:38:48.357Z,1.85
2023-03-03T06:39:48.337Z,1.77
2023-03-03T06:40:48.361Z,1.75
2023-03-03T06:41:48.312Z,1.82
2023-03-03T06:42:48.301Z,1.83
2023-03-03T06:43:48.283Z,1.88
2023-03-03T06:44:48.308Z,1.90
2023-03-03T06:45:48.517Z,1.82
2023-03-03T06:46:48.248Z,2.01
2023-03-03T06:47:48.226Z,2.00
2023-03-03T06:48:48.216Z,2.05
2023-03-03T06:49:48.221Z,1.90
2023-03-03T06:50:48.184Z,1.98
2023-03-03T06:51:48.169Z,2.07
2023-03-03T06:52:48.159Z,2.11
2023-03-03T06:53:48.141Z,2.08
2023-03-03T06:54:48.125Z,2.09
2023-03-03T06:55:48.108Z,2.05
2023-03-03T06:56:48.098Z,2.15
2023-03-03T06:57:48.083Z,2.18
2023-03-03T06:58:48.077Z,2.22
2023-03-03T06:59:48.057Z,2.29
2023-03-03T07:00:48.097Z,2.18
2023-03-03T07:01:48.040Z,2.26
2023-03-03T07:02:48.026Z,2.26
2023-03-03T07:03:48.022Z,2.22
2023-03-03T07:04:48.007Z,2.18
2023-03-03T07:05:48.027Z,2.26
2023-03-03T07:06:47.971Z,2.27
2023-03-03T07:07:47.962Z,2.36
2023-03-03T07:08:47.949Z,2.22
2023-03-03T07:09:47.938Z,2.37
2023-03-03T07:10:47.926Z,2.25
2023-03-03T07:11:47.902Z,2.36
2023-03-03T07:12:47.893Z,2.45
2023-03-03T07:13:47.880Z,2.47
2023-03-03T07:14:47.872Z,2.40
2023-03-03T07:15:47.849Z,2.48
2023-03-03T07:16:47.898Z,2.51
2023-03-03T07:17:49.784Z,2.47
2023-03-03T07:18:47.818Z,2.51
2023-03-03T07:19:47.805Z,2.55
2023-03-03T07:20:47.791Z,2.56
2023-03-03T07:21:47.801Z,2.48
2023-03-03T07:22:47.771Z,2.58
2023-03-03T07:23:47.743Z,2.65
2023-03-03T07:24:47.745Z,2.68
2023-03-03T07:25:47.718Z,2.62
2023-03-03T07:26:47.714Z,2.69
2023-03-03T07:27:47.697Z,2.73
2023-03-03T07:28:47.688Z,2.61
2023-03-03T07:29:47.674Z,2.74
2023-03-03T07:30:47.714Z,2.68
2023-03-03T07:31:47.645Z,2.68
2023-03-03T07:32:47.633Z,2.74
2023-03-03T07:33:47.618Z,2.77
2023-03-03T07:34:47.597Z,2.69
2023-03-03T07:35:47.643Z,2.71
2023-03-03T07:36:47.573Z,2.77
2023-03-03T07:37:47.581Z,2.77
2023-03-03T07:38:47.556Z,2.74
2023-03-03T07:39:47.534Z,2.66
2023-03-03T07:40:47.769Z,2.62
2023-03-03T07:41:47.512Z,2.56
2023-03-03T07:42:47.502Z,2.66
2023-03-03T07:43:47.485Z,2.73
2023-03-03T07:44:47.473Z,2.73
2023-03-03T07:45:47.472Z,2.68
2023-03-03T07:46:47.440Z,2.69
2023-03-03T07:47:47.435Z,2.77
2023-03-03T07:48:47.419Z,2.77
2023-03-03T07:49:47.414Z,2.83
2023-03-03T07:50:47.390Z,2.65
2023-03-03T07:51:47.376Z,2.66
2023-03-03T07:52:47.363Z,2.69
2023-03-03T07:53:47.386Z,2.76
2023-03-03T07:54:47.339Z,2.83
2023-03-03T07:55:47.323Z,2.84
2023-03-03T07:56:47.318Z,2.94
2023-03-03T07:57:47.309Z,2.80
2023-03-03T07:58:47.289Z,2.95
2023-03-03T07:59:47.269Z,2.86
2023-03-03T08:00:47.294Z,2.83
2023-03-03T08:01:47.241Z,2.98
2023-03-03T08:02:47.486Z,3.08
2023-03-03T08:03:47.215Z,3.19
2023-03-03T08:04:47.586Z,3.12
2023-03-03T08:05:47.205Z,3.13
2023-03-03T08:06:47.186Z,3.17
2023-03-03T08:07:47.164Z,3.02
2023-03-03T08:08:47.152Z,3.02
2023-03-03T08:09:47.156Z,3.01
2023-03-03T08:10:47.161Z,2.94
2023-03-03T08:11:47.104Z,2.98
2023-03-03T08:12:47.101Z,3.07
2023-03-03T08:13:47.075Z,3.16
2023-03-03T08:14:47.056Z,3.30
2023-03-03T08:15:47.104Z,3.26
2023-03-03T08:16:47.028Z,3.41
2023-03-03T08:17:47.016Z,3.35
2023-03-03T08:18:47.004Z,3.39
2023-03-03T08:19:46.986Z,3.45
2023-03-03T08:20:46.971Z,3.37
2023-03-03T08:21:46.954Z,3.52
2023-03-03T08:22:46.951Z,3.35
2023-03-03T08:23:46.930Z,3.49
2023-03-03T08:24:47.121Z,3.42
2023-03-03T08:25:46.946Z,3.46
2023-03-03T08:26:46.892Z,3.60
2023-03-03T08:27:46.881Z,3.52
2023-03-03T08:28:46.854Z,3.57
2023-03-03T08:29:48.533Z,3.74
2023-03-03T08:30:46.908Z,3.72
2023-03-03T08:31:46.844Z,3.80
2023-03-03T08:32:46.911Z,3.95
2023-03-03T08:33:46.796Z,3.98
2023-03-03T08:34:46.793Z,3.88
2023-03-03T08:35:46.778Z,3.96
2023-03-03T08:36:46.749Z,4.10
2023-03-03T08:37:46.736Z,4.16
2023-03-03T08:38:46.720Z,4.21
2023-03-03T08:39:46.700Z,4.20
2023-03-03T08:40:46.690Z,4.32
2023-03-03T08:41:46.701Z,4.43
2023-03-03T08:42:46.666Z,4.38
2023-03-03T08:43:46.645Z,4.21
2023-03-03T08:44:46.637Z,4.28
2023-03-03T08:45:46.629Z,4.28
2023-03-03T08:46:46.665Z,4.36
2023-03-03T08:47:46.605Z,4.51
2023-03-03T08:48:46.590Z,4.47
2023-03-03T08:49:46.575Z,4.47
2023-03-03T08:50:46.560Z,4.42
2023-03-03T08:51:46.547Z,4.42
2023-03-03T08:52:46.538Z,4.51
2023-03-03T08:53:46.522Z,4.50
2023-03-03T08:54:46.503Z,4.51
2023-03-03T08:55:46.498Z,4.46
2023-03-03T08:56:46.496Z,4.51
2023-03-03T08:57:46.502Z,4.59
2023-03-03T08:59:01.117Z,4.59
2023-03-03T08:59:47.466Z,4.54
2023-03-03T09:00:49.231Z,4.56
2023-03-03T09:01:46.513Z,4.69
2023-03-03T09:02:46.391Z,4.77
2023-03-03T09:03:46.383Z,4.72
2023-03-03T09:04:46.394Z,4.62
2023-03-03T09:05:46.358Z,4.71
2023-03-03T09:06:46.343Z,4.68
2023-03-03T09:07:47.895Z,4.74
2023-03-03T09:08:46.412Z,4.83
2023-03-03T09:09:46.310Z,4.97
2023-03-03T09:10:46.287Z,5.11
2023-03-03T09:11:46.276Z,5.33
2023-03-03T09:12:46.261Z,5.35
2023-03-03T09:13:46.289Z,5.37
2023-03-03T09:14:46.228Z,5.38
2023-03-03T09:15:46.221Z,5.51
2023-03-03T09:16:46.209Z,5.74
2023-03-03T09:17:46.190Z,5.78
2023-03-03T09:18:46.197Z,5.75
2023-03-03T09:19:46.158Z,5.95
2023-03-03T09:20:46.149Z,6.08
2023-03-03T09:21:46.134Z,5.90
2023-03-03T09:22:46.123Z,5.93
2023-03-03T09:23:46.116Z,6.02
2023-03-03T09:24:46.094Z,6.06
2023-03-03T09:25:46.080Z,6.16
2023-03-03T09:26:46.074Z,6.38
2023-03-03T09:27:46.114Z,6.36
2023-03-03T09:28:46.036Z,6.35
2023-03-03T09:29:46.045Z,6.35
2023-03-03T09:30:46.065Z,6.45
2023-03-03T09:31:46.090Z,6.30
2023-03-03T09:32:45.981Z,6.21
2023-03-03T09:33:45.968Z,6.24
2023-03-03T09:34:45.962Z,6.42
2023-03-03T09:35:45.963Z,6.58
2023-03-03T09:36:45.929Z,6.38
2023-03-03T09:37:45.923Z,6.39
2023-03-03T09:38:45.901Z,6.50
2023-03-03T09:39:45.895Z,6.57
2023-03-03T09:40:45.874Z,6.73
2023-03-03T09:41:45.865Z,6.76
2023-03-03T09:42:45.849Z,6.78
2023-03-03T09:43:45.931Z,6.79
2023-03-03T09:44:45.892Z,6.76
2023-03-03T09:45:45.833Z,6.93
2023-03-03T09:46:45.838Z,6.94
2023-03-03T09:47:45.785Z,6.93
2023-03-03T09:48:45.763Z,6.91
2023-03-03T09:49:45.760Z,6.83
2023-03-03T09:50:45.742Z,6.99
2023-03-03T09:51:45.726Z,6.96
2023-03-03T09:52:45.811Z,7.07
2023-03-03T09:53:45.705Z,7.12
2023-03-03T09:54:45.701Z,7.21
2023-03-03T09:55:45.686Z,7.34
2023-03-03T09:56:45.668Z,7.36
2023-03-03T09:57:45.646Z,7.50
2023-03-03T09:58:45.684Z,7.55
2023-03-03T09:59:45.622Z,7.69
2023-03-03T10:00:45.610Z,7.92
2023-03-03T10:01:45.615Z,7.79
2023-03-03T10:02:45.600Z,7.85
2023-03-03T10:03:45.672Z,8.06
2023-03-03T10:04:45.625Z,8.36
2023-03-03T10:05:45.559Z,8.63
2023-03-03T10:06:45.529Z,8.65
2023-03-03T10:07:45.515Z,8.58
2023-03-03T10:08:45.495Z,8.52
2023-03-03T10:09:45.483Z,8.47
2023-03-03T10:10:45.478Z,8.34
2023-03-03T10:11:45.454Z,8.22
2023-03-03T10:12:45.445Z,8.39
2023-03-03T10:13:45.657Z,8.39
2023-03-03T10:14:45.408Z,8.52
2023-03-03T10:15:45.445Z,8.58
2023-03-03T10:16:45.597Z,8.82
2023-03-03T10:17:45.413Z,9.03
2023-03-03T10:18:45.356Z,9.32
2023-03-03T10:19:45.723Z,9.41
2023-03-03T10:20:50.395Z,9.50
2023-03-03T10:21:45.321Z,9.70
2023-03-03T10:22:45.480Z,9.75
2023-03-03T10:23:45.289Z,9.52
2023-03-03T10:24:45.273Z,9.73
2023-03-03T10:25:45.258Z,9.89
2023-03-03T10:26:52.525Z,10.17
2023-03-03T10:27:46.268Z,10.16
2023-03-03T10:28:45.217Z,10.54
2023-03-03T10:29:45.207Z,10.55
2023-03-03T10:31:01.978Z,10.58
2023-03-03T10:31:46.398Z,10.60
2023-03-03T10:32:45.519Z,10.78
2023-03-03T10:33:45.304Z,10.84
2023-03-03T10:34:45.140Z,11.01
2023-03-03T10:35:56.978Z,11.06
2023-03-03T10:36:46.136Z,11.06
2023-03-03T10:37:45.301Z,11.09
2023-03-03T10:38:45.178Z,11.23
2023-03-03T10:39:45.076Z,11.13
2023-03-03T10:40:45.057Z,10.90
2023-03-03T10:41:45.045Z,10.80
2023-03-03T10:42:45.123Z,10.84
2023-03-03T10:43:45.025Z,10.91
2023-03-03T10:44:45.007Z,10.98
2023-03-03T10:45:45.014Z,11.12
2023-03-03T10:46:44.980Z,11.08
2023-03-03T10:47:44.968Z,10.72
2023-03-03T10:48:44.952Z,10.32
2023-03-03T10:49:44.965Z,10.10
2023-03-03T10:50:44.923Z,10.14
2023-03-03T10:51:44.905Z,10.31
2023-03-03T10:52:44.897Z,10.46
2023-03-03T10:53:44.888Z,10.66
2023-03-03T10:54:44.868Z,10.94
2023-03-03T10:55:44.852Z,10.87
2023-03-03T10:56:52.906Z,10.88
2023-03-03T10:57:45.850Z,10.81
2023-03-03T10:58:44.881Z,10.81
2023-03-03T10:59:44.802Z,10.80
2023-03-03T11:00:44.882Z,10.94
2023-03-03T11:01:44.777Z,11.05
2023-03-03T11:02:44.758Z,11.02
2023-03-03T11:03:44.748Z,10.99
2023-03-03T11:04:44.761Z,11.09
2023-03-03T11:05:44.738Z,11.20
2023-03-03T11:06:44.704Z,11.24
2023-03-03T11:07:44.743Z,11.09
2023-03-03T11:08:44.687Z,11.23
2023-03-03T11:09:44.679Z,11.30
2023-03-03T11:10:44.648Z,11.16
2023-03-03T11:11:44.646Z,10.83
2023-03-03T11:12:44.624Z,10.98
2023-03-03T11:13:44.626Z,11.26
2023-03-03T11:14:44.598Z,11.53
2023-03-03T11:15:44.580Z,11.49
2023-03-03T11:16:44.649Z,11.02
2023-03-03T11:17:44.559Z,10.93
2023-03-03T11:18:44.546Z,10.87
2023-03-03T11:19:44.555Z,10.86
2023-03-03T11:20:44.539Z,11.09
2023-03-03T11:21:44.531Z,11.36
2023-03-03T11:22:44.489Z,11.70
2023-03-03T11:23:44.521Z,11.81
2023-03-03T11:24:44.469Z,11.72
2023-03-03T11:25:44.453Z,11.70
2023-03-03T11:26:44.439Z,11.78
2023-03-03T11:27:44.696Z,11.74
2023-03-03T11:28:44.422Z,11.93
2023-03-03T11:29:44.399Z,12.04
2023-03-03T11:30:44.421Z,11.98
2023-03-03T11:31:44.374Z,11.93
2023-03-03T11:32:44.354Z,11.98
2023-03-03T11:33:44.339Z,11.97
2023-03-03T11:34:44.321Z,12.33
2023-03-03T11:35:44.382Z,12.80
2023-03-03T11:36:44.302Z,12.92
2023-03-03T11:37:44.312Z,13.14
2023-03-03T11:38:44.271Z,13.43
2023-03-03T11:39:44.290Z,13.12
2023-03-03T11:40:44.238Z,13.69
2023-03-03T11:41:44.232Z,14.27
2023-03-03T11:42:44.220Z,15.05
2023-03-03T11:43:44.201Z,15.11
2023-03-03T11:44:44.220Z,15.13
2023-03-03T11:45:44.181Z,15.43
2023-03-03T11:46:44.159Z,15.80
2023-03-03T11:47:44.153Z,15.80
2023-03-03T11:48:44.155Z,16.60
2023-03-03T11:49:44.126Z,17.18
2023-03-03T11:50:44.108Z,17.71
2023-03-03T11:51:44.098Z,18.01
2023-03-03T11:52:44.082Z,18.50
2023-03-03T11:53:44.095Z,18.68
2023-03-03T11:54:44.056Z,18.23
2023-03-03T11:55:44.041Z,18.51
2023-03-03T11:56:44.027Z,19.06
2023-03-03T11:57:44.013Z,19.12
2023-03-03T11:58:44.195Z,19.24
2023-03-03T11:59:43.987Z,19.65
2023-03-03T12:00:43.968Z,19.53
2023-03-03T12:01:43.961Z,20.00
2023-03-03T12:02:44.193Z,20.38
2023-03-03T12:03:43.935Z,20.54
2023-03-03T12:04:43.921Z,20.48
2023-03-03T12:05:43.978Z,20.64
2023-03-03T12:06:43.889Z,20.68
2023-03-03T12:07:43.873Z,21.01
2023-03-03T12:08:43.905Z,21.18
2023-03-03T12:09:43.962Z,20.93
2023-03-03T12:10:43.848Z,21.19
2023-03-03T12:11:43.826Z,21.12
2023-03-03T12:12:43.822Z,21.51
2023-03-03T12:13:43.797Z,21.98
2023-03-03T12:14:43.783Z,22.26
2023-03-03T12:15:43.801Z,21.98
2023-03-03T12:16:43.764Z,21.70
2023-03-03T12:17:43.745Z,21.59
2023-03-03T12:18:43.732Z,21.26
2023-03-03T12:19:43.712Z,20.42
2023-03-03T12:20:43.706Z,19.87
2023-03-03T12:21:43.685Z,19.35
2023-03-03T12:22:43.679Z,19.05
2023-03-03T12:23:43.858Z,18.54
2023-03-03T12:24:43.645Z,17.99
2023-03-03T12:25:43.654Z,17.66
2023-03-03T12:26:43.620Z,17.30
2023-03-03T12:27:43.608Z,17.05
2023-03-03T12:28:43.955Z,17.00
2023-03-03T12:29:43.584Z,17.14
2023-03-03T12:30:43.572Z,17.05
2023-03-03T12:31:43.608Z,16.84
2023-03-03T12:32:43.547Z,16.54
2023-03-03T12:33:43.843Z,16.57
2023-03-03T12:34:43.518Z,16.42
2023-03-03T12:35:43.541Z,16.25
2023-03-03T12:36:43.490Z,16.16
2023-03-03T12:37:43.476Z,15.96
2023-03-03T12:38:43.469Z,15.84
2023-03-03T12:39:43.457Z,15.64
2023-03-03T12:40:43.436Z,15.48
2023-03-03T12:41:43.453Z,16.70
2023-03-03T12:42:43.410Z,17.65
2023-03-03T12:43:43.397Z,17.63
2023-03-03T12:44:43.384Z,17.28
2023-03-03T12:45:43.373Z,17.02
2023-03-03T12:46:43.482Z,16.81
2023-03-03T12:47:43.345Z,16.25
2023-03-03T12:48:43.348Z,15.81
2023-03-03T12:49:46.449Z,16.06
2023-03-03T12:50:43.318Z,16.16
2023-03-03T12:51:43.295Z,16.01
2023-03-03T12:52:43.289Z,15.99
2023-03-03T12:53:43.265Z,15.84
2023-03-03T12:54:43.254Z,16.13
2023-03-03T12:55:43.237Z,16.27
2023-03-03T12:56:43.225Z,16.23
2023-03-03T12:57:43.286Z,16.18
2023-03-03T12:58:43.194Z,16.17
2023-03-03T12:59:43.184Z,16.06
2023-03-03T13:00:43.204Z,15.89
2023-03-03T13:01:43.157Z,15.67
2023-03-03T13:02:43.347Z,15.37
2023-03-03T13:03:54.949Z,15.44
2023-03-03T13:04:44.139Z,14.94
2023-03-03T13:05:45.653Z,14.61
2023-03-03T13:06:43.105Z,14.31
2023-03-03T13:07:43.126Z,14.38
2023-03-03T13:08:43.059Z,14.12
2023-03-03T13:09:43.046Z,14.48
2023-03-03T13:10:43.042Z,14.83
2023-03-03T13:11:43.018Z,14.82
2023-03-03T13:12:43.004Z,15.07
2023-03-03T13:13:43.014Z,15.11
2023-03-03T13:14:42.977Z,15.23