createdAt,value
2022-12-14T00:01:56.073Z,98678.31
2022-12-14T00:04:24.032Z,98666.83
2022-12-14T00:06:52.635Z,98665.76
2022-12-14T00:09:20.599Z,98666.73
2022-12-14T00:11:50.102Z,98664.83
2022-12-14T00:14:18.019Z,98655.95
2022-12-14T00:16:45.956Z,98654.91
2022-12-14T00:19:13.864Z,98656.74
2022-12-14T00:21:41.821Z,98657.04
2022-12-14T00:24:10.567Z,98656.46
2022-12-14T00:26:38.581Z,98652.67
2022-12-14T00:29:06.572Z,98651.80
2022-12-14T00:31:34.741Z,98651.08
2022-12-14T00:34:02.767Z,98643.05
2022-12-14T00:36:31.830Z,98641.02
2022-12-14T00:38:59.963Z,98637.26
2022-12-14T00:41:28.074Z,98629.40
2022-12-14T00:43:56.042Z,98625.48
2022-12-14T00:46:24.283Z,98629.73
2022-12-14T00:48:52.382Z,98628.89
2022-12-14T00:51:20.497Z,98626.14
2022-12-14T00:53:48.436Z,98622.39
2022-12-14T00:56:16.416Z,98617.47
2022-12-14T00:58:49.851Z,98611.16
2022-12-14T01:01:17.890Z,98607.05
2022-12-14T01:03:46.044Z,98605.84
2022-12-14T01:06:23.310Z,98607.09
2022-12-14T01:08:51.254Z,98606.60
2022-12-14T01:11:19.336Z,98602.02
2022-12-14T01:13:49.573Z,98606.31
2022-12-14T01:16:18.229Z,98608.24
2022-12-14T01:18:46.436Z,98604.03
2022-12-14T01:21:23.087Z,98602.85
2022-12-14T01:23:56.106Z,98603.06
2022-12-14T01:26:25.353Z,98604.80
2022-12-14T01:28:57.386Z,98601.79
2022-12-14T01:31:30.576Z,98600.97
2022-12-14T01:33:58.694Z,98602.71
2022-12-14T01:36:29.998Z,98598.63
2022-12-14T01:39:04.687Z,98591.52
2022-12-14T01:41:38.815Z,98587.31
2022-12-14T01:44:10.000Z,98586.00
2022-12-14T01:46:46.621Z,98580.42
2022-12-14T01:49:20.772Z,98580.77
2022-12-14T01:51:56.202Z,98580.28
2022-12-14T01:54:26.392Z,98576.20
2022-12-14T01:56:55.531Z,98571.63
2022-12-14T01:59:29.258Z,98568.92
2022-12-14T02:02:00.151Z,98566.37
2022-12-14T02:04:28.762Z,98555.15
2022-12-14T02:07:01.109Z,98555.16
2022-12-14T02:09:34.500Z,98554.10
2022-12-14T02:12:19.849Z,98551.89
2022-12-14T02:14:48.623Z,98555.02
2022-12-14T02:17:16.900Z,98548.75
2022-12-14T02:19:46.919Z,98546.38
2022-12-14T02:22:36.393Z,98550.48
2022-12-14T02:25:32.599Z,98552.88
2022-12-14T02:28:37.986Z,98555.94
2022-12-14T02:31:51.630Z,98550.00
2022-12-14T02:34:49.029Z,98540.97
2022-12-14T02:37:29.199Z,98537.06
2022-12-14T02:40:21.698Z,98539.14
2022-12-14T02:42:56.933Z,98538.16
2022-12-14T02:45:37.090Z,98537.84
2022-12-14T02:48:16.557Z,98534.25
2022-12-14T02:51:13.593Z,98527.77
2022-12-14T02:53:53.960Z,98523.53
2022-12-14T02:56:28.198Z,98522.70
2022-12-14T02:58:57.406Z,98525.45
2022-12-14T03:01:28.640Z,98529.40
2022-12-14T03:03:56.707Z,98532.15
2022-12-14T03:06:26.287Z,98530.98
2022-12-14T03:09:02.559Z,98530.35
2022-12-14T03:11:41.214Z,98529.05
2022-12-14T03:14:17.436Z,98527.36
2022-12-14T03:16:50.275Z,98528.60
2022-12-14T03:19:48.942Z,98523.02
2022-12-14T03:22:33.322Z,98529.19
2022-12-14T03:25:08.846Z,98530.25
2022-12-14T03:27:41.226Z,98524.80
2022-12-14T03:30:13.005Z,98521.58
2022-12-14T03:32:47.376Z,98518.70
2022-12-14T03:35:33.195Z,98512.06
2022-12-14T03:38:18.475Z,98507.67
2022-12-14T03:40:54.669Z,98503.59
2022-12-14T03:43:31.802Z,98500.89
2022-12-14T03:46:12.859Z,98500.41
2022-12-14T03:48:48.480Z,98498.72
2022-12-14T03:51:35.478Z,98496.70
2022-12-14T03:54:21.463Z,98489.90
2022-12-14T03:57:18.581Z,98490.48
2022-12-14T04:00:01.355Z,98487.77
2022-12-14T04:03:01.132Z,98477.38
2022-12-14T04:06:02.048Z,98471.09
2022-12-14T04:08:58.147Z,98466.48
2022-12-14T04:11:52.310Z,98465.81
2022-12-14T04:14:44.449Z,98465.48
2022-12-14T04:17:37.359Z,98462.42
2022-12-14T04:20:10.928Z,98461.27
2022-12-14T04:22:43.918Z,98455.29
2022-12-14T04:25:42.528Z,98458.55
2022-12-14T04:28:36.748Z,98458.73
2022-12-14T04:31:09.851Z,98455.14
2022-12-14T04:33:48.930Z,98448.30
2022-12-14T04:36:56.120Z,98447.79
2022-12-14T04:39:54.014Z,98450.02
2022-12-14T04:42:30.857Z,98445.42
2022-12-14T04:45:12.762Z,98444.39
2022-12-14T04:47:49.595Z,98440.11
2022-12-14T04:50:29.786Z,98432.77
2022-12-14T04:53:04.247Z,98427.80
2022-12-14T04:55:40.741Z,98427.27
2022-12-14T04:58:29.991Z,98423.15
2022-12-14T05:01:25.680Z,98427.59
2022-12-14T05:04:16.906Z,98423.83
2022-12-14T05:07:06.763Z,98423.98
2022-12-14T05:09:40.695Z,98425.02
2022-12-14T05:12:44.157Z,98422.65
2022-12-14T05:15:23.444Z,98422.80
2022-12-14T05:17:52.619Z,98417.84
2022-12-14T05:20:23.280Z,98417.15
2022-12-14T05:22:51.372Z,98417.99
2022-12-14T05:25:19.291Z,98414.39
2022-12-14T05:27:47.246Z,98414.58
2022-12-14T05:30:16.026Z,98409.60
2022-12-14T05:32:44.179Z,98408.25
2022-12-14T05:35:14.023Z,98408.75
2022-12-14T05:37:42.653Z,98401.56
2022-12-14T05:40:11.847Z,98394.70
2022-12-14T05:42:44.695Z,98394.52
2022-12-14T05:45:15.099Z,98392.83
2022-12-14T05:47:43.102Z,98392.83
2022-12-14T05:50:11.013Z,98387.70
2022-12-14T05:52:38.950Z,98386.67
2022-12-14T05:55:07.421Z,98387.54
2022-12-14T05:57:35.349Z,98390.10
2022-12-14T06:00:04.963Z,98394.75
2022-12-14T06:02:32.845Z,98395.27
2022-12-14T06:05:00.905Z,98388.09
2022-12-14T06:07:28.853Z,98389.27
2022-12-14T06:09:56.784Z,98388.73
2022-12-14T06:12:24.687Z,98378.11
2022-12-14T06:14:52.737Z,98378.63
2022-12-14T06:17:20.667Z,98379.48
2022-12-14T06:19:50.190Z,98380.67
2022-12-14T06:22:19.041Z,98379.83
2022-12-14T06:24:46.953Z,98374.17
2022-12-14T06:27:15.031Z,98370.58
2022-12-14T06:29:43.048Z,98364.75
2022-12-14T06:32:10.947Z,98362.70
2022-12-14T06:34:42.150Z,98364.07
2022-12-14T06:37:10.479Z,98366.30
2022-12-14T06:39:38.911Z,98369.02
2022-12-14T06:42:07.134Z,98371.08
2022-12-14T06:44:35.136Z,98367.14
2022-12-14T06:47:03.792Z,98368.52
2022-12-14T06:49:31.692Z,98363.20
2022-12-14T06:51:59.605Z,98365.60
2022-12-14T06:54:27.903Z,98365.25
2022-12-14T06:56:55.788Z,98367.98
2022-12-14T06:59:23.774Z,98368.48
2022-12-14T07:01:51.806Z,98369.70
2022-12-14T07:04:21.636Z,98361.98
2022-12-14T07:06:50.762Z,98360.44
2022-12-14T07:09:18.686Z,98354.80
2022-12-14T07:11:51.140Z,98353.95
2022-12-14T07:14:19.075Z,98351.05
2022-12-14T07:16:48.813Z,98353.44
2022-12-14T07:19:18.330Z,98352.76
2022-12-14T07:21:46.300Z,98351.04
2022-12-14T07:24:14.868Z,98346.92
2022-12-14T07:26:42.815Z,98345.20
2022-12-14T07:29:12.086Z,98348.64
2022-12-14T07:31:40.272Z,98347.61
2022-12-14T07:34:12.580Z,98344.19
2022-12-14T07:36:40.584Z,98344.53
2022-12-14T07:39:14.716Z,98345.05
2022-12-14T07:41:43.501Z,98345.73
2022-12-14T07:44:11.943Z,98343.83
2022-12-14T07:46:41.184Z,98339.53
2022-12-14T07:49:09.651Z,98335.41
2022-12-14T07:51:41.983Z,98338.16
2022-12-14T07:54:11.552Z,98340.73
2022-12-14T07:56:43.007Z,98337.68
2022-12-14T07:59:15.222Z,98338.02
2022-12-14T08:01:44.338Z,98334.77
2022-12-14T08:04:15.748Z,98333.57
2022-12-14T08:06:44.346Z,98337.16
2022-12-14T08:09:12.841Z,98338.54
2022-12-14T08:11:40.723Z,98334.59
2022-12-14T08:14:19.217Z,98334.42
2022-12-14T08:16:48.915Z,98328.76
2022-12-14T08:19:18.904Z,98321.05
2022-12-14T08:21:47.196Z,98320.54
2022-12-14T08:24:17.131Z,98326.70
2022-12-14T08:26:48.939Z,98329.08
2022-12-14T08:29:18.322Z,98327.52
2022-12-14T08:31:46.449Z,98324.55
2022-12-14T08:34:16.857Z,98319.55
2022-12-14T08:36:44.778Z,98319.15
2022-12-14T08:39:13.401Z,98318.02
2022-12-14T08:41:41.367Z,98318.60
2022-12-14T08:44:09.338Z,98314.16
2022-12-14T08:46:40.265Z,98314.35
2022-12-14T08:49:08.505Z,98317.12
2022-12-14T08:51:40.008Z,98310.09
2022-12-14T08:54:07.906Z,98303.91
2022-12-14T08:56:36.165Z,98297.81
2022-12-14T08:59:04.093Z,98292.95
2022-12-14T09:01:34.447Z,98286.19
2022-12-14T09:04:08.004Z,98290.38
2022-12-14T09:06:38.628Z,98287.38
2022-12-14T09:09:15.555Z,98285.63
2022-12-14T09:11:45.304Z,98285.75
2022-12-14T09:14:13.304Z,98273.11
2022-12-14T09:16:41.608Z,98265.31
2022-12-14T09:19:09.706Z,98267.31
2022-12-14T09:21:38.474Z,98262.45
2022-12-14T09:24:07.043Z,98255.88
2022-12-14T09:26:34.982Z,98250.62
2022-12-14T09:29:03.062Z,98243.66
2022-12-14T09:31:31.052Z,98235.70
2022-12-14T09:33:59.528Z,98234.16
2022-12-14T09:36:28.661Z,98227.84
2022-12-14T09:38:57.818Z,98223.67
2022-12-14T09:41:31.321Z,98219.11
2022-12-14T09:44:18.845Z,98214.42
2022-12-14T09:47:41.920Z,98208.49
2022-12-14T09:50:16.072Z,98203.84
2022-12-14T09:52:51.221Z,98197.31
2022-12-14T09:55:33.887Z,98195.60
2022-12-14T09:58:23.421Z,98190.02
2022-12-14T10:01:23.540Z,98183.92
2022-12-14T10:04:10.713Z,98179.20
2022-12-14T10:06:59.378Z,98172.41
2022-12-14T10:09:33.457Z,98168.79
2022-12-14T10:12:04.508Z,98163.83
2022-12-14T10:14:56.997Z,98160.50
2022-12-14T10:17:37.258Z,98150.91
2022-12-14T10:20:48.239Z,98148.61
2022-12-14T10:23:23.050Z,98140.70
2022-12-14T10:25:55.381Z,98138.67
2022-12-14T10:28:38.669Z,98129.66
2022-12-14T10:31:12.945Z,98127.51
2022-12-14T10:33:46.407Z,98128.29
2022-12-14T10:36:28.827Z,98123.55
2022-12-14T10:39:27.577Z,98119.20
2022-12-14T10:42:08.046Z,98109.70
2022-12-14T10:48:39.875Z,98092.47
2022-12-14T10:51:26.036Z,98086.63
2022-12-14T10:54:07.056Z,98076.78
2022-12-14T10:56:38.819Z,98068.71
2022-12-14T10:59:22.155Z,98066.82
2022-12-14T11:01:57.333Z,98063.14
2022-12-14T11:04:30.913Z,98055.75
2022-12-14T11:07:01.597Z,98053.54
2022-12-14T11:09:29.607Z,98046.98
2022-12-14T11:12:13.949Z,98034.70
2022-12-14T11:15:05.072Z,98032.81
2022-12-14T11:17:44.169Z,98027.73
2022-12-14T11:20:20.919Z,98018.85
2022-12-14T11:22:52.265Z,98014.69
2022-12-14T11:25:29.344Z,98014.23
2022-12-14T11:28:00.097Z,98006.23
2022-12-14T11:30:29.703Z,98000.34
2022-12-14T11:32:57.791Z,97992.83
2022-12-14T11:35:25.725Z,97991.07
2022-12-14T11:37:59.880Z,97993.40
2022-12-14T11:40:28.109Z,97998.62
2022-12-14T11:43:03.493Z,97997.56
2022-12-14T11:45:33.941Z,98000.93
2022-12-14T11:48:14.371Z,97992.49
2022-12-14T11:50:44.700Z,97987.68
2022-12-14T11:53:15.723Z,97979.88
2022-12-14T11:55:57.467Z,97973.25
2022-12-14T11:58:32.745Z,97975.40
2022-12-14T12:01:14.740Z,97970.71
2022-12-14T12:03:47.422Z,97966.40
2022-12-14T12:06:25.133Z,97956.23
2022-12-14T12:08:59.384Z,97951.39
2022-12-14T12:11:31.323Z,97939.98
2022-12-14T12:14:03.283Z,97932.98
2022-12-14T12:16:33.179Z,97919.58
2022-12-14T12:19:12.482Z,97909.90
2022-12-14T12:21:45.163Z,97904.94
2022-12-14T12:24:25.427Z,97909.25
2022-12-14T12:27:03.399Z,97906.45
2022-12-14T12:29:40.623Z,97902.01
2022-12-14T12:32:15.191Z,97901.05
2022-12-14T12:34:48.480Z,97895.81
2022-12-14T12:37:28.161Z,97897.24
2022-12-14T12:40:02.801Z,97896.64
2022-12-14T12:42:50.059Z,97898.05
2022-12-14T12:45:24.350Z,97891.15
2022-12-14T12:48:07.510Z,97892.18
2022-12-14T12:50:49.717Z,97891.28
2022-12-14T12:53:59.544Z,97884.24
2022-12-14T12:56:41.762Z,97881.84
2022-12-14T12:59:18.708Z,97875.98
2022-12-14T13:01:51.939Z,97875.92
2022-12-14T13:04:52.491Z,97878.38
2022-12-14T13:07:55.704Z,97883.88
2022-12-14T13:10:30.217Z,97889.80
2022-12-14T13:13:03.436Z,97884.77
2022-12-14T13:15:37.181Z,97878.80
2022-12-14T13:18:56.416Z,97885.20
2022-12-14T13:21:26.904Z,97886.95
2022-12-14T13:23:54.996Z,97885.62
2022-12-14T13:27:02.970Z,97884.81
2022-12-14T13:29:49.075Z,97882.05
2022-12-14T13:32:54.623Z,97881.20
2022-12-14T13:35:44.783Z,97877.89
2022-12-14T13:38:33.920Z,97869.25
2022-12-14T13:41:17.100Z,97870.48
2022-12-14T13:43:57.280Z,97862.06
2022-12-14T13:46:27.528Z,97859.52
2022-12-14T13:49:02.880Z,97855.31
2022-12-14T13:51:46.213Z,97852.77
2022-12-14T13:54:28.333Z,97849.65
2022-12-14T13:57:09.747Z,97843.41
2022-12-14T13:59:39.830Z,97840.54
2022-12-14T14:02:27.911Z,97833.13
2022-12-14T14:05:14.756Z,97831.73
2022-12-14T14:08:02.722Z,97826.52
2022-12-14T14:10:36.640Z,97824.45
2022-12-14T14:13:41.169Z,97818.14
2022-12-14T14:16:28.303Z,97814.88
2022-12-14T14:19:11.328Z,97821.38
2022-12-14T14:22:14.109Z,97824.40
2022-12-14T14:24:51.467Z,97824.39
2022-12-14T14:27:22.036Z,97824.27
2022-12-14T14:29:52.159Z,97825.20
2022-12-14T14:32:40.367Z,97825.73
2022-12-14T14:35:08.505Z,97832.41
2022-12-14T14:37:39.046Z,97832.73
2022-12-14T14:40:22.143Z,97832.04
2022-12-14T14:43:05.537Z,97833.86
2022-12-14T14:45:37.145Z,97836.55
2022-12-14T14:48:34.787Z,97832.11
2022-12-14T14:51:20.332Z,97824.30
2022-12-14T14:53:50.549Z,97824.10
2022-12-14T14:56:36.694Z,97820.48
2022-12-14T14:59:17.039Z,97815.23
2022-12-14T15:01:50.788Z,97812.96
2022-12-14T15:04:44.556Z,97808.35
2022-12-14T15:07:19.424Z,97805.16
2022-12-14T15:10:01.739Z,97797.81
2022-12-14T15:12:32.726Z,97791.91
2022-12-14T15:15:04.793Z,97785.67
2022-12-14T15:17:32.816Z,97777.71
2022-12-14T15:20:02.762Z,97775.87
2022-12-14T15:22:42.148Z,97774.29
2022-12-14T15:25:23.810Z,97771.27
2022-12-14T15:27:53.217Z,97771.25
2022-12-14T15:30:27.454Z,97767.96
2022-12-14T15:33:04.057Z,97765.64
2022-12-14T15:35:35.363Z,97759.77
2022-12-14T15:38:07.572Z,97755.73
2022-12-14T15:40:35.883Z,97757.20
2022-12-14T15:43:17.053Z,97752.25
2022-12-14T15:45:48.513Z,97750.05
2022-12-14T15:48:25.148Z,97755.98
2022-12-14T15:51:00.865Z,97761.41
2022-12-14T15:53:35.119Z,97762.71
2022-12-14T15:56:19.121Z,97751.22
2022-12-14T15:58:49.161Z,97754.42
2022-12-14T16:01:24.690Z,97760.64
2022-12-14T16:04:00.882Z,97755.27
2022-12-14T16:06:30.552Z,97747.40
2022-12-14T16:09:05.464Z,97740.95
2022-12-14T16:11:40.139Z,97741.73
2022-12-14T16:14:21.338Z,97736.70
2022-12-14T16:16:50.947Z,97736.93
2022-12-14T16:19:27.850Z,97738.04
2022-12-14T16:22:23.297Z,97731.86
2022-12-14T16:24:58.120Z,97723.08
2022-12-14T16:27:28.117Z,97725.64
2022-12-14T16:30:15.533Z,97728.96
2022-12-14T16:32:49.780Z,97727.95
2022-12-14T16:35:27.485Z,97722.57
2022-12-14T16:37:55.870Z,97723.31
2022-12-14T16:40:35.727Z,97727.73
2022-12-14T16:43:05.513Z,97732.16
2022-12-14T16:45:36.498Z,97733.80
2022-12-14T16:48:16.113Z,97738.48
2022-12-14T16:51:07.757Z,97739.71
2022-12-14T16:53:33.228Z,97732.11
2022-12-14T16:56:14.485Z,97736.21
2022-12-14T16:58:56.403Z,97742.33
2022-12-14T17:01:24.921Z,97743.22
2022-12-14T17:04:04.112Z,97744.75
2022-12-14T17:06:54.988Z,97744.44
2022-12-14T17:09:26.044Z,97738.04
2022-12-14T17:12:07.252Z,97732.58
2022-12-14T17:14:35.603Z,97730.52
2022-12-14T17:17:07.474Z,97732.14
2022-12-14T17:19:38.951Z,97738.98
2022-12-14T17:22:15.315Z,97735.66
2022-12-14T17:24:43.781Z,97730.11
2022-12-14T17:27:17.232Z,97726.65
2022-12-14T17:29:45.894Z,97728.07
2022-12-14T17:32:16.920Z,97725.50
2022-12-14T17:34:46.013Z,97720.85
2022-12-14T17:37:19.549Z,97719.20
2022-12-14T17:39:47.867Z,97720.54
2022-12-14T17:42:18.059Z,97714.84
2022-12-14T17:44:56.521Z,97711.66
2022-12-14T17:47:24.839Z,97714.70
2022-12-14T17:49:52.999Z,97722.10
2022-12-14T17:52:29.088Z,97721.76
2022-12-14T17:54:57.973Z,97717.25
2022-12-14T17:57:26.845Z,97711.00
2022-12-14T18:00:14.780Z,97704.42
2022-12-14T18:02:45.701Z,97708.89
2022-12-14T18:05:21.264Z,97715.19
2022-12-14T18:07:49.855Z,97712.48
2022-12-14T18:10:18.654Z,97718.60
2022-12-14T18:12:47.139Z,97717.07
2022-12-14T18:15:31.095Z,97713.00
2022-12-14T18:17:59.365Z,97712.67
2022-12-14T18:20:27.660Z,97711.55
2022-12-14T18:22:56.521Z,97709.76
2022-12-14T18:25:43.312Z,97705.04
2022-12-14T18:28:17.347Z,97699.34
2022-12-14T18:30:50.899Z,97701.88
2022-12-14T18:33:21.926Z,97708.20
2022-12-14T18:35:54.497Z,97707.95
2022-12-14T18:38:23.547Z,97709.07
2022-12-14T18:40:53.715Z,97714.65
2022-12-14T18:43:24.496Z,97717.09
2022-12-14T18:45:54.235Z,97714.87
2022-12-14T18:48:23.393Z,97711.73
2022-12-14T18:50:53.805Z,97709.89
2022-12-14T18:53:24.268Z,97712.77
2022-12-14T18:55:53.699Z,97715.37
2022-12-14T18:58:27.905Z,97710.48
2022-12-14T19:00:59.411Z,97708.52
2022-12-14T19:03:32.288Z,97707.34
2022-12-14T19:06:42.963Z,97703.39
2022-12-14T19:09:01.471Z,97701.20
2022-12-14T19:11:35.561Z,97702.45
2022-12-14T19:14:05.034Z,97697.02
2022-12-14T19:16:33.285Z,97693.98
2022-12-14T19:19:01.406Z,97697.09
2022-12-14T19:21:31.567Z,97699.59
2022-12-14T19:24:00.116Z,97697.59
2022-12-14T19:26:29.346Z,97694.23
2022-12-14T19:28:57.431Z,97695.54
2022-12-14T19:31:26.653Z,97704.45
2022-12-14T19:33:54.913Z,97700.80
2022-12-14T19:36:25.469Z,97698.88
2022-12-14T19:38:53.468Z,97699.73
2022-12-14T19:41:21.673Z,97702.59
2022-12-14T19:43:49.919Z,97706.63
2022-12-14T19:46:18.321Z,97708.73
2022-12-14T19:48:46.797Z,97701.92
2022-12-14T19:51:15.347Z,97706.41
2022-12-14T19:53:46.028Z,97707.31
2022-12-14T20:08:30.699Z,97715.86
2022-12-14T20:10:59.028Z,97722.05
2022-12-14T20:13:28.255Z,97724.85
2022-12-14T20:15:58.586Z,97728.63
2022-12-14T20:18:28.241Z,97731.83
2022-12-14T20:21:05.345Z,97732.73
2022-12-14T20:23:37.332Z,97738.23
2022-12-14T20:26:13.599Z,97738.13
2022-12-14T20:28:41.886Z,97739.10
2022-12-14T20:31:11.066Z,97739.65
2022-12-14T20:33:39.830Z,97746.00
2022-12-14T20:36:08.586Z,97745.58
2022-12-14T20:38:37.047Z,97744.14
2022-12-14T20:41:10.545Z,97747.83
2022-12-14T20:43:41.495Z,97745.17
2022-12-14T20:46:37.262Z,97747.49
2022-12-14T20:49:10.062Z,97751.68
2022-12-14T20:51:39.056Z,97755.99
2022-12-14T20:54:10.858Z,97756.48
2022-12-14T20:56:39.485Z,97756.17
2022-12-14T20:59:08.516Z,97753.48
2022-12-14T21:01:38.104Z,97752.27
2022-12-14T21:04:07.006Z,97749.41
2022-12-14T21:06:39.609Z,97746.23
2022-12-14T21:09:15.154Z,97746.56
2022-12-14T21:12:03.896Z,97747.89
2022-12-14T21:14:38.162Z,97749.87
2022-12-14T21:17:06.630Z,97748.88
2022-12-14T21:19:36.103Z,97749.56
2022-12-14T21:22:05.999Z,97752.10
2022-12-14T21:25:01.682Z,97748.23
2022-12-14T21:27:27.686Z,97746.61
2022-12-14T21:29:55.907Z,97742.60
2022-12-14T21:32:24.094Z,97742.06
2022-12-14T21:34:52.182Z,97745.66
2022-12-14T21:37:20.908Z,97750.83
2022-12-14T21:39:54.771Z,97751.55
2022-12-14T21:42:25.000Z,97750.08
2022-12-14T21:44:55.284Z,97748.19
2022-12-14T21:47:26.270Z,97748.89
2022-12-14T21:49:54.452Z,97756.16
2022-12-14T21:52:25.041Z,97757.56
2022-12-14T21:54:53.119Z,97757.86
2022-12-14T21:57:50.126Z,97762.45
2022-12-14T22:00:19.789Z,97767.69
2022-12-14T22:02:48.220Z,97770.76
2022-12-14T22:05:16.873Z,97772.79
2022-12-14T22:07:44.950Z,97775.52
2022-12-14T22:10:13.135Z,97776.26
2022-12-14T22:12:41.135Z,97777.17
2022-12-14T22:15:09.925Z,97778.64
2022-12-14T22:17:37.917Z,97780.23
2022-12-14T22:20:07.339Z,97781.01
2022-12-14T22:22:35.305Z,97781.77
2022-12-14T22:25:03.919Z,97788.94
2022-12-14T22:27:31.890Z,97789.72
2022-12-14T22:29:59.914Z,97797.01
2022-12-14T22:32:28.264Z,97796.38
2022-12-14T22:34:56.205Z,97800.31
2022-12-14T22:37:24.103Z,97799.04
2022-12-14T22:39:51.965Z,97796.08
2022-12-14T22:42:19.853Z,97791.86
2022-12-14T22:44:49.137Z,97789.55
2022-12-14T22:47:17.151Z,97793.96
2022-12-14T22:49:45.086Z,97790.51
2022-12-14T22:52:13.048Z,97790.41
2022-12-14T22:54:41.127Z,97792.04
2022-12-14T22:57:18.962Z,97794.74
2022-12-14T22:59:52.362Z,97797.58
2022-12-14T23:02:20.455Z,97801.64
2022-12-14T23:04:49.912Z,97804.66
2022-12-14T23:07:18.183Z,97807.29
2022-12-14T23:10:05.090Z,97810.90
2022-12-14T23:12:51.834Z,97813.42
2022-12-14T23:15:38.449Z,97812.00
2022-12-14T23:18:26.529Z,97809.30
2022-12-14T23:21:13.453Z,97808.83
2022-12-14T23:24:02.166Z,97815.20
2022-12-14T23:26:49.423Z,97816.10
2022-12-14T23:29:35.829Z,97819.38
2022-12-14T23:32:22.899Z,97819.95
2022-12-14T23:35:09.350Z,97821.10
2022-12-14T23:37:56.183Z,97815.63
2022-12-14T23:40:42.548Z,97816.59
2022-12-14T23:43:35.111Z,97812.50
2022-12-14T23:46:23.886Z,97823.70
2022-12-14T23:49:15.361Z,97831.67
2022-12-14T23:52:02.380Z,97836.02
2022-12-14T23:54:49.179Z,97842.04
2022-12-14T23:57:36.014Z,97840.36
