createdAt,value
2022-10-18T00:00:39.593Z,12.39
2022-10-18T00:06:03.854Z,12.44
2022-10-18T00:11:26.225Z,12.27
2022-10-18T00:16:48.496Z,12.39
2022-10-18T00:22:11.220Z,12.46
2022-10-18T00:27:35.145Z,12.30
2022-10-18T00:32:58.143Z,12.29
2022-10-18T00:38:20.787Z,12.48
2022-10-18T00:44:03.270Z,12.49
2022-10-18T00:49:31.087Z,12.36
2022-10-18T00:54:56.951Z,12.26
2022-10-18T01:00:20.806Z,12.23
2022-10-18T01:05:47.301Z,12.35
2022-10-18T01:11:17.250Z,12.22
2022-10-18T01:16:39.352Z,12.26
2022-10-18T01:22:09.408Z,12.24
2022-10-18T01:28:18.546Z,12.24
2022-10-18T01:33:52.224Z,12.12
2022-10-18T01:39:18.948Z,12.02
2022-10-18T01:44:44.608Z,11.76
2022-10-18T01:50:12.032Z,11.65
2022-10-18T01:55:38.630Z,11.72
2022-10-18T02:01:04.177Z,11.85
2022-10-18T02:06:36.247Z,11.90
2022-10-18T02:12:01.167Z,11.79
2022-10-18T02:17:25.975Z,11.67
2022-10-18T02:22:50.083Z,11.79
2022-10-18T02:28:12.693Z,11.70
2022-10-18T02:33:42.633Z,11.81
2022-10-18T02:39:08.478Z,11.81
2022-10-18T02:44:31.297Z,11.69
2022-10-18T02:49:53.528Z,11.74
2022-10-18T02:55:16.676Z,11.90
2022-10-18T03:00:38.928Z,11.99
2022-10-18T03:06:04.316Z,12.01
2022-10-18T03:11:26.478Z,12.04
2022-10-18T03:16:51.655Z,12.08
2022-10-18T03:22:13.809Z,12.13
2022-10-18T03:27:35.975Z,12.03
2022-10-18T03:32:58.805Z,12.06
2022-10-18T03:38:21.586Z,12.18
2022-10-18T03:43:43.753Z,12.30
2022-10-18T03:49:06.028Z,12.36
2022-10-18T03:54:28.223Z,12.42
2022-10-18T03:59:50.395Z,12.46
2022-10-18T04:05:13.340Z,12.51
2022-10-18T04:10:36.241Z,12.54
2022-10-18T04:15:58.410Z,12.65
2022-10-18T04:21:21.883Z,12.66
2022-10-18T04:26:44.061Z,12.57
2022-10-18T04:32:06.708Z,12.50
2022-10-18T04:37:28.908Z,12.47
2022-10-18T04:42:51.168Z,12.40
2022-10-18T04:48:13.625Z,12.31
2022-10-18T04:53:39.390Z,12.26
2022-10-18T04:59:01.537Z,12.31
2022-10-18T05:04:23.778Z,12.29
2022-10-18T05:09:46.561Z,12.33
2022-10-18T05:15:08.806Z,12.50
2022-10-18T05:20:30.992Z,12.66
2022-10-18T05:25:54.597Z,12.79
2022-10-18T05:31:21.816Z,12.89
2022-10-18T05:36:44.440Z,12.95
2022-10-18T05:42:06.601Z,12.97
2022-10-18T05:47:28.836Z,13.03
2022-10-18T05:52:51.123Z,13.11
2022-10-18T05:58:13.275Z,13.08
2022-10-18T06:03:35.421Z,13.09
2022-10-18T06:09:01.540Z,13.05
2022-10-18T06:14:24.180Z,13.00
2022-10-18T06:19:46.457Z,12.94
2022-10-18T06:25:08.593Z,12.84
2022-10-18T06:30:30.745Z,12.90
2022-10-18T06:36:08.871Z,12.94
2022-10-18T06:41:31.538Z,12.98
2022-10-18T06:46:55.045Z,13.01
2022-10-18T06:52:17.709Z,13.05
2022-10-18T06:57:40.531Z,13.07
2022-10-18T07:03:03.561Z,13.09
2022-10-18T07:08:25.826Z,13.18
2022-10-18T07:13:48.699Z,13.33
2022-10-18T07:19:10.920Z,13.44
2022-10-18T07:29:55.450Z,13.58
2022-10-18T07:35:18.058Z,13.62
2022-10-18T07:40:40.319Z,13.64
2022-10-18T07:46:06.749Z,13.70
2022-10-18T07:51:32.024Z,13.79
2022-10-18T07:56:55.158Z,13.91
2022-10-18T08:02:17.572Z,13.99
2022-10-18T08:07:39.728Z,14.08
2022-10-18T08:13:01.873Z,14.16
2022-10-18T08:18:24.808Z,14.16
2022-10-18T08:23:48.048Z,14.12
2022-10-18T08:29:22.421Z,14.17
2022-10-18T08:34:35.891Z,14.20
2022-10-18T08:39:58.469Z,14.30
2022-10-18T08:45:40.971Z,14.28
2022-10-18T08:50:49.848Z,14.42
2022-10-18T08:56:20.313Z,14.49
2022-10-18T09:02:18.420Z,14.52
2022-10-18T09:08:15.925Z,14.56
2022-10-18T09:14:30.226Z,14.63
2022-10-18T09:20:29.388Z,14.75
2022-10-18T09:26:02.558Z,14.89
2022-10-18T09:31:39.106Z,14.92
2022-10-18T09:37:04.310Z,14.94
2022-10-18T09:42:40.348Z,14.89
2022-10-18T09:48:29.138Z,14.94
2022-10-18T09:54:07.677Z,14.80
2022-10-18T09:59:52.999Z,14.85
2022-10-18T10:05:21.644Z,14.66
2022-10-18T10:10:46.797Z,14.61
2022-10-18T10:16:16.378Z,14.63
2022-10-18T10:21:39.209Z,14.66
2022-10-18T10:27:08.936Z,14.70
2022-10-18T10:32:38.974Z,14.67
2022-10-18T10:37:59.861Z,14.63
2022-10-18T10:43:44.576Z,14.61
2022-10-18T10:49:21.769Z,14.49
2022-10-18T10:54:34.678Z,14.47
2022-10-18T11:00:19.244Z,14.41
2022-10-18T11:05:49.800Z,14.33
2022-10-18T11:11:41.098Z,14.38
2022-10-18T11:17:36.304Z,14.43
2022-10-18T11:23:20.207Z,14.29
2022-10-18T11:29:11.037Z,14.28
2022-10-18T11:34:59.687Z,14.23
2022-10-18T11:40:49.080Z,14.14
2022-10-18T11:46:31.697Z,14.12
2022-10-18T11:52:12.785Z,14.14
2022-10-18T11:57:55.187Z,14.16
2022-10-18T12:04:06.452Z,14.11
2022-10-18T12:09:52.380Z,14.07
2022-10-18T12:15:22.295Z,14.07
2022-10-18T12:20:57.825Z,14.12
2022-10-18T12:26:23.697Z,14.10
2022-10-18T12:31:53.129Z,14.04
2022-10-18T12:37:34.946Z,14.01
2022-10-18T12:43:04.019Z,14.01
2022-10-18T12:48:36.340Z,13.95
2022-10-18T12:54:11.076Z,13.98
2022-10-18T12:59:38.119Z,13.90
2022-10-18T13:05:02.655Z,13.89
2022-10-18T13:10:46.949Z,13.89
2022-10-18T13:16:31.468Z,13.82
2022-10-18T13:22:21.665Z,13.80
2022-10-18T13:27:54.753Z,13.74
2022-10-18T13:33:47.526Z,13.80
2022-10-18T13:39:17.479Z,13.65
2022-10-18T13:44:50.278Z,13.33
2022-10-18T13:50:20.026Z,13.33
2022-10-18T13:56:21.753Z,13.53
2022-10-18T14:02:30.777Z,13.48
2022-10-18T14:07:43.571Z,13.45
2022-10-18T14:13:08.903Z,13.42
2022-10-18T14:18:39.628Z,13.43
2022-10-18T14:24:03.625Z,13.48
2022-10-18T14:29:31.036Z,13.43
2022-10-18T14:35:09.250Z,13.39
2022-10-18T14:40:33.308Z,13.35
2022-10-18T14:46:16.304Z,13.41
2022-10-18T14:51:41.440Z,13.29
2022-10-18T14:57:04.326Z,13.22
2022-10-18T15:02:33.588Z,13.21
2022-10-18T15:07:59.431Z,13.22
2022-10-18T15:13:27.184Z,13.19
2022-10-18T15:18:50.024Z,13.18
2022-10-18T15:24:35.342Z,13.19
2022-10-18T15:29:58.203Z,13.20
2022-10-18T15:35:31.734Z,13.18
2022-10-18T15:40:55.574Z,13.17
2022-10-18T15:46:21.418Z,13.16
2022-10-18T15:52:05.031Z,13.20
2022-10-18T15:57:31.277Z,13.21
2022-10-18T16:02:53.739Z,13.17
2022-10-18T16:08:26.884Z,13.13
2022-10-18T16:13:49.728Z,13.11
2022-10-18T16:19:14.714Z,13.08
2022-10-18T16:24:38.766Z,13.05
2022-10-18T16:30:00.987Z,13.02
2022-10-18T16:35:23.454Z,12.99
2022-10-18T16:40:48.352Z,12.93
2022-10-18T16:46:12.389Z,12.90
2022-10-18T16:51:35.617Z,12.89
2022-10-18T16:56:58.427Z,12.89
2022-10-18T17:02:21.792Z,12.91
2022-10-18T17:07:44.156Z,12.94
2022-10-18T17:13:07.169Z,12.92
2022-10-18T17:18:32.875Z,12.85
2022-10-18T17:23:55.560Z,12.80
2022-10-18T17:29:20.240Z,12.79
2022-10-18T17:34:42.473Z,12.74
2022-10-18T17:40:05.783Z,12.63
2022-10-18T17:45:28.816Z,12.57
2022-10-18T17:50:52.557Z,12.55
2022-10-18T17:56:17.862Z,12.54
2022-10-18T18:01:41.332Z,12.60
2022-10-18T18:07:04.755Z,12.68
2022-10-18T18:12:27.866Z,12.65
2022-10-18T18:17:57.151Z,12.62
2022-10-18T18:23:13.972Z,12.59
2022-10-18T18:34:16.288Z,12.59
2022-10-18T18:39:42.829Z,12.36
2022-10-18T18:45:05.289Z,12.14
2022-10-18T18:50:28.099Z,11.90
2022-10-18T18:55:51.998Z,11.67
2022-10-18T19:01:23.530Z,11.58
2022-10-18T19:06:51.996Z,11.58
2022-10-18T19:12:20.434Z,11.52
2022-10-18T19:17:39.147Z,11.50
2022-10-18T19:23:01.289Z,11.42
2022-10-18T19:28:23.532Z,11.33
2022-10-18T19:33:48.483Z,11.22
2022-10-18T19:39:10.832Z,11.17
2022-10-18T19:44:36.292Z,11.06
2022-10-18T19:49:59.371Z,10.95
2022-10-18T19:55:22.058Z,10.79
2022-10-18T20:00:44.621Z,10.58
2022-10-18T20:06:10.056Z,10.48
2022-10-18T20:11:35.517Z,10.40
2022-10-18T20:16:57.673Z,10.24
2022-10-18T20:22:19.844Z,10.16
2022-10-18T20:27:43.602Z,10.01
2022-10-18T20:33:06.177Z,9.75
2022-10-18T20:38:28.515Z,9.70
2022-10-18T20:43:50.759Z,9.51
2022-10-18T20:49:13.894Z,9.41
2022-10-18T20:54:36.090Z,9.36
2022-10-18T20:59:58.225Z,9.38
2022-10-18T21:05:20.531Z,9.32
2022-10-18T21:10:43.344Z,9.26
2022-10-18T21:16:08.776Z,9.13
2022-10-18T21:21:33.650Z,9.06
2022-10-18T21:26:56.115Z,8.99
2022-10-18T21:32:18.256Z,8.96
2022-10-18T21:37:40.442Z,8.94
2022-10-18T21:43:02.980Z,8.98
2022-10-18T21:48:25.258Z,9.00
2022-10-18T21:53:51.839Z,8.99
2022-10-18T21:59:14.631Z,9.03
2022-10-18T22:04:38.362Z,9.07
2022-10-18T22:10:00.514Z,9.15
2022-10-18T22:15:23.013Z,9.19
2022-10-18T22:20:45.179Z,9.24
2022-10-18T22:26:17.818Z,9.28
2022-10-18T22:31:44.849Z,9.36
2022-10-18T22:37:08.023Z,9.39
2022-10-18T22:42:30.671Z,9.42
2022-10-18T22:47:52.902Z,9.42
2022-10-18T22:53:15.067Z,9.40
2022-10-18T22:58:37.815Z,9.42
2022-10-18T23:04:02.752Z,9.42
2022-10-18T23:09:27.054Z,9.38
2022-10-18T23:14:49.469Z,9.39
2022-10-18T23:20:12.624Z,9.40
2022-10-18T23:25:34.822Z,9.43
2022-10-18T23:30:57.538Z,9.39
2022-10-18T23:36:22.174Z,9.29
2022-10-18T23:41:45.283Z,9.26
2022-10-18T23:47:07.829Z,9.29
2022-10-18T23:52:29.981Z,9.25
2022-10-18T23:57:52.168Z,9.18
