createdAt,value
2022-12-22T00:02:40.284Z,9.10
2022-12-22T00:05:32.933Z,9.10
2022-12-22T00:08:18.094Z,9.10
2022-12-22T00:11:03.838Z,9.10
2022-12-22T00:13:48.815Z,9.10
2022-12-22T00:16:34.049Z,9.10
2022-12-22T00:19:19.472Z,9.20
2022-12-22T00:22:04.679Z,9.10
2022-12-22T00:24:50.181Z,9.10
2022-12-22T00:27:40.102Z,9.10
2022-12-22T00:30:35.839Z,9.10
2022-12-22T00:33:22.904Z,9.10
2022-12-22T00:36:08.894Z,9.10
2022-12-22T00:38:54.039Z,9.10
2022-12-22T00:41:39.423Z,9.10
2022-12-22T00:44:24.704Z,9.10
2022-12-22T00:47:10.511Z,9.10
2022-12-22T00:49:55.738Z,9.10
2022-12-22T00:52:42.477Z,9.10
2022-12-22T00:55:31.883Z,9.10
2022-12-22T00:58:17.740Z,9.10
2022-12-22T01:01:02.990Z,9.10
2022-12-22T01:03:48.304Z,9.10
2022-12-22T01:06:34.091Z,9.20
2022-12-22T01:09:19.249Z,9.10
2022-12-22T01:12:04.411Z,9.20
2022-12-22T01:14:49.795Z,9.20
2022-12-22T01:17:34.989Z,9.20
2022-12-22T01:20:20.098Z,9.20
2022-12-22T01:23:05.148Z,9.10
2022-12-22T01:25:50.253Z,9.20
2022-12-22T01:28:36.147Z,9.10
2022-12-22T01:31:37.539Z,9.10
2022-12-22T01:34:22.945Z,9.10
2022-12-22T01:37:09.750Z,9.10
2022-12-22T01:39:54.828Z,9.10
2022-12-22T01:42:40.199Z,9.10
2022-12-22T01:45:45.125Z,9.20
2022-12-22T01:48:31.098Z,9.10
2022-12-22T01:51:17.403Z,9.10
2022-12-22T01:54:03.016Z,9.10
2022-12-22T01:56:48.217Z,9.10
2022-12-22T01:59:33.378Z,9.20
2022-12-22T02:02:19.978Z,9.10
2022-12-22T02:05:05.896Z,9.10
2022-12-22T02:07:51.102Z,9.10
2022-12-22T02:10:55.006Z,9.10
2022-12-22T02:13:40.496Z,9.10
2022-12-22T02:16:25.639Z,9.20
2022-12-22T02:19:18.405Z,9.10
2022-12-22T02:22:14.617Z,9.10
2022-12-22T02:25:02.510Z,9.10
2022-12-22T02:27:49.574Z,9.10
2022-12-22T02:30:34.888Z,9.10
2022-12-22T02:33:20.034Z,9.10
2022-12-22T02:36:15.857Z,9.10
2022-12-22T02:39:00.896Z,9.10
2022-12-22T02:41:46.242Z,9.10
2022-12-22T02:44:34.362Z,9.10
2022-12-22T02:47:39.940Z,9.20
2022-12-22T02:50:30.002Z,9.10
2022-12-22T02:53:15.744Z,9.10
2022-12-22T02:56:01.132Z,9.20
2022-12-22T02:58:46.735Z,9.10
2022-12-22T03:01:31.865Z,9.10
2022-12-22T03:04:30.753Z,9.10
2022-12-22T03:07:15.963Z,9.10
2022-12-22T03:10:01.031Z,9.10
2022-12-22T03:12:46.222Z,9.10
2022-12-22T03:15:31.648Z,9.10
2022-12-22T03:18:35.122Z,9.10
2022-12-22T03:21:20.359Z,9.10
2022-12-22T03:24:05.436Z,9.10
2022-12-22T03:26:33.743Z,9.10
2022-12-22T03:29:00.544Z,9.20
2022-12-22T03:31:27.852Z,9.10
2022-12-22T03:33:54.844Z,9.10
2022-12-22T03:36:21.566Z,9.10
2022-12-22T03:38:48.321Z,9.10
2022-12-22T03:41:33.888Z,9.10
2022-12-22T03:44:19.078Z,9.10
2022-12-22T03:46:46.003Z,9.10
2022-12-22T03:49:13.044Z,9.10
2022-12-22T03:51:44.026Z,9.10
2022-12-22T03:54:11.917Z,9.10
2022-12-22T03:56:38.838Z,9.10
2022-12-22T03:59:05.692Z,9.10
2022-12-22T04:01:33.833Z,9.20
2022-12-22T04:04:00.660Z,9.10
2022-12-22T04:06:27.450Z,9.10
2022-12-22T04:08:54.253Z,9.20
2022-12-22T04:11:39.558Z,9.10
2022-12-22T04:14:06.388Z,9.10
2022-12-22T04:16:33.378Z,9.10
2022-12-22T04:19:00.227Z,9.20
2022-12-22T04:21:27.112Z,9.10
2022-12-22T04:23:53.955Z,9.10
2022-12-22T04:26:22.096Z,9.10
2022-12-22T04:28:49.657Z,9.20
2022-12-22T04:31:16.470Z,9.10
2022-12-22T04:33:43.201Z,9.10
2022-12-22T04:36:10.313Z,9.10
2022-12-22T04:38:37.288Z,9.10
2022-12-22T04:41:04.248Z,9.10
2022-12-22T04:43:31.092Z,9.10
2022-12-22T04:45:57.885Z,9.10
2022-12-22T04:48:25.152Z,9.20
2022-12-22T04:50:55.746Z,9.20
2022-12-22T04:53:22.872Z,9.10
2022-12-22T04:55:50.972Z,9.10
2022-12-22T04:58:17.802Z,9.20
2022-12-22T05:00:44.571Z,9.10
2022-12-22T05:03:11.554Z,9.10
2022-12-22T05:05:38.807Z,9.10
2022-12-22T05:08:05.799Z,9.10
2022-12-22T05:10:32.619Z,9.10
2022-12-22T05:12:59.499Z,9.10
2022-12-22T05:15:27.656Z,9.10
2022-12-22T05:17:54.505Z,9.10
2022-12-22T05:20:21.722Z,9.10
2022-12-22T05:22:48.481Z,9.10
2022-12-22T05:25:19.818Z,9.20
2022-12-22T05:27:47.627Z,9.10
2022-12-22T05:30:15.135Z,9.10
2022-12-22T05:32:41.901Z,9.10
2022-12-22T05:35:08.993Z,9.10
2022-12-22T05:37:35.947Z,9.10
2022-12-22T05:40:02.841Z,9.10
2022-12-22T05:42:35.990Z,9.10
2022-12-22T05:45:07.640Z,9.20
2022-12-22T05:47:34.621Z,9.10
2022-12-22T05:50:01.606Z,9.10
2022-12-22T05:52:28.425Z,9.10
2022-12-22T05:54:55.241Z,9.10
2022-12-22T05:57:22.413Z,9.10
2022-12-22T05:59:49.162Z,9.10
2022-12-22T06:02:16.163Z,9.10
2022-12-22T06:04:43.190Z,9.10
2022-12-22T06:07:10.269Z,9.10
2022-12-22T06:09:37.047Z,9.10
2022-12-22T06:12:03.941Z,9.10
2022-12-22T06:14:30.703Z,9.10
2022-12-22T06:16:57.465Z,9.10
2022-12-22T06:19:24.415Z,9.10
2022-12-22T06:21:51.216Z,9.10
2022-12-22T06:24:17.977Z,9.10
2022-12-22T06:26:44.831Z,9.20
2022-12-22T06:29:11.557Z,9.20
2022-12-22T06:31:38.352Z,9.10
2022-12-22T06:34:05.286Z,9.10
2022-12-22T06:36:31.985Z,9.10
2022-12-22T06:38:58.729Z,9.10
2022-12-22T06:41:43.898Z,9.10
2022-12-22T06:44:10.634Z,9.10
2022-12-22T06:46:37.445Z,9.10
2022-12-22T06:49:04.355Z,9.20
2022-12-22T06:51:31.085Z,9.10
2022-12-22T06:53:57.801Z,9.10
2022-12-22T06:56:24.686Z,9.10
2022-12-22T06:58:51.410Z,9.10
2022-12-22T07:01:18.205Z,9.20
2022-12-22T07:03:45.111Z,9.20
2022-12-22T07:06:11.909Z,9.20
2022-12-22T07:08:38.694Z,9.10
2022-12-22T07:11:05.586Z,9.20
2022-12-22T07:13:34.136Z,9.10
2022-12-22T07:16:02.200Z,9.20
2022-12-22T07:18:30.629Z,9.20
2022-12-22T07:20:57.357Z,9.10
2022-12-22T07:23:24.644Z,9.10
2022-12-22T07:25:51.628Z,9.10
2022-12-22T07:28:20.978Z,9.10
2022-12-22T07:30:48.237Z,9.10
2022-12-22T07:33:15.052Z,9.10
2022-12-22T07:35:41.776Z,9.10
2022-12-22T07:38:08.551Z,9.10
2022-12-22T07:40:39.590Z,9.10
2022-12-22T07:43:08.187Z,9.10
2022-12-22T07:45:34.939Z,9.10
2022-12-22T07:48:02.161Z,9.10
2022-12-22T07:50:28.916Z,9.10
2022-12-22T07:52:56.361Z,9.10
2022-12-22T07:55:23.964Z,9.20
2022-12-22T07:57:50.782Z,9.10
2022-12-22T08:00:18.349Z,9.20
2022-12-22T08:02:52.319Z,9.10
2022-12-22T08:05:19.594Z,9.20
2022-12-22T08:07:47.764Z,9.20
2022-12-22T08:10:14.789Z,9.20
2022-12-22T08:12:41.832Z,9.20
2022-12-22T08:15:08.840Z,9.20
2022-12-22T08:17:36.234Z,9.20
2022-12-22T08:20:03.112Z,9.20
2022-12-22T08:22:30.285Z,9.20
2022-12-22T08:24:57.257Z,9.10
2022-12-22T08:27:27.464Z,9.20
2022-12-22T08:29:57.026Z,9.20
2022-12-22T08:32:23.795Z,9.30
2022-12-22T08:34:51.756Z,9.20
2022-12-22T08:37:20.127Z,9.20
2022-12-22T08:39:48.603Z,9.40
2022-12-22T08:42:16.075Z,9.40
2022-12-22T08:44:42.867Z,9.60
2022-12-22T08:47:16.476Z,10.10
2022-12-22T08:49:43.813Z,10.40
2022-12-22T08:52:16.040Z,10.70
2022-12-22T08:54:45.222Z,11.00
2022-12-22T08:57:12.104Z,11.50
2022-12-22T08:59:38.842Z,11.70
2022-12-22T09:02:05.946Z,12.00
2022-12-22T09:04:33.575Z,12.20
2022-12-22T09:07:02.533Z,12.40
2022-12-22T09:09:34.432Z,12.50
2022-12-22T09:12:01.581Z,12.70
2022-12-22T09:14:28.761Z,12.90
2022-12-22T09:16:55.780Z,13.00
2022-12-22T09:19:22.618Z,13.10
2022-12-22T09:21:49.508Z,13.30
2022-12-22T09:24:16.534Z,13.40
2022-12-22T09:26:43.427Z,13.60
2022-12-22T09:29:10.678Z,13.70
2022-12-22T09:31:37.641Z,13.80
2022-12-22T09:34:04.477Z,14.10
2022-12-22T09:36:31.627Z,14.30
2022-12-22T09:38:58.503Z,14.30
2022-12-22T09:41:42.416Z,14.40
2022-12-22T09:44:47.705Z,14.40
2022-12-22T09:47:31.685Z,14.50
2022-12-22T09:49:58.580Z,14.50
2022-12-22T09:52:34.230Z,14.80
2022-12-22T09:55:01.566Z,14.80
2022-12-22T09:57:30.398Z,14.90
2022-12-22T10:00:17.494Z,14.90
2022-12-22T10:02:56.299Z,15.00
2022-12-22T10:05:28.478Z,15.00
2022-12-22T10:08:00.341Z,15.10
2022-12-22T10:10:28.602Z,15.10
2022-12-22T10:12:56.386Z,15.10
2022-12-22T10:15:23.255Z,15.20
2022-12-22T10:17:51.827Z,15.30
2022-12-22T10:20:21.450Z,15.30
2022-12-22T10:22:59.425Z,15.30
2022-12-22T10:26:00.621Z,15.30
2022-12-22T10:28:31.862Z,15.50
2022-12-22T10:31:20.170Z,15.60
2022-12-22T10:33:48.353Z,15.60
2022-12-22T10:36:16.494Z,15.60
2022-12-22T10:38:54.196Z,15.70
2022-12-22T10:41:22.466Z,15.70
2022-12-22T10:43:53.429Z,15.80
2022-12-22T10:46:31.753Z,15.90
2022-12-22T10:49:12.665Z,15.90
2022-12-22T10:51:40.578Z,15.90
2022-12-22T10:54:07.292Z,15.90
2022-12-22T10:56:34.343Z,16.00
2022-12-22T10:59:04.132Z,16.00
2022-12-22T11:01:30.982Z,16.00
2022-12-22T11:03:58.501Z,16.10
2022-12-22T11:06:25.455Z,16.10
2022-12-22T11:08:52.333Z,16.00
2022-12-22T11:11:19.130Z,16.10
2022-12-22T11:13:55.027Z,16.20
2022-12-22T11:16:30.027Z,16.10
2022-12-22T11:19:09.091Z,16.10
2022-12-22T11:21:54.274Z,16.20
2022-12-22T11:24:21.807Z,16.30
2022-12-22T11:27:00.137Z,16.30
2022-12-22T11:29:35.879Z,16.30
2022-12-22T11:32:02.589Z,16.30
2022-12-22T11:34:51.448Z,16.30
2022-12-22T11:37:35.402Z,16.20
2022-12-22T11:40:09.740Z,16.20
2022-12-22T11:42:39.732Z,16.20
2022-12-22T11:45:17.305Z,16.40
2022-12-22T11:47:56.335Z,16.30
2022-12-22T11:50:58.518Z,16.40
2022-12-22T11:53:25.151Z,16.50
2022-12-22T11:56:01.342Z,16.50
2022-12-22T11:58:41.131Z,16.50
2022-12-22T12:01:26.179Z,16.50
2022-12-22T12:04:22.517Z,16.40
2022-12-22T12:07:08.147Z,16.30
2022-12-22T12:09:47.049Z,16.30
2022-12-22T12:12:19.883Z,16.30
2022-12-22T12:14:46.665Z,16.30
2022-12-22T12:17:13.419Z,16.40
2022-12-22T12:19:59.226Z,16.50
2022-12-22T12:22:25.959Z,16.50
2022-12-22T12:25:11.755Z,16.60
2022-12-22T12:27:51.734Z,16.50
2022-12-22T12:33:15.597Z,16.50
2022-12-22T12:36:05.506Z,16.40
2022-12-22T12:39:06.998Z,16.40
2022-12-22T12:41:32.729Z,16.50
2022-12-22T12:44:00.657Z,16.50
2022-12-22T12:46:46.416Z,16.40
2022-12-22T12:49:31.726Z,16.40
2022-12-22T12:51:58.528Z,16.40
2022-12-22T12:54:43.443Z,16.50
2022-12-22T12:57:22.236Z,16.50
2022-12-22T12:59:49.970Z,16.50
2022-12-22T13:02:29.819Z,16.50
2022-12-22T13:04:59.554Z,16.50
2022-12-22T13:07:44.716Z,16.50
2022-12-22T13:10:23.538Z,16.60
2022-12-22T13:12:52.023Z,16.60
2022-12-22T13:15:27.941Z,16.60
2022-12-22T13:17:54.837Z,16.50
2022-12-22T13:20:26.957Z,16.60
2022-12-22T13:22:55.840Z,16.70
2022-12-22T13:25:24.171Z,16.60
2022-12-22T13:27:51.097Z,16.70
2022-12-22T13:30:20.011Z,16.70
2022-12-22T13:32:48.220Z,16.70
2022-12-22T13:35:30.916Z,16.80
2022-12-22T13:37:58.359Z,16.70
2022-12-22T13:40:27.974Z,16.80
2022-12-22T13:43:03.056Z,16.70
2022-12-22T13:45:33.107Z,16.70
2022-12-22T13:48:00.934Z,16.80
2022-12-22T13:50:36.407Z,16.90
2022-12-22T13:53:06.008Z,16.80
2022-12-22T13:55:33.064Z,16.70
2022-12-22T13:58:25.403Z,16.70
2022-12-22T14:01:15.178Z,16.70
2022-12-22T14:04:03.398Z,16.80
2022-12-22T14:06:32.114Z,16.70
2022-12-22T14:09:14.049Z,16.60
2022-12-22T14:11:47.101Z,16.70
2022-12-22T14:14:19.501Z,16.70
2022-12-22T14:16:48.083Z,16.60
2022-12-22T14:19:15.533Z,16.80
2022-12-22T14:21:43.376Z,16.80
2022-12-22T14:24:16.605Z,16.80
2022-12-22T14:26:43.433Z,16.80
2022-12-22T14:29:14.986Z,16.90
2022-12-22T14:32:11.115Z,16.90
2022-12-22T14:34:37.945Z,16.90
2022-12-22T14:37:04.660Z,16.80
2022-12-22T14:39:32.451Z,16.80
2022-12-22T14:42:02.734Z,16.70
2022-12-22T14:44:31.894Z,16.80
2022-12-22T14:47:20.334Z,16.70
2022-12-22T14:49:58.723Z,16.80
2022-12-22T14:52:25.466Z,16.90
2022-12-22T14:54:53.204Z,16.80
2022-12-22T14:57:24.206Z,16.70
2022-12-22T15:00:01.313Z,16.60
2022-12-22T15:02:36.619Z,16.70
2022-12-22T15:05:08.620Z,16.60
2022-12-22T15:08:06.702Z,16.70
2022-12-22T15:10:39.985Z,16.80
2022-12-22T15:13:10.687Z,16.90
2022-12-22T15:15:37.396Z,16.90
2022-12-22T15:18:04.362Z,16.90
2022-12-22T15:20:38.785Z,17.00
2022-12-22T15:23:14.131Z,16.90
2022-12-22T15:25:41.010Z,17.00
2022-12-22T15:28:07.784Z,16.90
2022-12-22T15:30:34.694Z,16.80
2022-12-22T15:33:01.580Z,16.70
2022-12-22T15:35:29.875Z,16.70
2022-12-22T15:37:56.589Z,16.70
2022-12-22T15:40:24.417Z,16.80
2022-12-22T15:42:51.660Z,16.90
2022-12-22T15:45:19.052Z,16.90
2022-12-22T15:47:48.890Z,16.90
2022-12-22T15:50:17.391Z,16.80
2022-12-22T15:52:54.950Z,16.70
2022-12-22T15:55:21.695Z,16.70
2022-12-22T15:57:56.543Z,16.80
2022-12-22T16:00:23.503Z,16.80
2022-12-22T16:02:50.628Z,16.90
2022-12-22T16:05:18.648Z,16.90
2022-12-22T16:07:45.409Z,16.80
2022-12-22T16:10:21.127Z,16.80
2022-12-22T16:12:54.006Z,16.80
2022-12-22T16:15:21.407Z,16.90
2022-12-22T16:17:48.194Z,17.00
2022-12-22T16:20:15.168Z,17.00
2022-12-22T16:22:42.594Z,16.90
2022-12-22T16:25:13.772Z,16.80
2022-12-22T16:27:40.626Z,16.70
2022-12-22T16:30:11.361Z,16.70
2022-12-22T16:32:39.610Z,16.60
2022-12-22T16:35:06.344Z,16.60
2022-12-22T16:37:33.159Z,16.60
2022-12-22T16:39:59.942Z,16.60
2022-12-22T16:45:17.057Z,16.90
2022-12-22T16:47:44.016Z,17.00
2022-12-22T16:50:18.473Z,17.00
2022-12-22T16:52:45.288Z,17.00
2022-12-22T16:55:16.584Z,16.90
2022-12-22T16:57:43.753Z,17.00
2022-12-22T17:00:17.783Z,17.10
2022-12-22T17:02:47.759Z,17.00
2022-12-22T17:05:42.069Z,17.00
2022-12-22T17:08:20.559Z,17.00
2022-12-22T17:10:47.469Z,16.90
2022-12-22T17:13:14.307Z,16.90
2022-12-22T17:15:41.298Z,17.00
2022-12-22T17:18:18.189Z,17.00
2022-12-22T17:20:49.614Z,17.10
2022-12-22T17:23:24.489Z,17.00
2022-12-22T17:25:51.364Z,16.90
2022-12-22T17:28:18.186Z,16.90
2022-12-22T17:30:44.941Z,16.90
2022-12-22T17:33:17.898Z,17.00
2022-12-22T17:35:45.681Z,17.10
2022-12-22T17:38:16.620Z,17.10
2022-12-22T17:40:43.937Z,17.00
2022-12-22T17:43:14.703Z,17.00
2022-12-22T17:45:42.047Z,17.00
2022-12-22T17:48:08.920Z,17.00
2022-12-22T17:50:35.949Z,17.00
2022-12-22T17:53:03.382Z,17.10
2022-12-22T17:56:06.705Z,17.10
2022-12-22T17:58:17.723Z,17.10
2022-12-22T18:00:44.630Z,17.20
2022-12-22T18:03:15.092Z,17.10
2022-12-22T18:05:44.492Z,17.00
2022-12-22T18:08:16.267Z,17.00
2022-12-22T18:10:43.141Z,16.90
2022-12-22T18:13:17.576Z,17.00
2022-12-22T18:15:44.390Z,17.00
2022-12-22T18:18:14.754Z,17.20
2022-12-22T18:20:42.208Z,17.10
2022-12-22T18:23:22.438Z,17.00
2022-12-22T18:25:49.371Z,17.00
2022-12-22T18:28:16.614Z,17.00
2022-12-22T18:30:43.768Z,17.00
2022-12-22T18:33:11.010Z,16.90
2022-12-22T18:35:38.565Z,16.80
2022-12-22T18:38:06.099Z,16.80
2022-12-22T18:40:33.976Z,16.80
2022-12-22T18:43:01.127Z,17.00
2022-12-22T18:45:29.661Z,17.10
2022-12-22T18:47:56.963Z,17.20
2022-12-22T18:50:30.031Z,17.20
2022-12-22T18:52:58.580Z,17.10
2022-12-22T18:55:26.656Z,17.10
2022-12-22T18:57:54.294Z,17.10
2022-12-22T19:00:22.489Z,17.10
2022-12-22T19:02:50.246Z,17.20
2022-12-22T19:05:19.042Z,17.30
2022-12-22T19:07:45.869Z,17.20
2022-12-22T19:10:20.714Z,17.20
2022-12-22T19:12:48.971Z,17.10
2022-12-22T19:15:27.745Z,17.10
2022-12-22T19:17:54.633Z,17.20
2022-12-22T19:20:22.318Z,17.30
2022-12-22T19:22:49.711Z,17.30
2022-12-22T19:25:17.844Z,17.30
2022-12-22T19:27:45.375Z,17.20
2022-12-22T19:30:19.764Z,17.10
2022-12-22T19:33:04.598Z,17.20
2022-12-22T19:35:32.151Z,17.30
2022-12-22T19:38:03.490Z,17.30
2022-12-22T19:40:32.936Z,17.20
2022-12-22T19:42:59.879Z,17.30
2022-12-22T19:45:26.880Z,17.20
2022-12-22T19:47:54.543Z,17.30
2022-12-22T19:50:25.406Z,17.40
2022-12-22T19:52:52.771Z,17.30
2022-12-22T19:55:20.304Z,17.30
2022-12-22T19:57:48.498Z,17.30
2022-12-22T20:00:22.743Z,17.30
2022-12-22T20:02:50.760Z,17.30
2022-12-22T20:05:23.470Z,17.30
2022-12-22T20:07:50.787Z,17.20
2022-12-22T20:10:17.768Z,17.40
2022-12-22T20:12:46.279Z,17.40
2022-12-22T20:15:18.642Z,17.50
2022-12-22T20:17:46.326Z,17.50
2022-12-22T20:20:14.197Z,17.50
2022-12-22T20:22:45.529Z,17.40
2022-12-22T20:25:21.265Z,17.40
2022-12-22T20:27:48.255Z,17.50
2022-12-22T20:30:25.489Z,17.50
2022-12-22T20:32:53.211Z,17.50
2022-12-22T20:35:20.393Z,17.40
2022-12-22T20:37:47.455Z,17.40
2022-12-22T20:40:24.418Z,17.40
2022-12-22T20:42:51.394Z,17.50
2022-12-22T20:45:18.829Z,17.40
2022-12-22T20:47:46.233Z,17.40
2022-12-22T20:50:20.262Z,17.30
2022-12-22T20:52:47.466Z,17.40
2022-12-22T20:55:15.218Z,17.30
2022-12-22T20:57:42.122Z,17.30
2022-12-22T21:00:15.819Z,17.20
2022-12-22T21:02:42.700Z,17.20
2022-12-22T21:05:09.586Z,17.10
2022-12-22T21:07:36.408Z,17.20
2022-12-22T21:10:03.553Z,17.30
2022-12-22T21:12:30.258Z,17.40
2022-12-22T21:14:57.183Z,17.40
2022-12-22T21:17:23.962Z,17.30
2022-12-22T21:19:50.704Z,17.30
2022-12-22T21:22:17.885Z,17.30
2022-12-22T21:24:44.689Z,17.20
2022-12-22T21:27:20.061Z,17.30
2022-12-22T21:29:46.974Z,17.20
2022-12-22T21:32:14.787Z,17.20
2022-12-22T21:34:41.700Z,17.20
2022-12-22T21:37:12.725Z,17.20
2022-12-22T21:39:42.619Z,17.30
2022-12-22T21:42:13.681Z,17.40
2022-12-22T21:44:40.403Z,17.50
2022-12-22T21:47:09.786Z,17.50
2022-12-22T21:49:36.504Z,17.30
2022-12-22T21:52:03.317Z,17.30
2022-12-22T21:54:30.122Z,17.20
2022-12-22T21:56:56.895Z,17.20
2022-12-22T21:59:23.717Z,17.10
2022-12-22T22:01:53.111Z,17.10
2022-12-22T22:04:20.548Z,17.00
2022-12-22T22:06:47.325Z,17.00
2022-12-22T22:09:14.173Z,17.00
2022-12-22T22:11:59.740Z,17.20
2022-12-22T22:14:27.196Z,17.40
2022-12-22T22:16:54.376Z,17.40
2022-12-22T22:19:21.323Z,17.40
2022-12-22T22:21:48.425Z,17.40
2022-12-22T22:24:15.153Z,17.40
2022-12-22T22:26:44.072Z,17.40
2022-12-22T22:29:10.937Z,17.30
2022-12-22T22:31:37.670Z,17.30
2022-12-22T22:34:04.367Z,17.30
2022-12-22T22:36:31.132Z,17.30
2022-12-22T22:38:57.908Z,17.30
2022-12-22T22:41:25.444Z,17.20
2022-12-22T22:43:55.468Z,17.40
2022-12-22T22:46:22.253Z,17.40
2022-12-22T22:48:49.049Z,17.50
2022-12-22T22:51:15.875Z,17.60
2022-12-22T22:53:42.600Z,17.60
2022-12-22T22:56:09.309Z,17.60
2022-12-22T22:58:36.220Z,17.60
2022-12-22T23:01:06.852Z,17.40
2022-12-22T23:03:33.850Z,17.40
2022-12-22T23:06:01.571Z,17.40
2022-12-22T23:08:28.516Z,17.40
2022-12-22T23:10:55.246Z,17.40
2022-12-22T23:13:22.059Z,17.40
2022-12-22T23:15:54.862Z,17.20
2022-12-22T23:18:22.106Z,17.20
2022-12-22T23:20:49.040Z,17.30
2022-12-22T23:23:15.744Z,17.30
2022-12-22T23:25:43.210Z,17.40
2022-12-22T23:28:10.000Z,17.40
2022-12-22T23:30:40.242Z,17.40
2022-12-22T23:33:07.170Z,17.40
2022-12-22T23:35:37.786Z,17.40
2022-12-22T23:38:04.993Z,17.50
2022-12-22T23:40:51.478Z,17.40
2022-12-22T23:43:18.447Z,17.30
2022-12-22T23:45:45.285Z,17.30
2022-12-22T23:48:12.019Z,17.30
2022-12-22T23:50:38.725Z,17.30
2022-12-22T23:53:05.561Z,17.30
2022-12-22T23:55:32.295Z,17.30
2022-12-22T23:57:58.990Z,17.40
