createdAt,value
2019-02-12T00:00:03.801Z,11.30
2019-02-12T00:01:03.787Z,14.00
2019-02-12T00:02:03.778Z,18.10
2019-02-12T00:03:03.803Z,14.80
2019-02-12T00:04:03.777Z,11.40
2019-02-12T00:05:03.767Z,14.40
2019-02-12T00:06:03.743Z,12.70
2019-02-12T00:07:03.721Z,13.70
2019-02-12T00:08:03.721Z,14.10
2019-02-12T00:09:03.708Z,13.50
2019-02-12T00:10:03.750Z,16.80
2019-02-12T00:11:04.092Z,12.40
2019-02-12T00:12:03.679Z,14.40
2019-02-12T00:13:03.695Z,15.30
2019-02-12T00:14:03.663Z,14.70
2019-02-12T00:15:03.676Z,14.40
2019-02-12T00:16:03.654Z,12.90
2019-02-12T00:17:03.636Z,12.80
2019-02-12T00:18:03.614Z,18.00
2019-02-12T00:19:03.599Z,12.10
2019-02-12T00:20:03.619Z,9.80
2019-02-12T00:21:08.970Z,15.20
2019-02-12T00:22:04.570Z,10.50
2019-02-12T00:23:03.598Z,14.70
2019-02-12T00:24:03.585Z,12.40
2019-02-12T00:25:03.553Z,13.00
2019-02-12T00:26:03.556Z,13.70
2019-02-12T00:27:03.510Z,13.20
2019-02-12T00:28:03.505Z,14.20
2019-02-12T00:29:03.541Z,18.50
2019-02-12T00:30:03.543Z,12.70
2019-02-12T00:31:03.476Z,13.30
2019-02-12T00:32:03.487Z,14.10
2019-02-12T00:33:03.475Z,14.70
2019-02-12T00:34:03.450Z,13.30
2019-02-12T00:35:03.431Z,15.30
2019-02-12T00:36:03.423Z,12.50
2019-02-12T00:37:03.411Z,15.20
2019-02-12T00:38:03.405Z,12.10
2019-02-12T00:39:03.426Z,12.40
2019-02-12T00:40:03.379Z,12.50
2019-02-12T00:41:03.364Z,12.00
2019-02-12T00:42:03.356Z,17.40
2019-02-12T00:43:03.349Z,13.30
2019-02-12T00:44:03.338Z,13.00
2019-02-12T00:45:03.332Z,11.50
2019-02-12T00:46:03.328Z,13.70
2019-02-12T00:47:03.343Z,13.40
2019-02-12T00:48:03.303Z,15.70
2019-02-12T00:49:03.285Z,13.10
2019-02-12T00:50:03.299Z,14.00
2019-02-12T00:51:03.273Z,14.90
2019-02-12T00:52:03.253Z,16.80
2019-02-12T00:53:03.240Z,14.70
2019-02-12T00:54:03.249Z,15.50
2019-02-12T00:55:03.230Z,13.40
2019-02-12T00:56:03.244Z,16.40
2019-02-12T00:57:03.201Z,16.00
2019-02-12T00:58:03.226Z,16.10
2019-02-12T00:59:03.232Z,11.20
2019-02-12T01:00:04.759Z,13.90
2019-02-12T01:01:03.152Z,14.00
2019-02-12T01:02:03.188Z,11.50
2019-02-12T01:03:03.149Z,12.80
2019-02-12T01:04:03.130Z,12.60
2019-02-12T01:05:04.402Z,17.20
2019-02-12T01:06:03.120Z,11.00
2019-02-12T01:07:03.102Z,15.10
2019-02-12T01:08:03.121Z,13.60
2019-02-12T01:09:03.074Z,17.90
2019-02-12T01:10:03.126Z,13.70
2019-02-12T01:11:03.122Z,13.00
2019-02-12T01:12:03.040Z,13.60
2019-02-12T01:13:03.057Z,10.50
2019-02-12T01:14:03.017Z,14.70
2019-02-12T01:15:03.013Z,14.50
2019-02-12T01:16:02.994Z,15.40
2019-02-12T01:17:03.029Z,14.00
2019-02-12T01:18:02.981Z,15.00
2019-02-12T01:19:02.959Z,12.20
2019-02-12T01:20:02.956Z,11.80
2019-02-12T01:21:02.983Z,13.60
2019-02-12T01:22:02.923Z,13.30
2019-02-12T01:23:02.970Z,15.20
2019-02-12T01:24:02.920Z,11.40
2019-02-12T01:25:02.906Z,14.60
2019-02-12T01:26:02.906Z,12.50
2019-02-12T01:27:02.921Z,13.40
2019-02-12T01:28:02.896Z,13.50
2019-02-12T01:29:02.869Z,11.30
2019-02-12T01:30:02.857Z,13.40
2019-02-12T01:31:02.846Z,16.10
2019-02-12T01:32:02.834Z,16.90
2019-02-12T01:33:02.859Z,12.80
2019-02-12T01:34:02.798Z,12.00
2019-02-12T01:35:02.820Z,13.50
2019-02-12T01:36:02.811Z,16.30
2019-02-12T01:37:02.786Z,14.80
2019-02-12T01:38:02.789Z,10.40
2019-02-12T01:39:02.775Z,14.10
2019-02-12T01:40:02.745Z,15.40
2019-02-12T01:41:02.738Z,15.00
2019-02-12T01:42:02.864Z,12.20
2019-02-12T01:43:02.747Z,14.60
2019-02-12T01:44:02.711Z,16.50
2019-02-12T01:45:02.715Z,15.00
2019-02-12T01:46:02.717Z,15.90
2019-02-12T01:47:02.666Z,12.60
2019-02-12T01:48:02.699Z,11.40
2019-02-12T01:49:02.675Z,11.30
2019-02-12T01:50:02.737Z,11.30
2019-02-12T01:51:02.639Z,18.80
2019-02-12T01:52:02.670Z,13.40
2019-02-12T01:53:02.614Z,15.10
2019-02-12T01:54:02.587Z,12.90
2019-02-12T01:55:02.610Z,14.80
2019-02-12T01:56:02.589Z,15.60
2019-02-12T01:57:02.583Z,11.60
2019-02-12T01:58:02.562Z,17.40
2019-02-12T01:59:02.546Z,15.50
2019-02-12T02:00:02.539Z,17.70
2019-02-12T02:01:02.525Z,15.90
2019-02-12T02:02:02.504Z,10.70
2019-02-12T02:03:02.501Z,12.50
2019-02-12T02:04:02.546Z,11.80
2019-02-12T02:05:02.533Z,12.90
2019-02-12T02:06:02.476Z,14.00
2019-02-12T02:07:02.468Z,12.60
2019-02-12T02:08:02.464Z,14.50
2019-02-12T02:09:02.474Z,13.10
2019-02-12T02:10:02.423Z,17.10
2019-02-12T02:11:02.425Z,14.20
2019-02-12T02:12:02.398Z,15.80
2019-02-12T02:13:02.397Z,17.00
2019-02-12T02:14:02.373Z,16.10
2019-02-12T02:15:02.391Z,16.40
2019-02-12T02:16:02.382Z,12.50
2019-02-12T02:17:02.354Z,12.10
2019-02-12T02:18:02.355Z,13.90
2019-02-12T02:19:02.359Z,14.00
2019-02-12T02:20:02.308Z,16.10
2019-02-12T02:21:02.319Z,15.00
2019-02-12T02:22:02.311Z,12.00
2019-02-12T02:23:02.278Z,20.00
2019-02-12T02:24:02.274Z,12.40
2019-02-12T02:25:02.268Z,15.80
2019-02-12T02:26:02.295Z,11.90
2019-02-12T02:27:02.272Z,17.20
2019-02-12T02:28:02.231Z,11.90
2019-02-12T02:29:02.237Z,12.70
2019-02-12T02:30:02.276Z,13.50
2019-02-12T02:31:02.199Z,12.30
2019-02-12T02:32:02.204Z,17.80
2019-02-12T02:33:02.209Z,11.20
2019-02-12T02:34:02.189Z,16.20
2019-02-12T02:35:02.195Z,15.00
2019-02-12T02:36:02.198Z,10.10
2019-02-12T02:37:02.153Z,13.80
2019-02-12T02:38:02.121Z,18.20
2019-02-12T02:39:02.123Z,16.40
2019-02-12T02:40:02.144Z,12.00
2019-02-12T02:41:02.095Z,12.30
2019-02-12T02:42:02.106Z,11.80
2019-02-12T02:43:02.087Z,11.60
2019-02-12T02:44:02.085Z,14.30
2019-02-12T02:45:02.059Z,15.90
2019-02-12T02:46:02.047Z,16.30
2019-02-12T02:47:02.045Z,13.60
2019-02-12T02:48:02.038Z,14.40
2019-02-12T02:49:02.025Z,16.10
2019-02-12T02:50:03.408Z,16.50
2019-02-12T02:51:01.992Z,14.50
2019-02-12T02:52:01.998Z,10.50
2019-02-12T02:53:02.031Z,16.20
2019-02-12T02:54:01.966Z,16.10
2019-02-12T02:55:01.963Z,16.20
2019-02-12T02:56:01.940Z,14.60
2019-02-12T02:57:02.003Z,16.90
2019-02-12T02:58:01.935Z,17.90
2019-02-12T02:59:01.915Z,9.60
2019-02-12T03:00:01.915Z,11.80
2019-02-12T03:01:01.895Z,16.30
2019-02-12T03:02:01.914Z,12.60
2019-02-12T03:03:01.882Z,18.30
2019-02-12T03:04:01.920Z,13.60
2019-02-12T03:05:01.861Z,17.50
2019-02-12T03:06:01.820Z,16.60
2019-02-12T03:07:01.826Z,14.80
2019-02-12T03:08:01.808Z,11.60
2019-02-12T03:09:01.790Z,13.40
2019-02-12T03:10:01.776Z,16.50
2019-02-12T03:11:01.797Z,13.40
2019-02-12T03:12:01.793Z,12.50
2019-02-12T03:13:01.808Z,15.00
2019-02-12T03:14:01.758Z,17.10
2019-02-12T03:15:01.743Z,14.70
2019-02-12T03:16:01.728Z,17.10
2019-02-12T03:17:01.718Z,12.30
2019-02-12T03:18:01.695Z,13.20
2019-02-12T03:19:01.715Z,16.50
2019-02-12T03:20:01.701Z,16.20
2019-02-12T03:21:01.696Z,14.60
2019-02-12T03:22:03.575Z,11.80
2019-02-12T03:23:01.644Z,13.00
2019-02-12T03:24:01.633Z,15.00
2019-02-12T03:25:01.658Z,16.20
2019-02-12T03:26:01.625Z,13.50
2019-02-12T03:27:01.595Z,15.90
2019-02-12T03:28:01.600Z,14.50
2019-02-12T03:29:01.702Z,18.40
2019-02-12T03:30:01.601Z,11.60
2019-02-12T03:31:01.572Z,12.80
2019-02-12T03:32:01.573Z,13.10
2019-02-12T03:33:01.585Z,15.30
2019-02-12T03:34:01.540Z,17.90
2019-02-12T03:35:01.538Z,12.80
2019-02-12T03:36:01.591Z,17.90
2019-02-12T03:37:01.532Z,17.70
2019-02-12T03:38:01.487Z,17.60
2019-02-12T03:39:01.480Z,17.20
2019-02-12T03:40:01.505Z,19.00
2019-02-12T03:41:01.525Z,15.60
2019-02-12T03:42:01.452Z,20.50
2019-02-12T03:43:01.477Z,20.20
2019-02-12T03:44:01.445Z,13.30
2019-02-12T03:45:01.446Z,14.60
2019-02-12T03:46:01.422Z,17.70
2019-02-12T03:47:01.401Z,15.30
2019-02-12T03:48:01.390Z,13.60
2019-02-12T03:49:01.366Z,17.00
2019-02-12T03:50:01.365Z,14.50
2019-02-12T03:51:01.351Z,11.80
2019-02-12T03:52:01.416Z,16.20
2019-02-12T03:53:01.347Z,14.30
2019-02-12T03:54:01.356Z,17.40
2019-02-12T03:55:01.306Z,17.00
2019-02-12T03:56:01.311Z,16.60
2019-02-12T03:57:01.306Z,16.60
2019-02-12T03:58:01.286Z,16.90
2019-02-12T03:59:01.287Z,16.20
2019-02-12T04:00:01.345Z,17.80
2019-02-12T04:01:01.241Z,16.00
2019-02-12T04:02:01.223Z,12.40
2019-02-12T04:03:01.225Z,17.40
2019-02-12T04:04:01.224Z,15.20
2019-02-12T04:05:01.332Z,19.60
2019-02-12T04:06:01.200Z,16.20
2019-02-12T04:07:01.197Z,15.40
2019-02-12T04:08:01.180Z,13.70
2019-02-12T04:09:01.160Z,17.10
2019-02-12T04:10:01.187Z,13.50
2019-02-12T04:11:01.180Z,18.70
2019-02-12T04:12:01.177Z,14.90
2019-02-12T04:13:01.119Z,13.30
2019-02-12T04:14:01.099Z,13.90
2019-02-12T04:15:01.186Z,18.70
2019-02-12T04:16:01.088Z,16.30
2019-02-12T04:17:01.083Z,20.00
2019-02-12T04:18:01.134Z,15.80
2019-02-12T04:19:01.098Z,12.70
2019-02-12T04:20:01.053Z,14.90
2019-02-12T04:21:01.070Z,16.10
2019-02-12T04:22:01.027Z,13.00
2019-02-12T04:23:01.078Z,13.70
2019-02-12T04:24:00.998Z,20.50
2019-02-12T04:25:01.022Z,16.70
2019-02-12T04:26:00.992Z,15.60
2019-02-12T04:27:00.978Z,20.30
2019-02-12T04:28:00.966Z,14.90
2019-02-12T04:29:00.966Z,15.90
2019-02-12T04:30:00.971Z,17.60
2019-02-12T04:31:00.958Z,17.00
2019-02-12T04:32:00.924Z,15.70
2019-02-12T04:33:00.919Z,16.80
2019-02-12T04:34:00.900Z,14.20
2019-02-12T04:35:00.913Z,16.30
2019-02-12T04:36:00.945Z,14.00
2019-02-12T04:37:00.858Z,19.40
2019-02-12T04:38:00.849Z,19.30
2019-02-12T04:39:00.866Z,20.30
2019-02-12T04:40:00.836Z,13.50
2019-02-12T04:41:00.849Z,17.70
2019-02-12T04:42:00.851Z,17.00
2019-02-12T04:43:00.804Z,20.20
2019-02-12T04:44:00.784Z,16.90
2019-02-12T04:45:00.816Z,15.50
2019-02-12T04:46:00.760Z,15.90
2019-02-12T04:47:00.757Z,15.80
2019-02-12T04:48:00.739Z,12.60
2019-02-12T04:49:00.748Z,18.90
2019-02-12T04:50:00.776Z,17.60
2019-02-12T04:51:00.713Z,15.60
2019-02-12T04:52:00.700Z,15.60
2019-02-12T04:53:00.718Z,18.70
2019-02-12T04:54:00.689Z,17.50
2019-02-12T04:55:00.661Z,15.20
2019-02-12T04:56:00.700Z,23.20
2019-02-12T04:57:00.648Z,18.90
2019-02-12T04:58:00.674Z,20.00
2019-02-12T04:59:00.666Z,16.30
2019-02-12T05:00:00.614Z,17.90
2019-02-12T05:01:00.635Z,17.00
2019-02-12T05:02:00.589Z,16.80
2019-02-12T05:03:00.608Z,14.10
2019-02-12T05:04:00.559Z,17.30
2019-02-12T05:05:00.566Z,15.90
2019-02-12T05:06:00.550Z,16.70
2019-02-12T05:07:00.578Z,12.60
2019-02-12T05:08:00.544Z,16.70
2019-02-12T05:09:00.553Z,21.20
2019-02-12T05:10:00.500Z,12.70
2019-02-12T05:11:00.502Z,18.60
2019-02-12T05:12:00.478Z,15.40
2019-02-12T05:13:00.471Z,16.40
2019-02-12T05:14:00.458Z,14.20
2019-02-12T05:15:00.438Z,19.60
2019-02-12T05:16:00.455Z,13.80
2019-02-12T05:17:00.467Z,15.80
2019-02-12T05:18:00.458Z,19.00
2019-02-12T05:19:00.463Z,20.50
2019-02-12T05:20:00.422Z,15.40
2019-02-12T05:21:00.418Z,10.50
2019-02-12T05:22:00.417Z,14.60
2019-02-12T05:23:00.367Z,21.50
2019-02-12T05:24:00.342Z,16.80
2019-02-12T05:25:00.600Z,15.30
2019-02-12T05:26:00.350Z,15.50
2019-02-12T05:27:00.342Z,15.80
2019-02-12T05:28:00.373Z,17.20
2019-02-12T05:29:00.295Z,16.40
2019-02-12T05:30:00.328Z,17.10
2019-02-12T05:31:00.280Z,15.50
2019-02-12T05:32:00.309Z,20.90
2019-02-12T05:33:00.271Z,16.30
2019-02-12T05:34:00.275Z,12.80
2019-02-12T05:35:00.304Z,14.00
2019-02-12T05:36:00.211Z,20.80
2019-02-12T05:37:00.206Z,20.30
2019-02-12T05:38:00.257Z,14.20
2019-02-12T05:39:00.199Z,15.20
2019-02-12T05:40:00.328Z,18.60
2019-02-12T05:41:00.177Z,16.50
2019-02-12T05:42:00.188Z,14.70
2019-02-12T05:43:00.151Z,14.00
2019-02-12T05:44:00.157Z,13.90
2019-02-12T05:45:00.235Z,14.20
2019-02-12T05:46:00.122Z,17.50
2019-02-12T05:47:00.138Z,16.80
2019-02-12T05:48:00.098Z,20.40
2019-02-12T05:49:00.102Z,18.60
2019-02-12T05:50:00.060Z,14.80
2019-02-12T05:51:00.109Z,14.60
2019-02-12T05:52:00.053Z,14.80
2019-02-12T05:53:00.052Z,14.40
2019-02-12T05:54:00.094Z,17.50
2019-02-12T05:55:00.035Z,14.80
2019-02-12T05:56:00.012Z,18.80
2019-02-12T05:57:00.003Z,15.80
2019-02-12T05:58:00.032Z,16.80
2019-02-12T05:58:59.968Z,14.40
2019-02-12T05:59:59.966Z,18.20
2019-02-12T06:00:59.975Z,17.50
2019-02-12T06:01:59.994Z,17.60
2019-02-12T06:02:59.966Z,19.70
2019-02-12T06:03:59.927Z,19.60
2019-02-12T06:04:59.911Z,16.60
2019-02-12T06:05:59.907Z,14.50
2019-02-12T06:06:59.879Z,14.70
2019-02-12T06:07:59.870Z,18.10
2019-02-12T06:08:59.867Z,19.80
2019-02-12T06:09:59.847Z,16.00
2019-02-12T06:10:59.865Z,16.90
2019-02-12T06:11:59.840Z,16.30
2019-02-12T06:12:59.830Z,16.00
2019-02-12T06:13:59.824Z,16.50
2019-02-12T06:14:59.832Z,19.60
2019-02-12T06:15:59.783Z,16.20
2019-02-12T06:16:59.768Z,16.40
2019-02-12T06:17:59.759Z,18.30
2019-02-12T06:18:59.779Z,17.20
2019-02-12T06:19:59.797Z,13.60
2019-02-12T06:20:59.726Z,13.00
2019-02-12T06:21:59.720Z,16.20
2019-02-12T06:23:03.871Z,17.10
2019-02-12T06:23:59.700Z,15.90
2019-02-12T06:24:59.735Z,17.70
2019-02-12T06:25:59.682Z,13.80
2019-02-12T06:26:59.692Z,17.50
2019-02-12T06:27:59.644Z,13.30
2019-02-12T06:28:59.668Z,15.50
2019-02-12T06:29:59.676Z,16.60
2019-02-12T06:30:59.647Z,18.00
2019-02-12T06:31:59.626Z,18.30
2019-02-12T06:33:07.286Z,18.50
2019-02-12T06:34:00.585Z,14.90
2019-02-12T06:34:59.592Z,14.30
2019-02-12T06:35:59.597Z,17.10
2019-02-12T06:36:59.673Z,13.60
2019-02-12T06:37:59.606Z,26.20
2019-02-12T06:38:59.543Z,15.50
2019-02-12T06:39:59.549Z,17.50
2019-02-12T06:40:59.536Z,19.20
2019-02-12T06:41:59.510Z,16.40
2019-02-12T06:42:59.492Z,15.50
2019-02-12T06:43:59.487Z,19.30
2019-02-12T06:44:59.494Z,15.30
2019-02-12T06:45:59.459Z,17.10
2019-02-12T06:46:59.467Z,14.20
2019-02-12T06:47:59.437Z,15.20
2019-02-12T06:48:59.424Z,14.40
2019-02-12T06:49:59.433Z,15.80
2019-02-12T06:50:59.408Z,15.30
2019-02-12T06:51:59.421Z,15.90
2019-02-12T06:52:59.389Z,15.50
2019-02-12T06:53:59.391Z,15.60
2019-02-12T06:54:59.382Z,17.40
2019-02-12T06:55:59.355Z,18.70
2019-02-12T06:56:59.358Z,17.20
2019-02-12T06:57:59.383Z,18.90
2019-02-12T06:58:59.331Z,13.20
2019-02-12T06:59:59.297Z,15.50
2019-02-12T07:00:59.290Z,18.20
2019-02-12T07:01:59.306Z,20.80
2019-02-12T07:02:59.278Z,14.60
2019-02-12T07:03:59.265Z,18.10
2019-02-12T07:04:59.271Z,21.10
2019-02-12T07:05:59.246Z,16.10
2019-02-12T07:06:59.242Z,13.20
2019-02-12T07:07:59.228Z,14.10
2019-02-12T07:08:59.290Z,16.10
2019-02-12T07:09:59.226Z,12.30
2019-02-12T07:10:59.209Z,13.90
2019-02-12T07:11:59.179Z,16.00
2019-02-12T07:12:59.183Z,16.50
2019-02-12T07:13:59.250Z,17.40
2019-02-12T07:14:59.163Z,12.80
2019-02-12T07:15:59.160Z,16.10
2019-02-12T07:16:59.124Z,18.90
2019-02-12T07:17:59.146Z,15.50
2019-02-12T07:18:59.101Z,17.70
2019-02-12T07:19:59.099Z,14.40
2019-02-12T07:20:59.105Z,16.10
2019-02-12T07:21:59.091Z,19.40
2019-02-12T07:22:59.064Z,16.10
2019-02-12T07:23:59.114Z,12.90
2019-02-12T07:24:59.058Z,15.40
2019-02-12T07:25:59.046Z,15.00
2019-02-12T07:26:59.044Z,15.00
2019-02-12T07:27:59.013Z,14.30
2019-02-12T07:28:59.004Z,11.50
2019-02-12T07:29:59.078Z,16.20
2019-02-12T07:30:58.982Z,15.20
2019-02-12T07:31:58.966Z,15.90
2019-02-12T07:32:58.961Z,15.00
2019-02-12T07:33:58.933Z,14.10
2019-02-12T07:34:58.957Z,14.10
2019-02-12T07:35:58.926Z,15.90
2019-02-12T07:36:58.913Z,14.90
2019-02-12T07:37:58.906Z,17.60
2019-02-12T07:38:58.895Z,14.20
2019-02-12T07:39:58.888Z,13.00
2019-02-12T07:40:58.869Z,12.50
2019-02-12T07:41:58.853Z,13.30
2019-02-12T07:42:58.842Z,12.20
2019-02-12T07:43:58.856Z,12.30
2019-02-12T07:44:58.848Z,19.20
2019-02-12T07:45:58.814Z,14.60
2019-02-12T07:46:58.810Z,8.80
2019-02-12T07:47:58.799Z,14.10
2019-02-12T07:48:58.782Z,15.50
2019-02-12T07:49:58.788Z,10.20
2019-02-12T07:50:58.793Z,12.20
2019-02-12T07:51:58.743Z,13.00
2019-02-12T07:52:58.751Z,10.60
2019-02-12T07:53:58.735Z,13.00
2019-02-12T07:54:58.755Z,9.00
2019-02-12T07:55:58.711Z,14.00
2019-02-12T07:56:58.691Z,11.60
2019-02-12T07:57:58.687Z,10.50
2019-02-12T07:58:58.672Z,11.90
2019-02-12T07:59:58.685Z,11.30
2019-02-12T08:00:58.696Z,16.30
2019-02-12T08:01:58.646Z,12.20
2019-02-12T08:02:58.677Z,13.10
2019-02-12T08:03:58.683Z,10.40
2019-02-12T08:04:58.613Z,12.40
2019-02-12T08:05:58.597Z,10.60
2019-02-12T08:06:58.582Z,12.90
2019-02-12T08:07:58.576Z,15.90
2019-02-12T08:08:58.563Z,9.00
2019-02-12T08:09:58.587Z,11.70
2019-02-12T08:10:58.538Z,13.10
2019-02-12T08:11:58.543Z,14.80
2019-02-12T08:12:58.539Z,11.70
2019-02-12T08:13:58.522Z,11.60
2019-02-12T08:14:58.499Z,13.40
2019-02-12T08:15:58.543Z,13.30
2019-02-12T08:16:58.479Z,11.20
2019-02-12T08:17:58.470Z,11.40
2019-02-12T08:18:58.457Z,10.60
2019-02-12T08:19:58.474Z,11.60
2019-02-12T08:20:58.474Z,15.20
2019-02-12T08:21:58.424Z,12.90
2019-02-12T08:22:58.437Z,13.60
2019-02-12T08:23:58.399Z,11.20
2019-02-12T08:24:58.409Z,13.50
2019-02-12T08:25:58.376Z,11.60
2019-02-12T08:26:58.400Z,14.60
2019-02-12T08:27:58.398Z,12.50
2019-02-12T08:28:58.344Z,12.50
2019-02-12T08:29:58.346Z,10.00
2019-02-12T08:30:58.359Z,13.00
2019-02-12T08:31:58.396Z,12.60
2019-02-12T08:32:58.310Z,11.20
2019-02-12T08:33:58.316Z,9.50
2019-02-12T08:34:58.284Z,12.80
2019-02-12T08:35:58.281Z,11.40
2019-02-12T08:36:58.266Z,16.20
2019-02-12T08:37:58.277Z,18.30
2019-02-12T08:38:58.250Z,16.30
2019-02-12T08:39:58.246Z,15.00
2019-02-12T08:40:58.281Z,13.20
2019-02-12T08:41:58.233Z,14.90
2019-02-12T08:42:58.239Z,14.30
2019-02-12T08:43:58.184Z,14.80
2019-02-12T08:44:58.192Z,12.70
2019-02-12T08:45:58.162Z,9.00
2019-02-12T08:46:58.163Z,13.60
2019-02-12T08:47:58.157Z,9.50
2019-02-12T08:48:58.126Z,9.60
2019-02-12T08:49:58.116Z,13.50
2019-02-12T08:50:58.129Z,11.50
2019-02-12T08:51:58.110Z,10.60
2019-02-12T08:52:58.095Z,8.50
2019-02-12T08:53:58.079Z,13.00
2019-02-12T08:54:58.077Z,13.30
2019-02-12T08:55:58.053Z,12.40
2019-02-12T08:56:58.049Z,9.40
2019-02-12T08:57:58.032Z,12.20
2019-02-12T08:58:58.062Z,10.10
2019-02-12T08:59:58.026Z,9.60
2019-02-12T09:00:58.004Z,8.80
2019-02-12T09:01:57.990Z,8.80
2019-02-12T09:02:58.001Z,10.40
2019-02-12T09:03:57.974Z,8.90
2019-02-12T09:04:57.974Z,11.10
2019-02-12T09:05:57.950Z,10.40
2019-02-12T09:06:57.942Z,8.50
2019-02-12T09:07:57.927Z,7.70
2019-02-12T09:08:57.985Z,10.00
2019-02-12T09:09:57.924Z,7.80
2019-02-12T09:10:57.901Z,11.00
2019-02-12T09:11:57.895Z,11.10
2019-02-12T09:12:57.878Z,12.90
2019-02-12T09:13:57.856Z,9.60
2019-02-12T09:14:57.866Z,11.10
2019-02-12T09:15:57.868Z,10.50
2019-02-12T09:16:57.825Z,8.70
2019-02-12T09:17:57.826Z,9.30
2019-02-12T09:18:57.808Z,11.00
2019-02-12T09:19:57.798Z,10.40
2019-02-12T09:20:57.789Z,14.30
2019-02-12T09:21:57.799Z,12.80
2019-02-12T09:22:57.801Z,8.10
2019-02-12T09:24:00.437Z,14.90
2019-02-12T09:24:57.750Z,10.90
2019-02-12T09:25:57.739Z,10.70
2019-02-12T09:26:57.724Z,10.10
2019-02-12T09:27:57.745Z,11.10
2019-02-12T09:28:57.715Z,9.10
2019-02-12T09:29:57.692Z,11.20
2019-02-12T09:30:57.669Z,12.10
2019-02-12T09:31:57.663Z,9.40
2019-02-12T09:32:57.657Z,8.40
2019-02-12T09:33:57.676Z,11.40
2019-02-12T09:34:57.629Z,11.40
2019-02-12T09:35:57.619Z,8.80
2019-02-12T09:36:57.608Z,10.80
2019-02-12T09:37:57.667Z,9.40
2019-02-12T09:38:57.599Z,8.90
2019-02-12T09:39:57.595Z,7.30
2019-02-12T09:40:57.582Z,10.10
2019-02-12T09:41:57.561Z,8.80
2019-02-12T09:42:57.545Z,10.20
2019-02-12T09:43:57.558Z,9.80
2019-02-12T09:44:57.522Z,9.10
2019-02-12T09:45:57.535Z,10.20
2019-02-12T09:46:57.522Z,10.60
2019-02-12T09:47:57.505Z,9.60
2019-02-12T09:48:57.528Z,8.80
2019-02-12T09:49:57.470Z,11.00
2019-02-12T09:50:57.481Z,10.20
2019-02-12T09:51:57.452Z,11.80
2019-02-12T09:52:57.451Z,12.40
2019-02-12T09:53:57.438Z,11.50
2019-02-12T09:54:57.414Z,8.50
2019-02-12T09:55:57.420Z,8.60
2019-02-12T09:56:57.403Z,10.50
2019-02-12T09:57:57.390Z,12.40
2019-02-12T09:58:57.394Z,7.40
2019-02-12T09:59:57.375Z,11.50
2019-02-12T10:00:57.364Z,5.50
2019-02-12T10:01:57.346Z,7.70
2019-02-12T10:02:57.327Z,9.10
2019-02-12T10:03:57.323Z,9.40
2019-02-12T10:04:57.319Z,9.90
2019-02-12T10:05:57.322Z,8.00
2019-02-12T10:06:57.299Z,9.70
2019-02-12T10:07:57.279Z,9.50
2019-02-12T10:08:57.298Z,8.20
2019-02-12T10:09:57.254Z,10.40
2019-02-12T10:10:57.250Z,13.80
2019-02-12T10:11:57.252Z,8.40
2019-02-12T10:12:57.228Z,9.40
2019-02-12T10:13:57.222Z,14.50
2019-02-12T10:14:57.215Z,11.50
2019-02-12T10:15:57.191Z,10.20
2019-02-12T10:16:57.179Z,9.90
2019-02-12T10:17:57.178Z,10.60
2019-02-12T10:18:57.183Z,9.20
2019-02-12T10:19:57.150Z,8.30
2019-02-12T10:20:57.137Z,8.90
2019-02-12T10:21:57.174Z,10.80
2019-02-12T10:22:57.149Z,7.60
2019-02-12T10:23:57.113Z,8.70
2019-02-12T10:24:57.116Z,9.80
2019-02-12T10:25:57.099Z,10.10
2019-02-12T10:26:57.137Z,6.20
2019-02-12T10:27:57.070Z,7.00
2019-02-12T10:28:57.051Z,11.60
2019-02-12T10:29:57.059Z,7.90
2019-02-12T10:30:57.059Z,7.90
2019-02-12T10:31:57.044Z,8.10
2019-02-12T10:32:57.014Z,6.90
2019-02-12T10:33:57.012Z,9.00
2019-02-12T10:34:56.982Z,13.10
2019-02-12T10:35:56.990Z,10.70
2019-02-12T10:36:56.972Z,8.60
2019-02-12T10:37:56.959Z,9.60
2019-02-12T10:38:56.967Z,10.90
2019-02-12T10:39:56.955Z,7.20
2019-02-12T10:40:56.942Z,7.70
2019-02-12T10:41:56.915Z,6.20
2019-02-12T10:42:56.906Z,11.60
2019-02-12T10:43:56.905Z,9.50
2019-02-12T10:44:56.887Z,9.20
2019-02-12T10:45:56.904Z,6.70
2019-02-12T10:46:56.862Z,8.60
2019-02-12T10:47:56.886Z,9.10
2019-02-12T10:48:56.836Z,10.70
2019-02-12T10:49:56.837Z,13.30
2019-02-12T10:50:56.838Z,8.70
2019-02-12T10:51:56.808Z,9.20
2019-02-12T10:52:56.816Z,6.50
2019-02-12T10:53:56.776Z,9.20
2019-02-12T10:54:56.797Z,7.60
2019-02-12T10:55:56.770Z,8.60
2019-02-12T10:56:56.761Z,5.90
2019-02-12T10:57:56.790Z,8.70
2019-02-12T10:58:56.768Z,9.40
2019-02-12T10:59:56.716Z,10.50
2019-02-12T11:00:56.741Z,6.90
2019-02-12T11:01:56.707Z,9.20
2019-02-12T11:02:56.695Z,9.50
2019-02-12T11:03:56.716Z,9.90
2019-02-12T11:04:56.670Z,10.80
2019-02-12T11:05:56.675Z,8.80
2019-02-12T11:06:56.647Z,12.40
2019-02-12T11:07:56.632Z,7.80
2019-02-12T11:08:56.638Z,9.30
2019-02-12T11:09:56.623Z,6.40
2019-02-12T11:10:56.596Z,7.60
2019-02-12T11:11:56.591Z,8.40
2019-02-12T11:12:56.611Z,8.60
2019-02-12T11:13:56.564Z,7.00
2019-02-12T11:14:56.591Z,7.50
2019-02-12T11:15:56.557Z,8.20
2019-02-12T11:16:56.556Z,10.60
2019-02-12T11:17:56.534Z,10.90
2019-02-12T11:18:56.521Z,7.20
2019-02-12T11:19:56.504Z,9.30
2019-02-12T11:20:56.495Z,9.60
2019-02-12T11:21:56.472Z,10.00
2019-02-12T11:22:56.500Z,7.30
2019-02-12T11:23:56.461Z,6.70
2019-02-12T11:24:56.447Z,12.90
2019-02-12T11:25:56.432Z,7.40
2019-02-12T11:26:56.429Z,9.40
2019-02-12T11:27:56.418Z,7.90
2019-02-12T11:28:56.414Z,7.60
2019-02-12T11:29:56.395Z,8.80
2019-02-12T11:30:56.407Z,10.90
2019-02-12T11:31:56.385Z,7.40
2019-02-12T11:32:56.367Z,8.70
2019-02-12T11:33:56.344Z,7.40
2019-02-12T11:34:56.343Z,9.70
2019-02-12T11:35:56.329Z,8.60
2019-02-12T11:36:56.321Z,8.60
2019-02-12T11:37:56.338Z,5.30
2019-02-12T11:38:56.296Z,8.60
2019-02-12T11:39:56.288Z,8.60
2019-02-12T11:40:56.284Z,10.60
2019-02-12T11:41:56.265Z,8.90
2019-02-12T11:42:56.260Z,8.60
2019-02-12T11:43:56.240Z,9.50
2019-02-12T11:44:56.233Z,8.80
2019-02-12T11:45:56.216Z,8.60
2019-02-12T11:46:56.215Z,8.00
2019-02-12T11:47:56.198Z,5.70
2019-02-12T11:48:56.197Z,8.50
2019-02-12T11:49:56.188Z,11.90
2019-02-12T11:50:56.166Z,11.50
2019-02-12T11:51:56.165Z,8.20
2019-02-12T11:52:56.142Z,9.30
2019-02-12T11:53:56.136Z,6.70
2019-02-12T11:54:56.130Z,10.80
2019-02-12T11:55:56.117Z,10.10
2019-02-12T11:56:56.097Z,10.30
2019-02-12T11:57:56.103Z,6.20
2019-02-12T11:58:56.092Z,6.70
2019-02-12T11:59:56.067Z,11.80
2019-02-12T12:00:56.059Z,10.70
2019-02-12T12:01:56.055Z,8.70
2019-02-12T12:02:56.033Z,9.40
2019-02-12T12:03:56.039Z,11.80
2019-02-12T12:04:56.008Z,7.90
2019-02-12T12:05:56.004Z,10.20
2019-02-12T12:06:55.999Z,6.40
2019-02-12T12:07:55.978Z,10.10
2019-02-12T12:08:55.971Z,6.70
2019-02-12T12:09:55.971Z,8.40
2019-02-12T12:10:55.948Z,7.00
2019-02-12T12:11:55.941Z,7.30
2019-02-12T12:12:55.937Z,7.80
2019-02-12T12:13:55.952Z,12.30
2019-02-12T12:14:55.904Z,7.00
2019-02-12T12:15:55.892Z,7.60
2019-02-12T12:16:55.891Z,7.50
2019-02-12T12:17:55.878Z,8.30
2019-02-12T12:18:55.874Z,7.50
2019-02-12T12:19:55.871Z,9.70
2019-02-12T12:20:55.841Z,11.80
2019-02-12T12:21:55.846Z,9.20
2019-02-12T12:22:55.811Z,6.10
2019-02-12T12:23:55.808Z,9.70
2019-02-12T12:24:55.796Z,6.50
2019-02-12T12:25:55.778Z,7.00
2019-02-12T12:26:55.775Z,8.00
2019-02-12T12:27:55.783Z,9.20
2019-02-12T12:28:55.751Z,7.80
2019-02-12T12:29:55.751Z,9.40
2019-02-12T12:30:55.734Z,8.40
2019-02-12T12:31:55.720Z,8.50
2019-02-12T12:32:56.514Z,8.80
2019-02-12T12:33:55.700Z,8.50
2019-02-12T12:34:58.982Z,6.90
2019-02-12T12:35:55.676Z,7.40
2019-02-12T12:36:55.660Z,9.90
2019-02-12T12:37:55.661Z,9.20
2019-02-12T12:38:55.662Z,6.80
2019-02-12T12:39:55.634Z,7.50
2019-02-12T12:40:55.625Z,6.80
2019-02-12T12:41:55.613Z,7.90
2019-02-12T12:42:55.595Z,9.50
2019-02-12T12:43:55.603Z,7.60
2019-02-12T12:44:55.601Z,6.70
2019-02-12T12:45:55.575Z,8.10
2019-02-12T12:46:55.549Z,8.40
2019-02-12T12:47:55.560Z,5.00
2019-02-12T12:48:55.530Z,7.30
2019-02-12T12:49:55.516Z,9.00
2019-02-12T12:50:55.528Z,8.80
2019-02-12T12:51:55.502Z,7.30
2019-02-12T12:52:55.492Z,7.90
2019-02-12T12:53:55.486Z,10.00
2019-02-12T12:54:59.853Z,7.80
2019-02-12T12:55:55.466Z,7.10
2019-02-12T12:56:55.462Z,8.10
2019-02-12T12:57:57.216Z,9.00