createdAt,value
2018-12-12T00:16:09.792Z,96.06
2018-12-12T00:18:44.667Z,95.52
2018-12-12T00:21:25.449Z,95.62
2018-12-12T00:24:02.007Z,95.53
2018-12-12T00:26:35.705Z,95.36
2018-12-12T00:29:10.061Z,95.23
2018-12-12T00:31:44.859Z,95.10
2018-12-12T00:34:19.995Z,94.44
2018-12-12T00:37:03.206Z,94.35
2018-12-12T00:39:53.308Z,93.75
2018-12-12T00:42:28.025Z,94.42
2018-12-12T00:45:01.897Z,93.70
2018-12-12T00:47:42.851Z,94.21
2018-12-12T00:50:38.743Z,93.97
2018-12-12T00:53:16.199Z,94.10
2018-12-12T00:55:58.736Z,94.71
2018-12-12T01:01:30.912Z,94.85
2018-12-12T01:04:05.129Z,94.97
2018-12-12T01:06:40.199Z,94.94
2018-12-12T01:09:16.807Z,95.24
2018-12-12T01:12:12.962Z,94.77
2018-12-12T01:14:56.458Z,94.86
2018-12-12T01:17:36.245Z,94.69
2018-12-12T01:20:25.825Z,95.18
2018-12-12T01:23:00.155Z,95.47
2018-12-12T01:25:34.812Z,95.91
2018-12-12T01:28:18.205Z,95.94
2018-12-12T01:30:50.831Z,95.60
2018-12-12T01:33:34.562Z,95.88
2018-12-12T01:36:10.804Z,95.08
2018-12-12T01:38:51.091Z,95.04
2018-12-12T01:41:30.716Z,94.56
2018-12-12T01:44:05.140Z,93.63
2018-12-12T01:46:39.330Z,92.85
2018-12-12T01:49:18.334Z,92.45
2018-12-12T01:51:58.874Z,91.70
2018-12-12T01:54:29.534Z,91.47
2018-12-12T01:57:24.430Z,90.95
2018-12-12T02:00:13.945Z,90.54
2018-12-12T02:02:52.696Z,90.26
2018-12-12T02:05:29.925Z,88.65
2018-12-12T02:08:00.746Z,88.56
2018-12-12T02:10:39.773Z,87.94
2018-12-12T02:13:27.155Z,87.33
2018-12-12T02:16:09.802Z,86.89
2018-12-12T02:18:57.031Z,86.37
2018-12-12T02:21:40.349Z,86.84
2018-12-12T02:24:37.672Z,86.42
2018-12-12T02:27:18.374Z,86.87
2018-12-12T02:29:53.101Z,86.58
2018-12-12T02:32:25.747Z,86.73
2018-12-12T02:35:00.510Z,86.33
2018-12-12T02:37:37.162Z,86.50
2018-12-12T02:40:15.732Z,86.83
2018-12-12T02:42:58.510Z,87.77
2018-12-12T02:45:35.550Z,87.74
2018-12-12T02:48:16.713Z,88.00
2018-12-12T02:50:55.723Z,87.98
2018-12-12T02:53:32.183Z,87.43
2018-12-12T02:56:09.743Z,86.87
2018-12-12T02:58:54.296Z,86.96
2018-12-12T03:01:29.571Z,88.35
2018-12-12T03:04:12.925Z,88.41
2018-12-12T03:06:49.595Z,88.50
2018-12-12T03:09:38.732Z,88.74
2018-12-12T03:12:19.846Z,89.15
2018-12-12T03:14:59.422Z,89.21
2018-12-12T03:17:36.221Z,89.55
2018-12-12T03:20:14.145Z,89.92
2018-12-12T03:22:47.142Z,90.59
2018-12-12T03:25:23.991Z,90.69
2018-12-12T03:28:03.358Z,91.42
2018-12-12T03:30:46.469Z,91.62
2018-12-12T03:33:28.185Z,91.84
2018-12-12T03:36:02.661Z,91.23
2018-12-12T03:38:46.609Z,90.77
2018-12-12T03:41:30.413Z,89.40
2018-12-12T03:44:07.938Z,89.65
2018-12-12T03:46:55.586Z,89.75
2018-12-12T03:49:26.501Z,90.67
2018-12-12T03:52:08.645Z,90.81
2018-12-12T03:54:42.548Z,90.10
2018-12-12T03:57:29.266Z,90.15
2018-12-12T04:00:08.570Z,90.00
2018-12-12T04:05:52.461Z,90.88
2018-12-12T04:08:26.843Z,90.78
2018-12-12T04:11:14.524Z,91.36
2018-12-12T04:13:49.519Z,91.29
2018-12-12T04:16:27.003Z,91.14
2018-12-12T04:19:05.644Z,91.26
2018-12-12T04:22:07.471Z,91.64
2018-12-12T04:24:43.121Z,92.16
2018-12-12T04:27:19.605Z,91.37
2018-12-12T04:29:50.593Z,91.21
2018-12-12T04:32:27.991Z,91.28
2018-12-12T04:35:02.279Z,91.48
2018-12-12T04:37:43.528Z,91.39
2018-12-12T04:40:32.443Z,92.12
2018-12-12T04:43:19.070Z,92.36
2018-12-12T04:45:59.341Z,92.25
2018-12-12T04:48:35.696Z,92.56
2018-12-12T04:51:29.401Z,92.56
2018-12-12T04:54:12.638Z,92.65
2018-12-12T04:56:57.974Z,92.52
2018-12-12T04:59:36.718Z,91.98
2018-12-12T05:02:22.235Z,91.60
2018-12-12T05:05:08.469Z,91.73
2018-12-12T05:07:57.147Z,91.08
2018-12-12T05:10:33.942Z,91.31
2018-12-12T05:13:24.132Z,91.33
2018-12-12T05:16:01.386Z,91.23
2018-12-12T05:27:48.554Z,91.38
2018-12-12T05:30:35.291Z,91.14
2018-12-12T05:33:11.353Z,91.47
2018-12-12T05:35:55.171Z,92.15
2018-12-12T05:41:45.190Z,92.40
2018-12-12T05:44:23.171Z,92.35
2018-12-12T05:47:06.453Z,92.94
2018-12-12T05:49:49.455Z,92.68
2018-12-12T05:52:37.149Z,92.93
2018-12-12T05:55:33.377Z,93.51
2018-12-12T05:58:23.936Z,93.27
2018-12-12T06:00:59.257Z,93.94
2018-12-12T06:03:43.084Z,93.90
2018-12-12T06:06:33.972Z,94.17
2018-12-12T06:09:32.595Z,94.96
2018-12-12T06:12:28.196Z,95.11
2018-12-12T06:15:01.770Z,95.91
2018-12-12T06:17:52.049Z,95.61
2018-12-12T06:20:26.935Z,96.48
2018-12-12T06:23:16.632Z,96.82
2018-12-12T06:26:00.002Z,97.51
2018-12-12T06:28:31.381Z,97.87
2018-12-12T06:31:17.089Z,97.67
2018-12-12T06:33:54.064Z,97.71
2018-12-12T06:36:49.831Z,98.61
2018-12-12T06:39:32.464Z,98.14
2018-12-12T06:42:10.046Z,98.11
2018-12-12T06:44:48.242Z,98.02
2018-12-12T06:47:33.619Z,98.16
2018-12-12T06:53:08.573Z,98.65
2018-12-12T06:55:52.355Z,98.56
2018-12-12T06:58:44.238Z,98.44
2018-12-12T07:01:26.077Z,98.28
2018-12-12T07:04:04.994Z,98.66
2018-12-12T07:06:44.724Z,98.15
2018-12-12T07:12:27.304Z,98.08
2018-12-12T07:15:03.611Z,98.69
2018-12-12T07:17:40.883Z,98.80
2018-12-12T07:23:19.470Z,98.65
2018-12-12T07:26:11.376Z,98.93
2018-12-12T07:28:57.079Z,98.62
2018-12-12T07:31:41.941Z,98.77
2018-12-12T07:34:23.489Z,98.62
2018-12-12T07:37:13.407Z,99.05
2018-12-12T07:39:51.784Z,98.95
2018-12-12T07:42:28.873Z,98.77
2018-12-12T07:45:27.373Z,98.70
2018-12-12T07:48:26.882Z,98.20
2018-12-12T07:51:29.498Z,98.22
2018-12-12T07:54:39.203Z,98.61
2018-12-12T07:57:37.883Z,98.91
2018-12-12T08:00:18.595Z,98.68
2018-12-12T08:02:56.896Z,98.79
2018-12-12T08:05:34.356Z,98.65
2018-12-12T08:08:25.975Z,98.91
2018-12-12T08:11:17.419Z,98.67
2018-12-12T08:13:52.821Z,99.01
2018-12-12T08:16:38.962Z,99.00
2018-12-12T08:19:29.745Z,98.84
2018-12-12T08:22:17.070Z,98.88
2018-12-12T08:25:12.865Z,99.10
2018-12-12T08:27:51.314Z,99.59
2018-12-12T08:30:27.315Z,99.85
2018-12-12T08:36:39.293Z,99.73
2018-12-12T08:39:18.290Z,100.00
2018-12-12T08:41:54.583Z,100.00
2018-12-12T08:44:39.244Z,100.00
2018-12-12T08:50:25.946Z,100.00
2018-12-12T08:56:22.639Z,100.00
2018-12-12T08:58:59.933Z,100.00
2018-12-12T09:01:41.979Z,100.00
2018-12-12T09:04:42.474Z,99.74
2018-12-12T09:07:40.454Z,99.76
2018-12-12T09:10:30.805Z,99.71
2018-12-12T09:16:29.584Z,99.86
2018-12-12T09:19:19.244Z,99.58
2018-12-12T09:22:02.805Z,99.58
2018-12-12T09:24:40.936Z,99.99
2018-12-12T09:27:28.156Z,100.00
2018-12-12T09:30:19.954Z,99.74
2018-12-12T09:32:59.650Z,99.46
2018-12-12T09:36:04.531Z,99.41
2018-12-12T09:38:43.357Z,99.69
2018-12-12T09:41:33.070Z,99.44
2018-12-12T09:47:19.704Z,99.19
2018-12-12T09:50:02.296Z,99.21
2018-12-12T09:52:47.108Z,99.37
2018-12-12T09:55:24.526Z,99.53
2018-12-12T09:58:08.806Z,99.55
2018-12-12T10:00:57.421Z,99.96
2018-12-12T10:06:45.739Z,99.70
2018-12-12T10:09:22.273Z,99.81
2018-12-12T10:12:01.068Z,99.66
2018-12-12T10:14:44.529Z,99.21
2018-12-12T10:17:26.252Z,99.46
2018-12-12T10:20:08.004Z,99.37
2018-12-12T10:22:51.645Z,99.31
2018-12-12T10:25:34.920Z,99.03
2018-12-12T10:28:18.849Z,98.95
2018-12-12T10:30:57.974Z,99.15
2018-12-12T10:33:37.626Z,98.73
2018-12-12T10:36:17.470Z,98.72
2018-12-12T10:38:52.769Z,98.65
2018-12-12T10:41:36.114Z,98.79
2018-12-12T10:44:10.713Z,98.77
2018-12-12T10:46:44.840Z,98.96
2018-12-12T10:49:28.230Z,98.71
2018-12-12T10:52:11.951Z,98.84
2018-12-12T10:54:44.883Z,98.88
2018-12-12T10:57:30.398Z,98.36
2018-12-12T11:00:12.678Z,98.39
2018-12-12T11:03:00.230Z,97.76
2018-12-12T11:05:37.919Z,97.63
2018-12-12T11:08:21.221Z,97.50
2018-12-12T11:14:11.329Z,97.24
2018-12-12T11:16:53.681Z,97.31
2018-12-12T11:19:27.476Z,97.38
2018-12-12T11:22:22.700Z,96.91
2018-12-12T11:25:02.878Z,96.87
2018-12-12T11:27:36.429Z,96.97
2018-12-12T11:30:11.439Z,97.08
2018-12-12T11:32:55.660Z,96.42
2018-12-12T11:35:30.367Z,96.02
2018-12-12T11:38:20.189Z,96.39
2018-12-12T11:41:00.756Z,96.50
2018-12-12T11:46:46.817Z,96.83
2018-12-12T11:49:32.039Z,96.46
2018-12-12T11:52:13.823Z,95.30
2018-12-12T11:55:03.108Z,94.99
2018-12-12T11:57:50.350Z,94.66
2018-12-12T12:00:24.330Z,95.48
2018-12-12T12:06:21.559Z,95.92
2018-12-12T12:08:58.352Z,96.22
2018-12-12T12:11:54.402Z,96.09
2018-12-12T12:17:50.397Z,96.37
2018-12-12T12:20:39.407Z,96.11
2018-12-12T12:23:09.967Z,95.91
2018-12-12T12:29:07.370Z,96.28
2018-12-12T12:31:42.567Z,96.29
2018-12-12T12:34:16.227Z,96.61
2018-12-12T12:36:57.329Z,95.75
2018-12-12T12:39:33.215Z,95.73
2018-12-12T12:42:29.784Z,96.00
2018-12-12T12:45:31.687Z,95.53
2018-12-12T12:48:07.885Z,95.12
2018-12-12T12:50:48.291Z,95.00
2018-12-12T12:53:23.305Z,96.25
2018-12-12T12:55:59.862Z,95.60
2018-12-12T12:58:36.996Z,93.94
2018-12-12T13:01:11.423Z,93.15
2018-12-12T13:03:53.980Z,93.09
2018-12-12T13:06:37.849Z,92.46
2018-12-12T13:09:15.692Z,93.56
2018-12-12T13:11:59.593Z,93.06
2018-12-12T13:14:35.724Z,93.27
2018-12-12T13:23:37.509Z,93.99
2018-12-12T13:26:14.307Z,92.91
2018-12-12T13:28:52.797Z,92.80
2018-12-12T13:31:29.793Z,92.41
2018-12-12T13:34:07.322Z,92.64
2018-12-12T13:39:48.866Z,91.80
2018-12-12T13:48:52.994Z,91.65
2018-12-12T13:51:29.979Z,91.37
2018-12-12T13:54:08.133Z,91.23
2018-12-12T14:00:10.558Z,91.42
2018-12-12T14:02:46.060Z,91.28
2018-12-12T14:05:30.790Z,90.90
2018-12-12T14:08:11.422Z,90.69
2018-12-12T14:10:47.091Z,90.82
2018-12-12T14:13:32.589Z,90.94
2018-12-12T14:16:16.015Z,91.75
2018-12-12T14:18:50.634Z,91.46
2018-12-12T14:21:32.630Z,91.45
2018-12-12T14:24:15.155Z,91.50
2018-12-12T14:27:03.608Z,91.11
2018-12-12T14:29:42.264Z,91.91
2018-12-12T14:32:16.341Z,91.67
2018-12-12T14:35:00.584Z,91.89
2018-12-12T14:37:37.621Z,91.81
2018-12-12T14:40:20.709Z,91.99
2018-12-12T14:43:16.028Z,91.97
2018-12-12T14:45:59.526Z,92.18
2018-12-12T14:48:52.996Z,92.11
2018-12-12T14:51:24.995Z,92.07
2018-12-12T14:53:56.671Z,92.26
2018-12-12T14:56:34.818Z,91.95
2018-12-12T14:59:05.684Z,91.81
2018-12-12T15:01:36.946Z,91.45
2018-12-12T15:04:26.162Z,91.48
2018-12-12T15:06:57.226Z,91.48
2018-12-12T15:09:30.299Z,91.51
2018-12-12T15:12:08.405Z,91.67
2018-12-12T15:14:50.607Z,91.34
2018-12-12T15:17:40.339Z,91.14
2018-12-12T15:20:12.051Z,90.66
2018-12-12T15:22:56.591Z,91.26
2018-12-12T15:25:34.124Z,91.78
2018-12-12T15:28:24.817Z,91.74
2018-12-12T15:31:05.328Z,91.91
2018-12-12T15:33:39.415Z,92.22
2018-12-12T15:36:12.348Z,92.66
2018-12-12T15:38:48.715Z,93.01
2018-12-12T15:41:33.643Z,93.52
2018-12-12T15:44:28.494Z,93.53
2018-12-12T15:47:09.393Z,93.54
2018-12-12T15:49:42.346Z,93.17
2018-12-12T15:52:28.346Z,93.89
2018-12-12T15:55:09.307Z,94.41
2018-12-12T15:58:04.452Z,94.39
2018-12-12T16:07:06.105Z,93.96
2018-12-12T16:09:57.927Z,94.43
2018-12-12T16:12:42.191Z,94.09
2018-12-12T16:15:37.615Z,93.33
2018-12-12T16:18:10.355Z,93.83
2018-12-12T16:21:00.387Z,93.65
2018-12-12T16:23:36.978Z,93.67
2018-12-12T16:26:13.863Z,94.29
2018-12-12T16:29:02.848Z,94.68
2018-12-12T16:31:45.849Z,94.37
2018-12-12T16:34:30.142Z,94.79
2018-12-12T16:37:01.629Z,94.84
2018-12-12T16:39:38.210Z,94.88
2018-12-12T16:42:28.637Z,94.67
2018-12-12T16:45:18.064Z,94.91
2018-12-12T16:48:11.126Z,95.40
2018-12-12T16:50:50.118Z,95.64
2018-12-12T16:53:31.743Z,95.78
2018-12-12T17:25:35.970Z,98.61
2018-12-12T17:48:17.553Z,100.00
2018-12-12T17:51:04.157Z,100.00
2018-12-12T17:54:01.743Z,100.00
2018-12-12T18:03:26.176Z,100.00
2018-12-12T18:36:06.582Z,100.00
2018-12-12T18:58:36.525Z,100.00
2018-12-12T19:04:43.166Z,100.00
2018-12-12T19:07:35.186Z,100.00
2018-12-12T19:23:10.121Z,100.00
2018-12-12T19:29:21.433Z,100.00
2018-12-12T19:32:10.832Z,100.00
2018-12-12T19:35:01.727Z,100.00
2018-12-12T19:50:47.580Z,100.00
2018-12-12T20:06:42.671Z,100.00
2018-12-12T20:19:12.056Z,100.00
2018-12-12T20:22:05.756Z,100.00
2018-12-12T20:24:54.847Z,100.00
2018-12-12T20:27:56.313Z,100.00
2018-12-12T20:37:11.493Z,100.00
2018-12-12T20:42:59.077Z,100.00
2018-12-12T21:47:53.465Z,100.00
2018-12-12T22:07:02.051Z,100.00
2018-12-12T22:12:59.812Z,100.00
2018-12-12T22:28:12.642Z,100.00
2018-12-12T22:30:51.165Z,100.00
2018-12-12T22:33:34.298Z,100.00
2018-12-12T22:39:28.983Z,100.00
2018-12-12T22:42:24.411Z,100.00
2018-12-12T22:45:06.620Z,100.00
2018-12-12T22:47:50.178Z,100.00
2018-12-12T22:50:26.436Z,100.00
2018-12-12T22:53:21.947Z,100.00
2018-12-12T22:55:59.322Z,99.38
2018-12-12T22:58:42.726Z,98.80
2018-12-12T23:01:27.317Z,99.08
2018-12-12T23:04:24.040Z,99.04
2018-12-12T23:10:08.197Z,99.02
2018-12-12T23:12:39.012Z,99.16
2018-12-12T23:15:17.759Z,99.14
2018-12-12T23:18:09.221Z,99.14
2018-12-12T23:20:49.527Z,99.55
2018-12-12T23:26:46.636Z,100.00
2018-12-12T23:29:29.617Z,100.00
2018-12-12T23:44:28.703Z,100.00
2018-12-12T23:49:19.408Z,98.97
2018-12-12T23:52:00.322Z,98.61
2018-12-12T23:54:41.318Z,97.81
2018-12-12T23:57:23.829Z,97.19
