createdAt,value
2019-02-22T00:00:12.820Z,10.08
2019-02-22T00:01:12.799Z,10.17
2019-02-22T00:02:12.775Z,10.05
2019-02-22T00:03:12.756Z,10.06
2019-02-22T00:04:12.757Z,9.87
2019-02-22T00:05:12.735Z,9.88
2019-02-22T00:06:12.757Z,9.87
2019-02-22T00:07:12.717Z,9.77
2019-02-22T00:08:12.706Z,9.83
2019-02-22T00:09:12.689Z,9.70
2019-02-22T00:10:12.706Z,9.77
2019-02-22T00:12:13.703Z,9.72
2019-02-22T00:13:12.647Z,9.69
2019-02-22T00:14:12.634Z,9.69
2019-02-22T00:15:12.623Z,9.73
2019-02-22T00:16:12.614Z,9.60
2019-02-22T00:17:12.628Z,9.73
2019-02-22T00:18:12.589Z,9.59
2019-02-22T00:19:12.582Z,9.67
2019-02-22T00:20:12.574Z,9.60
2019-02-22T00:21:12.560Z,9.72
2019-02-22T00:22:12.593Z,9.65
2019-02-22T00:23:12.540Z,9.63
2019-02-22T00:24:12.521Z,9.69
2019-02-22T00:25:12.514Z,9.63
2019-02-22T00:26:12.501Z,9.73
2019-02-22T00:27:12.531Z,9.65
2019-02-22T00:28:12.490Z,9.66
2019-02-22T00:29:12.465Z,9.67
2019-02-22T00:30:12.472Z,9.70
2019-02-22T00:31:12.451Z,9.59
2019-02-22T00:32:12.456Z,9.70
2019-02-22T00:33:12.425Z,9.73
2019-02-22T00:34:12.464Z,9.67
2019-02-22T00:35:12.430Z,9.69
2019-02-22T00:36:14.042Z,9.67
2019-02-22T00:37:12.530Z,9.62
2019-02-22T00:38:12.373Z,9.70
2019-02-22T00:39:12.412Z,9.63
2019-02-22T00:40:12.376Z,9.70
2019-02-22T00:41:12.335Z,9.63
2019-02-22T00:42:12.344Z,9.77
2019-02-22T00:43:12.315Z,9.69
2019-02-22T00:44:12.301Z,9.73
2019-02-22T00:45:12.302Z,9.70
2019-02-22T00:46:12.284Z,9.55
2019-02-22T00:47:12.294Z,9.67
2019-02-22T00:48:12.339Z,9.66
2019-02-22T00:49:12.248Z,9.75
2019-02-22T00:50:12.242Z,9.75
2019-02-22T00:51:12.220Z,9.73
2019-02-22T00:52:12.264Z,9.73
2019-02-22T00:53:12.370Z,9.67
2019-02-22T00:54:12.188Z,9.75
2019-02-22T00:55:12.231Z,9.70
2019-02-22T00:56:12.171Z,9.96
2019-02-22T00:57:12.191Z,9.93
2019-02-22T00:58:12.315Z,10.12
2019-02-22T00:59:12.130Z,10.18
2019-02-22T01:00:12.121Z,10.36
2019-02-22T01:01:12.115Z,10.34
2019-02-22T01:02:12.135Z,10.57
2019-02-22T01:03:12.181Z,10.68
2019-02-22T01:04:12.079Z,10.76
2019-02-22T01:05:12.068Z,10.76
2019-02-22T01:06:12.054Z,10.73
2019-02-22T01:07:12.070Z,10.67
2019-02-22T01:08:12.027Z,10.78
2019-02-22T01:09:12.019Z,10.64
2019-02-22T01:10:12.006Z,10.45
2019-02-22T01:11:11.996Z,10.27
2019-02-22T01:12:12.092Z,10.05
2019-02-22T01:13:11.999Z,10.02
2019-02-22T01:14:11.962Z,9.94
2019-02-22T01:15:11.999Z,9.94
2019-02-22T01:16:11.939Z,9.72
2019-02-22T01:17:11.931Z,9.87
2019-02-22T01:18:11.950Z,9.69
2019-02-22T01:19:11.912Z,9.73
2019-02-22T01:20:11.904Z,9.70
2019-02-22T01:21:11.889Z,9.80
2019-02-22T01:22:11.888Z,9.70
2019-02-22T01:23:11.888Z,9.63
2019-02-22T01:24:11.858Z,9.62
2019-02-22T01:25:11.839Z,9.63
2019-02-22T01:26:11.830Z,9.73
2019-02-22T01:27:11.817Z,9.73
2019-02-22T01:28:11.835Z,9.72
2019-02-22T01:29:11.808Z,9.67
2019-02-22T01:30:11.792Z,9.72
2019-02-22T01:31:11.773Z,9.77
2019-02-22T01:32:11.774Z,9.72
2019-02-22T01:33:11.775Z,9.65
2019-02-22T01:34:11.743Z,9.81
2019-02-22T01:35:11.728Z,9.77
2019-02-22T01:36:11.716Z,9.78
2019-02-22T01:37:11.728Z,9.78
2019-02-22T01:38:11.716Z,9.70
2019-02-22T01:39:11.714Z,9.72
2019-02-22T01:40:11.671Z,9.72
2019-02-22T01:41:11.663Z,9.75
2019-02-22T01:42:11.651Z,9.77
2019-02-22T01:43:11.637Z,9.69
2019-02-22T01:44:11.649Z,9.73
2019-02-22T01:45:11.622Z,9.66
2019-02-22T01:46:11.605Z,9.69
2019-02-22T01:47:11.592Z,9.62
2019-02-22T01:48:11.621Z,9.78
2019-02-22T01:49:11.593Z,9.73
2019-02-22T01:50:11.567Z,9.78
2019-02-22T01:51:11.547Z,9.78
2019-02-22T01:52:11.543Z,9.72
2019-02-22T01:53:11.546Z,9.66
2019-02-22T01:54:11.609Z,9.75
2019-02-22T01:55:11.504Z,9.77
2019-02-22T01:56:11.496Z,9.70
2019-02-22T01:57:11.491Z,9.83
2019-02-22T01:58:11.521Z,9.78
2019-02-22T01:59:11.487Z,9.83
2019-02-22T02:00:11.451Z,9.72
2019-02-22T02:01:11.441Z,9.80
2019-02-22T02:02:11.475Z,9.85
2019-02-22T02:03:11.414Z,9.90
2019-02-22T02:04:11.483Z,9.81
2019-02-22T02:05:11.397Z,9.80
2019-02-22T02:06:11.379Z,9.88
2019-02-22T02:07:11.376Z,9.69
2019-02-22T02:08:11.366Z,9.80
2019-02-22T02:09:11.377Z,9.75
2019-02-22T02:10:11.341Z,9.81
2019-02-22T02:11:11.325Z,9.83
2019-02-22T02:12:11.313Z,9.75
2019-02-22T02:13:11.306Z,9.75
2019-02-22T02:14:11.289Z,9.73
2019-02-22T02:15:11.379Z,9.70
2019-02-22T02:16:11.267Z,9.67
2019-02-22T02:17:11.264Z,9.59
2019-02-22T02:18:11.250Z,9.67
2019-02-22T02:19:11.236Z,9.75
2019-02-22T02:20:11.286Z,9.78
2019-02-22T02:21:11.218Z,9.63
2019-02-22T02:22:11.202Z,9.72
2019-02-22T02:23:11.191Z,9.83
2019-02-22T02:24:11.183Z,9.93
2019-02-22T02:25:11.197Z,9.91
2019-02-22T02:26:11.165Z,10.14
2019-02-22T02:27:11.149Z,10.28
2019-02-22T02:28:11.134Z,10.34
2019-02-22T02:29:11.124Z,10.42
2019-02-22T02:30:11.144Z,10.57
2019-02-22T02:31:11.111Z,10.65
2019-02-22T02:32:11.098Z,10.78
2019-02-22T02:33:11.077Z,10.72
2019-02-22T02:34:11.066Z,10.76
2019-02-22T02:35:11.084Z,10.75
2019-02-22T02:36:11.051Z,10.55
2019-02-22T02:37:11.040Z,10.46
2019-02-22T02:38:11.023Z,10.45
2019-02-22T02:39:11.022Z,10.34
2019-02-22T02:40:11.034Z,10.26
2019-02-22T02:41:11.687Z,10.23
2019-02-22T02:42:10.984Z,10.23
2019-02-22T02:43:10.978Z,10.06
2019-02-22T02:44:10.962Z,10.08
2019-02-22T02:45:11.047Z,9.96
2019-02-22T02:46:10.973Z,9.93
2019-02-22T02:47:10.931Z,9.99
2019-02-22T02:48:10.988Z,9.91
2019-02-22T02:49:10.911Z,9.91
2019-02-22T02:50:10.898Z,9.90
2019-02-22T02:51:10.936Z,9.88
2019-02-22T02:52:10.886Z,9.91
2019-02-22T02:53:10.864Z,9.93
2019-02-22T02:54:10.864Z,9.87
2019-02-22T02:55:10.854Z,9.73
2019-02-22T02:56:10.883Z,9.84
2019-02-22T02:57:10.822Z,9.87
2019-02-22T02:58:10.805Z,9.90
2019-02-22T02:59:10.795Z,9.85
2019-02-22T03:00:10.788Z,9.81
2019-02-22T03:01:10.793Z,9.88
2019-02-22T03:02:10.792Z,9.85
2019-02-22T03:03:10.751Z,9.80
2019-02-22T03:04:10.743Z,9.80
2019-02-22T03:05:10.731Z,9.85
2019-02-22T03:06:10.747Z,9.90
2019-02-22T03:07:10.704Z,9.81
2019-02-22T03:08:10.692Z,9.83
2019-02-22T03:09:10.679Z,9.80
2019-02-22T03:10:10.671Z,9.85
2019-02-22T03:11:20.064Z,9.85
2019-02-22T03:12:11.656Z,9.85
2019-02-22T03:13:10.638Z,9.84
2019-02-22T03:14:10.626Z,9.87
2019-02-22T03:15:10.612Z,9.90
2019-02-22T03:16:10.630Z,9.83
2019-02-22T03:17:10.592Z,9.75
2019-02-22T03:18:10.583Z,9.91
2019-02-22T03:19:10.627Z,9.85
2019-02-22T03:20:10.557Z,9.73
2019-02-22T03:21:10.544Z,9.80
2019-02-22T03:22:10.565Z,9.81
2019-02-22T03:23:10.525Z,9.70
2019-02-22T03:24:10.512Z,9.73
2019-02-22T03:25:10.503Z,9.81
2019-02-22T03:26:10.497Z,9.80
2019-02-22T03:27:10.504Z,9.69
2019-02-22T03:28:10.471Z,9.80
2019-02-22T03:29:10.475Z,9.73
2019-02-22T03:30:10.470Z,9.77
2019-02-22T03:31:10.448Z,9.80
2019-02-22T03:32:10.449Z,9.81
2019-02-22T03:33:10.412Z,9.80
2019-02-22T03:34:10.403Z,9.62
2019-02-22T03:35:10.389Z,9.69
2019-02-22T03:36:10.377Z,9.78
2019-02-22T03:37:10.397Z,9.70
2019-02-22T03:38:10.357Z,9.70
2019-02-22T03:39:10.349Z,9.72
2019-02-22T03:40:10.332Z,9.73
2019-02-22T03:41:10.395Z,9.69
2019-02-22T03:42:10.339Z,9.70
2019-02-22T03:43:10.303Z,9.66
2019-02-22T03:44:10.302Z,9.67
2019-02-22T03:45:10.283Z,9.75
2019-02-22T03:46:10.267Z,9.66
2019-02-22T03:47:10.284Z,9.80
2019-02-22T03:48:10.287Z,9.77
2019-02-22T03:49:10.232Z,9.73
2019-02-22T03:50:10.364Z,9.80
2019-02-22T03:51:10.210Z,9.78
2019-02-22T03:52:10.359Z,9.73
2019-02-22T03:53:10.194Z,9.75
2019-02-22T03:54:10.177Z,9.84
2019-02-22T03:55:10.170Z,9.78
2019-02-22T03:56:10.156Z,9.85
2019-02-22T03:57:10.246Z,9.73
2019-02-22T03:58:10.294Z,9.72
2019-02-22T03:59:10.136Z,9.77
2019-02-22T04:00:10.112Z,9.70
2019-02-22T04:01:10.109Z,9.75
2019-02-22T04:02:10.089Z,9.81
2019-02-22T04:03:10.105Z,9.81
2019-02-22T04:04:10.073Z,9.78
2019-02-22T04:05:10.056Z,9.77
2019-02-22T04:06:10.065Z,9.73
2019-02-22T04:07:10.043Z,9.78
2019-02-22T04:08:10.104Z,9.69
2019-02-22T04:09:10.011Z,9.69
2019-02-22T04:10:10.049Z,9.72
2019-02-22T04:11:09.992Z,9.80
2019-02-22T04:12:09.977Z,9.69
2019-02-22T04:13:09.999Z,9.69
2019-02-22T04:14:09.961Z,9.67
2019-02-22T04:15:09.948Z,9.59
2019-02-22T04:16:09.933Z,9.66
2019-02-22T04:17:11.542Z,9.59
2019-02-22T04:18:09.972Z,9.69
2019-02-22T04:19:09.925Z,9.62
2019-02-22T04:20:09.892Z,9.62
2019-02-22T04:21:09.883Z,9.63
2019-02-22T04:22:09.872Z,9.60
2019-02-22T04:23:09.860Z,9.54
2019-02-22T04:24:09.886Z,9.63
2019-02-22T04:25:09.845Z,9.59
2019-02-22T04:26:09.821Z,9.65
2019-02-22T04:27:09.816Z,9.65
2019-02-22T04:28:09.800Z,9.63
2019-02-22T04:29:09.811Z,9.59
2019-02-22T04:30:09.776Z,9.62
2019-02-22T04:31:09.773Z,9.55
2019-02-22T04:32:09.756Z,9.59
2019-02-22T04:33:09.748Z,9.65
2019-02-22T04:34:09.757Z,9.63
2019-02-22T04:35:09.720Z,9.72
2019-02-22T04:36:09.708Z,9.65
2019-02-22T04:37:09.711Z,9.63
2019-02-22T04:38:09.697Z,9.63
2019-02-22T04:39:09.717Z,9.80
2019-02-22T04:40:09.664Z,9.57
2019-02-22T04:41:09.653Z,9.69
2019-02-22T04:42:09.653Z,9.73
2019-02-22T04:43:09.632Z,9.70
2019-02-22T04:44:09.651Z,9.69
2019-02-22T04:45:09.614Z,9.62
2019-02-22T04:46:09.595Z,9.63
2019-02-22T04:47:09.593Z,9.65
2019-02-22T04:48:09.582Z,9.66
2019-02-22T04:49:09.595Z,9.69
2019-02-22T04:50:09.598Z,9.60
2019-02-22T04:51:09.547Z,9.65
2019-02-22T04:52:09.530Z,9.69
2019-02-22T04:53:09.526Z,9.69
2019-02-22T04:54:09.533Z,9.59
2019-02-22T04:55:09.533Z,9.67
2019-02-22T04:56:09.485Z,9.67
2019-02-22T04:57:09.473Z,9.72
2019-02-22T04:58:09.463Z,9.70
2019-02-22T04:59:09.453Z,9.66
2019-02-22T05:00:09.465Z,9.69
2019-02-22T05:01:09.428Z,9.59
2019-02-22T05:02:09.420Z,9.67
2019-02-22T05:03:09.405Z,9.65
2019-02-22T05:04:09.394Z,9.63
2019-02-22T05:05:09.417Z,9.66
2019-02-22T05:06:09.373Z,9.69
2019-02-22T05:07:09.360Z,9.60
2019-02-22T05:08:09.349Z,9.63
2019-02-22T05:09:09.337Z,9.65
2019-02-22T05:10:09.363Z,9.60
2019-02-22T05:11:09.328Z,9.72
2019-02-22T05:12:11.080Z,9.73
2019-02-22T05:13:09.293Z,9.70
2019-02-22T05:14:09.283Z,9.63
2019-02-22T05:15:12.880Z,9.67
2019-02-22T05:16:09.290Z,9.55
2019-02-22T05:17:09.321Z,9.63
2019-02-22T05:18:09.239Z,9.67
2019-02-22T05:19:09.228Z,9.70
2019-02-22T05:20:09.237Z,9.60
2019-02-22T05:21:09.236Z,9.63
2019-02-22T05:22:09.195Z,9.62
2019-02-22T05:23:09.183Z,9.69
2019-02-22T05:24:09.177Z,9.65
2019-02-22T05:25:09.159Z,9.67
2019-02-22T05:26:09.172Z,9.70
2019-02-22T05:27:09.137Z,9.60
2019-02-22T05:28:09.132Z,9.73
2019-02-22T05:29:09.121Z,9.60
2019-02-22T05:30:09.103Z,9.69
2019-02-22T05:31:09.123Z,9.59
2019-02-22T05:32:09.088Z,9.63
2019-02-22T05:33:09.072Z,9.62
2019-02-22T05:34:09.058Z,9.69
2019-02-22T05:35:09.047Z,9.63
2019-02-22T05:36:09.061Z,9.70
2019-02-22T05:37:09.023Z,9.72
2019-02-22T05:38:09.013Z,9.60
2019-02-22T05:39:18.502Z,9.60
2019-02-22T05:40:09.996Z,9.72
2019-02-22T05:41:09.015Z,9.73
2019-02-22T05:42:08.975Z,9.63
2019-02-22T05:43:08.960Z,9.78
2019-02-22T05:44:08.945Z,9.75
2019-02-22T05:45:08.940Z,9.70
2019-02-22T05:46:08.960Z,9.67
2019-02-22T05:47:08.950Z,9.69
2019-02-22T05:48:08.905Z,9.73
2019-02-22T05:49:08.889Z,9.72
2019-02-22T05:50:08.886Z,9.77
2019-02-22T05:51:08.874Z,9.70
2019-02-22T05:52:08.887Z,9.72
2019-02-22T05:53:08.846Z,9.67
2019-02-22T05:54:08.848Z,9.70
2019-02-22T05:55:08.823Z,9.67
2019-02-22T05:56:08.812Z,9.67
2019-02-22T05:57:08.890Z,9.77
2019-02-22T05:58:08.800Z,9.70
2019-02-22T05:59:08.784Z,9.72
2019-02-22T06:00:08.768Z,9.73
2019-02-22T06:01:08.755Z,9.73
2019-02-22T06:02:08.890Z,9.70
2019-02-22T06:03:08.754Z,9.77
2019-02-22T06:04:08.745Z,9.69
2019-02-22T06:05:08.711Z,9.73
2019-02-22T06:06:08.720Z,9.72
2019-02-22T06:07:08.713Z,9.73
2019-02-22T06:08:09.170Z,9.72
2019-02-22T06:09:08.667Z,9.70
2019-02-22T06:10:08.658Z,9.73
2019-02-22T06:11:08.661Z,9.67
2019-02-22T06:12:08.634Z,9.63
2019-02-22T06:13:08.654Z,9.65
2019-02-22T06:14:08.622Z,9.70
2019-02-22T06:15:08.605Z,9.69
2019-02-22T06:16:08.590Z,9.77
2019-02-22T06:17:14.638Z,9.67
2019-02-22T06:18:09.598Z,9.77
2019-02-22T06:19:08.555Z,9.67
2019-02-22T06:20:08.547Z,9.72
2019-02-22T06:21:08.539Z,9.77
2019-02-22T06:22:08.521Z,9.84
2019-02-22T06:23:08.545Z,9.72
2019-02-22T06:24:08.516Z,9.78
2019-02-22T06:25:08.508Z,9.70
2019-02-22T06:26:08.487Z,9.81
2019-02-22T06:27:08.465Z,9.78
2019-02-22T06:28:08.480Z,9.81
2019-02-22T06:29:08.443Z,9.72
2019-02-22T06:30:08.441Z,9.73
2019-02-22T06:31:08.440Z,9.69
2019-02-22T06:32:08.409Z,9.81
2019-02-22T06:33:08.428Z,9.73
2019-02-22T06:34:08.385Z,9.83
2019-02-22T06:35:09.153Z,9.80
2019-02-22T06:36:08.368Z,9.78
2019-02-22T06:37:08.368Z,9.72
2019-02-22T06:38:08.374Z,9.70
2019-02-22T06:39:08.331Z,9.73
2019-02-22T06:40:08.331Z,9.67
2019-02-22T06:41:08.425Z,9.73
2019-02-22T06:42:08.303Z,9.78
2019-02-22T06:43:08.314Z,9.78
2019-02-22T06:44:08.281Z,9.77
2019-02-22T06:45:08.270Z,9.78
2019-02-22T06:46:08.261Z,9.75
2019-02-22T06:47:08.256Z,9.72
2019-02-22T06:48:08.263Z,9.63
2019-02-22T06:49:08.241Z,9.69
2019-02-22T06:50:08.223Z,9.80
2019-02-22T06:51:08.207Z,9.69
2019-02-22T06:52:08.192Z,9.70
2019-02-22T06:53:08.172Z,9.67
2019-02-22T06:54:08.191Z,9.67
2019-02-22T06:55:08.158Z,9.75
2019-02-22T06:56:08.150Z,9.67
2019-02-22T06:57:08.134Z,9.84
2019-02-22T06:58:08.116Z,9.78
2019-02-22T06:59:08.137Z,9.80
2019-02-22T07:00:08.096Z,9.77
2019-02-22T07:01:08.083Z,9.81
2019-02-22T07:02:08.076Z,9.90
2019-02-22T07:03:08.061Z,9.80
2019-02-22T07:04:08.083Z,9.91
2019-02-22T07:05:08.041Z,9.73
2019-02-22T07:06:08.072Z,9.77
2019-02-22T07:07:08.025Z,9.78
2019-02-22T07:08:08.008Z,9.78
2019-02-22T07:09:08.058Z,9.78
2019-02-22T07:10:08.019Z,9.72
2019-02-22T07:11:07.972Z,9.72
2019-02-22T07:12:07.959Z,9.77
2019-02-22T07:13:07.954Z,9.83
2019-02-22T07:14:07.964Z,9.75
2019-02-22T07:15:07.928Z,9.91
2019-02-22T07:16:07.918Z,9.75
2019-02-22T07:17:07.905Z,9.73
2019-02-22T07:18:07.899Z,9.80
2019-02-22T07:19:07.937Z,9.75
2019-02-22T07:20:07.916Z,9.88
2019-02-22T07:21:07.868Z,9.87
2019-02-22T07:22:07.855Z,9.84
2019-02-22T07:23:07.846Z,9.90
2019-02-22T07:24:07.841Z,9.88
2019-02-22T07:25:07.853Z,9.90
2019-02-22T07:26:07.819Z,9.87
2019-02-22T07:27:07.794Z,9.98
2019-02-22T07:28:07.783Z,9.96
2019-02-22T07:29:07.779Z,9.94
2019-02-22T07:30:07.784Z,9.85
2019-02-22T07:31:07.759Z,9.91
2019-02-22T07:32:07.746Z,9.85
2019-02-22T07:33:07.724Z,9.83
2019-02-22T07:34:07.713Z,9.85
2019-02-22T07:35:09.669Z,9.90
2019-02-22T07:36:07.699Z,9.87
2019-02-22T07:37:07.680Z,9.85
2019-02-22T07:38:07.668Z,9.96
2019-02-22T07:39:07.663Z,9.93
2019-02-22T07:40:07.675Z,9.94
2019-02-22T07:41:07.635Z,9.87
2019-02-22T07:42:07.631Z,9.84
2019-02-22T07:43:08.403Z,9.80
2019-02-22T07:44:07.616Z,9.83
2019-02-22T07:45:07.646Z,9.84
2019-02-22T07:46:07.610Z,9.94
2019-02-22T07:47:07.614Z,9.87
2019-02-22T07:48:07.563Z,9.85
2019-02-22T07:49:07.558Z,9.91
2019-02-22T07:50:07.545Z,9.81
2019-02-22T07:51:07.563Z,9.91
2019-02-22T07:52:07.518Z,9.80
2019-02-22T07:53:07.501Z,9.96
2019-02-22T07:54:07.508Z,9.87
2019-02-22T07:55:07.478Z,9.93
2019-02-22T07:56:07.497Z,9.90
2019-02-22T07:57:07.471Z,9.83
2019-02-22T07:58:08.701Z,10.01
2019-02-22T07:59:07.441Z,9.98
2019-02-22T08:00:07.437Z,9.88
2019-02-22T08:01:07.463Z,9.96
2019-02-22T08:02:07.402Z,9.98
2019-02-22T08:03:07.395Z,9.81
2019-02-22T08:04:07.396Z,9.90
2019-02-22T08:05:09.172Z,9.96
2019-02-22T08:06:07.358Z,9.90
2019-02-22T08:07:07.374Z,9.88
2019-02-22T08:08:07.335Z,9.87
2019-02-22T08:09:07.335Z,9.99
2019-02-22T08:10:07.309Z,9.87
2019-02-22T08:11:07.325Z,9.91
2019-02-22T08:12:07.316Z,9.99
2019-02-22T08:13:07.279Z,9.98
2019-02-22T08:14:08.002Z,9.87
2019-02-22T08:15:07.255Z,9.88
2019-02-22T08:16:07.269Z,9.96
2019-02-22T08:17:07.255Z,9.94
2019-02-22T08:18:07.223Z,9.88
2019-02-22T08:19:07.209Z,10.03
2019-02-22T08:20:07.198Z,9.93
2019-02-22T08:21:07.217Z,9.93
2019-02-22T08:22:07.199Z,9.90
2019-02-22T08:23:07.180Z,9.94
2019-02-22T08:24:07.155Z,9.87
2019-02-22T08:25:07.143Z,9.96
2019-02-22T08:26:07.131Z,9.99
2019-02-22T08:27:07.151Z,9.90
2019-02-22T08:28:07.107Z,9.93
2019-02-22T08:29:07.108Z,9.96
2019-02-22T08:30:07.094Z,9.88
2019-02-22T08:31:07.077Z,9.91
2019-02-22T08:32:07.103Z,9.88
2019-02-22T08:33:07.054Z,9.99
2019-02-22T08:34:07.049Z,10.03
2019-02-22T08:35:07.039Z,10.03
2019-02-22T08:36:07.019Z,10.10
2019-02-22T08:37:07.038Z,10.12
2019-02-22T08:38:07.000Z,10.06
2019-02-22T08:39:06.986Z,10.05
2019-02-22T08:40:06.982Z,10.09
2019-02-22T08:41:06.968Z,10.09
2019-02-22T08:42:06.991Z,10.12
2019-02-22T08:43:06.940Z,10.18
2019-02-22T08:44:06.929Z,10.20
2019-02-22T08:45:09.523Z,10.20
2019-02-22T08:46:06.908Z,10.30
2019-02-22T08:47:06.937Z,10.38
2019-02-22T08:48:06.884Z,10.35
2019-02-22T08:49:06.875Z,10.38
2019-02-22T08:50:06.867Z,10.39
2019-02-22T08:51:06.868Z,10.45
2019-02-22T08:52:06.841Z,10.38
2019-02-22T08:53:06.873Z,10.45
2019-02-22T08:54:06.827Z,10.48
2019-02-22T08:55:06.817Z,10.48
2019-02-22T08:56:06.796Z,10.57
2019-02-22T08:57:06.792Z,10.52
2019-02-22T08:58:06.804Z,10.49
2019-02-22T08:59:06.799Z,10.41
2019-02-22T09:00:06.751Z,10.54
2019-02-22T09:01:06.741Z,10.49
2019-02-22T09:02:06.737Z,10.58
2019-02-22T09:03:06.741Z,10.48
2019-02-22T09:04:06.726Z,10.62
2019-02-22T09:05:06.694Z,10.57
2019-02-22T09:06:06.693Z,10.62
2019-02-22T09:07:06.685Z,10.76
2019-02-22T09:08:06.693Z,10.68
2019-02-22T09:09:06.666Z,10.70
2019-02-22T09:10:06.651Z,10.76
2019-02-22T09:11:06.631Z,10.82
2019-02-22T09:12:06.616Z,10.82
2019-02-22T09:13:06.723Z,10.87
2019-02-22T09:14:06.596Z,11.23
2019-02-22T09:15:06.582Z,11.67
2019-02-22T09:16:06.595Z,11.96
2019-02-22T09:17:06.629Z,12.05
2019-02-22T09:18:06.578Z,11.97
2019-02-22T09:19:06.614Z,11.87
2019-02-22T09:20:06.590Z,11.80
2019-02-22T09:21:06.537Z,11.84
2019-02-22T09:22:06.507Z,11.93
2019-02-22T09:23:07.586Z,12.07
2019-02-22T09:24:06.513Z,12.14
2019-02-22T09:26:07.634Z,12.18
2019-02-22T09:27:06.478Z,12.00
2019-02-22T09:28:06.482Z,11.89
2019-02-22T09:29:06.575Z,11.79
2019-02-22T09:30:06.423Z,11.70
2019-02-22T09:31:06.454Z,11.70
2019-02-22T09:32:06.434Z,11.99
2019-02-22T09:33:06.554Z,12.26
2019-02-22T09:34:06.479Z,12.40
2019-02-22T09:35:06.410Z,12.44
2019-02-22T09:36:06.430Z,12.41
2019-02-22T09:37:06.348Z,12.23
2019-02-22T09:38:06.333Z,12.29
2019-02-22T09:39:06.345Z,12.28
2019-02-22T09:40:06.347Z,12.29
2019-02-22T09:41:06.301Z,12.17
2019-02-22T09:42:06.289Z,12.05
2019-02-22T09:43:06.283Z,11.84
2019-02-22T09:44:06.265Z,11.84
2019-02-22T09:45:06.280Z,11.64
2019-02-22T09:46:06.250Z,11.64
2019-02-22T09:47:06.244Z,11.88
2019-02-22T09:48:06.222Z,12.10
2019-02-22T09:49:06.210Z,12.04
2019-02-22T09:50:06.251Z,12.13
2019-02-22T09:51:06.186Z,12.11
2019-02-22T09:55:44.271Z,11.88
2019-02-22T09:56:36.103Z,11.95
2019-02-22T09:57:36.143Z,11.85
2019-02-22T09:58:36.074Z,11.85
2019-02-22T09:59:36.040Z,11.82
2019-02-22T10:00:36.048Z,11.85
2019-02-22T10:01:36.040Z,11.96
2019-02-22T10:02:36.003Z,11.89
2019-02-22T10:03:35.998Z,11.96
2019-02-22T10:04:35.981Z,11.91
2019-02-22T10:05:35.998Z,11.71
2019-02-22T10:06:35.964Z,11.77
2019-02-22T10:07:35.964Z,11.61
2019-02-22T10:08:35.967Z,11.66
2019-02-22T10:09:35.930Z,11.69
2019-02-22T10:10:35.950Z,11.77
2019-02-22T10:11:35.923Z,11.84
2019-02-22T10:12:35.893Z,11.84
2019-02-22T10:13:35.881Z,11.85
2019-02-22T10:14:35.885Z,11.88
2019-02-22T10:15:35.883Z,11.91
2019-02-22T10:16:35.874Z,12.00
2019-02-22T10:17:35.850Z,12.38
2019-02-22T10:18:35.829Z,12.54
2019-02-22T10:19:35.817Z,12.77
2019-02-22T10:20:35.840Z,12.88
2019-02-22T10:21:35.804Z,13.14
2019-02-22T10:22:35.796Z,13.26
2019-02-22T10:23:35.774Z,13.17
2019-02-22T10:24:35.771Z,13.20
2019-02-22T10:25:35.785Z,13.26
2019-02-22T10:26:35.774Z,13.30
2019-02-22T10:27:35.737Z,13.45
2019-02-22T10:28:35.720Z,13.42
2019-02-22T10:29:35.710Z,13.24
2019-02-22T10:30:35.707Z,12.98
2019-02-22T10:31:35.716Z,12.79
2019-02-22T10:32:35.685Z,12.76
2019-02-22T10:33:36.857Z,12.61
2019-02-22T10:34:35.654Z,12.59
2019-02-22T10:35:35.649Z,12.59
2019-02-22T10:36:44.823Z,12.59
2019-02-22T10:37:36.618Z,12.59
2019-02-22T10:38:36.131Z,12.54
2019-02-22T10:39:35.600Z,12.46
2019-02-22T10:40:35.596Z,12.48
2019-02-22T10:41:35.575Z,12.46
2019-02-22T10:42:35.753Z,12.59
2019-02-22T10:43:35.552Z,12.65
2019-02-22T10:44:35.541Z,12.81
2019-02-22T10:45:36.926Z,12.83
2019-02-22T10:46:35.520Z,12.81
2019-02-22T10:47:35.541Z,13.09
2019-02-22T10:48:35.498Z,13.19
2019-02-22T10:49:35.488Z,13.26
2019-02-22T10:50:35.483Z,13.53
2019-02-22T10:51:35.504Z,13.21
2019-02-22T10:52:35.660Z,12.99
2019-02-22T10:53:35.440Z,12.91
2019-02-22T10:54:35.429Z,12.99
2019-02-22T10:55:35.419Z,13.26
2019-02-22T10:56:35.410Z,13.39
2019-02-22T10:57:35.435Z,13.43
2019-02-22T10:58:35.389Z,13.53
2019-02-22T10:59:35.373Z,13.43
2019-02-22T11:00:35.362Z,13.47
2019-02-22T11:01:35.353Z,13.47
2019-02-22T11:02:35.381Z,13.40
2019-02-22T11:03:35.331Z,13.39
2019-02-22T11:04:35.317Z,13.43
2019-02-22T11:05:35.306Z,13.57
2019-02-22T11:06:35.296Z,13.75
2019-02-22T11:07:37.159Z,13.78
2019-02-22T11:08:35.305Z,13.75
2019-02-22T11:09:35.267Z,13.65
2019-02-22T11:10:35.253Z,13.67
2019-02-22T11:11:35.238Z,13.49
2019-02-22T11:12:35.264Z,13.27
2019-02-22T11:13:35.213Z,13.13
2019-02-22T11:14:35.212Z,13.14
2019-02-22T11:15:35.192Z,13.01
2019-02-22T11:16:35.180Z,12.99
2019-02-22T11:17:35.172Z,13.01
2019-02-22T11:18:35.185Z,13.02
2019-02-22T11:19:35.153Z,12.93
2019-02-22T11:20:35.135Z,12.80
2019-02-22T11:21:35.124Z,12.86
2019-02-22T11:22:35.122Z,12.93
2019-02-22T11:23:35.126Z,12.88
2019-02-22T11:24:35.092Z,12.84
2019-02-22T11:25:35.081Z,12.76
2019-02-22T11:26:35.067Z,12.81
2019-02-22T11:27:35.055Z,12.79
2019-02-22T11:28:35.085Z,12.84
2019-02-22T11:29:35.034Z,12.77
2019-02-22T11:30:35.035Z,12.73
2019-02-22T11:31:35.012Z,12.72
2019-02-22T11:32:34.997Z,12.59
2019-02-22T11:33:35.013Z,12.73
2019-02-22T11:34:34.992Z,12.68
2019-02-22T11:35:34.964Z,12.81
2019-02-22T11:36:34.964Z,12.96
2019-02-22T11:37:34.940Z,13.26
2019-02-22T11:38:34.960Z,13.49
2019-02-22T11:39:35.018Z,13.67
2019-02-22T11:40:34.912Z,13.78
2019-02-22T11:41:34.903Z,13.73
2019-02-22T11:42:34.895Z,13.86
2019-02-22T11:43:34.877Z,14.01
2019-02-22T11:44:40.177Z,14.09
2019-02-22T11:45:35.851Z,14.28
2019-02-22T11:46:34.839Z,14.46
2019-02-22T11:47:34.828Z,14.58
2019-02-22T11:48:34.825Z,14.74
2019-02-22T11:49:34.852Z,14.73
2019-02-22T11:50:34.795Z,14.67
2019-02-22T11:51:34.792Z,14.82
2019-02-22T11:52:34.772Z,14.66
2019-02-22T11:53:34.775Z,14.56
2019-02-22T11:54:34.762Z,14.48
2019-02-22T11:55:34.765Z,14.04
2019-02-22T11:56:34.729Z,13.83
2019-02-22T11:57:34.718Z,13.67
2019-02-22T11:58:34.717Z,13.63
2019-02-22T11:59:34.704Z,13.51
2019-02-22T12:00:34.707Z,13.32
2019-02-22T12:01:34.685Z,13.13
2019-02-22T12:02:34.662Z,13.13
2019-02-22T12:03:34.658Z,12.98
2019-02-22T12:04:34.647Z,13.04
2019-02-22T12:05:34.673Z,13.19
2019-02-22T12:06:34.624Z,13.24
2019-02-22T12:07:34.608Z,13.29
2019-02-22T12:08:34.594Z,13.30
2019-02-22T12:09:34.599Z,13.42
2019-02-22T12:10:34.602Z,13.46
2019-02-22T12:11:34.566Z,13.39
2019-02-22T12:12:34.551Z,13.21
2019-02-22T12:13:34.541Z,13.26
2019-02-22T12:14:34.534Z,13.16
2019-02-22T12:15:34.549Z,13.01
2019-02-22T12:16:34.511Z,13.06
2019-02-22T12:17:34.503Z,12.99
2019-02-22T12:18:36.476Z,13.04
2019-02-22T12:19:34.481Z,13.01
2019-02-22T12:20:34.518Z,13.02
2019-02-22T12:21:34.459Z,12.96
2019-02-22T12:22:34.479Z,12.79
2019-02-22T12:23:34.452Z,12.58
2019-02-22T12:24:34.420Z,12.61
2019-02-22T12:25:34.438Z,12.69
2019-02-22T12:26:34.436Z,12.72
2019-02-22T12:27:34.412Z,12.62
2019-02-22T12:28:34.379Z,12.54
2019-02-22T12:29:34.363Z,12.61
2019-02-22T12:30:34.350Z,12.59
2019-02-22T12:31:34.372Z,12.59
2019-02-22T12:32:34.341Z,12.54
2019-02-22T12:33:34.329Z,12.61
2019-02-22T12:34:34.308Z,12.59
2019-02-22T12:35:34.301Z,12.50
2019-02-22T12:36:34.314Z,12.53
2019-02-22T12:37:34.293Z,12.36
2019-02-22T12:38:34.261Z,12.36
2019-02-22T12:39:34.249Z,12.28
2019-02-22T12:40:34.242Z,12.28
2019-02-22T12:41:34.269Z,12.28
2019-02-22T12:42:34.222Z,12.22
2019-02-22T12:43:34.213Z,12.28
2019-02-22T12:44:34.202Z,12.29
2019-02-22T12:45:34.182Z,12.33
2019-02-22T12:46:34.232Z,12.41
2019-02-22T12:47:34.180Z,12.50
2019-02-22T12:48:34.151Z,12.58
2019-02-22T12:49:34.138Z,12.61
2019-02-22T12:50:34.132Z,12.59
2019-02-22T12:51:34.117Z,12.48
2019-02-22T12:52:34.276Z,12.53
2019-02-22T12:53:34.096Z,12.53
2019-02-22T12:54:34.080Z,12.58
2019-02-22T12:55:34.081Z,12.61
2019-02-22T12:56:58.811Z,12.58
2019-02-22T12:57:35.063Z,12.61
2019-02-22T12:58:34.050Z,12.59
2019-02-22T12:59:34.030Z,12.63
2019-02-22T13:00:34.018Z,12.62
2019-02-22T13:01:34.002Z,12.69
2019-02-22T13:02:34.024Z,12.58
2019-02-22T13:03:33.979Z,12.61
2019-02-22T13:04:33.966Z,12.71
2019-02-22T13:05:33.952Z,12.55
2019-02-22T13:06:33.957Z,12.65
2019-02-22T13:07:33.939Z,12.73
2019-02-22T13:08:33.942Z,12.86
2019-02-22T13:09:36.925Z,12.98
2019-02-22T13:10:33.901Z,13.54
2019-02-22T13:11:33.888Z,13.63
2019-02-22T13:12:33.902Z,13.71