createdAt,value
2019-02-07T00:00:53.621Z,0.00
2019-02-07T00:02:46.599Z,0.00
2019-02-07T00:03:46.650Z,0.00
2019-02-07T00:05:39.627Z,0.00
2019-02-07T00:06:39.689Z,0.00
2019-02-07T00:08:32.666Z,0.00
2019-02-07T00:09:32.713Z,0.00
2019-02-07T00:11:25.709Z,0.00
2019-02-07T00:12:25.746Z,0.00
2019-02-07T00:14:18.719Z,0.00
2019-02-07T00:15:18.775Z,0.00
2019-02-07T00:17:11.764Z,0.00
2019-02-07T00:18:11.875Z,0.00
2019-02-07T00:20:04.792Z,0.00
2019-02-07T00:21:04.849Z,0.00
2019-02-07T00:22:57.837Z,0.00
2019-02-07T00:23:57.935Z,0.00
2019-02-07T00:25:50.870Z,0.00
2019-02-07T00:26:50.924Z,0.00
2019-02-07T00:28:43.903Z,0.00
2019-02-07T00:29:43.951Z,0.00
2019-02-07T00:31:36.926Z,0.00
2019-02-07T00:32:36.984Z,0.00
2019-02-07T00:34:29.970Z,0.00
2019-02-07T00:35:30.017Z,0.00
2019-02-07T00:37:23.007Z,0.00
2019-02-07T00:38:23.064Z,0.00
2019-02-07T00:40:16.039Z,0.00
2019-02-07T00:41:16.092Z,0.00
2019-02-07T00:43:09.074Z,0.00
2019-02-07T00:44:09.126Z,0.00
2019-02-07T00:46:02.108Z,0.00
2019-02-07T00:47:02.161Z,0.00
2019-02-07T00:48:55.663Z,0.00
2019-02-07T00:49:55.700Z,0.00
2019-02-07T00:51:48.677Z,0.00
2019-02-07T00:52:48.728Z,0.00
2019-02-07T00:54:41.720Z,0.00
2019-02-07T00:55:41.768Z,0.00
2019-02-07T00:57:34.752Z,0.00
2019-02-07T00:58:34.800Z,0.00
2019-02-07T01:00:27.777Z,0.00
2019-02-07T01:01:27.833Z,0.00
2019-02-07T01:03:20.833Z,0.00
2019-02-07T01:04:20.873Z,0.00
2019-02-07T01:06:13.860Z,0.00
2019-02-07T01:07:13.915Z,0.00
2019-02-07T01:09:06.893Z,0.00
2019-02-07T01:10:06.945Z,0.00
2019-02-07T01:11:59.916Z,0.00
2019-02-07T01:12:59.974Z,0.00
2019-02-07T01:15:01.685Z,0.00
2019-02-07T01:15:53.007Z,0.00
2019-02-07T01:17:46.087Z,0.00
2019-02-07T01:18:46.032Z,0.00
2019-02-07T01:20:39.030Z,0.00
2019-02-07T01:21:39.092Z,0.00
2019-02-07T01:23:32.069Z,0.00
2019-02-07T01:24:32.112Z,0.00
2019-02-07T01:26:25.090Z,0.00
2019-02-07T01:27:25.147Z,0.00
2019-02-07T01:29:18.154Z,0.00
2019-02-07T01:30:18.213Z,0.00
2019-02-07T01:32:11.191Z,0.00
2019-02-07T01:33:11.243Z,0.00
2019-02-07T01:35:04.226Z,0.00
2019-02-07T01:36:04.281Z,0.00
2019-02-07T01:37:57.273Z,0.00
2019-02-07T01:38:57.317Z,0.00
2019-02-07T01:40:50.294Z,0.00
2019-02-07T01:41:50.352Z,0.00
2019-02-07T01:43:43.336Z,0.00
2019-02-07T01:44:43.386Z,0.00
2019-02-07T01:46:36.372Z,0.00
2019-02-07T01:47:36.431Z,0.00
2019-02-07T01:49:29.946Z,0.00
2019-02-07T01:50:29.966Z,0.00
2019-02-07T01:52:22.944Z,0.00
2019-02-07T01:53:22.996Z,0.00
2019-02-07T01:55:15.978Z,0.00
2019-02-07T01:56:16.030Z,0.00
2019-02-07T01:58:09.026Z,0.00
2019-02-07T01:59:09.074Z,0.00
2019-02-07T02:01:02.049Z,0.00
2019-02-07T02:02:02.113Z,0.00
2019-02-07T02:03:55.108Z,0.00
2019-02-07T02:04:55.148Z,0.00
2019-02-07T02:06:48.122Z,0.00
2019-02-07T02:07:48.179Z,0.00
2019-02-07T02:09:41.168Z,0.00
2019-02-07T02:10:41.214Z,0.00
2019-02-07T02:12:34.204Z,0.00
2019-02-07T02:13:34.260Z,0.00
2019-02-07T02:15:27.244Z,0.00
2019-02-07T02:16:27.283Z,0.00
2019-02-07T02:18:20.276Z,0.00
2019-02-07T02:19:20.322Z,0.00
2019-02-07T02:21:13.290Z,0.00
2019-02-07T02:22:13.347Z,0.00
2019-02-07T02:24:06.338Z,0.00
2019-02-07T02:25:06.373Z,0.00
2019-02-07T02:26:59.373Z,0.00
2019-02-07T02:27:59.414Z,0.00
2019-02-07T02:29:52.396Z,0.00
2019-02-07T02:30:52.447Z,0.00
2019-02-07T02:32:45.418Z,0.00
2019-02-07T02:33:45.474Z,0.00
2019-02-07T02:35:38.456Z,0.00
2019-02-07T02:36:38.504Z,0.00
2019-02-07T02:38:31.503Z,0.00
2019-02-07T02:39:31.555Z,0.00
2019-02-07T02:41:24.526Z,0.00
2019-02-07T02:42:24.598Z,0.00
2019-02-07T02:44:17.568Z,0.00
2019-02-07T02:45:17.618Z,0.00
2019-02-07T02:47:10.613Z,0.00
2019-02-07T02:48:10.643Z,0.00
2019-02-07T02:50:03.649Z,0.00
2019-02-07T02:51:03.684Z,0.00
2019-02-07T02:52:56.672Z,0.00
2019-02-07T02:53:56.711Z,0.00
2019-02-07T02:55:49.724Z,0.00
2019-02-07T02:56:49.761Z,0.00
2019-02-07T02:58:42.751Z,0.00
2019-02-07T02:59:42.802Z,0.00
2019-02-07T03:01:35.774Z,0.00
2019-02-07T03:02:35.831Z,0.00
2019-02-07T03:04:28.884Z,0.00
2019-02-07T03:05:28.886Z,0.00
2019-02-07T03:07:21.850Z,0.00
2019-02-07T03:08:21.903Z,0.00
2019-02-07T03:10:14.983Z,0.00
2019-02-07T03:11:14.937Z,0.00
2019-02-07T03:13:07.913Z,0.00
2019-02-07T03:14:07.976Z,0.00
2019-02-07T03:16:00.950Z,0.00
2019-02-07T03:17:00.999Z,0.00
2019-02-07T03:18:53.992Z,0.00
2019-02-07T03:19:54.050Z,0.00
2019-02-07T03:21:47.013Z,0.00
2019-02-07T03:22:47.068Z,0.00
2019-02-07T03:24:40.047Z,0.00
2019-02-07T03:25:40.096Z,0.00
2019-02-07T03:27:33.073Z,0.00
2019-02-07T03:28:33.129Z,0.00
2019-02-07T03:30:26.122Z,0.00
2019-02-07T03:31:26.166Z,0.00
2019-02-07T03:33:19.175Z,0.00
2019-02-07T03:34:19.210Z,0.00
2019-02-07T03:36:12.207Z,0.00
2019-02-07T03:37:12.241Z,0.00
2019-02-07T03:39:05.225Z,0.00
2019-02-07T03:40:05.271Z,0.00
2019-02-07T03:41:58.265Z,0.00
2019-02-07T03:42:58.306Z,0.00
2019-02-07T03:44:51.293Z,0.00
2019-02-07T03:46:02.276Z,0.00
2019-02-07T03:47:44.319Z,0.00
2019-02-07T03:48:44.387Z,0.00
2019-02-07T03:50:37.347Z,0.00
2019-02-07T03:51:37.394Z,0.00
2019-02-07T03:53:30.378Z,0.00
2019-02-07T03:54:30.436Z,0.00
2019-02-07T03:56:23.439Z,0.00
2019-02-07T03:57:23.473Z,0.00
2019-02-07T03:59:16.464Z,0.00
2019-02-07T04:00:16.508Z,0.00
2019-02-07T04:02:09.491Z,0.00
2019-02-07T04:03:09.554Z,0.00
2019-02-07T04:05:02.520Z,0.00
2019-02-07T04:06:02.573Z,0.00
2019-02-07T04:07:55.544Z,0.00
2019-02-07T04:08:55.597Z,0.00
2019-02-07T04:10:48.586Z,0.00
2019-02-07T04:11:48.635Z,0.00
2019-02-07T04:13:41.627Z,0.00
2019-02-07T04:14:41.675Z,0.00
2019-02-07T04:16:34.653Z,0.00
2019-02-07T04:17:34.703Z,0.00
2019-02-07T04:19:27.686Z,0.00
2019-02-07T04:20:27.740Z,0.00
2019-02-07T04:22:20.713Z,0.00
2019-02-07T04:23:20.766Z,0.00
2019-02-07T04:25:13.752Z,0.00
2019-02-07T04:26:13.801Z,0.00
2019-02-07T04:28:06.780Z,0.00
2019-02-07T04:29:06.832Z,0.00
2019-02-07T04:30:59.819Z,0.00
2019-02-07T04:31:59.868Z,0.00
2019-02-07T04:33:52.850Z,0.00
2019-02-07T04:34:52.898Z,0.00
2019-02-07T04:36:45.911Z,0.00
2019-02-07T04:37:45.949Z,0.00
2019-02-07T04:39:38.933Z,0.00
2019-02-07T04:40:38.982Z,0.00
2019-02-07T04:42:32.497Z,0.00
2019-02-07T04:43:32.517Z,0.00
2019-02-07T04:45:25.497Z,0.00
2019-02-07T04:46:27.400Z,0.00
2019-02-07T04:48:18.590Z,0.00
2019-02-07T04:49:18.576Z,0.00
2019-02-07T04:51:11.559Z,0.00
2019-02-07T04:52:11.607Z,0.00
2019-02-07T04:54:04.581Z,0.00
2019-02-07T04:55:04.646Z,0.00
2019-02-07T04:56:57.645Z,0.00
2019-02-07T04:57:57.696Z,0.00
2019-02-07T04:59:50.679Z,0.00
2019-02-07T05:00:50.730Z,0.00
2019-02-07T05:02:43.760Z,0.00
2019-02-07T05:03:43.752Z,0.00
2019-02-07T05:05:36.728Z,0.00
2019-02-07T05:06:36.788Z,0.00
2019-02-07T05:08:29.912Z,0.00
2019-02-07T05:09:30.573Z,0.00
2019-02-07T05:11:22.795Z,0.00
2019-02-07T05:12:22.849Z,0.00
2019-02-07T05:14:15.839Z,0.00
2019-02-07T05:15:15.878Z,0.00
2019-02-07T05:17:08.860Z,0.00
2019-02-07T05:18:08.915Z,0.00
2019-02-07T05:20:01.984Z,0.00
2019-02-07T05:21:01.945Z,0.00
2019-02-07T05:22:54.948Z,0.00
2019-02-07T05:23:54.980Z,0.00
2019-02-07T05:25:47.971Z,0.00
2019-02-07T05:26:48.019Z,0.00
2019-02-07T05:28:41.024Z,0.00
2019-02-07T05:29:41.066Z,0.00
2019-02-07T05:31:34.048Z,0.00
2019-02-07T05:32:36.111Z,0.00
2019-02-07T05:34:27.083Z,0.00
2019-02-07T05:35:27.131Z,0.00
2019-02-07T05:37:20.114Z,0.00
2019-02-07T05:38:20.159Z,0.00
2019-02-07T05:40:13.152Z,0.00
2019-02-07T05:41:13.195Z,0.00
2019-02-07T05:43:06.171Z,0.00
2019-02-07T05:44:06.221Z,0.00
2019-02-07T05:45:59.212Z,0.00
2019-02-07T05:46:59.272Z,0.00
2019-02-07T05:48:52.231Z,0.00
2019-02-07T05:49:52.292Z,0.00
2019-02-07T05:51:45.280Z,0.00
2019-02-07T05:52:45.330Z,0.00
2019-02-07T05:54:38.324Z,0.00
2019-02-07T05:55:38.358Z,0.00
2019-02-07T05:57:31.340Z,0.00
2019-02-07T05:58:31.398Z,0.00
2019-02-07T06:00:24.410Z,0.00
2019-02-07T06:01:24.427Z,0.00
2019-02-07T06:03:17.403Z,0.00
2019-02-07T06:04:17.458Z,0.00
2019-02-07T06:06:10.438Z,0.00
2019-02-07T06:07:10.487Z,0.00
2019-02-07T06:09:03.463Z,0.00
2019-02-07T06:10:03.518Z,0.00
2019-02-07T06:11:56.501Z,0.00
2019-02-07T06:12:56.546Z,0.00
2019-02-07T06:14:49.523Z,0.00
2019-02-07T06:15:49.577Z,0.00
2019-02-07T06:17:42.562Z,0.00
2019-02-07T06:18:42.612Z,0.00
2019-02-07T06:20:35.591Z,0.00
2019-02-07T06:21:35.710Z,0.00
2019-02-07T06:23:28.626Z,0.00
2019-02-07T06:24:28.675Z,0.00
2019-02-07T06:26:21.674Z,0.00
2019-02-07T06:27:21.710Z,0.00
2019-02-07T06:29:14.686Z,0.00
2019-02-07T06:30:14.735Z,0.00
2019-02-07T06:32:07.722Z,0.00
2019-02-07T06:33:07.771Z,0.00
2019-02-07T06:35:00.746Z,0.00
2019-02-07T06:36:00.801Z,0.00
2019-02-07T06:37:53.785Z,0.00
2019-02-07T06:38:53.836Z,0.00
2019-02-07T06:40:46.809Z,0.00
2019-02-07T06:41:46.862Z,0.00
2019-02-07T06:43:39.843Z,0.00
2019-02-07T06:44:39.890Z,0.00
2019-02-07T06:46:32.876Z,0.00
2019-02-07T06:47:32.928Z,0.00
2019-02-07T06:49:25.896Z,0.00
2019-02-07T06:50:26.040Z,0.00
2019-02-07T06:52:18.932Z,0.00
2019-02-07T06:53:18.980Z,0.00
2019-02-07T06:55:11.962Z,0.00
2019-02-07T06:56:12.020Z,0.00
2019-02-07T06:58:04.997Z,0.00
2019-02-07T06:59:05.051Z,0.00
2019-02-07T07:00:58.038Z,0.00
2019-02-07T07:01:58.083Z,0.00
2019-02-07T07:03:51.066Z,0.00
2019-02-07T07:04:51.115Z,0.00
2019-02-07T07:06:44.088Z,0.00
2019-02-07T07:07:44.143Z,0.00
2019-02-07T07:09:37.126Z,5.63
2019-02-07T07:10:37.179Z,5.63
2019-02-07T07:12:30.153Z,11.25
2019-02-07T07:13:30.202Z,5.63
2019-02-07T07:15:23.199Z,5.63
2019-02-07T07:16:23.231Z,5.63
2019-02-07T07:18:16.217Z,5.63
2019-02-07T07:19:16.269Z,5.63
2019-02-07T07:21:09.242Z,16.88
2019-02-07T07:22:09.296Z,16.88
2019-02-07T07:24:02.278Z,16.88
2019-02-07T07:25:02.325Z,16.88
2019-02-07T07:26:55.299Z,22.50
2019-02-07T07:27:55.359Z,22.50
2019-02-07T07:29:48.341Z,22.50
2019-02-07T07:30:48.388Z,22.50
2019-02-07T07:32:41.367Z,28.13
2019-02-07T07:33:41.420Z,33.75
2019-02-07T07:35:34.400Z,28.13
2019-02-07T07:36:34.452Z,28.13
2019-02-07T07:38:27.432Z,45.00
2019-02-07T07:39:27.480Z,45.00
2019-02-07T07:41:20.452Z,56.25
2019-02-07T07:42:20.507Z,50.63
2019-02-07T07:44:13.493Z,28.13
2019-02-07T07:45:13.539Z,22.50
2019-02-07T07:47:06.517Z,45.00
2019-02-07T07:48:06.570Z,45.00
2019-02-07T07:49:59.550Z,39.38
2019-02-07T07:50:59.604Z,45.00
2019-02-07T07:52:52.576Z,56.25
2019-02-07T07:53:52.729Z,50.63
2019-02-07T07:55:45.612Z,33.75
2019-02-07T07:56:45.660Z,28.13
2019-02-07T07:58:38.638Z,28.13
2019-02-07T07:59:38.692Z,33.75
2019-02-07T08:01:31.680Z,50.63
2019-02-07T08:02:31.726Z,50.63
2019-02-07T08:04:24.695Z,61.88
2019-02-07T08:05:24.753Z,67.50
2019-02-07T08:07:17.737Z,50.63
2019-02-07T08:08:17.783Z,84.38
2019-02-07T08:10:10.763Z,95.63
2019-02-07T08:11:10.818Z,101.25
2019-02-07T08:13:03.800Z,106.88
2019-02-07T08:14:03.854Z,129.38
2019-02-07T08:15:56.828Z,101.25
2019-02-07T08:16:59.164Z,78.75
2019-02-07T08:18:49.865Z,67.50
2019-02-07T08:19:49.914Z,78.75
2019-02-07T08:21:42.905Z,95.63
2019-02-07T08:22:42.952Z,95.63
2019-02-07T08:24:35.927Z,90.00
2019-02-07T08:25:35.985Z,95.63
2019-02-07T08:27:28.981Z,106.88
2019-02-07T08:28:29.033Z,118.13
2019-02-07T08:30:22.003Z,95.63
2019-02-07T08:31:22.058Z,101.25
2019-02-07T08:33:15.039Z,118.13
2019-02-07T08:34:15.089Z,112.50
2019-02-07T08:36:08.059Z,101.25
2019-02-07T08:37:08.112Z,84.38
2019-02-07T08:39:01.105Z,112.50
2019-02-07T08:40:01.155Z,84.38
2019-02-07T08:41:54.650Z,67.50
2019-02-07T08:42:54.694Z,73.13
2019-02-07T08:44:47.673Z,123.75
2019-02-07T08:45:47.733Z,157.50
2019-02-07T08:47:40.719Z,191.25
2019-02-07T08:48:40.757Z,247.50
2019-02-07T08:50:33.767Z,286.88
2019-02-07T08:51:33.791Z,281.25
2019-02-07T08:53:26.771Z,146.25
2019-02-07T08:54:26.824Z,129.38
2019-02-07T08:56:19.799Z,118.13
2019-02-07T08:57:19.853Z,106.88
2019-02-07T08:59:12.836Z,73.13
2019-02-07T09:00:12.881Z,73.13
2019-02-07T09:02:05.878Z,73.13
2019-02-07T09:03:05.924Z,61.88
2019-02-07T09:04:58.901Z,101.25
2019-02-07T09:05:58.954Z,118.13
2019-02-07T09:07:51.939Z,129.38
2019-02-07T09:08:51.987Z,157.50
2019-02-07T09:10:44.960Z,236.25
2019-02-07T09:11:45.016Z,191.25
2019-02-07T09:13:38.000Z,174.38
2019-02-07T09:14:38.048Z,112.50
2019-02-07T09:16:31.033Z,78.75
2019-02-07T09:17:31.076Z,67.50
2019-02-07T09:19:24.064Z,101.25
2019-02-07T09:20:24.113Z,78.75
2019-02-07T09:22:17.096Z,213.75
2019-02-07T09:23:17.148Z,225.00
2019-02-07T09:25:10.120Z,275.63
2019-02-07T09:26:10.176Z,298.13
2019-02-07T09:28:03.164Z,303.75
2019-02-07T09:29:03.211Z,286.88
2019-02-07T09:30:56.191Z,298.13
2019-02-07T09:31:56.325Z,309.38
2019-02-07T09:33:49.230Z,286.88
2019-02-07T09:34:49.279Z,303.75
2019-02-07T09:36:42.264Z,371.25
2019-02-07T09:37:42.324Z,337.50
2019-02-07T09:39:35.310Z,241.88
2019-02-07T09:40:35.355Z,225.00
2019-02-07T09:42:28.841Z,253.13
2019-02-07T09:43:28.897Z,202.50
2019-02-07T09:45:21.871Z,292.50
2019-02-07T09:46:21.925Z,236.25
2019-02-07T09:48:21.636Z,410.63
2019-02-07T09:49:14.957Z,472.50
2019-02-07T09:51:07.944Z,534.38
2019-02-07T09:52:08.018Z,371.25
2019-02-07T09:54:00.980Z,365.63
2019-02-07T09:55:01.034Z,337.50
2019-02-07T09:56:54.017Z,286.88
2019-02-07T09:57:54.073Z,309.38
2019-02-07T09:59:47.055Z,360.00
2019-02-07T10:00:47.108Z,326.25
2019-02-07T10:02:40.091Z,393.75
2019-02-07T10:03:40.141Z,461.25
2019-02-07T10:05:33.138Z,393.75
2019-02-07T10:06:33.183Z,388.13
2019-02-07T10:08:26.174Z,478.13
2019-02-07T10:09:26.244Z,472.50
2019-02-07T10:11:19.203Z,376.88
2019-02-07T10:12:19.261Z,326.25
2019-02-07T10:14:12.250Z,309.38
2019-02-07T10:15:14.295Z,275.63
2019-02-07T10:17:05.282Z,298.13
2019-02-07T10:18:05.338Z,253.13
2019-02-07T10:19:58.334Z,213.75
2019-02-07T10:20:58.381Z,202.50
2019-02-07T10:22:51.362Z,185.63
2019-02-07T10:23:51.405Z,196.88
2019-02-07T10:25:44.382Z,196.88
2019-02-07T10:26:44.439Z,185.63
2019-02-07T10:28:37.422Z,292.50
2019-02-07T10:29:37.475Z,410.63
2019-02-07T10:31:30.454Z,303.75
2019-02-07T10:32:30.511Z,348.75
2019-02-07T10:34:23.500Z,405.00
2019-02-07T10:35:23.554Z,388.13
2019-02-07T10:37:16.531Z,331.88
2019-02-07T10:38:16.589Z,292.50
2019-02-07T10:40:11.107Z,455.63
2019-02-07T10:41:09.623Z,376.88
2019-02-07T10:43:02.620Z,360.00
2019-02-07T10:44:02.669Z,483.75
2019-02-07T10:45:55.652Z,348.75
2019-02-07T10:46:55.710Z,286.88
2019-02-07T10:48:48.692Z,298.13
2019-02-07T10:49:58.665Z,292.50
2019-02-07T10:51:41.720Z,281.25
2019-02-07T10:52:41.781Z,275.63
2019-02-07T10:54:34.771Z,331.88
2019-02-07T10:55:34.808Z,241.88
2019-02-07T10:57:27.796Z,298.13
2019-02-07T10:58:27.910Z,258.75
2019-02-07T11:00:20.841Z,376.88
2019-02-07T11:01:20.892Z,472.50
2019-02-07T11:03:13.874Z,461.25
2019-02-07T11:04:13.928Z,382.50
2019-02-07T11:06:07.903Z,455.63
2019-02-07T11:07:07.962Z,450.00
2019-02-07T11:09:00.943Z,405.00
2019-02-07T11:10:00.998Z,320.63
2019-02-07T11:11:54.074Z,337.50
2019-02-07T11:12:54.037Z,360.00
2019-02-07T11:14:47.026Z,393.75
2019-02-07T11:15:47.068Z,343.13
2019-02-07T11:17:40.127Z,292.50
2019-02-07T11:18:40.103Z,354.38
2019-02-07T11:20:33.095Z,348.75
2019-02-07T11:21:33.142Z,326.25
2019-02-07T11:23:26.135Z,326.25
2019-02-07T11:24:26.188Z,360.00
2019-02-07T11:26:19.170Z,354.38
2019-02-07T11:27:19.227Z,320.63
2019-02-07T11:29:12.216Z,337.50
2019-02-07T11:30:12.266Z,315.00
2019-02-07T11:32:05.274Z,315.00
2019-02-07T11:33:05.313Z,309.38
2019-02-07T11:34:58.299Z,320.63
2019-02-07T11:35:58.358Z,337.50
2019-02-07T11:37:51.358Z,354.38
2019-02-07T11:38:51.419Z,331.88
2019-02-07T11:40:44.398Z,343.13
2019-02-07T11:41:44.450Z,326.25
2019-02-07T11:43:37.431Z,315.00
2019-02-07T11:44:37.484Z,303.75
2019-02-07T11:46:37.132Z,326.25
2019-02-07T11:47:30.518Z,337.50
2019-02-07T11:49:23.504Z,298.13
2019-02-07T11:50:23.546Z,298.13
2019-02-07T11:52:16.533Z,320.63
2019-02-07T11:53:16.589Z,348.75
2019-02-07T11:55:09.573Z,337.50
2019-02-07T11:56:09.624Z,315.00
2019-02-07T11:58:02.613Z,337.50
2019-02-07T11:59:02.664Z,371.25
2019-02-07T12:00:55.649Z,303.75
2019-02-07T12:01:55.705Z,303.75
2019-02-07T12:03:48.686Z,309.38
2019-02-07T12:04:48.735Z,292.50
2019-02-07T12:06:41.716Z,264.38
2019-02-07T12:07:41.772Z,281.25
2019-02-07T12:09:34.763Z,281.25
2019-02-07T12:10:34.806Z,286.88
2019-02-07T12:12:27.791Z,315.00
2019-02-07T12:13:27.843Z,320.63
2019-02-07T12:15:20.829Z,309.38
2019-02-07T12:16:20.883Z,354.38
2019-02-07T12:18:13.874Z,326.25
2019-02-07T12:19:18.136Z,365.63
2019-02-07T12:21:06.900Z,326.25
2019-02-07T12:22:06.954Z,320.63
2019-02-07T12:23:59.961Z,281.25
2019-02-07T12:25:00.011Z,270.00
2019-02-07T12:26:52.994Z,275.63
2019-02-07T12:27:53.054Z,281.25
2019-02-07T12:29:46.564Z,286.88
2019-02-07T12:30:46.093Z,264.38
2019-02-07T12:32:39.062Z,275.63
2019-02-07T12:33:39.127Z,275.63
2019-02-07T12:35:32.133Z,298.13
2019-02-07T12:36:32.162Z,320.63
2019-02-07T12:38:25.671Z,286.88
2019-02-07T12:39:25.199Z,326.25
2019-02-07T12:41:18.182Z,337.50
2019-02-07T12:42:18.234Z,354.38
2019-02-07T12:44:11.223Z,416.25
2019-02-07T12:45:11.275Z,421.88
2019-02-07T12:47:04.263Z,315.00
2019-02-07T12:48:04.318Z,326.25
2019-02-07T12:49:57.301Z,264.38
2019-02-07T12:50:57.358Z,393.75
2019-02-07T12:52:50.334Z,270.00
2019-02-07T12:53:50.392Z,241.88
2019-02-07T12:55:52.071Z,309.38
2019-02-07T12:56:43.438Z,275.63
2019-02-07T12:58:36.417Z,286.88
2019-02-07T12:59:36.474Z,337.50
2019-02-07T13:01:29.462Z,315.00
2019-02-07T13:02:29.509Z,309.38
2019-02-07T13:04:22.519Z,275.63
2019-02-07T13:05:22.545Z,292.50
2019-02-07T13:07:15.531Z,258.75
2019-02-07T13:08:15.606Z,213.75
2019-02-07T13:10:08.573Z,230.63
2019-02-07T13:11:08.629Z,202.50
2019-02-07T13:13:01.603Z,264.38
2019-02-07T13:14:01.658Z,337.50
2019-02-07T13:15:54.646Z,326.25
2019-02-07T13:16:54.760Z,360.00
2019-02-07T13:18:47.676Z,303.75
2019-02-07T13:19:47.737Z,253.13
2019-02-07T13:21:40.719Z,303.75
2019-02-07T13:22:40.803Z,303.75
2019-02-07T13:24:33.763Z,292.50
2019-02-07T13:25:33.818Z,292.50
2019-02-07T13:27:26.795Z,264.38
2019-02-07T13:28:26.852Z,225.00
2019-02-07T13:30:19.878Z,253.13
2019-02-07T13:31:19.922Z,303.75
2019-02-07T13:33:12.868Z,281.25
2019-02-07T13:34:12.924Z,326.25
2019-02-07T13:36:05.924Z,281.25
2019-02-07T13:37:05.961Z,337.50
2019-02-07T13:38:58.938Z,241.88
2019-02-07T13:39:58.998Z,292.50
2019-02-07T13:41:52.509Z,236.25
2019-02-07T13:42:52.554Z,253.13
2019-02-07T13:44:45.590Z,298.13
2019-02-07T13:45:45.619Z,241.88
2019-02-07T13:47:38.576Z,264.38
2019-02-07T13:48:38.633Z,247.50
2019-02-07T13:50:32.613Z,275.63
2019-02-07T13:51:31.671Z,337.50
2019-02-07T13:53:24.648Z,185.63
2019-02-07T13:54:24.700Z,236.25
2019-02-07T13:56:17.695Z,281.25
2019-02-07T13:57:17.749Z,298.13
2019-02-07T13:59:10.730Z,151.88
2019-02-07T14:00:10.791Z,213.75
2019-02-07T14:02:03.784Z,264.38
2019-02-07T14:03:03.825Z,275.63
2019-02-07T14:04:56.827Z,151.88
2019-02-07T14:05:56.860Z,146.25
2019-02-07T14:07:49.846Z,213.75
2019-02-07T14:08:49.903Z,185.63
2019-02-07T14:10:42.898Z,241.88
2019-02-07T14:11:42.949Z,185.63
2019-02-07T14:13:35.918Z,174.38
2019-02-07T14:14:35.981Z,225.00
2019-02-07T14:16:28.983Z,191.25
2019-02-07T14:17:29.035Z,208.13
2019-02-07T14:19:22.014Z,151.88
2019-02-07T14:20:22.073Z,213.75
2019-02-07T14:22:15.054Z,196.88
2019-02-07T14:23:15.109Z,202.50
2019-02-07T14:25:08.113Z,163.13
2019-02-07T14:26:08.165Z,168.75
2019-02-07T14:28:01.125Z,163.13
2019-02-07T14:29:01.188Z,157.50
2019-02-07T14:30:54.201Z,163.13
2019-02-07T14:31:54.218Z,140.63
2019-02-07T14:33:47.203Z,112.50
2019-02-07T14:34:47.290Z,118.13
2019-02-07T14:36:40.245Z,180.00
2019-02-07T14:37:40.293Z,174.38
2019-02-07T14:39:33.285Z,168.75
2019-02-07T14:40:33.330Z,174.38
2019-02-07T14:42:27.826Z,185.63
2019-02-07T14:43:27.872Z,185.63
2019-02-07T14:45:20.886Z,174.38
2019-02-07T14:46:20.904Z,140.63
2019-02-07T14:48:13.895Z,146.25
2019-02-07T14:49:13.959Z,140.63
2019-02-07T14:51:06.937Z,146.25
2019-02-07T14:52:06.984Z,168.75
2019-02-07T14:54:00.732Z,151.88
2019-02-07T14:55:00.028Z,151.88
2019-02-07T14:56:53.011Z,163.13
2019-02-07T14:57:53.065Z,163.13
2019-02-07T14:59:46.042Z,135.00
2019-02-07T15:00:46.115Z,140.63
2019-02-07T15:02:39.159Z,151.88
2019-02-07T15:03:39.160Z,140.63
2019-02-07T15:05:32.158Z,118.13
2019-02-07T15:06:32.196Z,106.88
2019-02-07T15:08:25.188Z,106.88
2019-02-07T15:09:25.239Z,118.13
2019-02-07T15:11:18.222Z,123.75
2019-02-07T15:12:18.274Z,135.00
2019-02-07T15:14:11.259Z,106.88
2019-02-07T15:15:11.311Z,101.25
2019-02-07T15:17:04.295Z,95.63
2019-02-07T15:18:04.348Z,101.25
2019-02-07T15:19:57.324Z,106.88
2019-02-07T15:20:57.380Z,101.25
2019-02-07T15:22:50.367Z,101.25
2019-02-07T15:23:50.420Z,95.63
2019-02-07T15:25:43.608Z,90.00
2019-02-07T15:26:43.482Z,90.00
2019-02-07T15:28:36.456Z,84.38
2019-02-07T15:29:36.512Z,84.38
2019-02-07T15:31:29.511Z,78.75
2019-02-07T15:32:29.547Z,78.75
2019-02-07T15:34:22.549Z,73.13
2019-02-07T15:35:22.582Z,73.13
2019-02-07T15:37:15.566Z,73.13
2019-02-07T15:38:15.611Z,73.13
2019-02-07T15:40:08.595Z,73.13
2019-02-07T15:41:08.650Z,67.50
2019-02-07T15:43:01.652Z,67.50
2019-02-07T15:44:01.700Z,67.50
2019-02-07T15:45:54.739Z,61.88
2019-02-07T15:46:54.741Z,61.88
2019-02-07T15:48:47.717Z,56.25
2019-02-07T15:49:47.778Z,56.25
2019-02-07T15:51:40.780Z,56.25
2019-02-07T15:52:40.989Z,50.63
2019-02-07T15:54:33.796Z,50.63
2019-02-07T15:55:33.855Z,50.63
2019-02-07T15:57:26.838Z,45.00
2019-02-07T15:58:26.889Z,45.00
2019-02-07T16:00:19.868Z,45.00
2019-02-07T16:01:19.977Z,39.38
2019-02-07T16:03:12.913Z,39.38
2019-02-07T16:04:12.962Z,33.75
2019-02-07T16:06:06.597Z,33.75
2019-02-07T16:07:05.998Z,33.75
2019-02-07T16:08:58.970Z,28.13
2019-02-07T16:09:59.029Z,22.50
2019-02-07T16:11:52.069Z,16.88
2019-02-07T16:12:52.082Z,16.88
2019-02-07T16:14:45.093Z,16.88
2019-02-07T16:15:45.151Z,16.88
2019-02-07T16:17:38.134Z,16.88
2019-02-07T16:18:38.186Z,11.25
2019-02-07T16:20:31.164Z,11.25
2019-02-07T16:21:31.215Z,11.25
2019-02-07T16:23:24.205Z,11.25
2019-02-07T16:24:24.265Z,11.25
2019-02-07T16:26:17.283Z,11.25
2019-02-07T16:27:17.305Z,5.63
2019-02-07T16:29:10.285Z,5.63
2019-02-07T16:30:10.338Z,5.63
2019-02-07T16:32:03.337Z,5.63
2019-02-07T16:33:03.457Z,5.63
2019-02-07T16:34:56.366Z,0.00
2019-02-07T16:35:56.424Z,0.00
2019-02-07T16:37:49.397Z,0.00
2019-02-07T16:38:49.445Z,0.00
2019-02-07T16:40:42.419Z,0.00
2019-02-07T16:41:42.486Z,0.00
2019-02-07T16:43:35.484Z,0.00
2019-02-07T16:44:35.518Z,0.00
2019-02-07T16:46:28.495Z,0.00
2019-02-07T16:47:28.550Z,0.00
2019-02-07T16:49:21.542Z,0.00
2019-02-07T16:50:21.586Z,0.00
2019-02-07T16:52:14.585Z,0.00
2019-02-07T16:53:14.637Z,0.00
2019-02-07T16:55:07.625Z,0.00
2019-02-07T16:56:07.674Z,0.00
2019-02-07T16:58:00.654Z,0.00
2019-02-07T16:59:00.707Z,0.00
2019-02-07T17:00:53.719Z,0.00
2019-02-07T17:01:53.737Z,0.00
2019-02-07T17:03:47.236Z,0.00
2019-02-07T17:04:47.277Z,0.00
2019-02-07T17:06:40.264Z,0.00
2019-02-07T17:07:40.313Z,0.00
2019-02-07T17:09:33.293Z,0.00
2019-02-07T17:10:33.346Z,0.00
2019-02-07T17:12:26.340Z,0.00
2019-02-07T17:13:26.387Z,0.00
2019-02-07T17:15:19.369Z,0.00
2019-02-07T17:16:19.429Z,0.00
2019-02-07T17:18:12.410Z,0.00
2019-02-07T17:19:12.463Z,0.00
2019-02-07T17:21:11.809Z,0.00
2019-02-07T17:22:05.497Z,0.00
2019-02-07T17:23:58.477Z,0.00
2019-02-07T17:24:58.592Z,0.00
2019-02-07T17:26:51.516Z,0.00
2019-02-07T17:27:51.566Z,0.00
2019-02-07T17:29:44.550Z,0.00
2019-02-07T17:30:44.598Z,0.00
2019-02-07T17:32:37.587Z,0.00
2019-02-07T17:33:37.634Z,0.00
2019-02-07T17:35:30.612Z,0.00
2019-02-07T17:36:30.667Z,0.00
2019-02-07T17:38:23.668Z,0.00
2019-02-07T17:39:23.705Z,0.00
2019-02-07T17:41:16.681Z,0.00
2019-02-07T17:42:16.736Z,0.00
2019-02-07T17:44:09.725Z,0.00
2019-02-07T17:45:09.900Z,0.00
2019-02-07T17:47:02.754Z,0.00
2019-02-07T17:48:02.806Z,0.00
2019-02-07T17:49:55.797Z,0.00
2019-02-07T17:50:55.843Z,0.00
2019-02-07T17:52:50.431Z,0.00
2019-02-07T17:53:48.877Z,0.00
2019-02-07T17:55:41.855Z,0.00
2019-02-07T17:56:41.930Z,0.00
2019-02-07T17:58:34.898Z,0.00
2019-02-07T17:59:34.952Z,0.00
2019-02-07T18:01:27.921Z,0.00
2019-02-07T18:02:27.977Z,0.00
2019-02-07T18:04:22.475Z,0.00
2019-02-07T18:05:22.505Z,0.00
2019-02-07T18:07:15.487Z,0.00
2019-02-07T18:08:15.542Z,0.00
2019-02-07T18:10:08.536Z,0.00
2019-02-07T18:11:08.574Z,0.00
2019-02-07T18:13:01.578Z,0.00
2019-02-07T18:14:01.626Z,0.00
2019-02-07T18:15:57.293Z,0.00
2019-02-07T18:16:54.663Z,0.00
2019-02-07T18:18:47.659Z,0.00
2019-02-07T18:19:47.697Z,0.00
2019-02-07T18:21:40.683Z,0.00
2019-02-07T18:22:40.733Z,0.00
2019-02-07T18:24:33.719Z,0.00
2019-02-07T18:25:33.770Z,0.00
2019-02-07T18:27:26.749Z,0.00
2019-02-07T18:28:27.020Z,0.00
2019-02-07T18:30:19.788Z,0.00
2019-02-07T18:31:19.839Z,0.00
2019-02-07T18:33:12.829Z,0.00
2019-02-07T18:34:12.871Z,0.00
2019-02-07T18:36:05.850Z,0.00
2019-02-07T18:37:05.911Z,0.00
2019-02-07T18:38:58.893Z,0.00
2019-02-07T18:39:58.936Z,0.00