createdAt,value
2019-04-11T00:01:36.085Z,18.90
2019-04-11T00:03:57.783Z,18.90
2019-04-11T00:06:29.763Z,18.90
2019-04-11T00:09:00.693Z,18.90
2019-04-11T00:11:33.843Z,18.90
2019-04-11T00:14:05.280Z,18.90
2019-04-11T00:16:37.135Z,18.90
2019-04-11T00:19:09.330Z,18.90
2019-04-11T00:21:41.222Z,18.90
2019-04-11T00:24:12.468Z,18.90
2019-04-11T00:26:43.173Z,18.90
2019-04-11T00:29:14.613Z,18.90
2019-04-11T00:31:45.184Z,18.90
2019-04-11T00:34:18.494Z,18.90
2019-04-11T00:36:49.450Z,18.80
2019-04-11T00:39:21.490Z,18.80
2019-04-11T00:41:52.395Z,18.80
2019-04-11T00:44:25.111Z,18.90
2019-04-11T00:46:56.611Z,18.80
2019-04-11T00:49:30.409Z,18.80
2019-04-11T00:52:14.288Z,18.80
2019-04-11T00:54:49.086Z,18.80
2019-04-11T00:57:23.760Z,18.80
2019-04-11T01:00:04.862Z,18.80
2019-04-11T01:02:41.516Z,18.80
2019-04-11T01:05:23.621Z,18.80
2019-04-11T01:07:56.637Z,18.80
2019-04-11T01:10:31.975Z,18.80
2019-04-11T01:13:14.141Z,18.80
2019-04-11T01:16:00.999Z,18.80
2019-04-11T01:18:38.317Z,18.80
2019-04-11T01:21:18.142Z,18.80
2019-04-11T01:23:51.324Z,18.80
2019-04-11T01:26:28.126Z,18.80
2019-04-11T01:29:03.018Z,18.80
2019-04-11T01:31:40.015Z,18.80
2019-04-11T01:34:24.846Z,18.80
2019-04-11T01:37:01.691Z,18.80
2019-04-11T01:39:59.769Z,18.70
2019-04-11T01:42:37.723Z,18.70
2019-04-11T01:45:19.158Z,18.80
2019-04-11T01:48:07.072Z,18.70
2019-04-11T01:50:45.248Z,18.70
2019-04-11T01:53:31.034Z,18.70
2019-04-11T01:56:14.867Z,18.70
2019-04-11T01:58:57.778Z,18.70
2019-04-11T02:01:41.078Z,18.70
2019-04-11T02:04:38.503Z,18.70
2019-04-11T02:07:16.708Z,18.70
2019-04-11T02:09:54.758Z,18.70
2019-04-11T02:12:39.685Z,18.70
2019-04-11T02:15:18.441Z,18.70
2019-04-11T02:17:55.042Z,18.70
2019-04-11T02:20:33.809Z,18.70
2019-04-11T02:23:24.306Z,18.70
2019-04-11T02:26:10.064Z,18.70
2019-04-11T02:28:48.873Z,18.70
2019-04-11T02:31:30.434Z,18.70
2019-04-11T02:34:08.840Z,18.70
2019-04-11T02:36:49.048Z,18.70
2019-04-11T02:39:30.826Z,18.70
2019-04-11T02:42:08.961Z,18.60
2019-04-11T02:45:27.871Z,18.60
2019-04-11T02:47:51.837Z,18.70
2019-04-11T02:50:38.920Z,18.60
2019-04-11T02:53:16.957Z,18.70
2019-04-11T02:56:03.315Z,18.60
2019-04-11T02:58:39.271Z,18.60
2019-04-11T03:01:18.034Z,18.60
2019-04-11T03:03:51.990Z,18.60
2019-04-11T03:06:28.006Z,18.60
2019-04-11T03:09:07.197Z,18.60
2019-04-11T03:11:43.097Z,18.60
2019-04-11T03:14:29.277Z,18.60
2019-04-11T03:17:17.015Z,18.60
2019-04-11T03:20:02.704Z,18.60
2019-04-11T03:22:32.220Z,18.60
2019-04-11T03:25:08.593Z,18.60
2019-04-11T03:27:49.506Z,18.60
2019-04-11T03:30:42.356Z,18.60
2019-04-11T03:38:44.577Z,18.60
2019-04-11T03:41:24.990Z,18.60
2019-04-11T03:44:03.003Z,18.60
2019-04-11T03:46:47.731Z,18.60
2019-04-11T03:49:27.833Z,18.60
2019-04-11T03:52:03.683Z,18.60
2019-04-11T03:54:42.689Z,18.60
2019-04-11T03:57:15.713Z,18.60
2019-04-11T03:59:47.851Z,18.60
2019-04-11T04:02:20.443Z,18.60
2019-04-11T04:04:53.934Z,18.60
2019-04-11T04:07:44.397Z,18.60
2019-04-11T04:10:29.754Z,18.60
2019-04-11T04:13:31.858Z,18.60
2019-04-11T04:16:35.646Z,18.60
2019-04-11T04:19:20.463Z,18.60
2019-04-11T04:22:13.467Z,18.60
2019-04-11T04:24:50.808Z,18.60
2019-04-11T04:27:38.801Z,18.50
2019-04-11T04:30:13.746Z,18.60
2019-04-11T04:32:49.311Z,18.50
2019-04-11T04:35:28.606Z,18.50
2019-04-11T04:38:11.391Z,18.50
2019-04-11T04:40:57.053Z,18.50
2019-04-11T04:43:20.317Z,18.50
2019-04-11T04:46:13.706Z,18.50
2019-04-11T04:48:33.818Z,18.50
2019-04-11T04:51:12.069Z,18.50
2019-04-11T04:53:43.080Z,18.50
2019-04-11T04:56:31.756Z,18.50
2019-04-11T04:59:11.967Z,18.60
2019-04-11T05:01:50.879Z,18.60
2019-04-11T05:04:23.471Z,18.60
2019-04-11T05:07:07.370Z,18.70
2019-04-11T05:09:42.645Z,18.70
2019-04-11T05:12:23.054Z,18.70
2019-04-11T05:14:57.047Z,18.80
2019-04-11T05:17:32.386Z,18.80
2019-04-11T05:20:14.073Z,18.80
2019-04-11T05:22:57.948Z,18.80
2019-04-11T05:25:26.694Z,18.90
2019-04-11T05:28:02.257Z,18.90
2019-04-11T05:30:37.777Z,18.90
2019-04-11T05:33:20.151Z,18.90
2019-04-11T05:36:08.118Z,18.90
2019-04-11T05:38:39.562Z,18.90
2019-04-11T05:41:20.527Z,18.90
2019-04-11T05:43:51.501Z,19.00
2019-04-11T05:46:35.376Z,19.00
2019-04-11T05:49:21.658Z,19.00
2019-04-11T05:51:58.815Z,19.00
2019-04-11T05:54:36.502Z,19.00
2019-04-11T05:57:07.059Z,19.00
2019-04-11T05:59:49.946Z,19.10
2019-04-11T06:02:35.826Z,19.10
2019-04-11T06:05:17.305Z,19.10
2019-04-11T06:07:57.596Z,19.10
2019-04-11T06:11:01.380Z,19.10
2019-04-11T06:13:59.562Z,19.10
2019-04-11T06:16:44.859Z,19.20
2019-04-11T06:19:36.056Z,19.20
2019-04-11T06:22:12.845Z,19.10
2019-04-11T06:25:11.564Z,19.20
2019-04-11T06:28:09.509Z,19.20
2019-04-11T06:31:13.729Z,19.20
2019-04-11T06:33:47.695Z,19.30
2019-04-11T06:36:41.274Z,19.30
2019-04-11T06:39:27.266Z,19.30
2019-04-11T06:42:25.625Z,19.30
2019-04-11T06:45:18.002Z,19.40
2019-04-11T06:48:10.157Z,19.40
2019-04-11T06:50:51.950Z,19.40
2019-04-11T06:53:30.172Z,19.50
2019-04-11T06:56:30.429Z,19.50
2019-04-11T06:59:10.093Z,19.50
2019-04-11T07:01:45.729Z,19.50
2019-04-11T07:04:27.341Z,19.50
2019-04-11T07:07:00.706Z,19.60
2019-04-11T07:09:53.439Z,19.60
2019-04-11T07:12:53.049Z,19.60
2019-04-11T07:15:35.510Z,19.60
2019-04-11T07:18:26.953Z,19.60
2019-04-11T07:21:03.225Z,19.60
2019-04-11T07:23:51.529Z,19.60
2019-04-11T07:26:43.903Z,19.60
2019-04-11T07:29:44.846Z,19.70
2019-04-11T07:32:20.661Z,19.70
2019-04-11T07:35:15.617Z,19.70
2019-04-11T07:37:55.406Z,19.70
2019-04-11T07:41:01.839Z,19.70
2019-04-11T07:43:39.113Z,19.70
2019-04-11T07:46:38.693Z,19.80
2019-04-11T07:49:10.686Z,19.80
2019-04-11T07:51:58.866Z,19.80
2019-04-11T07:54:30.337Z,19.80
2019-04-11T07:57:14.946Z,19.90
2019-04-11T08:00:15.062Z,19.90
2019-04-11T08:03:14.575Z,19.90
2019-04-11T08:06:22.437Z,20.00
2019-04-11T08:09:26.820Z,20.00
2019-04-11T08:12:11.553Z,20.00
2019-04-11T08:15:07.078Z,20.10
2019-04-11T08:17:52.247Z,20.10
2019-04-11T08:20:53.314Z,20.10
2019-04-11T08:23:24.943Z,20.10
2019-04-11T08:26:13.671Z,20.10
2019-04-11T08:29:01.616Z,20.10
2019-04-11T08:31:46.973Z,20.10
2019-04-11T08:34:27.084Z,20.10
2019-04-11T08:37:31.633Z,20.20
2019-04-11T08:40:03.917Z,20.10
2019-04-11T08:43:08.684Z,20.20
2019-04-11T08:45:54.126Z,20.20
2019-04-11T08:48:32.923Z,20.20
2019-04-11T08:51:12.184Z,20.20
2019-04-11T08:54:15.467Z,20.20
2019-04-11T08:56:55.770Z,20.20
2019-04-11T08:59:55.651Z,20.20
2019-04-11T09:02:49.119Z,20.30
2019-04-11T09:05:39.460Z,20.30
2019-04-11T09:08:46.837Z,20.30
2019-04-11T09:11:24.599Z,20.30
2019-04-11T09:14:17.879Z,20.30
2019-04-11T09:16:56.496Z,20.30
2019-04-11T09:20:00.761Z,20.30
2019-04-11T09:22:39.930Z,20.30
2019-04-11T09:25:30.253Z,20.30
2019-04-11T09:28:19.677Z,20.30
2019-04-11T09:31:31.869Z,20.40
2019-04-11T09:34:42.037Z,20.30
2019-04-11T09:37:34.235Z,20.40
2019-04-11T09:40:30.491Z,20.40
2019-04-11T09:43:34.003Z,20.40
2019-04-11T09:46:30.855Z,20.40
2019-04-11T09:49:20.494Z,20.40
2019-04-11T09:52:23.246Z,20.40
2019-04-11T09:55:23.402Z,20.30
2019-04-11T09:58:00.142Z,20.40
2019-04-11T10:01:00.145Z,20.30
2019-04-11T10:03:36.631Z,20.30
2019-04-11T10:06:36.914Z,20.30
2019-04-11T10:09:13.529Z,20.30
2019-04-11T10:12:12.383Z,20.30
2019-04-11T10:14:50.133Z,20.30
2019-04-11T10:17:40.305Z,20.30
2019-04-11T10:20:22.610Z,20.30
2019-04-11T10:23:19.329Z,20.20
2019-04-11T10:25:57.835Z,20.30
2019-04-11T10:28:46.873Z,20.30
2019-04-11T10:31:20.386Z,20.30
2019-04-11T10:34:11.813Z,20.30
2019-04-11T10:36:55.813Z,20.30
2019-04-11T10:39:54.956Z,20.30
2019-04-11T10:42:33.046Z,20.30
2019-04-11T10:45:20.558Z,20.40
2019-04-11T10:48:01.092Z,20.40
2019-04-11T10:50:50.616Z,20.40
2019-04-11T10:53:25.876Z,20.40
2019-04-11T10:56:19.587Z,20.40
2019-04-11T10:58:57.366Z,20.50
2019-04-11T11:01:46.481Z,20.50
2019-04-11T11:04:23.502Z,20.50
2019-04-11T11:07:20.789Z,20.50
2019-04-11T11:10:03.034Z,20.50
2019-04-11T11:12:57.363Z,20.50
2019-04-11T11:15:33.776Z,20.50
2019-04-11T11:19:15.687Z,20.50
2019-04-11T11:21:32.346Z,20.50
2019-04-11T11:24:39.091Z,20.50
2019-04-11T11:27:13.783Z,20.50
2019-04-11T11:30:10.828Z,20.50
2019-04-11T11:32:46.435Z,20.50
2019-04-11T11:35:42.844Z,20.50
2019-04-11T11:38:23.971Z,20.50
2019-04-11T11:41:12.790Z,20.50
2019-04-11T11:43:49.789Z,20.50
2019-04-11T11:47:00.813Z,20.50
2019-04-11T11:49:48.711Z,20.50
2019-04-11T11:52:31.892Z,20.50
2019-04-11T11:55:04.066Z,20.50
2019-04-11T11:57:51.027Z,20.60
2019-04-11T12:00:25.443Z,20.60
2019-04-11T12:03:23.434Z,20.50
2019-04-11T12:05:56.815Z,20.50
2019-04-11T12:08:49.664Z,20.50
2019-04-11T12:11:20.445Z,20.50
2019-04-11T12:14:09.726Z,20.50
2019-04-11T12:17:01.955Z,20.50
2019-04-11T12:19:47.633Z,20.50
2019-04-11T12:22:12.561Z,20.40
2019-04-11T12:25:07.186Z,20.40
2019-04-11T12:27:52.262Z,20.40
2019-04-11T12:30:42.061Z,20.50
2019-04-11T12:33:33.123Z,20.50
2019-04-11T12:36:09.967Z,20.40
2019-04-11T12:39:01.028Z,20.40
2019-04-11T12:41:57.122Z,20.40
2019-04-11T12:44:53.906Z,20.40
2019-04-11T12:47:42.781Z,20.40
2019-04-11T12:50:47.787Z,20.30
2019-04-11T12:53:26.112Z,20.30
2019-04-11T12:56:23.482Z,20.30
2019-04-11T12:59:02.286Z,20.30
2019-04-11T13:01:56.868Z,20.40
2019-04-11T13:04:39.380Z,20.40
2019-04-11T13:07:34.619Z,20.40
2019-04-11T13:10:30.809Z,20.40
2019-04-11T13:13:25.304Z,20.40
2019-04-11T13:16:12.471Z,20.30
2019-04-11T13:19:04.384Z,20.30
2019-04-11T13:22:05.989Z,20.30
2019-04-11T13:25:01.959Z,20.30
2019-04-11T13:27:43.079Z,20.30
2019-04-11T13:30:34.455Z,20.30
2019-04-11T13:33:16.318Z,20.30
2019-04-11T13:36:09.897Z,20.30
2019-04-11T13:38:51.602Z,20.30
2019-04-11T13:41:46.503Z,20.30
2019-04-11T13:44:27.555Z,20.30
2019-04-11T13:47:15.920Z,20.30
2019-04-11T13:49:52.232Z,20.30
2019-04-11T13:52:41.541Z,20.30
2019-04-11T13:55:31.124Z,20.30
2019-04-11T13:58:30.223Z,20.30
2019-04-11T14:01:17.439Z,20.30
2019-04-11T14:04:08.728Z,20.30
2019-04-11T14:06:45.663Z,20.30
2019-04-11T14:09:39.011Z,20.30
2019-04-11T14:12:16.079Z,20.30
2019-04-11T14:14:58.931Z,20.40
2019-04-11T14:18:05.126Z,20.40
2019-04-11T14:20:43.793Z,20.40
2019-04-11T14:23:33.702Z,20.40
2019-04-11T14:26:30.677Z,20.40
2019-04-11T14:29:31.874Z,20.50
2019-04-11T14:32:27.257Z,20.50
2019-04-11T14:35:23.430Z,20.50
2019-04-11T14:38:20.607Z,20.50
2019-04-11T14:41:06.459Z,20.50
2019-04-11T14:43:46.814Z,20.50
2019-04-11T14:46:37.215Z,20.50
2019-04-11T14:49:27.128Z,20.40
2019-04-11T14:52:17.019Z,20.40
2019-04-11T14:54:50.695Z,20.40
2019-04-11T14:57:36.221Z,20.40
2019-04-11T15:00:26.751Z,20.40
2019-04-11T15:03:24.051Z,20.40
2019-04-11T15:06:24.338Z,20.40
2019-04-11T15:09:33.742Z,20.40
2019-04-11T15:12:18.899Z,20.40
2019-04-11T15:15:20.021Z,20.40
2019-04-11T15:17:56.586Z,20.40
2019-04-11T15:20:55.531Z,20.40
2019-04-11T15:23:30.104Z,20.40
2019-04-11T15:26:22.635Z,20.40
2019-04-11T15:29:16.630Z,20.40
2019-04-11T15:32:10.850Z,20.30
2019-04-11T15:35:01.591Z,20.30
2019-04-11T15:37:50.610Z,20.20
2019-04-11T15:40:49.977Z,20.20
2019-04-11T15:43:46.776Z,20.10
2019-04-11T15:46:22.939Z,20.10
2019-04-11T15:49:21.075Z,20.00
2019-04-11T15:52:16.975Z,20.00
2019-04-11T15:55:21.262Z,19.90
2019-04-11T15:58:03.737Z,19.90
2019-04-11T16:01:06.171Z,19.90
2019-04-11T16:03:39.493Z,19.90
2019-04-11T16:06:35.223Z,19.90
2019-04-11T16:09:11.941Z,19.80
2019-04-11T16:12:04.605Z,19.80
2019-04-11T16:14:40.228Z,19.80
2019-04-11T16:17:37.292Z,19.80
2019-04-11T16:20:18.302Z,19.80
2019-04-11T16:23:15.786Z,19.80
2019-04-11T16:25:54.023Z,19.90
2019-04-11T16:28:55.886Z,19.90
2019-04-11T16:31:40.150Z,19.90
2019-04-11T16:34:47.857Z,19.90
2019-04-11T16:37:17.510Z,19.90
2019-04-11T16:40:04.027Z,19.90
2019-04-11T16:42:47.610Z,20.00
2019-04-11T16:45:31.581Z,20.00
2019-04-11T16:48:07.877Z,20.00
2019-04-11T16:50:42.071Z,20.00
2019-04-11T16:53:14.126Z,20.00
2019-04-11T16:55:45.030Z,20.00
2019-04-11T16:58:19.468Z,20.00
2019-04-11T17:00:52.444Z,20.00
2019-04-11T17:03:24.720Z,20.00
2019-04-11T17:06:02.482Z,20.00
2019-04-11T17:08:58.198Z,20.00
2019-04-11T17:11:28.600Z,20.00
2019-04-11T17:14:08.437Z,20.00
2019-04-11T17:16:42.726Z,20.00
2019-04-11T17:19:22.035Z,20.00
2019-04-11T17:21:56.087Z,20.00
2019-04-11T17:24:38.424Z,20.00
2019-04-11T17:27:20.962Z,20.00
2019-04-11T17:29:59.549Z,20.10
2019-04-11T17:32:31.882Z,20.10
2019-04-11T17:35:09.512Z,20.10
2019-04-11T17:37:42.705Z,20.10
2019-04-11T17:40:21.657Z,20.10
2019-04-11T17:42:58.378Z,20.10
2019-04-11T17:45:32.215Z,20.10
2019-04-11T17:48:03.385Z,20.10
2019-04-11T17:50:42.638Z,20.10
2019-04-11T17:53:13.594Z,20.10
2019-04-11T17:55:44.498Z,20.10
2019-04-11T17:58:19.929Z,20.10
2019-04-11T18:00:56.934Z,20.10
2019-04-11T18:03:36.517Z,20.10
2019-04-11T18:06:16.964Z,20.10
2019-04-11T18:08:52.310Z,20.10
2019-04-11T18:11:31.509Z,20.10
2019-04-11T18:14:15.225Z,20.10
2019-04-11T18:17:03.365Z,20.10
2019-04-11T18:19:36.260Z,20.10
2019-04-11T18:22:13.412Z,20.10
2019-04-11T18:24:49.800Z,20.10
2019-04-11T18:27:21.522Z,20.10
2019-04-11T18:29:53.005Z,20.10
2019-04-11T18:32:27.099Z,20.10
2019-04-11T18:35:02.433Z,20.10
2019-04-11T18:37:37.314Z,20.10
2019-04-11T18:40:10.830Z,20.10
2019-04-11T18:42:44.137Z,20.10
2019-04-11T18:45:18.325Z,20.10
2019-04-11T18:47:48.957Z,20.10
2019-04-11T18:50:30.994Z,20.10
2019-04-11T18:53:13.879Z,20.10
2019-04-11T18:55:47.437Z,20.10
2019-04-11T18:58:18.684Z,20.10
2019-04-11T19:00:55.540Z,20.10
2019-04-11T19:03:36.037Z,20.10
2019-04-11T19:06:03.664Z,20.10
2019-04-11T19:08:36.610Z,20.10
2019-04-11T19:11:17.891Z,20.10
2019-04-11T19:13:51.402Z,20.10
2019-04-11T19:16:27.802Z,20.10
2019-04-11T19:19:01.866Z,20.00
2019-04-11T19:21:50.855Z,20.10
2019-04-11T19:24:19.997Z,20.00
2019-04-11T19:26:56.714Z,20.00
2019-04-11T19:29:39.019Z,20.00
2019-04-11T19:32:14.993Z,20.00
2019-04-11T19:34:54.977Z,20.00
2019-04-11T19:37:26.358Z,20.00
2019-04-11T19:40:10.183Z,20.00
2019-04-11T19:42:41.602Z,20.00
2019-04-11T19:45:13.846Z,20.00
2019-04-11T19:47:51.860Z,20.00
2019-04-11T19:50:26.725Z,20.00
2019-04-11T19:53:02.639Z,20.00
2019-04-11T19:55:52.328Z,20.00
2019-04-11T19:58:30.818Z,20.00
2019-04-11T20:01:13.783Z,20.00
2019-04-11T20:03:44.865Z,20.00
2019-04-11T20:06:23.436Z,20.00
2019-04-11T20:08:59.128Z,20.00
2019-04-11T20:11:32.932Z,20.00
2019-04-11T20:14:10.441Z,20.00
2019-04-11T20:16:59.357Z,20.00
2019-04-11T20:19:32.395Z,20.00
2019-04-11T20:22:14.914Z,20.00
2019-04-11T20:25:00.221Z,20.00
2019-04-11T20:27:34.197Z,20.00
2019-04-11T20:30:13.138Z,20.00
2019-04-11T20:32:43.991Z,20.00
2019-04-11T20:35:16.125Z,20.00
2019-04-11T20:37:54.265Z,20.00
2019-04-11T20:40:25.772Z,20.00
2019-04-11T20:43:03.301Z,19.90
2019-04-11T20:45:37.538Z,19.90
2019-04-11T20:48:15.160Z,19.90
2019-04-11T20:50:53.643Z,19.90
2019-04-11T20:53:26.898Z,19.90
2019-04-11T20:55:59.493Z,19.90
2019-04-11T20:58:40.762Z,19.90
2019-04-11T21:01:17.995Z,19.90
2019-04-11T21:03:50.445Z,19.90
2019-04-11T21:06:31.901Z,19.90
2019-04-11T21:09:06.198Z,19.90
2019-04-11T21:11:43.753Z,19.90
2019-04-11T21:14:19.149Z,19.90
2019-04-11T21:16:59.543Z,19.90
2019-04-11T21:19:35.654Z,19.90
2019-04-11T21:22:15.183Z,19.90
2019-04-11T21:24:51.272Z,19.90
2019-04-11T21:27:29.598Z,19.90
2019-04-11T21:30:03.823Z,19.90
2019-04-11T21:32:38.831Z,19.90
2019-04-11T21:35:11.910Z,19.90
2019-04-11T21:37:50.242Z,19.90
2019-04-11T21:40:23.921Z,19.90
2019-04-11T21:42:56.592Z,19.90
2019-04-11T21:45:36.582Z,19.90
2019-04-11T21:48:11.274Z,19.90
2019-04-11T21:50:45.794Z,19.90
2019-04-11T21:53:35.783Z,19.90
2019-04-11T21:55:54.393Z,19.90
2019-04-11T21:58:29.516Z,19.90
2019-04-11T22:01:13.002Z,19.90
2019-04-11T22:03:51.929Z,19.90
2019-04-11T22:06:34.076Z,19.90
2019-04-11T22:09:11.248Z,19.90
2019-04-11T22:11:46.590Z,19.80
2019-04-11T22:14:29.378Z,19.80
2019-04-11T22:17:06.930Z,19.80
2019-04-11T22:19:54.071Z,19.80
2019-04-11T22:22:28.168Z,19.80
2019-04-11T22:25:02.486Z,19.80
2019-04-11T22:27:47.595Z,19.80
2019-04-11T22:30:26.018Z,19.80
2019-04-11T22:33:11.486Z,19.80
2019-04-11T22:36:00.395Z,19.80
2019-04-11T22:38:40.563Z,19.80
2019-04-11T22:41:21.250Z,19.80
2019-04-11T22:44:07.771Z,19.80
2019-04-11T22:46:49.915Z,19.80
2019-04-11T22:49:25.403Z,19.80
2019-04-11T22:52:11.353Z,19.80
2019-04-11T22:54:56.062Z,19.70
2019-04-11T22:57:30.145Z,19.70
2019-04-11T23:00:07.944Z,19.70
2019-04-11T23:03:00.369Z,19.70
2019-04-11T23:05:41.852Z,19.70
2019-04-11T23:08:18.720Z,19.70
2019-04-11T23:10:47.368Z,19.70
2019-04-11T23:13:24.319Z,19.70
2019-04-11T23:15:55.934Z,19.70
2019-04-11T23:18:29.101Z,19.70
2019-04-11T23:21:03.169Z,19.70
2019-04-11T23:23:39.647Z,19.70
2019-04-11T23:26:18.701Z,19.70
2019-04-11T23:28:54.973Z,19.70
2019-04-11T23:31:27.565Z,19.70
2019-04-11T23:33:59.278Z,19.70
2019-04-11T23:36:38.290Z,19.70
2019-04-11T23:39:09.645Z,19.70
2019-04-11T23:41:49.845Z,19.70
2019-04-11T23:44:31.570Z,19.70
2019-04-11T23:47:06.688Z,19.70
2019-04-11T23:49:47.956Z,19.60
2019-04-11T23:55:15.189Z,19.70
2019-04-11T23:57:49.709Z,19.60
