createdAt,value
2022-09-12T00:00:52.806Z,16.60
2022-09-12T00:03:20.663Z,15.07
2022-09-12T00:05:49.072Z,14.73
2022-09-12T00:08:16.930Z,14.03
2022-09-12T00:10:45.584Z,14.60
2022-09-12T00:13:14.779Z,14.43
2022-09-12T00:15:44.131Z,17.23
2022-09-12T00:18:16.700Z,15.83
2022-09-12T00:20:45.766Z,15.17
2022-09-12T00:23:14.302Z,15.40
2022-09-12T00:25:43.367Z,15.97
2022-09-12T00:28:11.559Z,15.50
2022-09-12T00:30:43.270Z,15.17
2022-09-12T00:33:11.671Z,14.37
2022-09-12T00:35:44.143Z,14.53
2022-09-12T00:38:12.300Z,17.43
2022-09-12T00:40:40.189Z,15.90
2022-09-12T00:43:13.827Z,16.03
2022-09-12T00:45:43.380Z,15.77
2022-09-12T00:48:24.291Z,15.47
2022-09-12T00:50:52.132Z,15.43
2022-09-12T00:53:20.130Z,14.63
2022-09-12T00:56:08.574Z,14.23
2022-09-12T00:58:41.062Z,13.93
2022-09-12T01:01:10.321Z,16.10
2022-09-12T01:03:38.634Z,16.30
2022-09-12T01:06:12.992Z,15.67
2022-09-12T01:08:41.861Z,15.00
2022-09-12T01:11:12.288Z,17.13
2022-09-12T01:13:41.097Z,13.37
2022-09-12T01:16:10.500Z,14.77
2022-09-12T01:18:50.250Z,14.40
2022-09-12T01:21:25.639Z,16.13
2022-09-12T01:24:15.311Z,16.77
2022-09-12T01:27:12.296Z,19.20
2022-09-12T01:30:08.559Z,21.30
2022-09-12T01:32:51.835Z,16.93
2022-09-12T01:35:25.456Z,19.33
2022-09-12T01:38:02.371Z,14.87
2022-09-12T01:40:35.094Z,15.60
2022-09-12T01:43:10.438Z,17.07
2022-09-12T01:45:44.215Z,15.57
2022-09-12T01:48:17.595Z,15.20
2022-09-12T01:50:51.743Z,14.53
2022-09-12T01:53:24.650Z,18.00
2022-09-12T01:55:58.059Z,17.10
2022-09-12T01:58:30.072Z,15.30
2022-09-12T02:01:04.409Z,17.90
2022-09-12T02:03:40.489Z,15.57
2022-09-12T02:06:13.437Z,15.93
2022-09-12T02:08:45.603Z,15.10
2022-09-12T02:11:14.282Z,14.13
2022-09-12T02:13:44.797Z,13.67
2022-09-12T02:16:17.295Z,17.20
2022-09-12T02:18:51.716Z,21.47
2022-09-12T02:21:21.324Z,20.93
2022-09-12T02:23:55.179Z,21.40
2022-09-12T02:26:28.806Z,17.63
2022-09-12T02:28:57.631Z,18.03
2022-09-12T02:31:29.920Z,18.50
2022-09-12T02:34:10.367Z,21.17
2022-09-12T02:36:49.910Z,17.07
2022-09-12T02:39:20.100Z,15.27
2022-09-12T02:41:48.459Z,17.00
2022-09-12T02:44:16.339Z,17.80
2022-09-12T02:46:47.361Z,16.70
2022-09-12T02:49:17.551Z,15.30
2022-09-12T02:51:46.490Z,16.63
2022-09-12T02:54:15.744Z,17.20
2022-09-12T02:56:45.268Z,15.93
2022-09-12T02:59:17.707Z,18.40
2022-09-12T03:02:06.766Z,14.43
2022-09-12T03:05:09.416Z,15.43
2022-09-12T03:07:52.392Z,15.10
2022-09-12T03:10:26.725Z,14.67
2022-09-12T03:13:02.635Z,17.03
2022-09-12T03:15:44.023Z,16.40
2022-09-12T03:18:23.912Z,15.37
2022-09-12T03:21:01.679Z,15.87
2022-09-12T03:23:34.188Z,15.80
2022-09-12T03:26:05.488Z,19.07
2022-09-12T03:28:35.663Z,15.17
2022-09-12T03:31:13.664Z,17.33
2022-09-12T03:33:41.583Z,16.83
2022-09-12T03:36:17.314Z,15.50
2022-09-12T03:38:45.110Z,14.97
2022-09-12T03:41:12.924Z,14.50
2022-09-12T03:43:41.407Z,14.57
2022-09-12T03:46:09.354Z,15.93
2022-09-12T03:48:37.376Z,15.20
2022-09-12T03:51:06.968Z,14.17
2022-09-12T03:53:36.607Z,15.60
2022-09-12T03:56:08.191Z,14.70
2022-09-12T03:58:36.404Z,15.33
2022-09-12T04:01:12.623Z,16.43
2022-09-12T04:03:41.135Z,14.97
2022-09-12T04:06:10.100Z,15.50
2022-09-12T04:08:39.899Z,17.80
2022-09-12T04:11:09.197Z,18.33
2022-09-12T04:13:37.856Z,17.00
2022-09-12T04:16:07.207Z,20.03
2022-09-12T04:18:35.637Z,20.90
2022-09-12T04:21:05.495Z,19.20
2022-09-12T04:23:33.635Z,17.17
2022-09-12T04:26:06.314Z,20.47
2022-09-12T04:28:35.493Z,19.57
2022-09-12T04:31:04.719Z,19.20
2022-09-12T04:33:32.679Z,23.03
2022-09-12T04:36:04.954Z,22.43
2022-09-12T04:38:32.967Z,22.40
2022-09-12T04:41:02.058Z,18.93
2022-09-12T04:43:29.879Z,20.63
2022-09-12T04:45:58.367Z,22.70
2022-09-12T04:48:26.953Z,18.70
2022-09-12T04:50:54.819Z,18.90
2022-09-12T04:53:22.636Z,19.70
2022-09-12T04:55:50.512Z,20.10
2022-09-12T04:58:19.717Z,20.80
2022-09-12T05:00:47.519Z,18.80
2022-09-12T05:03:15.319Z,19.47
2022-09-12T05:05:43.142Z,20.30
2022-09-12T05:08:10.942Z,18.60
2022-09-12T05:10:38.743Z,22.83
2022-09-12T05:13:06.582Z,24.53
2022-09-12T05:15:35.716Z,20.93
2022-09-12T05:18:03.568Z,22.80
2022-09-12T05:20:31.375Z,20.17
2022-09-12T05:22:59.697Z,20.17
2022-09-12T05:25:27.516Z,17.40
2022-09-12T05:27:55.290Z,18.90
2022-09-12T05:30:23.084Z,20.20
2022-09-12T05:32:52.354Z,20.90
2022-09-12T05:35:20.188Z,21.73
2022-09-12T05:37:47.968Z,17.27
2022-09-12T05:40:17.787Z,19.10
2022-09-12T05:42:45.738Z,19.83
2022-09-12T05:45:14.127Z,22.57
2022-09-12T05:47:42.019Z,20.73
2022-09-12T05:50:12.306Z,22.90
2022-09-12T05:52:40.356Z,21.70
2022-09-12T05:55:08.824Z,20.67
2022-09-12T05:57:36.594Z,23.40
2022-09-12T06:00:05.378Z,28.20
2022-09-12T06:02:39.804Z,22.57
2022-09-12T06:05:08.347Z,23.33
2022-09-12T06:07:37.627Z,24.07
2022-09-12T06:10:06.107Z,25.93
2022-09-12T06:12:33.927Z,23.37
2022-09-12T06:15:01.765Z,20.57
2022-09-12T06:17:30.130Z,23.67
2022-09-12T06:19:57.983Z,23.23
2022-09-12T06:22:25.799Z,27.97
2022-09-12T06:24:57.951Z,28.33
2022-09-12T06:27:25.969Z,23.37
2022-09-12T06:29:53.807Z,21.77
2022-09-12T06:32:21.676Z,21.07
2022-09-12T06:34:49.463Z,20.87
2022-09-12T06:37:17.295Z,22.97
2022-09-12T06:39:45.149Z,21.27
2022-09-12T06:42:14.837Z,21.93
2022-09-12T06:44:51.985Z,20.37
2022-09-12T06:47:21.111Z,23.00
2022-09-12T06:49:49.201Z,19.57
2022-09-12T06:52:17.928Z,25.30
2022-09-12T06:54:46.536Z,24.43
2022-09-12T06:57:15.695Z,25.63
2022-09-12T06:59:43.547Z,20.53
2022-09-12T07:02:12.381Z,20.60
2022-09-12T07:04:40.200Z,19.00
2022-09-12T07:07:07.996Z,22.60
2022-09-12T07:09:35.825Z,27.00
2022-09-12T07:12:04.380Z,24.57
2022-09-12T07:14:33.513Z,21.40
2022-09-12T07:17:01.420Z,23.03
2022-09-12T07:19:29.559Z,20.80
2022-09-12T07:21:58.807Z,20.27
2022-09-12T07:24:26.742Z,21.63
2022-09-12T07:26:54.574Z,20.53
2022-09-12T07:29:38.190Z,20.17
2022-09-12T07:32:07.788Z,19.47
2022-09-12T07:34:36.271Z,22.67
2022-09-12T07:37:04.171Z,19.20
2022-09-12T07:39:32.293Z,19.97
2022-09-12T07:42:00.361Z,22.27
2022-09-12T07:44:28.248Z,19.70
2022-09-12T07:46:56.132Z,21.13
2022-09-12T07:49:25.548Z,22.13
2022-09-12T07:51:53.803Z,21.27
2022-09-12T07:54:21.823Z,20.30
2022-09-12T07:56:49.677Z,20.47
2022-09-12T07:59:30.195Z,19.27
2022-09-12T08:02:03.857Z,18.60
2022-09-12T08:04:33.035Z,20.37
2022-09-12T08:07:00.836Z,17.97
2022-09-12T08:09:28.629Z,19.50
2022-09-12T08:11:56.451Z,20.63
2022-09-12T08:14:24.375Z,18.80
2022-09-12T08:16:52.314Z,19.73
2022-09-12T08:19:22.607Z,20.23
2022-09-12T08:21:51.747Z,19.97
2022-09-12T08:24:19.630Z,19.53
2022-09-12T08:26:47.402Z,20.93
2022-09-12T08:29:15.387Z,18.90
2022-09-12T08:31:43.226Z,19.00
2022-09-12T08:34:11.159Z,19.53
2022-09-12T08:36:38.993Z,17.50
2022-09-12T08:39:08.887Z,15.73
2022-09-12T08:41:39.283Z,15.03
2022-09-12T08:44:38.939Z,16.33
2022-09-12T08:47:21.026Z,15.77
2022-09-12T08:49:56.880Z,15.60
2022-09-12T08:52:28.677Z,15.30
2022-09-12T08:54:58.398Z,14.30
2022-09-12T08:57:26.621Z,13.97
2022-09-12T08:59:54.789Z,13.87
2022-09-12T09:02:51.150Z,14.13
2022-09-12T09:05:25.494Z,14.70
2022-09-12T09:08:17.243Z,13.17
2022-09-12T09:10:53.056Z,10.83
2022-09-12T09:13:51.465Z,11.33
2022-09-12T09:16:25.403Z,12.50
2022-09-12T09:18:54.875Z,12.50
2022-09-12T09:21:26.758Z,11.40
2022-09-12T09:24:00.301Z,11.57
2022-09-12T09:26:35.949Z,10.87
2022-09-12T09:29:08.976Z,10.13
2022-09-12T09:31:39.855Z,10.93
2022-09-12T09:34:15.610Z,9.10
2022-09-12T09:36:50.797Z,11.67
2022-09-12T09:39:28.538Z,8.70
2022-09-12T09:42:09.611Z,9.03
2022-09-12T09:44:37.839Z,9.67
2022-09-12T09:47:06.178Z,8.63
2022-09-12T09:49:36.131Z,8.60
2022-09-12T09:52:04.410Z,8.23
2022-09-12T09:54:37.358Z,7.53
2022-09-12T09:57:36.917Z,7.10
2022-09-12T10:00:25.978Z,7.63
2022-09-12T10:03:10.257Z,7.30
2022-09-12T10:05:47.960Z,7.63
2022-09-12T10:08:22.289Z,8.00
2022-09-12T10:10:55.254Z,7.97
2022-09-12T10:13:28.299Z,7.27
2022-09-12T10:16:02.863Z,5.80
2022-09-12T10:18:42.605Z,5.00
2022-09-12T10:21:29.573Z,5.33
2022-09-12T10:24:04.801Z,5.90
2022-09-12T10:26:36.687Z,4.30
2022-09-12T10:29:11.822Z,4.50
2022-09-12T10:31:48.250Z,5.40
2022-09-12T10:34:27.763Z,6.47
2022-09-12T10:37:01.424Z,4.73
2022-09-12T10:39:29.542Z,5.00
2022-09-12T10:41:57.413Z,3.97
2022-09-12T10:44:27.902Z,4.93
2022-09-12T10:46:57.824Z,4.40
2022-09-12T10:49:29.038Z,4.47
2022-09-12T10:51:59.563Z,4.13
2022-09-12T10:54:28.726Z,3.60
2022-09-12T10:57:19.368Z,3.30
2022-09-12T11:00:03.465Z,3.63
2022-09-12T11:02:44.410Z,4.17
2022-09-12T11:05:22.595Z,3.50
2022-09-12T11:07:56.357Z,3.10
2022-09-12T11:10:38.131Z,4.40
2022-09-12T11:13:23.061Z,3.83
2022-09-12T11:16:03.476Z,3.77
2022-09-12T11:18:49.198Z,4.03
2022-09-12T11:21:27.673Z,4.00
2022-09-12T11:24:18.844Z,3.67
2022-09-12T11:27:00.040Z,3.77
2022-09-12T11:29:48.778Z,3.30
2022-09-12T11:32:44.398Z,3.50
2022-09-12T11:35:20.836Z,4.13
2022-09-12T11:38:03.118Z,4.93
2022-09-12T11:40:38.221Z,5.40
2022-09-12T11:43:14.567Z,5.37
2022-09-12T11:45:45.002Z,3.43
2022-09-12T11:48:18.872Z,3.33
2022-09-12T11:50:48.075Z,3.87
2022-09-12T11:53:20.859Z,4.07
2022-09-12T11:55:55.991Z,3.27
2022-09-12T11:58:27.452Z,3.47
2022-09-12T12:00:58.926Z,3.27
2022-09-12T12:03:34.062Z,3.57
2022-09-12T12:06:11.468Z,4.43
2022-09-12T12:08:41.401Z,3.13
2022-09-12T12:11:10.616Z,2.87
2022-09-12T12:13:43.222Z,3.07
2022-09-12T12:16:16.899Z,2.70
2022-09-12T12:18:45.560Z,2.73
2022-09-12T12:21:37.185Z,2.80
2022-09-12T12:24:15.337Z,2.63
2022-09-12T12:26:58.287Z,3.40
2022-09-12T12:29:45.797Z,5.60
2022-09-12T12:32:27.075Z,3.20
2022-09-12T12:35:38.405Z,3.77
2022-09-12T12:38:28.138Z,3.23
2022-09-12T12:41:21.581Z,3.23
2022-09-12T12:43:50.816Z,3.50
2022-09-12T12:46:19.925Z,2.50
2022-09-12T12:49:00.446Z,2.77
2022-09-12T12:52:01.197Z,2.77
2022-09-12T12:54:47.087Z,3.13
2022-09-12T12:57:30.873Z,3.03
2022-09-12T13:00:02.259Z,3.70
2022-09-12T13:02:33.436Z,3.30
2022-09-12T13:05:04.031Z,2.73
2022-09-12T13:07:36.431Z,2.63
2022-09-12T13:10:08.152Z,2.20
2022-09-12T13:12:38.827Z,2.37
2022-09-12T13:15:43.133Z,2.10
2022-09-12T13:18:15.627Z,2.47
2022-09-12T13:20:49.711Z,3.23
2022-09-12T13:23:28.819Z,3.73
2022-09-12T13:25:58.387Z,2.07
2022-09-12T13:28:27.275Z,2.97
2022-09-12T13:31:02.063Z,2.47
2022-09-12T13:33:38.893Z,9.20
2022-09-12T13:36:33.721Z,2.50
2022-09-12T13:39:18.540Z,3.87
2022-09-12T13:42:31.784Z,2.43
2022-09-12T13:45:04.232Z,2.30
2022-09-12T13:47:35.671Z,3.00
2022-09-12T13:50:08.100Z,4.43
2022-09-12T13:52:38.039Z,3.17
2022-09-12T13:55:11.726Z,2.87
2022-09-12T13:57:41.552Z,3.40
2022-09-12T14:00:19.234Z,2.47
2022-09-12T14:02:48.428Z,3.47
2022-09-12T14:05:22.066Z,2.57
2022-09-12T14:07:56.992Z,2.27
2022-09-12T14:10:31.759Z,2.50
2022-09-12T14:13:00.284Z,2.87
2022-09-12T14:15:30.894Z,3.47
2022-09-12T14:18:01.427Z,2.50
2022-09-12T14:20:37.648Z,3.23
2022-09-12T14:23:14.795Z,2.40
2022-09-12T14:25:47.689Z,3.40
2022-09-12T14:28:23.373Z,2.90
2022-09-12T14:31:00.600Z,3.23
2022-09-12T14:33:28.874Z,2.30
2022-09-12T14:36:18.379Z,3.03
2022-09-12T14:38:49.559Z,2.23
2022-09-12T14:41:24.417Z,2.57
2022-09-12T14:43:56.203Z,4.30
2022-09-12T14:46:27.649Z,2.40
2022-09-12T14:48:57.930Z,2.17
2022-09-12T14:51:32.273Z,5.80
2022-09-12T14:54:00.442Z,2.80
2022-09-12T14:56:44.028Z,4.50
2022-09-12T14:59:27.778Z,3.67
2022-09-12T15:02:31.679Z,2.00
2022-09-12T15:05:19.439Z,2.10
2022-09-12T15:08:03.421Z,2.70
2022-09-12T15:10:33.005Z,2.27
2022-09-12T15:13:16.172Z,2.50
2022-09-12T15:15:46.085Z,2.27
2022-09-12T15:18:14.853Z,2.50
2022-09-12T15:20:45.058Z,4.60
2022-09-12T15:23:19.956Z,2.97
2022-09-12T15:25:48.144Z,2.27
2022-09-12T15:28:20.871Z,2.10
2022-09-12T15:30:51.132Z,2.27
2022-09-12T15:33:20.887Z,3.63
2022-09-12T15:35:48.821Z,2.80
2022-09-12T15:38:20.996Z,2.70
2022-09-12T15:40:53.928Z,2.17
2022-09-12T15:43:22.074Z,2.97
2022-09-12T15:45:52.248Z,2.17
2022-09-12T15:48:21.211Z,2.30
2022-09-12T15:50:49.379Z,2.20
2022-09-12T15:53:18.597Z,3.00
2022-09-12T15:55:46.457Z,2.30
2022-09-12T15:58:14.318Z,2.73
2022-09-12T16:00:42.217Z,2.53
2022-09-12T16:03:21.473Z,2.63
2022-09-12T16:05:49.520Z,2.10
2022-09-12T16:08:18.678Z,2.17
2022-09-12T16:10:48.715Z,3.67
2022-09-12T16:13:16.508Z,3.47
2022-09-12T16:15:44.360Z,2.00
2022-09-12T16:18:13.064Z,2.40
2022-09-12T16:20:41.357Z,2.50
2022-09-12T16:23:10.935Z,1.90
2022-09-12T16:25:40.176Z,3.07
2022-09-12T16:28:08.151Z,2.53
2022-09-12T16:30:36.943Z,2.63
2022-09-12T16:33:05.088Z,1.80
2022-09-12T16:35:33.608Z,2.00
2022-09-12T16:38:01.977Z,3.93
2022-09-12T16:40:31.036Z,2.27
2022-09-12T16:43:00.183Z,2.30
2022-09-12T16:45:28.017Z,2.30
2022-09-12T16:47:55.864Z,2.10
2022-09-12T16:50:23.731Z,2.70
2022-09-12T16:52:51.585Z,2.00
2022-09-12T16:55:19.478Z,3.67
2022-09-12T16:57:49.252Z,2.30
2022-09-12T17:00:18.765Z,2.40
2022-09-12T17:02:47.274Z,3.67
2022-09-12T17:05:16.445Z,2.50
2022-09-12T17:07:44.236Z,2.30
2022-09-12T17:10:12.045Z,2.53
2022-09-12T17:12:39.911Z,2.30
2022-09-12T17:15:08.418Z,2.67
2022-09-12T17:17:37.551Z,2.00
2022-09-12T17:20:06.113Z,2.57
2022-09-12T17:22:34.712Z,2.27
2022-09-12T17:25:02.535Z,3.13
2022-09-12T17:27:30.352Z,2.30
2022-09-12T17:29:58.182Z,2.80
2022-09-12T17:32:25.996Z,2.40
2022-09-12T17:34:55.266Z,3.83
2022-09-12T17:37:23.235Z,2.53
2022-09-12T17:39:51.473Z,3.27
2022-09-12T17:42:20.055Z,4.83
2022-09-12T17:44:47.889Z,2.80
2022-09-12T17:47:15.664Z,5.30
2022-09-12T17:49:43.538Z,2.93
2022-09-12T17:52:13.211Z,3.17
2022-09-12T17:54:41.099Z,3.80
2022-09-12T17:57:08.956Z,3.00
2022-09-12T17:59:36.767Z,2.90
2022-09-12T18:02:13.031Z,4.27
2022-09-12T18:04:41.761Z,3.23
2022-09-12T18:07:09.605Z,3.90
2022-09-12T18:09:39.118Z,4.07
2022-09-12T18:12:07.674Z,5.17
2022-09-12T18:14:35.844Z,3.60
2022-09-12T18:17:04.450Z,4.10
2022-09-12T18:19:32.277Z,5.27
2022-09-12T18:22:00.874Z,6.13
2022-09-12T18:24:29.190Z,3.20
2022-09-12T18:26:58.641Z,3.37
2022-09-12T18:29:27.932Z,4.17
2022-09-12T18:31:55.877Z,4.03
2022-09-12T18:34:23.871Z,3.20
2022-09-12T18:36:54.175Z,4.00
2022-09-12T18:39:26.869Z,3.47
2022-09-12T18:41:55.955Z,3.40
2022-09-12T18:44:25.193Z,3.27
2022-09-12T18:46:53.244Z,3.30
2022-09-12T18:49:21.386Z,3.17
2022-09-12T18:51:49.258Z,3.47
2022-09-12T18:54:17.754Z,3.93
2022-09-12T18:56:45.778Z,3.50
2022-09-12T18:59:14.781Z,4.23
2022-09-12T19:01:44.653Z,4.13
2022-09-12T19:04:13.977Z,4.53
2022-09-12T19:06:44.042Z,4.93
2022-09-12T19:09:14.322Z,5.90
2022-09-12T19:11:48.744Z,5.60
2022-09-12T19:14:17.365Z,4.10
2022-09-12T19:16:46.568Z,3.77
2022-09-12T19:19:14.370Z,3.93
2022-09-12T19:21:42.842Z,3.70
2022-09-12T19:24:13.511Z,3.57
2022-09-12T19:26:42.131Z,5.63
2022-09-12T19:29:10.991Z,3.87
2022-09-12T19:31:38.864Z,3.93
2022-09-12T19:34:08.699Z,5.40
2022-09-12T19:36:46.215Z,4.43
2022-09-12T19:39:15.130Z,4.10
2022-09-12T19:41:43.481Z,4.60
2022-09-12T19:44:11.425Z,4.07
2022-09-12T19:46:39.330Z,4.13
2022-09-12T19:49:08.876Z,4.20
2022-09-12T19:51:36.714Z,4.63
2022-09-12T19:54:05.564Z,5.23
2022-09-12T19:56:33.389Z,3.90
2022-09-12T19:59:01.191Z,4.03
2022-09-12T20:01:29.205Z,4.17
2022-09-12T20:03:57.537Z,4.43
2022-09-12T20:06:27.607Z,4.07
2022-09-12T20:08:55.754Z,4.53
2022-09-12T20:11:25.481Z,5.27
2022-09-12T20:13:54.250Z,8.43
2022-09-12T20:16:24.479Z,5.13
2022-09-12T20:18:55.644Z,5.17
2022-09-12T20:21:31.123Z,5.03
2022-09-12T20:24:02.175Z,5.00
2022-09-12T20:26:30.557Z,4.53
2022-09-12T20:28:58.362Z,4.30
2022-09-12T20:31:26.641Z,5.70
2022-09-12T20:33:55.382Z,4.23
2022-09-12T20:36:23.759Z,8.20
2022-09-12T20:38:54.282Z,4.63
2022-09-12T20:41:22.650Z,4.17
2022-09-12T20:43:51.971Z,4.17
2022-09-12T20:46:22.091Z,5.83
2022-09-12T20:48:50.839Z,4.70
2022-09-12T20:51:19.463Z,4.73
2022-09-12T20:53:48.134Z,6.60
2022-09-12T20:56:17.370Z,4.67
2022-09-12T20:58:45.197Z,4.30
2022-09-12T21:01:15.727Z,5.60
2022-09-12T21:03:45.049Z,5.07
2022-09-12T21:06:14.442Z,5.30
2022-09-12T21:11:29.556Z,5.53
2022-09-12T21:13:57.799Z,5.40
2022-09-12T21:16:25.773Z,5.70
2022-09-12T21:18:55.561Z,4.80
2022-09-12T21:21:23.741Z,4.70
2022-09-12T21:23:51.635Z,4.83
2022-09-12T21:26:19.678Z,5.17
2022-09-12T21:28:49.243Z,5.10
2022-09-12T21:31:17.074Z,7.43
2022-09-12T21:33:44.974Z,6.60
2022-09-12T21:36:12.804Z,5.17
2022-09-12T21:38:40.772Z,5.13
2022-09-12T21:41:10.280Z,5.63
2022-09-12T21:43:38.805Z,6.33
2022-09-12T21:46:08.770Z,4.77
2022-09-12T21:48:37.507Z,5.07
2022-09-12T21:51:05.853Z,5.57
2022-09-12T21:53:33.794Z,7.27
2022-09-12T21:56:02.491Z,6.80
2022-09-12T21:58:30.327Z,4.93
2022-09-12T22:00:58.215Z,5.10
2022-09-12T22:03:27.475Z,5.07
2022-09-12T22:05:58.621Z,4.80
2022-09-12T22:08:26.611Z,6.83
2022-09-12T22:10:57.994Z,4.87
2022-09-12T22:13:26.720Z,6.10
2022-09-12T22:15:54.814Z,5.30
2022-09-12T22:18:22.734Z,4.70
2022-09-12T22:20:59.868Z,5.40
2022-09-12T22:23:45.725Z,5.00
2022-09-12T22:26:14.101Z,4.80
2022-09-12T22:28:42.634Z,6.07
2022-09-12T22:31:12.001Z,5.47
2022-09-12T22:33:40.104Z,7.43
2022-09-12T22:36:10.685Z,5.80
2022-09-12T22:38:38.865Z,5.67
2022-09-12T22:41:07.786Z,5.90
2022-09-12T22:43:36.283Z,5.57
2022-09-12T22:46:09.154Z,6.13
2022-09-12T22:48:37.675Z,6.50
2022-09-12T22:51:06.427Z,5.20
2022-09-12T22:53:36.115Z,5.60
2022-09-12T22:56:05.375Z,6.03
2022-09-12T22:58:33.657Z,7.83
2022-09-12T23:01:01.795Z,5.60
2022-09-12T23:03:29.733Z,5.90
2022-09-12T23:05:57.588Z,6.30
2022-09-12T23:08:27.313Z,6.13
2022-09-12T23:11:02.507Z,6.80
2022-09-12T23:13:30.966Z,6.87
2022-09-12T23:15:59.506Z,5.60
2022-09-12T23:18:28.018Z,5.37
2022-09-12T23:21:00.348Z,5.73
2022-09-12T23:23:28.369Z,6.73
2022-09-12T23:26:05.602Z,6.97
2022-09-12T23:28:33.823Z,6.90
2022-09-12T23:31:01.695Z,6.10
2022-09-12T23:33:30.869Z,6.70
2022-09-12T23:36:00.515Z,7.00
2022-09-12T23:38:29.079Z,7.10
2022-09-12T23:40:57.378Z,6.30
2022-09-12T23:43:26.880Z,6.97
2022-09-12T23:45:54.847Z,6.93
2022-09-12T23:48:22.732Z,7.33
2022-09-12T23:50:51.662Z,7.60
2022-09-12T23:53:20.479Z,7.07
2022-09-12T23:55:49.022Z,7.10
2022-09-12T23:58:17.432Z,8.00
