createdAt,value
2022-08-03T00:06:04.264Z,18.6
2022-08-03T00:15:56.051Z,18.5
2022-08-03T00:35:57.583Z,18.3
2022-08-03T00:45:58.405Z,18.1
2022-08-03T00:55:58.665Z,18
2022-08-03T01:05:59.174Z,18.1
2022-08-03T01:26:00.949Z,18
2022-08-03T01:36:01.814Z,18
2022-08-03T01:46:02.363Z,17.9
2022-08-03T01:56:03.224Z,17.8
2022-08-03T02:06:59.028Z,17.7
2022-08-03T02:26:05.096Z,17.7
2022-08-03T02:36:05.371Z,17.6
2022-08-03T02:56:06.179Z,17.4
2022-08-03T03:16:07.431Z,17.4
2022-08-03T03:26:07.693Z,17.3
2022-08-03T03:36:08.579Z,17.3
2022-08-03T03:46:09.065Z,17.3
2022-08-03T03:56:09.435Z,17.2
2022-08-03T04:06:10.018Z,17.2
2022-08-03T04:16:11.011Z,17.2
2022-08-03T04:26:11.778Z,17.2
2022-08-03T04:36:12.573Z,17.3
2022-08-03T04:46:13.519Z,17.4
2022-08-03T04:56:13.861Z,18.2
2022-08-03T05:06:14.152Z,19
2022-08-03T05:16:15.147Z,19.9
2022-08-03T05:36:16.021Z,21.2
2022-08-03T05:46:16.573Z,21.9
2022-08-03T06:06:17.485Z,22.8
2022-08-03T06:16:18.342Z,23
2022-08-03T06:26:19.404Z,23.3
2022-08-03T06:36:20.468Z,23.5
2022-08-03T06:46:20.733Z,24
2022-08-03T06:56:21.253Z,24.4
2022-08-03T07:06:22.151Z,24.9
2022-08-03T07:16:22.658Z,25.4
2022-08-03T07:26:22.966Z,25.8
2022-08-03T07:36:23.828Z,26.4
2022-08-03T07:56:24.309Z,27
2022-08-03T08:16:25.709Z,26.5
2022-08-03T08:26:26.299Z,26.7
2022-08-03T08:36:26.995Z,27.4
2022-08-03T08:46:27.184Z,27.8
2022-08-03T08:56:27.348Z,28
2022-08-03T09:06:28.312Z,28.2
2022-08-03T09:36:36.597Z,29.1
2022-08-03T09:56:38.033Z,29.8
2022-08-03T10:06:38.262Z,30
2022-08-03T10:16:39.159Z,30
2022-08-03T10:26:39.512Z,29.7
2022-08-03T10:36:40.410Z,30.2
2022-08-03T10:46:44.644Z,30.5
2022-08-03T10:56:47.273Z,30.4
2022-08-03T11:06:42.393Z,30.8
2022-08-03T11:16:43.326Z,30.9
2022-08-03T11:36:44.430Z,31.6
2022-08-03T11:46:45.232Z,31.5
2022-08-03T11:56:45.952Z,31.3
2022-08-03T12:06:47.311Z,31.6
2022-08-03T12:16:46.603Z,31.6
2022-08-03T12:26:56.857Z,32.2
2022-08-03T12:56:49.083Z,31.9
2022-08-03T13:06:49.460Z,32.5
2022-08-03T13:16:49.698Z,32.3
2022-08-03T13:37:08.270Z,32.3
2022-08-03T13:46:51.523Z,32.7
2022-08-03T13:56:51.675Z,32.7
2022-08-03T14:06:52.504Z,32.8
2022-08-03T14:16:52.924Z,33.1
2022-08-03T14:26:54.058Z,33.2
2022-08-03T14:36:54.593Z,33.7
2022-08-03T14:46:54.753Z,33.4
2022-08-03T14:56:55.168Z,33.2
2022-08-03T15:06:56.218Z,33.2
2022-08-03T15:16:57.038Z,33.1
2022-08-03T15:26:57.164Z,32.8
2022-08-03T15:46:58.147Z,32.9
2022-08-03T15:56:59.068Z,32.7
2022-08-03T16:07:00.031Z,32.8
2022-08-03T16:17:01.072Z,32.1
2022-08-03T16:27:01.740Z,32
2022-08-03T16:37:16.680Z,31.8
2022-08-03T16:57:03.812Z,31.6
2022-08-03T17:07:04.483Z,31.5
2022-08-03T17:17:04.945Z,31.4
2022-08-03T17:27:08.757Z,31.2
2022-08-03T17:37:06.342Z,31
2022-08-03T17:47:06.989Z,30.9
2022-08-03T18:07:11.524Z,30.4
2022-08-03T18:27:09.588Z,29.8
2022-08-03T19:07:12.066Z,28.5
2022-08-03T19:27:13.636Z,27.6
2022-08-03T19:37:14.690Z,26.8
2022-08-03T19:57:16.216Z,25.8
2022-08-03T20:07:20.661Z,25.5
2022-08-03T20:17:21.065Z,25.2
2022-08-03T20:27:17.307Z,25.2
2022-08-03T20:47:23.702Z,24.6
2022-08-03T21:07:22.755Z,24.3
2022-08-03T21:13:00.059Z,30.1
2022-08-03T21:47:21.911Z,23.2
2022-08-03T21:57:22.662Z,22.9
2022-08-03T22:07:22.717Z,22.8
2022-08-03T22:17:54.244Z,22.5
2022-08-03T22:27:24.367Z,22.4
2022-08-03T22:47:25.914Z,22.2
2022-08-03T22:57:26.176Z,21.9
2022-08-03T23:07:26.291Z,21.7
2022-08-03T23:17:26.691Z,21.5
