createdAt,value
2018-02-02T00:02:24.806Z,0.90
2018-02-02T00:04:51.397Z,0.90
2018-02-02T00:07:18.357Z,0.80
2018-02-02T00:09:44.997Z,0.80
2018-02-02T00:12:11.585Z,0.80
2018-02-02T00:14:38.928Z,0.70
2018-02-02T00:17:05.590Z,0.70
2018-02-02T00:19:33.021Z,0.70
2018-02-02T00:21:59.628Z,0.70
2018-02-02T00:24:26.639Z,0.70
2018-02-02T00:26:53.316Z,0.60
2018-02-02T00:29:19.910Z,0.60
2018-02-02T00:31:46.539Z,0.60
2018-02-02T00:34:13.137Z,0.60
2018-02-02T00:36:39.771Z,0.50
2018-02-02T00:39:06.361Z,0.50
2018-02-02T00:41:32.938Z,0.50
2018-02-02T00:43:59.666Z,0.50
2018-02-02T00:46:26.314Z,0.40
2018-02-02T00:48:52.978Z,0.40
2018-02-02T00:51:25.634Z,0.30
2018-02-02T00:53:52.234Z,0.20
2018-02-02T00:56:18.855Z,0.30
2018-02-02T00:58:46.155Z,0.20
2018-02-02T01:01:12.737Z,0.30
2018-02-02T01:03:39.342Z,0.20
2018-02-02T01:06:05.952Z,0.20
2018-02-02T01:08:32.533Z,0.20
2018-02-02T01:10:59.113Z,0.10
2018-02-02T01:13:25.705Z,0.00
2018-02-02T01:15:52.294Z,0.10
2018-02-02T01:18:18.881Z,0.10
2018-02-02T01:20:46.238Z,0.00
2018-02-02T01:23:13.551Z,0.10
2018-02-02T01:25:40.137Z,0.00
2018-02-02T01:28:07.450Z,-0.10
2018-02-02T01:30:34.031Z,-0.10
2018-02-02T01:33:00.610Z,-0.20
2018-02-02T01:35:27.958Z,-0.10
2018-02-02T01:37:54.555Z,-0.20
2018-02-02T01:40:21.905Z,-0.20
2018-02-02T01:42:49.278Z,-0.10
2018-02-02T01:45:16.569Z,-0.20
2018-02-02T01:47:43.214Z,-0.20
2018-02-02T01:50:09.805Z,-0.10
2018-02-02T01:52:37.088Z,-0.10
2018-02-02T01:55:03.677Z,-0.10
2018-02-02T01:57:30.966Z,-0.10
2018-02-02T01:59:57.518Z,0.00
2018-02-02T02:02:24.101Z,-0.20
2018-02-02T02:04:50.700Z,-0.30
2018-02-02T02:07:17.367Z,-0.30
2018-02-02T02:09:45.646Z,-0.40
2018-02-02T02:12:12.271Z,-0.40
2018-02-02T02:14:38.858Z,-0.40
2018-02-02T02:17:05.410Z,-0.40
2018-02-02T02:19:32.034Z,-0.50
2018-02-02T02:21:58.611Z,-0.40
2018-02-02T02:24:25.263Z,-0.40
2018-02-02T02:26:52.601Z,-0.40
2018-02-02T02:29:19.190Z,-0.50
2018-02-02T02:31:45.793Z,-0.50
2018-02-02T02:34:13.359Z,-0.50
2018-02-02T02:36:40.704Z,-0.70
2018-02-02T02:39:08.048Z,-0.80
2018-02-02T02:41:35.503Z,-0.70
2018-02-02T02:44:02.082Z,-0.70
2018-02-02T02:46:28.675Z,-0.80
2018-02-02T02:48:55.247Z,-0.70
2018-02-02T02:51:21.846Z,-0.70
2018-02-02T02:53:48.442Z,-0.70
2018-02-02T02:56:15.022Z,-0.70
2018-02-02T02:58:41.620Z,-0.50
2018-02-02T03:01:08.229Z,-0.80
2018-02-02T03:03:34.841Z,-0.70
2018-02-02T03:06:01.436Z,-0.70
2018-02-02T03:08:28.028Z,-0.70
2018-02-02T03:10:54.627Z,-0.60
2018-02-02T03:13:22.014Z,-0.80
2018-02-02T03:15:49.386Z,-0.70
2018-02-02T03:18:15.993Z,-0.80
2018-02-02T03:20:42.558Z,-0.70
2018-02-02T03:23:09.226Z,-0.70
2018-02-02T03:25:35.774Z,-0.70
2018-02-02T03:28:02.448Z,-0.80
2018-02-02T03:30:29.975Z,-0.80
2018-02-02T03:32:56.579Z,-0.80
2018-02-02T03:35:23.266Z,-0.90
2018-02-02T03:37:49.876Z,-0.90
2018-02-02T03:40:16.502Z,-0.90
2018-02-02T03:42:43.092Z,-0.80
2018-02-02T03:45:10.275Z,-0.80
2018-02-02T03:47:36.902Z,-0.90
2018-02-02T03:50:03.509Z,-0.90
2018-02-02T03:52:30.875Z,-0.90
2018-02-02T03:54:58.211Z,-0.90
2018-02-02T03:57:24.842Z,-0.90
2018-02-02T03:59:52.218Z,-0.90
2018-02-02T04:02:18.818Z,-1.00
2018-02-02T04:04:45.436Z,-0.90
2018-02-02T04:07:12.092Z,-0.90
2018-02-02T04:09:38.709Z,-1.00
2018-02-02T04:12:05.375Z,-1.00
2018-02-02T04:14:31.948Z,-1.10
2018-02-02T04:16:59.299Z,-1.10
2018-02-02T04:19:25.901Z,-1.20
2018-02-02T04:21:52.514Z,-1.10
2018-02-02T04:24:19.166Z,-1.10
2018-02-02T04:26:45.782Z,-1.10
2018-02-02T04:29:12.359Z,-1.10
2018-02-02T04:31:38.984Z,-1.10
2018-02-02T04:34:06.341Z,-1.10
2018-02-02T04:36:32.947Z,-1.10
2018-02-02T04:38:59.578Z,-1.10
2018-02-02T04:41:26.207Z,-1.10
2018-02-02T04:43:52.844Z,-1.10
2018-02-02T04:46:19.459Z,-1.20
2018-02-02T04:48:46.806Z,-1.10
2018-02-02T04:51:13.402Z,-1.10
2018-02-02T04:53:39.986Z,-1.10
2018-02-02T04:56:06.587Z,-1.10
2018-02-02T04:58:33.176Z,-1.20
2018-02-02T05:01:00.530Z,-1.20
2018-02-02T05:03:27.167Z,-1.20
2018-02-02T05:05:53.749Z,-1.20
2018-02-02T05:08:21.071Z,-1.20
2018-02-02T05:10:47.783Z,-1.20
2018-02-02T05:13:14.342Z,-1.30
2018-02-02T05:15:41.721Z,-1.30
2018-02-02T05:18:08.322Z,-1.20
2018-02-02T05:20:35.055Z,-1.20
2018-02-02T05:23:01.918Z,-1.30
2018-02-02T05:25:28.550Z,-1.30
2018-02-02T05:27:55.152Z,-1.30
2018-02-02T05:30:21.712Z,-1.40
2018-02-02T05:32:49.085Z,-1.50
2018-02-02T05:35:16.063Z,-1.50
2018-02-02T05:37:42.630Z,-1.50
2018-02-02T05:40:09.187Z,-1.50
2018-02-02T05:42:35.843Z,-1.50
2018-02-02T05:45:02.459Z,-1.40
2018-02-02T05:47:29.778Z,-1.50
2018-02-02T05:49:56.422Z,-1.50
2018-02-02T05:52:23.034Z,-1.40
2018-02-02T05:54:50.413Z,-1.40
2018-02-02T05:57:17.010Z,-1.50
2018-02-02T05:59:43.625Z,-1.40
2018-02-02T06:02:10.204Z,-1.40
2018-02-02T06:04:36.834Z,-1.50
2018-02-02T06:07:03.460Z,-1.50
2018-02-02T06:09:30.699Z,-1.50
2018-02-02T06:11:57.386Z,-1.60
2018-02-02T06:14:23.943Z,-1.50
2018-02-02T06:16:50.547Z,-1.50
2018-02-02T06:19:35.435Z,-1.60
2018-02-02T06:22:02.449Z,-1.60
2018-02-02T06:24:29.123Z,-1.50
2018-02-02T06:26:55.723Z,-1.50
2018-02-02T06:29:22.345Z,-1.50
2018-02-02T06:31:48.899Z,-1.70
2018-02-02T06:34:15.524Z,-1.50
2018-02-02T06:36:42.287Z,-1.60
2018-02-02T06:39:08.890Z,-1.50
2018-02-02T06:41:35.455Z,-1.30
2018-02-02T06:44:02.144Z,-1.30
2018-02-02T06:46:28.902Z,-1.50
2018-02-02T06:48:55.472Z,-1.30
2018-02-02T06:51:22.406Z,-1.30
2018-02-02T06:53:48.959Z,-1.30
2018-02-02T06:56:15.542Z,-1.30
2018-02-02T06:58:42.953Z,-1.30
2018-02-02T07:01:09.546Z,-1.40
2018-02-02T07:03:36.198Z,-1.30
2018-02-02T07:06:02.874Z,-1.30
2018-02-02T07:08:29.450Z,-1.20
2018-02-02T07:10:56.295Z,-1.30
2018-02-02T07:13:22.857Z,-1.30
2018-02-02T07:15:49.432Z,-1.30
2018-02-02T07:18:16.038Z,-1.30
2018-02-02T07:20:42.714Z,-1.30
2018-02-02T07:23:09.365Z,-1.20
2018-02-02T07:25:36.729Z,-1.20
2018-02-02T07:28:03.345Z,-1.20
2018-02-02T07:30:30.195Z,-1.10
2018-02-02T07:32:57.499Z,-1.00
2018-02-02T07:35:24.099Z,-1.00
2018-02-02T07:37:51.548Z,-1.00
2018-02-02T07:40:18.360Z,-1.00
2018-02-02T07:42:46.202Z,-0.90
2018-02-02T07:45:12.833Z,-0.90
2018-02-02T07:47:39.429Z,-0.80
2018-02-02T07:50:06.105Z,-0.70
2018-02-02T07:52:32.695Z,-0.50
2018-02-02T07:55:00.047Z,1.10
2018-02-02T07:57:27.369Z,1.50
2018-02-02T07:59:53.950Z,1.50
2018-02-02T08:02:20.654Z,1.80
2018-02-02T08:04:47.259Z,2.10
2018-02-02T08:07:13.908Z,2.30
2018-02-02T08:09:40.494Z,2.30
2018-02-02T08:12:07.178Z,2.30
2018-02-02T08:14:33.802Z,2.20
2018-02-02T08:17:00.438Z,2.40
2018-02-02T08:19:27.137Z,2.50
2018-02-02T08:21:54.494Z,2.60
2018-02-02T08:24:21.072Z,2.50
2018-02-02T08:26:47.675Z,2.90
2018-02-02T08:29:14.357Z,3.30
2018-02-02T08:31:40.929Z,4.10
2018-02-02T08:34:07.637Z,4.90
2018-02-02T08:36:34.209Z,5.70
2018-02-02T08:39:01.615Z,7.50
2018-02-02T08:41:28.210Z,7.40
2018-02-02T08:43:55.574Z,8.60
2018-02-02T08:46:22.930Z,9.40
2018-02-02T08:48:49.500Z,9.20
2018-02-02T08:51:16.106Z,9.40
2018-02-02T08:53:42.683Z,10.50
2018-02-02T08:56:09.352Z,11.40
2018-02-02T08:58:35.924Z,11.70
2018-02-02T09:01:08.741Z,11.60
2018-02-02T09:03:35.330Z,12.10
2018-02-02T09:06:02.689Z,13.00
2018-02-02T09:08:29.354Z,13.00
2018-02-02T09:10:55.981Z,13.40
2018-02-02T09:13:22.577Z,13.20
2018-02-02T09:15:49.180Z,13.20
2018-02-02T09:18:15.823Z,13.10
2018-02-02T09:20:42.467Z,13.40
2018-02-02T09:23:09.137Z,13.70
2018-02-02T09:25:36.846Z,13.40
2018-02-02T09:28:03.409Z,14.20
2018-02-02T09:30:30.016Z,15.40
2018-02-02T09:32:56.637Z,16.40
2018-02-02T09:35:23.379Z,17.00
2018-02-02T09:37:49.973Z,17.70
2018-02-02T09:40:16.681Z,18.70
2018-02-02T09:42:43.342Z,19.40
2018-02-02T09:45:09.979Z,20.40
2018-02-02T09:47:36.622Z,21.80
2018-02-02T09:50:03.214Z,22.70
2018-02-02T09:52:29.810Z,22.40
2018-02-02T09:54:56.421Z,19.70
2018-02-02T09:57:23.079Z,19.20
2018-02-02T09:59:49.726Z,19.30
2018-02-02T10:02:16.342Z,19.80
2018-02-02T10:04:42.921Z,20.10
2018-02-02T10:07:09.570Z,20.00
2018-02-02T10:09:36.167Z,20.60
2018-02-02T10:12:03.555Z,23.20
2018-02-02T10:14:30.185Z,23.20
2018-02-02T10:16:56.804Z,21.90
2018-02-02T10:19:24.140Z,19.20
2018-02-02T10:21:50.754Z,19.10
2018-02-02T10:24:17.354Z,17.90
2018-02-02T10:26:43.962Z,18.00
2018-02-02T10:29:10.542Z,17.40
2018-02-02T10:31:37.152Z,16.90
2018-02-02T10:34:04.591Z,16.80
2018-02-02T10:36:31.962Z,16.80
2018-02-02T10:38:59.356Z,17.10
2018-02-02T10:41:25.970Z,17.00
2018-02-02T10:43:52.593Z,16.90
2018-02-02T10:46:19.231Z,16.90
2018-02-02T10:48:46.630Z,16.60
2018-02-02T10:51:13.306Z,16.60
2018-02-02T10:53:40.623Z,16.20
2018-02-02T10:56:08.063Z,14.70
2018-02-02T10:58:34.665Z,14.60
2018-02-02T11:01:07.420Z,14.20
2018-02-02T11:03:35.008Z,14.00
2018-02-02T11:06:02.331Z,11.40
2018-02-02T11:08:28.933Z,11.30
2018-02-02T11:10:55.492Z,9.80
2018-02-02T11:13:22.081Z,8.80
2018-02-02T11:15:48.739Z,8.00
2018-02-02T11:18:15.347Z,7.50
2018-02-02T11:20:42.674Z,6.70
2018-02-02T11:23:09.282Z,6.70
2018-02-02T11:25:35.889Z,6.40
2018-02-02T11:28:02.565Z,6.20
2018-02-02T11:30:29.150Z,6.20
2018-02-02T11:32:55.830Z,6.90
2018-02-02T11:35:22.469Z,8.40
2018-02-02T11:37:49.066Z,8.50
2018-02-02T11:40:15.711Z,8.50
2018-02-02T11:42:42.358Z,8.10
2018-02-02T11:45:08.993Z,7.50
2018-02-02T11:47:35.667Z,7.00
2018-02-02T11:50:02.359Z,6.70
2018-02-02T11:52:29.661Z,6.40
2018-02-02T11:54:57.002Z,6.30
2018-02-02T11:57:23.601Z,6.20
2018-02-02T11:59:50.289Z,5.90
2018-02-02T12:02:17.698Z,5.80
2018-02-02T12:04:44.303Z,5.70
2018-02-02T12:07:10.949Z,5.70
2018-02-02T12:09:37.531Z,5.80
2018-02-02T12:12:04.183Z,5.80
2018-02-02T12:14:30.810Z,5.80
2018-02-02T12:16:57.457Z,5.60
2018-02-02T12:19:24.075Z,5.60
2018-02-02T12:35:25.063Z,5.50
2018-02-02T12:37:51.670Z,5.30
2018-02-02T12:40:18.325Z,5.00
2018-02-02T12:42:45.733Z,4.70
2018-02-02T12:45:12.333Z,4.70
2018-02-02T12:47:39.082Z,4.70
2018-02-02T12:50:06.491Z,4.70
2018-02-02T12:52:33.938Z,4.70
2018-02-02T12:55:00.622Z,4.70
2018-02-02T12:57:27.229Z,4.70
2018-02-02T12:59:53.853Z,4.70
2018-02-02T13:02:20.455Z,4.80
2018-02-02T13:04:47.237Z,4.70
2018-02-02T13:07:13.827Z,4.70
2018-02-02T13:09:41.155Z,4.80
2018-02-02T13:12:07.851Z,4.80
2018-02-02T13:14:34.444Z,4.80
2018-02-02T13:17:01.798Z,4.30
2018-02-02T13:19:28.393Z,4.30
2018-02-02T13:21:54.997Z,4.30
2018-02-02T13:24:21.632Z,4.30
2018-02-02T13:26:48.261Z,4.30
2018-02-02T13:29:14.898Z,4.20
2018-02-02T13:31:41.551Z,4.30
2018-02-02T13:34:08.230Z,4.30
2018-02-02T13:36:34.834Z,4.30
2018-02-02T13:39:01.667Z,4.30
2018-02-02T13:41:28.261Z,4.30
2018-02-02T13:43:55.784Z,4.30
2018-02-02T13:46:22.390Z,4.20
2018-02-02T13:48:49.000Z,4.20
2018-02-02T13:51:15.756Z,4.10
2018-02-02T13:53:42.403Z,4.10
2018-02-02T13:56:09.076Z,4.00
2018-02-02T13:58:35.787Z,4.00
2018-02-02T14:01:02.476Z,3.90
2018-02-02T14:03:29.101Z,4.00
2018-02-02T14:05:55.739Z,4.00
2018-02-02T14:08:23.138Z,4.00
2018-02-02T14:10:50.557Z,4.00
2018-02-02T14:13:17.130Z,3.90
2018-02-02T14:15:43.748Z,3.90
2018-02-02T14:18:10.410Z,3.90
2018-02-02T14:20:37.030Z,3.80
2018-02-02T14:23:03.646Z,3.80
2018-02-02T14:25:30.259Z,3.90
2018-02-02T14:27:56.851Z,3.90
2018-02-02T14:30:24.189Z,3.90
2018-02-02T14:32:50.864Z,3.90
2018-02-02T14:35:17.641Z,3.80
2018-02-02T14:37:44.303Z,3.80
2018-02-02T14:40:10.925Z,3.60
2018-02-02T14:42:37.543Z,3.60
2018-02-02T14:45:04.138Z,3.70
2018-02-02T14:47:30.800Z,3.60
2018-02-02T14:49:57.453Z,3.70
2018-02-02T14:52:24.090Z,3.70
2018-02-02T14:54:50.699Z,3.60
2018-02-02T14:57:17.385Z,3.50
2018-02-02T14:59:44.015Z,3.50
2018-02-02T15:02:10.628Z,3.50
2018-02-02T15:04:37.243Z,3.60
2018-02-02T15:07:03.859Z,3.70
2018-02-02T15:09:30.485Z,3.60
2018-02-02T15:11:57.057Z,3.40
2018-02-02T15:14:23.703Z,3.50
2018-02-02T15:16:50.357Z,3.40
2018-02-02T15:19:16.971Z,3.40
2018-02-02T15:21:43.649Z,3.30
2018-02-02T15:24:10.281Z,3.40
2018-02-02T15:26:36.862Z,3.40
2018-02-02T15:29:03.520Z,3.40
2018-02-02T15:31:30.147Z,3.40
2018-02-02T15:33:57.508Z,3.20
2018-02-02T15:36:24.931Z,3.20
2018-02-02T15:38:51.499Z,3.20
2018-02-02T15:41:18.870Z,3.20
2018-02-02T15:43:45.476Z,3.10
2018-02-02T15:46:12.100Z,3.10
2018-02-02T15:48:38.759Z,3.00
2018-02-02T15:51:05.443Z,3.00
2018-02-02T15:53:32.090Z,3.00
2018-02-02T15:55:58.672Z,2.80
2018-02-02T15:58:26.051Z,2.90
2018-02-02T16:00:52.741Z,2.80
2018-02-02T16:03:19.343Z,2.80
2018-02-02T16:05:45.966Z,2.80
2018-02-02T16:08:12.558Z,2.80
2018-02-02T16:10:39.205Z,2.80
2018-02-02T16:13:05.832Z,2.80
2018-02-02T16:15:32.596Z,2.70
2018-02-02T16:17:59.126Z,2.60
2018-02-02T16:20:25.770Z,2.50
2018-02-02T16:22:52.482Z,2.50
2018-02-02T16:25:19.166Z,2.50
2018-02-02T16:27:45.806Z,2.30
2018-02-02T16:30:12.535Z,2.20
2018-02-02T16:32:39.170Z,2.10
2018-02-02T16:35:06.602Z,2.10
2018-02-02T16:37:33.230Z,2.10
2018-02-02T16:39:59.882Z,2.10
2018-02-02T16:42:27.274Z,2.00
2018-02-02T16:44:53.918Z,2.00
2018-02-02T16:47:20.578Z,2.00
2018-02-02T16:49:47.316Z,2.00
2018-02-02T16:52:13.948Z,1.80
2018-02-02T16:54:40.593Z,1.90
2018-02-02T16:57:08.182Z,2.10
2018-02-02T16:59:34.810Z,2.00
2018-02-02T17:02:01.436Z,2.00
2018-02-02T17:04:28.180Z,2.00
2018-02-02T17:06:54.874Z,2.00
2018-02-02T17:09:21.561Z,1.90
2018-02-02T17:11:48.185Z,1.80
2018-02-02T17:14:14.856Z,1.80
2018-02-02T17:16:41.463Z,1.80
2018-02-02T17:19:08.076Z,1.70
2018-02-02T17:21:34.817Z,1.70
2018-02-02T17:24:01.473Z,1.70
2018-02-02T17:26:28.052Z,1.70
2018-02-02T17:28:55.481Z,1.60
2018-02-02T17:31:22.141Z,1.50
2018-02-02T17:33:49.533Z,1.50
2018-02-02T17:36:16.146Z,1.50
2018-02-02T17:38:42.731Z,1.40
2018-02-02T17:41:09.359Z,1.30
2018-02-02T17:43:35.942Z,1.40
2018-02-02T17:46:03.487Z,1.30
2018-02-02T17:48:30.075Z,1.30
2018-02-02T17:50:56.687Z,1.20
2018-02-02T17:53:23.324Z,1.30
2018-02-02T17:55:49.969Z,1.10
2018-02-02T17:58:16.629Z,1.00
2018-02-02T18:00:48.962Z,1.00
2018-02-02T18:03:15.650Z,0.90
2018-02-02T18:05:42.340Z,1.00
2018-02-02T18:08:09.048Z,0.90
2018-02-02T18:10:35.812Z,1.00
2018-02-02T18:13:03.184Z,1.00
2018-02-02T18:15:29.852Z,0.90
2018-02-02T18:17:56.516Z,0.90
2018-02-02T18:20:23.154Z,0.90
2018-02-02T18:22:49.783Z,0.90
2018-02-02T18:25:16.432Z,0.90
2018-02-02T18:27:43.022Z,0.90
2018-02-02T18:30:09.719Z,0.90
2018-02-02T18:32:37.052Z,0.90
2018-02-02T18:35:04.427Z,1.00
2018-02-02T18:37:31.071Z,0.90
2018-02-02T18:39:58.486Z,0.80
2018-02-02T18:42:25.359Z,0.80
2018-02-02T18:44:51.959Z,0.80
2018-02-02T18:47:18.568Z,0.80
2018-02-02T18:49:45.189Z,0.80
2018-02-02T18:52:12.542Z,0.90
2018-02-02T18:54:39.249Z,0.90
2018-02-02T18:57:06.088Z,0.90
2018-02-02T18:59:32.802Z,1.00
2018-02-02T19:01:59.396Z,1.00
2018-02-02T19:04:26.867Z,1.00
2018-02-02T19:06:53.544Z,1.00
2018-02-02T19:09:20.198Z,1.00
2018-02-02T19:11:46.932Z,1.00
2018-02-02T19:14:13.588Z,1.20
2018-02-02T19:16:40.236Z,1.20
2018-02-02T19:19:06.980Z,1.10
2018-02-02T19:21:34.402Z,1.10
2018-02-02T19:24:01.818Z,1.10
2018-02-02T19:26:28.453Z,1.10
2018-02-02T19:28:55.107Z,1.10
2018-02-02T19:31:21.817Z,1.10
2018-02-02T19:33:48.424Z,1.10
2018-02-02T19:36:15.042Z,1.10
2018-02-02T19:38:41.682Z,1.20
2018-02-02T19:41:08.298Z,1.20
2018-02-02T19:43:35.364Z,1.20
2018-02-02T19:46:02.037Z,1.20
2018-02-02T19:48:29.496Z,1.20
2018-02-02T19:50:56.410Z,1.10
2018-02-02T19:53:23.013Z,1.20
2018-02-02T19:55:49.741Z,1.20
2018-02-02T19:58:16.430Z,1.10
2018-02-02T20:00:43.047Z,1.20
2018-02-02T20:03:09.759Z,1.20
2018-02-02T20:05:36.355Z,1.10
2018-02-02T20:08:03.838Z,1.20
2018-02-02T20:10:30.545Z,1.10
2018-02-02T20:12:57.208Z,1.20
2018-02-02T20:15:24.580Z,1.10
2018-02-02T20:17:51.186Z,1.10
2018-02-02T20:20:17.827Z,1.10
2018-02-02T20:22:44.461Z,1.00
2018-02-02T20:25:11.142Z,0.90
2018-02-02T20:27:37.761Z,1.00
2018-02-02T20:30:04.589Z,1.00
2018-02-02T20:32:31.264Z,0.90
2018-02-02T20:34:57.854Z,0.90
2018-02-02T20:37:24.552Z,0.90
2018-02-02T20:39:51.199Z,0.90
2018-02-02T20:42:17.825Z,0.90
2018-02-02T20:44:44.522Z,0.90
2018-02-02T20:47:11.871Z,0.90
2018-02-02T20:49:39.334Z,0.90
2018-02-02T20:52:07.224Z,0.90
2018-02-02T20:54:33.931Z,0.90
2018-02-02T20:57:00.614Z,1.00
2018-02-02T20:59:27.360Z,0.90
2018-02-02T21:01:54.030Z,0.80
2018-02-02T21:04:20.691Z,0.80
2018-02-02T21:06:48.198Z,0.80
2018-02-02T21:09:15.617Z,0.80
2018-02-02T21:11:42.265Z,0.70
2018-02-02T21:14:08.911Z,0.80
2018-02-02T21:16:35.541Z,0.70
2018-02-02T21:19:02.205Z,0.70
2018-02-02T21:21:28.849Z,0.60
2018-02-02T21:23:55.438Z,0.60
2018-02-02T21:26:23.175Z,0.50
2018-02-02T21:28:49.750Z,0.50
2018-02-02T21:31:16.362Z,0.60
2018-02-02T21:33:42.966Z,0.60
2018-02-02T21:36:09.597Z,0.60
2018-02-02T21:38:36.222Z,0.50
2018-02-02T21:41:02.803Z,0.60
2018-02-02T21:43:29.531Z,0.60
2018-02-02T21:45:56.110Z,0.50
2018-02-02T21:48:22.762Z,0.50
2018-02-02T21:50:50.295Z,0.50
2018-02-02T21:53:16.885Z,0.60
2018-02-02T21:55:43.477Z,0.60
2018-02-02T21:58:10.073Z,0.60
2018-02-02T22:00:36.797Z,0.50
2018-02-02T22:03:03.384Z,0.60
2018-02-02T22:05:30.870Z,0.60
2018-02-02T22:07:57.522Z,0.40
2018-02-02T22:10:24.180Z,0.50
2018-02-02T22:12:51.608Z,0.60
2018-02-02T22:15:18.224Z,0.60
2018-02-02T22:17:44.858Z,0.60
2018-02-02T22:20:11.505Z,0.60
2018-02-02T22:22:38.127Z,0.60
2018-02-02T22:25:04.761Z,0.60
2018-02-02T22:27:31.419Z,0.50
2018-02-02T22:29:58.055Z,0.50
2018-02-02T22:32:24.695Z,0.50
2018-02-02T22:34:51.268Z,0.40
2018-02-02T22:37:17.902Z,0.40
2018-02-02T22:39:44.486Z,0.50
2018-02-02T22:42:11.079Z,0.50
2018-02-02T22:44:37.690Z,0.50
2018-02-02T22:47:04.279Z,0.50
2018-02-02T22:49:30.846Z,0.60
2018-02-02T22:51:57.437Z,0.50
2018-02-02T22:54:24.023Z,0.50
2018-02-02T22:56:50.590Z,0.40
2018-02-02T22:59:17.185Z,0.40
2018-02-02T23:01:43.832Z,0.30
2018-02-02T23:04:10.459Z,0.30
2018-02-02T23:06:37.059Z,0.40
2018-02-02T23:09:03.802Z,0.50
2018-02-02T23:11:30.473Z,0.40
2018-02-02T23:13:57.092Z,0.30
2018-02-02T23:16:23.722Z,0.30
2018-02-02T23:18:51.045Z,0.40
2018-02-02T23:21:17.762Z,0.40
2018-02-02T23:23:44.379Z,0.50
2018-02-02T23:26:10.993Z,0.50
2018-02-02T23:28:38.518Z,0.50
2018-02-02T23:31:05.142Z,0.40
2018-02-02T23:33:31.750Z,0.40
2018-02-02T23:35:58.388Z,0.30
2018-02-02T23:38:25.094Z,0.30
2018-02-02T23:40:51.662Z,0.30
2018-02-02T23:43:18.274Z,0.20
2018-02-02T23:45:44.910Z,0.20
2018-02-02T23:48:12.298Z,0.30
2018-02-02T23:50:38.961Z,0.10
2018-02-02T23:53:05.532Z,0.20
2018-02-02T23:55:32.878Z,0.30
2018-02-02T23:57:59.562Z,0.30
