createdAt,value
2023-04-17T00:00:01.500Z,29.40
2023-04-17T00:02:29.972Z,32.67
2023-04-17T00:04:57.946Z,35.03
2023-04-17T00:07:28.301Z,32.40
2023-04-17T00:09:56.105Z,35.07
2023-04-17T00:12:23.809Z,32.33
2023-04-17T00:14:52.915Z,34.40
2023-04-17T00:17:20.650Z,35.07
2023-04-17T00:19:48.646Z,36.37
2023-04-17T00:22:16.346Z,34.30
2023-04-17T00:24:44.134Z,34.17
2023-04-17T00:27:11.886Z,33.00
2023-04-17T00:29:39.680Z,33.53
2023-04-17T00:32:09.016Z,32.63
2023-04-17T00:34:37.998Z,35.20
2023-04-17T00:37:05.784Z,34.73
2023-04-17T00:39:33.545Z,36.67
2023-04-17T00:42:01.633Z,33.53
2023-04-17T00:44:29.476Z,34.95
2023-04-17T00:46:57.728Z,39.27
2023-04-17T00:49:27.569Z,33.30
2023-04-17T00:51:55.950Z,34.57
2023-04-17T00:54:25.674Z,35.33
2023-04-17T00:56:57.720Z,38.47
2023-04-17T00:59:29.420Z,37.15
2023-04-17T01:01:57.228Z,34.53
2023-04-17T01:04:26.722Z,34.53
2023-04-17T01:06:54.723Z,39.60
2023-04-17T01:09:22.583Z,36.23
2023-04-17T01:11:50.304Z,40.63
2023-04-17T01:14:18.081Z,35.73
2023-04-17T01:16:46.068Z,37.80
2023-04-17T01:19:16.118Z,37.20
2023-04-17T01:21:45.482Z,40.28
2023-04-17T01:24:15.423Z,43.80
2023-04-17T01:26:43.650Z,36.63
2023-04-17T01:29:11.653Z,39.07
2023-04-17T01:31:39.786Z,40.13
2023-04-17T01:34:07.559Z,43.92
2023-04-17T01:36:35.338Z,35.63
2023-04-17T01:39:03.952Z,36.97
2023-04-17T01:41:33.138Z,39.77
2023-04-17T01:44:01.109Z,37.57
2023-04-17T01:46:30.392Z,39.40
2023-04-17T01:48:58.152Z,38.30
2023-04-17T01:51:25.833Z,37.33
2023-04-17T01:53:54.056Z,38.33
2023-04-17T01:56:21.853Z,40.60
2023-04-17T01:58:51.737Z,42.83
2023-04-17T02:01:20.841Z,43.07
2023-04-17T02:03:48.839Z,39.37
2023-04-17T02:06:16.959Z,38.73
2023-04-17T02:08:45.580Z,40.70
2023-04-17T02:11:15.240Z,42.33
2023-04-17T02:13:42.954Z,38.27
2023-04-17T02:16:12.697Z,41.83
2023-04-17T02:18:42.965Z,40.27
2023-04-17T02:21:10.768Z,41.00
2023-04-17T02:23:38.505Z,40.73
2023-04-17T02:26:06.451Z,47.23
2023-04-17T02:28:34.177Z,39.00
2023-04-17T02:31:03.387Z,44.03
2023-04-17T02:33:32.539Z,42.37
2023-04-17T02:36:00.900Z,47.27
2023-04-17T02:38:37.774Z,41.93
2023-04-17T02:41:06.206Z,44.43
2023-04-17T02:43:34.929Z,43.40
2023-04-17T02:46:02.672Z,43.90
2023-04-17T02:48:32.361Z,46.87
2023-04-17T02:51:00.100Z,44.47
2023-04-17T02:53:28.466Z,47.67
2023-04-17T02:55:58.116Z,45.63
2023-04-17T02:58:26.316Z,46.73
2023-04-17T03:01:01.390Z,47.57
2023-04-17T03:03:34.752Z,46.13
2023-04-17T03:06:10.428Z,46.60
2023-04-17T03:08:38.511Z,45.60
2023-04-17T03:11:07.072Z,45.50
2023-04-17T03:13:36.667Z,48.23
2023-04-17T03:16:05.587Z,45.53
2023-04-17T03:18:40.754Z,43.73
2023-04-17T03:21:09.197Z,45.40
2023-04-17T03:23:37.039Z,44.87
2023-04-17T03:26:06.585Z,45.80
2023-04-17T03:28:34.974Z,45.13
2023-04-17T03:31:03.873Z,46.00
2023-04-17T03:33:33.866Z,44.37
2023-04-17T03:36:03.694Z,40.00
2023-04-17T03:38:31.860Z,42.97
2023-04-17T03:40:59.908Z,44.93
2023-04-17T03:43:28.214Z,46.90
2023-04-17T03:45:56.051Z,44.17
2023-04-17T03:48:24.269Z,43.53
2023-04-17T03:50:52.671Z,43.47
2023-04-17T03:53:21.884Z,41.63
2023-04-17T03:55:50.824Z,43.40
2023-04-17T03:58:26.876Z,42.13
2023-04-17T04:00:55.642Z,44.70
2023-04-17T04:03:26.867Z,45.23
2023-04-17T04:05:56.142Z,40.57
2023-04-17T04:08:25.418Z,42.80
2023-04-17T04:10:55.427Z,42.63
2023-04-17T04:13:33.848Z,40.23
2023-04-17T04:16:03.220Z,42.07
2023-04-17T04:18:33.686Z,38.53
2023-04-17T04:21:02.067Z,42.80
2023-04-17T04:23:39.701Z,37.57
2023-04-17T04:26:07.809Z,40.23
2023-04-17T04:28:39.157Z,37.33
2023-04-17T04:31:10.848Z,39.17
2023-04-17T04:33:41.453Z,37.77
2023-04-17T04:36:09.433Z,38.17
2023-04-17T04:38:38.874Z,35.97
2023-04-17T04:41:17.502Z,34.70
2023-04-17T04:43:45.387Z,36.90
2023-04-17T04:46:13.699Z,34.43
2023-04-17T04:48:46.930Z,37.57
2023-04-17T04:51:14.865Z,36.13
2023-04-17T04:53:45.218Z,35.33
2023-04-17T04:56:15.467Z,35.77
2023-04-17T04:58:44.290Z,36.53
2023-04-17T05:01:12.180Z,34.97
2023-04-17T05:03:45.198Z,34.87
2023-04-17T05:06:17.470Z,35.00
2023-04-17T05:08:51.287Z,32.87
2023-04-17T05:11:19.123Z,36.50
2023-04-17T05:13:46.900Z,33.00
2023-04-17T05:16:20.072Z,32.90
2023-04-17T05:18:48.271Z,34.10
2023-04-17T05:21:20.291Z,37.67
2023-04-17T05:23:52.294Z,32.93
2023-04-17T05:26:21.941Z,36.47
2023-04-17T05:28:50.378Z,35.73
2023-04-17T05:31:23.584Z,32.23
2023-04-17T05:33:52.192Z,34.63
2023-04-17T05:36:22.287Z,37.23
2023-04-17T05:38:52.630Z,34.10
2023-04-17T05:41:20.677Z,36.63
2023-04-17T05:43:48.470Z,39.80
2023-04-17T05:46:16.194Z,38.43
2023-04-17T05:48:44.443Z,31.90
2023-04-17T05:51:12.347Z,35.87
2023-04-17T05:53:40.205Z,33.10
2023-04-17T05:56:09.333Z,36.63
2023-04-17T05:58:37.287Z,33.00
2023-04-17T06:01:06.705Z,37.20
2023-04-17T06:03:35.414Z,35.33
2023-04-17T06:06:11.344Z,34.57
2023-04-17T06:08:39.176Z,34.93
2023-04-17T06:11:07.613Z,32.97
2023-04-17T06:13:37.012Z,34.23
2023-04-17T06:16:05.591Z,34.27
2023-04-17T06:18:33.433Z,34.50
2023-04-17T06:21:01.777Z,34.17
2023-04-17T06:23:29.809Z,33.77
2023-04-17T06:25:57.666Z,37.10
2023-04-17T06:28:25.607Z,35.83
2023-04-17T06:30:56.806Z,34.97
2023-04-17T06:33:26.632Z,34.17
2023-04-17T06:35:55.277Z,34.43
2023-04-17T06:38:49.081Z,35.50
2023-04-17T06:41:18.954Z,34.73
2023-04-17T06:43:46.742Z,39.07
2023-04-17T06:46:16.947Z,35.33
2023-04-17T06:48:44.694Z,37.50
2023-04-17T06:51:12.399Z,38.57
2023-04-17T06:53:40.109Z,34.60
2023-04-17T06:56:08.045Z,38.67
2023-04-17T06:58:42.212Z,39.37
2023-04-17T07:01:09.958Z,39.20
2023-04-17T07:03:39.932Z,40.67
2023-04-17T07:06:08.545Z,37.70
2023-04-17T07:08:36.576Z,42.97
2023-04-17T07:11:04.323Z,39.87
2023-04-17T07:13:33.254Z,39.07
2023-04-17T07:16:01.630Z,41.33
2023-04-17T07:18:30.401Z,38.87
2023-04-17T07:20:59.607Z,38.03
2023-04-17T07:23:27.395Z,38.53
2023-04-17T07:25:55.163Z,38.43
2023-04-17T07:28:23.171Z,38.53
2023-04-17T07:30:51.158Z,38.40
2023-04-17T07:33:18.932Z,39.50
2023-04-17T07:35:46.631Z,38.80
2023-04-17T07:38:16.066Z,39.67
2023-04-17T07:40:44.418Z,42.83
2023-04-17T07:43:12.134Z,40.07
2023-04-17T07:45:41.840Z,35.93
2023-04-17T07:48:10.587Z,38.73
2023-04-17T07:50:38.390Z,39.37
2023-04-17T07:53:06.185Z,42.03
2023-04-17T07:55:35.617Z,38.50
2023-04-17T07:58:03.898Z,38.23
2023-04-17T08:00:32.484Z,37.73
2023-04-17T08:03:02.251Z,35.53
2023-04-17T08:05:30.527Z,38.73
2023-04-17T08:08:00.194Z,38.37
2023-04-17T08:10:28.082Z,37.03
2023-04-17T08:12:57.159Z,30.67
2023-04-17T08:15:24.905Z,30.07
2023-04-17T08:17:52.779Z,30.10
2023-04-17T08:20:20.799Z,31.07
2023-04-17T08:22:48.596Z,29.93
2023-04-17T08:25:16.461Z,30.40
2023-04-17T08:27:45.112Z,32.30
2023-04-17T08:30:18.469Z,29.63
2023-04-17T08:32:50.193Z,29.93
2023-04-17T08:35:18.174Z,27.93
2023-04-17T08:37:46.823Z,25.53
2023-04-17T08:40:17.049Z,30.23
2023-04-17T08:42:47.525Z,30.53
2023-04-17T08:45:17.491Z,24.67
2023-04-17T08:47:45.293Z,20.57
2023-04-17T08:50:15.709Z,22.10
2023-04-17T08:52:44.305Z,21.93
2023-04-17T08:55:13.954Z,21.57
2023-04-17T08:57:58.677Z,22.63
2023-04-17T09:00:29.822Z,25.07
2023-04-17T09:02:59.291Z,21.60
2023-04-17T09:05:30.290Z,22.63
2023-04-17T09:08:09.236Z,21.97
2023-04-17T09:10:38.026Z,22.07
2023-04-17T09:13:06.272Z,21.33
2023-04-17T09:15:36.600Z,20.27
2023-04-17T09:18:05.215Z,21.53
2023-04-17T09:20:33.580Z,23.63
2023-04-17T09:23:03.786Z,26.17
2023-04-17T09:25:31.511Z,21.20
2023-04-17T09:28:12.695Z,22.40
2023-04-17T09:30:42.986Z,21.77
2023-04-17T09:33:11.794Z,22.13
2023-04-17T09:35:40.529Z,23.47
2023-04-17T09:38:08.576Z,21.97
2023-04-17T09:40:40.675Z,19.63
2023-04-17T09:43:10.526Z,20.37
2023-04-17T09:45:43.798Z,19.77
2023-04-17T09:48:13.223Z,19.57
2023-04-17T09:50:41.409Z,19.77
2023-04-17T09:53:09.734Z,19.40
2023-04-17T09:55:38.009Z,18.77
2023-04-17T09:58:08.161Z,15.83
2023-04-17T10:00:37.872Z,16.67
2023-04-17T10:03:08.413Z,16.80
2023-04-17T10:05:36.797Z,15.70
2023-04-17T10:08:05.629Z,16.10
2023-04-17T10:10:36.205Z,13.47
2023-04-17T10:13:06.641Z,15.63
2023-04-17T10:15:35.259Z,15.43
2023-04-17T10:18:24.296Z,15.23
2023-04-17T10:20:55.189Z,13.07
2023-04-17T10:23:31.511Z,14.10
2023-04-17T10:26:42.075Z,11.40
2023-04-17T10:29:10.464Z,13.93
2023-04-17T10:32:26.205Z,11.75
2023-04-17T10:34:57.173Z,11.57
2023-04-17T10:37:54.658Z,15.43
2023-04-17T10:40:24.780Z,12.57
2023-04-17T10:43:03.923Z,12.53
2023-04-17T10:45:53.815Z,11.03
2023-04-17T10:48:23.149Z,11.17
2023-04-17T10:50:52.288Z,10.67
2023-04-17T10:53:42.716Z,10.50
2023-04-17T10:56:11.320Z,11.43
2023-04-17T10:58:56.876Z,9.57
2023-04-17T11:01:28.350Z,9.67
2023-04-17T11:03:57.035Z,9.77
2023-04-17T11:06:28.826Z,9.97
2023-04-17T11:08:57.811Z,13.83
2023-04-17T11:11:35.262Z,8.87
2023-04-17T11:14:14.838Z,11.27
2023-04-17T11:16:44.307Z,9.52
2023-04-17T11:19:14.169Z,9.52
2023-04-17T11:21:44.984Z,12.38
2023-04-17T11:24:13.018Z,9.73
2023-04-17T11:26:44.423Z,9.73
2023-04-17T11:29:16.703Z,11.05
2023-04-17T11:31:45.605Z,9.27
2023-04-17T11:34:14.138Z,8.65
2023-04-17T11:36:41.920Z,9.82
2023-04-17T11:39:11.293Z,8.65
2023-04-17T11:41:39.638Z,9.13
2023-04-17T11:44:09.994Z,9.40
2023-04-17T11:46:37.789Z,7.55
2023-04-17T11:49:06.118Z,7.50
2023-04-17T11:51:34.141Z,7.20
2023-04-17T11:54:01.943Z,7.53
2023-04-17T11:56:31.119Z,8.07
2023-04-17T11:59:00.188Z,8.32
2023-04-17T12:01:29.359Z,9.73
2023-04-17T12:03:58.761Z,6.63
2023-04-17T12:06:37.083Z,8.93
2023-04-17T12:09:06.947Z,8.23
2023-04-17T12:11:36.787Z,7.32
2023-04-17T12:14:05.156Z,7.55
2023-04-17T12:16:33.123Z,7.35
2023-04-17T12:19:01.059Z,8.63
2023-04-17T12:21:28.755Z,6.53
2023-04-17T12:23:56.478Z,7.45
2023-04-17T12:26:25.183Z,8.13
2023-04-17T12:28:54.278Z,6.20
2023-04-17T12:31:22.125Z,5.88
2023-04-17T12:33:50.001Z,5.63
2023-04-17T12:36:17.748Z,6.13
2023-04-17T12:38:46.440Z,7.60
2023-04-17T12:41:14.219Z,8.95
2023-04-17T12:43:41.993Z,6.75
2023-04-17T12:46:11.169Z,6.88
2023-04-17T12:48:38.915Z,8.18
2023-04-17T12:51:06.946Z,6.65
2023-04-17T12:53:34.686Z,6.63
2023-04-17T12:56:02.452Z,6.32
2023-04-17T12:58:30.292Z,5.57
2023-04-17T13:00:58.085Z,6.90
2023-04-17T13:03:27.334Z,6.93
2023-04-17T13:05:55.264Z,7.32
2023-04-17T13:08:22.986Z,7.00
2023-04-17T13:10:50.769Z,5.75
2023-04-17T13:13:18.512Z,7.82
2023-04-17T13:15:47.400Z,6.07
2023-04-17T13:18:15.689Z,5.70
2023-04-17T13:20:44.756Z,6.00
2023-04-17T13:23:14.340Z,6.80
2023-04-17T13:25:42.199Z,10.95
2023-04-17T13:28:13.022Z,7.10
2023-04-17T13:30:40.778Z,7.82
2023-04-17T13:33:08.696Z,6.03
2023-04-17T13:35:36.743Z,7.78
2023-04-17T13:38:05.896Z,7.53
2023-04-17T13:40:33.614Z,7.70
2023-04-17T13:43:01.369Z,6.50
2023-04-17T13:45:29.030Z,5.88
2023-04-17T13:47:56.843Z,5.93
2023-04-17T13:50:24.658Z,7.65
2023-04-17T13:52:52.352Z,6.18
2023-04-17T13:55:21.527Z,6.20
2023-04-17T13:57:49.297Z,5.78
2023-04-17T14:00:18.309Z,6.35
2023-04-17T14:02:46.338Z,7.28
2023-04-17T14:05:14.406Z,5.38
2023-04-17T14:07:42.230Z,6.68
2023-04-17T14:10:10.975Z,6.70
2023-04-17T14:12:40.097Z,6.50
2023-04-17T14:15:09.059Z,7.78
2023-04-17T14:17:38.109Z,5.78
2023-04-17T14:20:07.420Z,6.50
2023-04-17T14:22:35.183Z,6.35
2023-04-17T14:25:02.975Z,6.50
2023-04-17T14:27:30.802Z,5.97
2023-04-17T14:30:01.378Z,7.15
2023-04-17T14:32:29.509Z,5.80
2023-04-17T14:34:57.292Z,6.60
2023-04-17T14:37:25.207Z,6.38
2023-04-17T14:39:53.047Z,5.50
2023-04-17T14:42:20.905Z,5.93
2023-04-17T14:44:48.654Z,7.88
2023-04-17T14:47:17.860Z,6.82
2023-04-17T14:49:45.760Z,6.95
2023-04-17T14:52:13.495Z,8.30
2023-04-17T14:54:41.286Z,5.97
2023-04-17T14:57:09.280Z,5.90
2023-04-17T14:59:37.089Z,5.93
2023-04-17T15:02:07.145Z,7.95
2023-04-17T15:04:36.416Z,6.50
2023-04-17T15:07:04.824Z,7.13
2023-04-17T15:09:32.724Z,7.30
2023-04-17T15:12:03.099Z,8.43
2023-04-17T15:14:30.997Z,7.13
2023-04-17T15:17:01.551Z,7.27
2023-04-17T15:19:29.509Z,5.72
2023-04-17T15:21:58.616Z,6.55
2023-04-17T15:24:26.391Z,6.88
2023-04-17T15:26:54.074Z,6.68
2023-04-17T15:29:21.850Z,5.47
2023-04-17T15:31:52.889Z,6.93
2023-04-17T15:34:20.947Z,10.45
2023-04-17T15:36:48.778Z,6.30
2023-04-17T15:39:18.113Z,7.47
2023-04-17T15:41:46.019Z,5.77
2023-04-17T15:44:13.695Z,7.45
2023-04-17T15:46:41.556Z,7.80
2023-04-17T15:49:09.627Z,6.47
2023-04-17T15:51:39.514Z,6.38
2023-04-17T15:54:11.716Z,5.90
2023-04-17T15:56:41.418Z,6.30
2023-04-17T15:59:09.173Z,6.18
2023-04-17T16:01:36.963Z,7.35
2023-04-17T16:04:05.337Z,5.72
2023-04-17T16:06:33.673Z,6.63
2023-04-17T16:09:01.891Z,6.75
2023-04-17T16:11:29.533Z,8.48
2023-04-17T16:13:58.713Z,7.80
2023-04-17T16:16:29.369Z,8.13
2023-04-17T16:18:57.550Z,8.95
2023-04-17T16:21:26.770Z,9.60
2023-04-17T16:23:54.547Z,7.40
2023-04-17T16:26:22.339Z,6.70
2023-04-17T16:28:50.069Z,9.25
2023-04-17T16:31:21.169Z,7.70
2023-04-17T16:33:48.976Z,8.75
2023-04-17T16:36:16.715Z,7.97
2023-04-17T16:38:45.629Z,8.85
2023-04-17T16:41:13.394Z,6.78
2023-04-17T16:43:42.484Z,9.68
2023-04-17T16:46:20.550Z,9.52
2023-04-17T16:48:54.059Z,8.98
2023-04-17T16:51:23.684Z,8.23
2023-04-17T16:53:51.664Z,9.88
2023-04-17T16:56:19.487Z,6.55
2023-04-17T16:58:47.291Z,8.65
2023-04-17T17:01:18.236Z,9.18
2023-04-17T17:03:46.553Z,8.77
2023-04-17T17:06:18.781Z,10.73
2023-04-17T17:08:46.869Z,7.95
2023-04-17T17:11:14.930Z,7.55
2023-04-17T17:13:42.679Z,7.22
2023-04-17T17:16:10.416Z,7.28
2023-04-17T17:18:38.185Z,7.57
2023-04-17T17:21:07.064Z,11.00
2023-04-17T17:23:36.755Z,7.88
2023-04-17T17:26:04.586Z,9.52
2023-04-17T17:28:32.428Z,6.55
2023-04-17T17:31:01.580Z,8.48
2023-04-17T17:33:29.572Z,9.13
2023-04-17T17:35:57.478Z,6.75
2023-04-17T17:38:28.410Z,8.10
2023-04-17T17:40:57.659Z,10.77
2023-04-17T17:43:25.718Z,8.90
2023-04-17T17:45:53.568Z,7.07
2023-04-17T17:48:21.506Z,10.05
2023-04-17T17:50:54.190Z,8.77
2023-04-17T17:53:27.223Z,8.85
2023-04-17T17:55:57.893Z,7.28
2023-04-17T17:58:25.933Z,8.85
2023-04-17T18:00:53.838Z,9.65
2023-04-17T18:03:22.325Z,11.80
2023-04-17T18:05:51.413Z,7.53
2023-04-17T18:08:19.231Z,7.95
2023-04-17T18:10:46.946Z,6.88
2023-04-17T18:13:16.227Z,7.80
2023-04-17T18:15:44.060Z,7.65
2023-04-17T18:18:11.848Z,9.52
2023-04-17T18:20:40.450Z,7.78
2023-04-17T18:23:08.229Z,7.35
2023-04-17T18:25:36.573Z,7.63
2023-04-17T18:28:04.808Z,8.43
2023-04-17T18:30:34.252Z,7.20
2023-04-17T18:33:02.040Z,9.32
2023-04-17T18:35:34.072Z,9.73
2023-04-17T18:38:02.072Z,7.82
2023-04-17T18:40:30.636Z,8.88
2023-04-17T18:42:58.616Z,8.45
2023-04-17T18:45:26.615Z,10.50
2023-04-17T18:47:55.844Z,7.68
2023-04-17T18:50:23.734Z,9.50
2023-04-17T18:52:51.532Z,11.20
2023-04-17T18:55:19.385Z,10.25
2023-04-17T18:57:47.117Z,9.98
2023-04-17T19:00:15.318Z,8.50
2023-04-17T19:02:43.348Z,8.45
2023-04-17T19:05:12.597Z,9.70
2023-04-17T19:07:40.522Z,8.02
2023-04-17T19:10:09.267Z,7.45
2023-04-17T19:12:37.122Z,7.88
2023-04-17T19:15:05.635Z,9.07
2023-04-17T19:17:33.490Z,11.02
2023-04-17T19:20:01.355Z,9.75
2023-04-17T19:22:30.607Z,8.18
2023-04-17T19:24:58.481Z,8.95
2023-04-17T19:27:27.151Z,10.18
2023-04-17T19:29:55.178Z,8.73
2023-04-17T19:32:22.968Z,10.75
2023-04-17T19:34:50.804Z,9.40
2023-04-17T19:37:18.583Z,8.63
2023-04-17T19:39:47.737Z,8.48
2023-04-17T19:42:15.429Z,10.13
2023-04-17T19:44:43.117Z,10.55
2023-04-17T19:47:11.391Z,8.23
2023-04-17T19:49:39.393Z,10.40
2023-04-17T19:52:07.124Z,9.20
2023-04-17T19:54:34.803Z,8.00
2023-04-17T19:57:03.967Z,10.02
2023-04-17T19:59:31.660Z,11.90
2023-04-17T20:01:59.426Z,11.40
2023-04-17T20:04:27.265Z,9.77
2023-04-17T20:06:55.186Z,12.02
2023-04-17T20:09:22.909Z,10.97
2023-04-17T20:11:50.673Z,9.47
2023-04-17T20:14:20.701Z,10.10
2023-04-17T20:16:50.012Z,8.90
2023-04-17T20:19:17.963Z,11.17
2023-04-17T20:21:46.807Z,10.47
2023-04-17T20:24:15.859Z,9.93
2023-04-17T20:26:44.830Z,9.25
2023-04-17T20:29:12.921Z,11.80
2023-04-17T20:31:42.249Z,10.23
2023-04-17T20:34:10.184Z,11.83
2023-04-17T20:36:37.914Z,12.67
2023-04-17T20:39:07.114Z,10.70
2023-04-17T20:41:34.966Z,10.90
2023-04-17T20:44:03.090Z,13.67
2023-04-17T20:46:31.665Z,11.10
2023-04-17T20:49:00.873Z,9.80
2023-04-17T20:51:28.725Z,10.32
2023-04-17T20:53:56.508Z,10.80
2023-04-17T20:56:24.602Z,11.97
2023-04-17T20:58:52.426Z,11.03
2023-04-17T21:01:20.988Z,13.37
2023-04-17T21:03:48.867Z,10.73
2023-04-17T21:06:21.035Z,13.67
2023-04-17T21:08:48.793Z,11.50
2023-04-17T21:11:16.554Z,17.40
2023-04-17T21:13:44.285Z,11.20
2023-04-17T21:16:12.476Z,14.13
2023-04-17T21:18:40.400Z,12.13
2023-04-17T21:21:08.113Z,15.43
2023-04-17T21:23:37.188Z,13.10
2023-04-17T21:26:05.149Z,11.50
2023-04-17T21:28:32.966Z,14.23
2023-04-17T21:31:00.730Z,11.05
2023-04-17T21:33:28.620Z,10.73
2023-04-17T21:35:56.451Z,13.27
2023-04-17T21:38:24.159Z,11.80
2023-04-17T21:40:53.227Z,11.70
2023-04-17T21:43:20.967Z,12.97
2023-04-17T21:45:49.885Z,12.67
2023-04-17T21:48:18.020Z,11.40
2023-04-17T21:50:45.833Z,12.13
2023-04-17T21:53:13.556Z,17.03
2023-04-17T21:55:41.555Z,12.97
2023-04-17T21:58:10.664Z,13.07
2023-04-17T22:00:38.426Z,12.67
2023-04-17T22:03:06.268Z,13.90
2023-04-17T22:05:34.032Z,12.33
2023-04-17T22:08:02.228Z,11.73
2023-04-17T22:10:30.647Z,11.43
2023-04-17T22:12:58.335Z,11.20
2023-04-17T22:15:27.620Z,11.67
2023-04-17T22:17:55.368Z,12.00
2023-04-17T22:20:23.069Z,12.00
2023-04-17T22:22:50.723Z,12.07
2023-04-17T22:25:18.717Z,14.50
2023-04-17T22:27:46.526Z,13.87
2023-04-17T22:30:14.457Z,12.43
2023-04-17T22:32:43.711Z,11.57
2023-04-17T22:35:11.582Z,12.90
2023-04-17T22:37:39.282Z,11.83
2023-04-17T22:40:08.487Z,11.23
2023-04-17T22:42:36.257Z,11.53
2023-04-17T22:45:04.316Z,10.87
2023-04-17T22:47:32.122Z,11.17
2023-04-17T22:50:02.370Z,12.87
2023-04-17T22:52:30.300Z,11.03
2023-04-17T22:54:58.278Z,12.47
2023-04-17T22:57:26.043Z,11.23
2023-04-17T22:59:53.898Z,10.50
2023-04-17T23:02:21.731Z,11.00
2023-04-17T23:04:49.569Z,11.67
2023-04-17T23:07:18.729Z,10.77
2023-04-17T23:09:47.033Z,10.70
2023-04-17T23:12:14.751Z,10.87
2023-04-17T23:14:43.414Z,13.37
2023-04-17T23:17:11.120Z,10.30
2023-04-17T23:19:38.951Z,12.07
2023-04-17T23:22:07.422Z,11.07
2023-04-17T23:24:36.671Z,11.83
2023-04-17T23:27:04.567Z,12.00
2023-04-17T23:29:32.268Z,10.70
2023-04-17T23:32:00.449Z,11.40
2023-04-17T23:34:28.393Z,13.77
2023-04-17T23:36:56.128Z,16.00
2023-04-17T23:39:24.192Z,13.20
2023-04-17T23:41:53.414Z,18.13
2023-04-17T23:44:21.261Z,16.03
2023-04-17T23:46:49.079Z,14.23
2023-04-17T23:49:16.830Z,16.23
2023-04-17T23:51:44.800Z,13.20
2023-04-17T23:54:12.922Z,14.13
2023-04-17T23:56:43.365Z,16.00
2023-04-17T23:59:12.606Z,13.03
