createdAt,value
2022-09-02T00:02:00.288Z,18.59
2022-09-02T00:04:30.355Z,18.47
2022-09-02T00:07:00.338Z,18.47
2022-09-02T00:09:31.032Z,18.46
2022-09-02T00:12:01.528Z,18.42
2022-09-02T00:14:36.565Z,18.35
2022-09-02T00:17:07.405Z,18.30
2022-09-02T00:19:37.557Z,18.29
2022-09-02T00:22:08.063Z,18.25
2022-09-02T00:24:38.381Z,18.12
2022-09-02T00:27:08.430Z,18.08
2022-09-02T00:29:38.678Z,18.06
2022-09-02T00:32:08.898Z,17.98
2022-09-02T00:34:39.698Z,17.92
2022-09-02T00:37:10.143Z,17.92
2022-09-02T00:39:40.114Z,17.91
2022-09-02T00:42:10.187Z,17.87
2022-09-02T00:44:40.412Z,17.81
2022-09-02T00:47:10.731Z,17.85
2022-09-02T00:49:44.955Z,17.77
2022-09-02T00:52:31.219Z,17.75
2022-09-02T00:55:06.343Z,17.78
2022-09-02T00:57:42.171Z,17.78
2022-09-02T01:00:20.383Z,17.82
2022-09-02T01:02:55.465Z,17.81
2022-09-02T01:05:28.698Z,17.77
2022-09-02T01:08:00.607Z,17.68
2022-09-02T01:10:35.691Z,17.75
2022-09-02T01:13:10.218Z,17.84
2022-09-02T01:15:47.643Z,18.01
2022-09-02T01:18:23.157Z,18.16
2022-09-02T01:20:53.817Z,18.36
2022-09-02T01:23:24.261Z,18.76
2022-09-02T01:25:57.198Z,19.06
2022-09-02T01:28:28.033Z,19.22
2022-09-02T01:30:58.510Z,19.49
2022-09-02T01:33:29.162Z,20.09
2022-09-02T01:36:04.200Z,20.55
2022-09-02T01:38:35.259Z,21.02
2022-09-02T01:41:05.607Z,21.26
2022-09-02T01:43:35.902Z,21.40
2022-09-02T01:46:06.281Z,21.70
2022-09-02T01:48:36.786Z,21.91
2022-09-02T01:51:07.159Z,22.18
2022-09-02T01:53:37.960Z,22.46
2022-09-02T01:56:10.220Z,22.55
2022-09-02T01:58:41.167Z,22.60
2022-09-02T02:01:13.422Z,22.60
2022-09-02T02:03:45.141Z,22.77
2022-09-02T02:06:19.225Z,22.89
2022-09-02T02:08:51.069Z,22.93
2022-09-02T02:11:24.310Z,22.99
2022-09-02T02:14:01.875Z,23.01
2022-09-02T02:16:33.178Z,23.07
2022-09-02T02:19:05.832Z,23.13
2022-09-02T02:21:36.705Z,23.10
2022-09-02T02:24:06.742Z,23.14
2022-09-02T02:26:38.366Z,23.18
2022-09-02T02:29:11.699Z,23.25
2022-09-02T02:31:43.649Z,23.17
2022-09-02T02:34:15.182Z,23.21
2022-09-02T02:36:46.945Z,23.17
2022-09-02T02:39:18.304Z,23.22
2022-09-02T02:41:49.317Z,23.27
2022-09-02T02:44:20.204Z,23.38
2022-09-02T02:46:50.675Z,23.38
2022-09-02T02:49:21.359Z,23.40
2022-09-02T02:51:51.346Z,23.54
2022-09-02T02:54:22.774Z,23.66
2022-09-02T02:57:01.986Z,23.62
2022-09-02T02:59:34.137Z,23.72
2022-09-02T03:02:06.748Z,23.73
2022-09-02T03:04:39.529Z,23.88
2022-09-02T03:07:10.604Z,23.88
2022-09-02T03:09:40.996Z,23.85
2022-09-02T03:12:12.446Z,23.78
2022-09-02T03:14:44.218Z,23.89
2022-09-02T03:17:14.839Z,23.95
2022-09-02T03:19:45.276Z,24.06
2022-09-02T03:22:15.475Z,23.95
2022-09-02T03:24:45.602Z,23.85
2022-09-02T03:27:15.744Z,23.86
2022-09-02T03:29:46.463Z,23.95
2022-09-02T03:32:17.745Z,23.99
2022-09-02T03:34:48.264Z,23.99
2022-09-02T03:37:19.640Z,24.09
2022-09-02T03:39:50.007Z,24.10
2022-09-02T03:42:21.384Z,24.09
2022-09-02T03:44:54.494Z,24.06
2022-09-02T03:47:25.139Z,24.00
2022-09-02T03:49:56.716Z,23.99
2022-09-02T03:52:27.707Z,23.90
2022-09-02T03:54:58.520Z,24.03
2022-09-02T03:57:31.075Z,23.95
2022-09-02T04:00:05.973Z,23.89
2022-09-02T04:02:43.969Z,23.92
2022-09-02T04:05:23.592Z,23.88
2022-09-02T04:07:58.104Z,23.85
2022-09-02T04:10:28.522Z,23.85
2022-09-02T04:12:59.031Z,23.95
2022-09-02T04:15:29.774Z,23.92
2022-09-02T04:18:00.338Z,23.92
2022-09-02T04:20:30.327Z,23.88
2022-09-02T04:23:00.766Z,23.83
2022-09-02T04:25:31.066Z,23.86
2022-09-02T04:28:02.115Z,23.81
2022-09-02T04:30:32.547Z,23.78
2022-09-02T04:33:03.505Z,23.68
2022-09-02T04:35:37.466Z,23.68
2022-09-02T04:38:08.431Z,24.06
2022-09-02T04:40:46.968Z,24.08
2022-09-02T04:43:20.310Z,23.40
2022-09-02T04:45:51.301Z,22.59
2022-09-02T04:48:24.354Z,22.14
2022-09-02T04:50:55.090Z,21.68
2022-09-02T04:53:25.971Z,21.32
2022-09-02T04:55:58.207Z,21.09
2022-09-02T04:58:29.772Z,20.99
2022-09-02T05:01:00.793Z,20.51
2022-09-02T05:03:32.582Z,20.33
2022-09-02T05:06:08.842Z,20.00
2022-09-02T05:08:43.573Z,19.85
2022-09-02T05:11:21.147Z,19.55
2022-09-02T05:13:53.765Z,19.35
2022-09-02T05:16:46.927Z,19.03
2022-09-02T05:19:20.170Z,18.66
2022-09-02T05:21:57.423Z,18.60
2022-09-02T05:24:41.240Z,18.45
2022-09-02T05:27:17.438Z,18.24
2022-09-02T05:29:49.343Z,18.10
2022-09-02T05:32:23.853Z,17.95
2022-09-02T05:34:57.169Z,17.92
2022-09-02T05:37:27.002Z,17.77
2022-09-02T05:39:56.832Z,17.70
2022-09-02T05:42:28.384Z,17.68
2022-09-02T05:45:00.832Z,17.70
2022-09-02T05:47:32.310Z,17.82
2022-09-02T05:50:05.473Z,17.79
2022-09-02T05:52:40.112Z,17.75
2022-09-02T05:55:11.710Z,17.67
2022-09-02T05:57:42.738Z,17.61
2022-09-02T06:00:17.724Z,17.54
2022-09-02T06:02:58.035Z,17.54
2022-09-02T06:05:34.259Z,17.47
2022-09-02T06:08:18.795Z,17.47
2022-09-02T06:10:49.159Z,17.44
2022-09-02T06:13:24.026Z,17.39
2022-09-02T06:15:57.373Z,17.26
2022-09-02T06:18:31.048Z,17.20
2022-09-02T06:21:06.317Z,17.16
2022-09-02T06:23:42.663Z,17.22
2022-09-02T06:26:18.531Z,17.22
2022-09-02T06:28:49.708Z,17.24
2022-09-02T06:31:23.152Z,17.19
2022-09-02T06:33:56.702Z,17.15
2022-09-02T06:36:31.271Z,17.08
2022-09-02T06:39:04.304Z,17.18
2022-09-02T06:41:36.640Z,17.26
2022-09-02T06:44:11.488Z,17.37
2022-09-02T06:46:51.692Z,17.20
2022-09-02T06:49:28.514Z,17.27
2022-09-02T06:52:00.936Z,17.31
2022-09-02T06:54:35.868Z,17.22
2022-09-02T06:57:12.689Z,17.31
2022-09-02T06:59:45.720Z,17.36
2022-09-02T07:05:07.373Z,17.40
2022-09-02T07:07:42.942Z,17.40
2022-09-02T07:10:16.782Z,17.43
2022-09-02T07:12:52.643Z,17.43
2022-09-02T07:15:23.056Z,17.43
2022-09-02T07:17:55.259Z,17.39
2022-09-02T07:20:35.126Z,17.23
2022-09-02T07:23:06.699Z,17.24
2022-09-02T07:25:42.529Z,17.30
2022-09-02T07:28:15.946Z,17.26
2022-09-02T07:30:47.636Z,17.26
2022-09-02T07:33:22.108Z,17.29
2022-09-02T07:35:54.339Z,17.22
2022-09-02T07:38:25.602Z,17.00
2022-09-02T07:40:57.274Z,16.88
2022-09-02T07:43:33.556Z,16.85
2022-09-02T07:46:05.129Z,16.83
2022-09-02T07:48:38.691Z,16.88
2022-09-02T07:51:10.578Z,16.86
2022-09-02T07:53:42.128Z,16.86
2022-09-02T07:56:14.352Z,16.79
2022-09-02T07:58:47.711Z,16.79
2022-09-02T08:01:22.640Z,16.75
2022-09-02T08:03:55.824Z,16.85
2022-09-02T08:06:34.643Z,16.90
2022-09-02T08:09:14.422Z,16.93
2022-09-02T08:11:48.761Z,16.92
2022-09-02T08:14:25.570Z,16.92
2022-09-02T08:16:57.439Z,16.98
2022-09-02T08:19:29.078Z,17.03
2022-09-02T08:22:09.444Z,17.00
2022-09-02T08:24:41.286Z,17.02
2022-09-02T08:27:11.749Z,17.05
2022-09-02T08:29:43.379Z,17.09
2022-09-02T08:32:13.625Z,17.06
2022-09-02T08:34:43.882Z,17.09
2022-09-02T08:37:14.088Z,17.09
2022-09-02T08:39:44.067Z,17.10
2022-09-02T08:42:45.420Z,17.10
2022-09-02T08:45:26.758Z,17.13
2022-09-02T08:48:18.220Z,17.15
2022-09-02T08:50:49.271Z,17.02
2022-09-02T08:53:28.912Z,16.89
2022-09-02T08:56:01.340Z,16.95
2022-09-02T08:58:41.026Z,17.00
2022-09-02T09:01:32.477Z,17.02
2022-09-02T09:04:57.742Z,16.99
2022-09-02T09:07:33.187Z,16.98
2022-09-02T09:10:23.651Z,16.98
2022-09-02T09:13:14.053Z,16.89
2022-09-02T09:16:06.045Z,16.88
2022-09-02T09:18:42.033Z,16.93
2022-09-02T09:21:12.440Z,16.92
2022-09-02T09:23:42.832Z,16.96
2022-09-02T09:26:20.444Z,16.85
2022-09-02T09:28:53.114Z,16.92
2022-09-02T09:31:23.567Z,16.98
2022-09-02T09:34:08.847Z,16.82
2022-09-02T09:36:44.935Z,16.78
2022-09-02T09:39:29.488Z,16.80
2022-09-02T09:42:05.460Z,16.86
2022-09-02T09:45:27.821Z,16.82
2022-09-02T09:48:24.367Z,16.88
2022-09-02T09:50:57.690Z,17.00
2022-09-02T09:53:35.300Z,16.95
2022-09-02T09:56:08.991Z,16.92
2022-09-02T09:58:43.853Z,16.88
2022-09-02T10:01:34.217Z,16.83
2022-09-02T10:04:39.284Z,16.82
2022-09-02T10:07:04.982Z,16.90
2022-09-02T10:09:39.664Z,16.95
2022-09-02T10:12:14.298Z,16.95
2022-09-02T10:14:51.062Z,16.85
2022-09-02T10:17:56.810Z,16.83
2022-09-02T10:20:48.451Z,16.89
2022-09-02T10:23:52.369Z,16.86
2022-09-02T10:26:45.447Z,16.89
2022-09-02T10:29:40.753Z,16.96
2022-09-02T10:32:29.430Z,16.76
2022-09-02T10:35:23.656Z,16.69
2022-09-02T10:38:02.325Z,16.69
2022-09-02T10:40:38.647Z,16.75
2022-09-02T10:43:47.283Z,16.85
2022-09-02T10:46:23.567Z,16.83
2022-09-02T10:48:57.873Z,16.93
2022-09-02T10:51:43.464Z,16.85
2022-09-02T10:54:26.047Z,16.86
2022-09-02T10:57:16.839Z,16.86
2022-09-02T11:00:02.109Z,16.83
2022-09-02T11:02:40.327Z,16.83
2022-09-02T11:05:25.077Z,16.88
2022-09-02T11:08:29.674Z,16.93
2022-09-02T11:11:12.482Z,16.93
2022-09-02T11:14:08.811Z,16.99
2022-09-02T11:16:49.779Z,16.90
2022-09-02T11:19:34.008Z,16.89
2022-09-02T11:22:30.451Z,16.92
2022-09-02T11:25:27.043Z,16.89
2022-09-02T11:27:58.190Z,16.82
2022-09-02T11:30:54.418Z,16.88
2022-09-02T11:33:50.721Z,16.98
2022-09-02T11:36:21.490Z,17.02
2022-09-02T11:39:07.265Z,17.06
2022-09-02T11:42:05.573Z,17.05
2022-09-02T11:45:01.614Z,17.03
2022-09-02T11:47:38.327Z,16.90
2022-09-02T11:50:24.646Z,16.89
2022-09-02T11:53:29.615Z,16.86
2022-09-02T11:56:06.557Z,16.95
2022-09-02T11:58:49.741Z,17.12
2022-09-02T12:01:35.988Z,17.23
2022-09-02T12:07:09.128Z,17.23
2022-09-02T12:09:51.987Z,17.13
2022-09-02T12:12:41.310Z,17.09
2022-09-02T12:15:20.471Z,17.12
2022-09-02T12:17:54.404Z,17.08
2022-09-02T12:20:50.639Z,16.98
2022-09-02T12:23:57.753Z,17.05
2022-09-02T12:26:43.205Z,17.10
2022-09-02T12:29:25.909Z,17.13
2022-09-02T12:31:56.879Z,16.95
2022-09-02T12:34:27.191Z,16.99
2022-09-02T12:37:01.446Z,16.96
2022-09-02T12:39:36.563Z,16.96
2022-09-02T12:42:14.238Z,16.92
2022-09-02T12:45:07.856Z,16.93
2022-09-02T12:48:04.992Z,16.86
2022-09-02T12:50:57.614Z,16.99
2022-09-02T12:53:48.291Z,16.88
2022-09-02T12:56:23.703Z,16.82
2022-09-02T12:59:02.752Z,16.83
2022-09-02T13:01:49.648Z,16.85
2022-09-02T13:04:43.501Z,16.92
2022-09-02T13:07:35.964Z,16.90
2022-09-02T13:10:24.869Z,16.82
2022-09-02T13:13:28.245Z,16.68
2022-09-02T13:16:07.088Z,16.67
2022-09-02T13:19:13.726Z,16.67
2022-09-02T13:22:10.720Z,16.68
2022-09-02T13:25:14.511Z,16.82
2022-09-02T13:28:09.906Z,16.85
2022-09-02T13:30:58.271Z,16.96
2022-09-02T13:33:29.683Z,16.92
2022-09-02T13:36:02.561Z,16.92
2022-09-02T13:38:34.146Z,16.95
2022-09-02T13:41:05.262Z,16.98
2022-09-02T13:43:35.535Z,16.96
2022-09-02T13:46:06.272Z,17.10
2022-09-02T13:48:41.361Z,17.12
2022-09-02T13:51:17.049Z,17.06
2022-09-02T13:56:42.819Z,17.03
2022-09-02T13:59:14.111Z,17.03
2022-09-02T14:01:45.117Z,17.08
2022-09-02T14:04:18.802Z,17.09
2022-09-02T14:06:49.875Z,17.03
2022-09-02T14:09:28.389Z,17.10
2022-09-02T14:12:00.601Z,17.10
2022-09-02T14:14:31.437Z,17.15
2022-09-02T14:17:27.243Z,17.16
2022-09-02T14:20:23.016Z,17.16
2022-09-02T14:22:58.106Z,17.08
2022-09-02T14:25:31.508Z,17.02
2022-09-02T14:28:03.331Z,17.10
2022-09-02T14:30:35.787Z,17.13
2022-09-02T14:33:26.798Z,17.12
2022-09-02T14:36:02.527Z,17.10
2022-09-02T14:38:51.118Z,17.10
2022-09-02T14:41:24.577Z,17.09
2022-09-02T14:44:11.823Z,17.09
2022-09-02T14:47:06.878Z,17.02
2022-09-02T14:49:40.953Z,16.98
2022-09-02T14:52:37.612Z,16.96
2022-09-02T14:55:08.318Z,16.90
2022-09-02T14:57:40.277Z,16.93
2022-09-02T15:00:15.139Z,16.96
2022-09-02T15:02:50.859Z,17.06
2022-09-02T15:05:23.252Z,17.24
2022-09-02T15:07:53.613Z,17.41
2022-09-02T15:10:24.246Z,17.63
2022-09-02T15:12:59.742Z,17.75
2022-09-02T15:15:30.249Z,18.06
2022-09-02T15:18:00.646Z,18.18
2022-09-02T15:20:33.688Z,18.29
2022-09-02T15:23:04.339Z,18.49
2022-09-02T15:25:36.484Z,18.40
2022-09-02T15:28:07.508Z,18.30
2022-09-02T15:30:38.409Z,18.26
2022-09-02T15:33:14.720Z,18.29
2022-09-02T15:35:48.692Z,18.35
2022-09-02T15:38:18.986Z,18.36
2022-09-02T15:40:49.563Z,18.26
2022-09-02T15:43:22.829Z,18.19
2022-09-02T15:45:55.301Z,18.09
2022-09-02T15:48:25.441Z,18.08
2022-09-02T15:50:55.997Z,18.06
2022-09-02T15:53:26.169Z,17.98
2022-09-02T15:55:56.203Z,17.88
2022-09-02T15:58:26.269Z,17.78
2022-09-02T16:00:56.467Z,17.68
2022-09-02T16:03:28.326Z,17.68
2022-09-02T16:06:03.971Z,17.66
2022-09-02T16:08:35.027Z,17.60
2022-09-02T16:11:07.368Z,17.64
2022-09-02T16:13:39.060Z,17.73
2022-09-02T16:16:11.731Z,17.73
2022-09-02T16:18:43.409Z,17.79
2022-09-02T16:21:14.763Z,17.82
2022-09-02T16:23:45.464Z,17.82
2022-09-02T16:26:17.002Z,17.84
2022-09-02T16:28:48.251Z,17.85
2022-09-02T16:31:21.370Z,17.82
2022-09-02T16:34:02.610Z,17.82
2022-09-02T16:36:37.910Z,17.84
2022-09-02T16:39:10.132Z,17.89
2022-09-02T16:41:47.656Z,17.85
2022-09-02T16:44:20.912Z,17.74
2022-09-02T16:46:53.073Z,17.64
2022-09-02T16:49:23.908Z,17.53
2022-09-02T16:51:58.051Z,17.46
2022-09-02T16:54:34.384Z,17.47
2022-09-02T16:57:08.446Z,17.61
2022-09-02T16:59:39.022Z,17.82
2022-09-02T17:02:09.422Z,17.88
2022-09-02T17:04:39.327Z,18.08
2022-09-02T17:07:09.320Z,18.33
2022-09-02T17:09:39.333Z,18.66
2022-09-02T17:12:09.780Z,18.63
2022-09-02T17:14:39.667Z,18.63
2022-09-02T17:17:10.092Z,18.64
2022-09-02T17:19:40.952Z,19.06
2022-09-02T17:22:11.663Z,19.51
2022-09-02T17:24:43.148Z,19.14
2022-09-02T17:27:14.004Z,18.70
2022-09-02T17:29:48.994Z,18.45
2022-09-02T17:32:21.358Z,18.52
2022-09-02T17:34:52.286Z,18.46
2022-09-02T17:37:23.378Z,18.40
2022-09-02T17:39:54.248Z,18.42
2022-09-02T17:42:25.025Z,18.46
2022-09-02T17:44:55.092Z,18.55
2022-09-02T17:47:25.769Z,18.61
2022-09-02T17:49:55.958Z,18.61
2022-09-02T17:52:27.053Z,18.50
2022-09-02T17:54:57.546Z,18.45
2022-09-02T17:58:03.999Z,18.42
2022-09-02T18:00:40.992Z,18.55
2022-09-02T18:03:32.584Z,18.53
2022-09-02T18:06:09.392Z,18.53
2022-09-02T18:08:47.477Z,18.56
2022-09-02T18:11:18.002Z,18.59
2022-09-02T18:14:15.886Z,18.66
2022-09-02T18:17:04.396Z,18.73
2022-09-02T18:19:58.528Z,18.61
2022-09-02T18:22:59.236Z,18.32
2022-09-02T18:25:52.063Z,18.15
2022-09-02T18:28:49.490Z,18.13
2022-09-02T18:31:26.424Z,18.12
2022-09-02T18:34:35.581Z,18.06
2022-09-02T18:37:31.526Z,18.04
2022-09-02T18:40:31.186Z,18.04
2022-09-02T18:43:26.844Z,18.05
2022-09-02T18:46:04.726Z,18.01
2022-09-02T18:48:38.251Z,18.02
2022-09-02T18:51:11.530Z,18.02
2022-09-02T18:54:09.607Z,18.01
2022-09-02T18:56:50.947Z,17.97
2022-09-02T18:59:48.351Z,17.88
2022-09-02T19:02:41.008Z,17.82
2022-09-02T19:05:18.296Z,17.85
2022-09-02T19:08:08.357Z,17.91
2022-09-02T19:10:40.998Z,18.05
2022-09-02T19:13:10.638Z,18.15
2022-09-02T19:15:41.649Z,18.15
2022-09-02T19:18:14.882Z,18.13
2022-09-02T19:20:45.622Z,18.12
2022-09-02T19:23:17.451Z,18.15
2022-09-02T19:25:48.848Z,18.13
2022-09-02T19:28:20.260Z,18.22
2022-09-02T19:30:55.145Z,18.08
2022-09-02T19:33:25.342Z,17.97
2022-09-02T19:35:55.810Z,17.94
2022-09-02T19:38:26.034Z,17.94
2022-09-02T19:40:56.949Z,17.92
2022-09-02T19:43:27.026Z,17.87
2022-09-02T19:45:57.685Z,17.95
2022-09-02T19:48:27.963Z,18.04
2022-09-02T19:50:58.463Z,18.10
2022-09-02T19:53:31.778Z,18.15
2022-09-02T19:56:02.852Z,18.05
2022-09-02T19:58:33.285Z,18.08
2022-09-02T20:01:05.637Z,18.04
2022-09-02T20:03:36.176Z,18.01
2022-09-02T20:06:07.193Z,17.99
2022-09-02T20:08:37.622Z,17.98
2022-09-02T20:11:08.422Z,17.98
2022-09-02T20:13:41.428Z,17.97
2022-09-02T20:16:24.883Z,17.88
2022-09-02T20:18:57.941Z,17.91
2022-09-02T20:21:37.547Z,17.84
2022-09-02T20:24:10.885Z,17.84
2022-09-02T20:27:08.567Z,17.79
2022-09-02T20:30:12.050Z,17.70
2022-09-02T20:32:54.493Z,17.73
2022-09-02T20:35:59.300Z,17.70
2022-09-02T20:38:43.852Z,17.68
2022-09-02T20:41:53.104Z,17.64
2022-09-02T20:44:32.012Z,17.67
2022-09-02T20:47:15.260Z,17.64
2022-09-02T20:49:55.353Z,17.61
2022-09-02T20:52:34.828Z,17.66
2022-09-02T20:55:13.346Z,17.67
2022-09-02T20:57:52.400Z,17.75
2022-09-02T21:00:22.978Z,17.74
2022-09-02T21:03:02.163Z,17.70
2022-09-02T21:05:45.332Z,17.66
2022-09-02T21:08:25.742Z,17.68
2022-09-02T21:11:02.008Z,17.67
2022-09-02T21:13:50.883Z,17.63
2022-09-02T21:16:43.262Z,17.58
2022-09-02T21:19:38.471Z,17.57
2022-09-02T21:22:29.169Z,17.57
2022-09-02T21:25:04.401Z,17.64
2022-09-02T21:27:46.716Z,17.68
2022-09-02T21:30:23.790Z,17.57
2022-09-02T21:32:58.348Z,17.54
2022-09-02T21:35:45.149Z,17.54
2022-09-02T21:38:37.746Z,17.54
2022-09-02T21:41:29.694Z,17.55
2022-09-02T21:44:36.360Z,17.58
2022-09-02T21:47:21.104Z,17.58
2022-09-02T21:50:07.319Z,17.50
2022-09-02T21:52:53.848Z,17.48
2022-09-02T21:55:50.175Z,17.48
2022-09-02T21:58:46.959Z,17.47
2022-09-02T22:01:43.483Z,17.46
2022-09-02T22:04:32.915Z,17.46
2022-09-02T22:07:27.477Z,17.50
2022-09-02T22:10:31.708Z,17.47
2022-09-02T22:13:04.628Z,17.46
2022-09-02T22:15:59.281Z,17.48
2022-09-02T22:18:50.223Z,17.55
2022-09-02T22:21:34.457Z,17.61
2022-09-02T22:24:07.266Z,17.60
2022-09-02T22:27:07.577Z,17.54
2022-09-02T22:30:01.729Z,17.48
2022-09-02T22:32:38.577Z,17.51
2022-09-02T22:35:29.362Z,17.55
2022-09-02T22:38:17.760Z,17.48
2022-09-02T22:41:00.091Z,17.47
2022-09-02T22:43:41.563Z,17.46
2022-09-02T22:46:36.755Z,17.48
2022-09-02T22:49:33.616Z,17.41
2022-09-02T22:52:44.868Z,17.44
2022-09-02T22:55:17.697Z,17.46
2022-09-02T22:58:00.480Z,17.40
2022-09-02T23:00:37.953Z,17.46
2022-09-02T23:03:22.389Z,17.48
2022-09-02T23:06:21.254Z,17.48
2022-09-02T23:08:51.849Z,17.54
2022-09-02T23:11:45.997Z,17.57
2022-09-02T23:14:53.907Z,17.47
2022-09-02T23:17:35.739Z,17.44
2022-09-02T23:20:29.177Z,17.53
2022-09-02T23:23:11.767Z,17.53
2022-09-02T23:25:57.599Z,17.57
2022-09-02T23:28:53.543Z,17.63
2022-09-02T23:31:32.420Z,17.57
2022-09-02T23:34:12.926Z,17.55
2022-09-02T23:37:26.380Z,17.53
2022-09-02T23:40:05.328Z,17.48
2022-09-02T23:42:35.835Z,17.48
2022-09-02T23:45:30.798Z,17.44
2022-09-02T23:48:29.096Z,17.37
2022-09-02T23:51:03.978Z,17.30
2022-09-02T23:53:49.836Z,17.33
2022-09-02T23:56:40.605Z,17.37
2022-09-02T23:59:47.372Z,17.40
