createdAt,value
2019-02-28T00:00:45.665Z,101335.11
2019-02-28T00:03:17.253Z,101334.77
2019-02-28T00:05:48.636Z,101327.06
2019-02-28T00:08:20.115Z,101328.39
2019-02-28T00:10:51.548Z,101331.03
2019-02-28T00:13:22.783Z,101328.39
2019-02-28T00:15:54.127Z,101328.61
2019-02-28T00:18:25.358Z,101327.78
2019-02-28T00:20:58.742Z,101323.06
2019-02-28T00:23:30.004Z,101325.32
2019-02-28T00:26:01.263Z,101328.07
2019-02-28T00:28:32.605Z,101319.88
2019-02-28T00:31:04.101Z,101311.25
2019-02-28T00:33:35.314Z,101318.06
2019-02-28T00:36:06.609Z,101312.23
2019-02-28T00:38:37.866Z,101312.53
2019-02-28T00:41:10.258Z,101309.45
2019-02-28T00:43:41.705Z,101315.37
2019-02-28T00:46:13.214Z,101311.41
2019-02-28T00:48:44.710Z,101306.84
2019-02-28T00:51:15.989Z,101300.74
2019-02-28T00:53:47.147Z,101298.33
2019-02-28T00:56:18.611Z,101289.69
2019-02-28T00:58:50.005Z,101300.58
2019-02-28T01:01:21.509Z,101292.11
2019-02-28T01:04:11.751Z,101292.52
2019-02-28T01:07:01.956Z,101291.53
2019-02-28T01:09:33.149Z,101287.77
2019-02-28T01:12:04.613Z,101286.91
2019-02-28T01:14:36.669Z,101287.27
2019-02-28T01:17:07.987Z,101286.91
2019-02-28T01:19:41.343Z,101287.77
2019-02-28T01:22:12.198Z,101283.27
2019-02-28T01:24:43.472Z,101273.29
2019-02-28T01:27:17.326Z,101267.16
2019-02-28T01:29:47.706Z,101264.70
2019-02-28T01:32:18.897Z,101263.34
2019-02-28T01:34:50.131Z,101262.88
2019-02-28T01:37:21.969Z,101269.44
2019-02-28T01:39:53.300Z,101256.50
2019-02-28T01:42:24.530Z,101257.82
2019-02-28T01:44:55.838Z,101251.94
2019-02-28T01:47:27.173Z,101251.98
2019-02-28T01:49:58.806Z,101246.34
2019-02-28T01:52:30.121Z,101245.84
2019-02-28T01:55:01.682Z,101238.19
2019-02-28T01:57:32.937Z,101231.06
2019-02-28T02:00:04.339Z,101231.13
2019-02-28T02:02:38.006Z,101229.95
2019-02-28T02:05:09.277Z,101225.11
2019-02-28T02:07:40.503Z,101223.02
2019-02-28T02:10:30.841Z,101223.42
2019-02-28T02:13:03.204Z,101227.63
2019-02-28T02:15:35.485Z,101222.92
2019-02-28T02:18:09.470Z,101216.50
2019-02-28T02:20:39.706Z,101217.46
2019-02-28T02:23:10.910Z,101212.70
2019-02-28T02:25:42.288Z,101214.83
2019-02-28T02:28:13.616Z,101206.12
2019-02-28T02:30:50.583Z,101206.37
2019-02-28T02:33:18.717Z,101210.01
2019-02-28T02:35:50.014Z,101195.10
2019-02-28T02:38:21.360Z,101193.74
2019-02-28T02:40:59.262Z,101192.43
2019-02-28T02:43:25.656Z,101194.85
2019-02-28T02:45:56.825Z,101183.56
2019-02-28T02:48:28.105Z,101178.30
2019-02-28T02:50:59.468Z,101176.72
2019-02-28T02:53:30.896Z,101174.34
2019-02-28T02:56:03.904Z,101170.32
2019-02-28T02:58:35.210Z,101170.00
2019-02-28T03:01:06.675Z,101169.14
2019-02-28T03:03:42.698Z,101162.73
2019-02-28T03:06:14.036Z,101161.92
2019-02-28T03:08:43.944Z,101158.53
2019-02-28T03:11:15.173Z,101155.08
2019-02-28T03:13:46.483Z,101149.13
2019-02-28T03:16:18.020Z,101152.70
2019-02-28T03:18:49.314Z,101147.31
2019-02-28T03:21:20.676Z,101143.97
2019-02-28T03:23:51.992Z,101147.89
2019-02-28T03:26:23.365Z,101148.59
2019-02-28T03:28:54.662Z,101153.37
2019-02-28T03:31:25.967Z,101155.40
2019-02-28T03:34:10.101Z,101153.01
2019-02-28T03:36:30.190Z,101147.39
2019-02-28T03:39:01.514Z,101150.77
2019-02-28T03:41:33.016Z,101142.55
2019-02-28T03:44:04.342Z,101139.30
2019-02-28T03:46:35.716Z,101140.48
2019-02-28T03:49:10.934Z,101144.29
2019-02-28T03:51:39.984Z,101138.77
2019-02-28T03:54:11.368Z,101140.34
2019-02-28T03:56:42.770Z,101135.70
2019-02-28T03:59:18.188Z,101132.96
2019-02-28T04:01:47.141Z,101134.60
2019-02-28T04:04:21.224Z,101140.91
2019-02-28T04:06:52.667Z,101140.66
2019-02-28T04:09:24.144Z,101134.49
2019-02-28T04:11:55.375Z,101128.30
2019-02-28T04:14:28.592Z,101127.41
2019-02-28T04:16:59.913Z,101118.78
2019-02-28T04:19:33.631Z,101119.64
2019-02-28T04:22:05.004Z,101109.04
2019-02-28T04:24:55.275Z,101118.44
2019-02-28T04:27:26.618Z,101118.53
2019-02-28T04:29:57.830Z,101116.36
2019-02-28T04:32:29.131Z,101116.78
2019-02-28T04:35:00.533Z,101116.61
2019-02-28T04:37:31.861Z,101120.81
2019-02-28T04:40:03.114Z,101118.32
2019-02-28T04:42:36.638Z,101119.04
2019-02-28T04:45:08.881Z,101120.00
2019-02-28T04:47:41.466Z,101121.20
2019-02-28T04:50:13.387Z,101118.28
2019-02-28T04:52:48.067Z,101116.20
2019-02-28T04:55:19.989Z,101115.59
2019-02-28T04:57:52.237Z,101111.70
2019-02-28T05:00:23.717Z,101110.98
2019-02-28T05:02:55.123Z,101115.80
2019-02-28T05:05:26.414Z,101111.03
2019-02-28T05:07:57.741Z,101110.99
2019-02-28T05:10:31.495Z,101115.59
2019-02-28T05:13:02.752Z,101127.02
2019-02-28T05:15:37.323Z,101126.41
2019-02-28T05:18:06.575Z,101126.09
2019-02-28T05:20:37.892Z,101124.34
2019-02-28T05:23:09.134Z,101115.37
2019-02-28T05:25:40.929Z,101118.77
2019-02-28T05:28:12.217Z,101124.80
2019-02-28T05:31:02.482Z,101127.45
2019-02-28T05:33:33.736Z,101125.16
2019-02-28T05:36:05.127Z,101118.41
2019-02-28T05:38:36.367Z,101112.16
2019-02-28T05:41:08.200Z,101109.55
2019-02-28T05:43:40.576Z,101108.09
2019-02-28T05:46:11.822Z,101097.55
2019-02-28T05:48:43.035Z,101095.84
2019-02-28T05:51:14.268Z,101092.12
2019-02-28T05:53:45.499Z,101101.59
2019-02-28T05:56:16.851Z,101098.92
2019-02-28T05:58:49.363Z,101095.00
2019-02-28T06:01:21.072Z,101100.23
2019-02-28T06:03:52.268Z,101098.64
2019-02-28T06:06:23.572Z,101101.25
2019-02-28T06:08:54.835Z,101092.99
2019-02-28T06:11:26.187Z,101099.62
2019-02-28T06:13:57.472Z,101109.41
2019-02-28T06:16:28.792Z,101106.77
2019-02-28T06:19:00.102Z,101101.14
2019-02-28T06:21:31.634Z,101103.61
2019-02-28T06:24:05.870Z,101107.90
2019-02-28T06:26:37.065Z,101104.63
2019-02-28T06:29:08.355Z,101099.43
2019-02-28T06:31:39.622Z,101102.70
2019-02-28T06:34:11.008Z,101099.82
2019-02-28T06:37:03.831Z,101094.05
2019-02-28T06:39:34.483Z,101096.94
2019-02-28T06:42:05.890Z,101098.25
2019-02-28T06:44:37.235Z,101095.88
2019-02-28T06:47:11.333Z,101085.91
2019-02-28T06:49:44.923Z,101096.40
2019-02-28T06:52:16.387Z,101093.70
2019-02-28T06:54:47.654Z,101095.93
2019-02-28T06:57:19.179Z,101102.80
2019-02-28T06:59:50.611Z,101102.69
2019-02-28T07:02:34.204Z,101106.05
2019-02-28T07:05:05.667Z,101104.17
2019-02-28T07:07:37.210Z,101100.24
2019-02-28T07:10:12.682Z,101108.25
2019-02-28T07:12:43.253Z,101118.23
2019-02-28T07:15:15.153Z,101118.47
2019-02-28T07:17:47.598Z,101118.13
2019-02-28T07:20:19.430Z,101115.82
2019-02-28T07:22:54.301Z,101108.27
2019-02-28T07:25:24.524Z,101101.50
2019-02-28T07:27:55.791Z,101099.31
2019-02-28T07:30:27.073Z,101101.12
2019-02-28T07:32:58.439Z,101092.97
2019-02-28T07:35:34.216Z,101093.70
2019-02-28T07:38:02.974Z,101089.09
2019-02-28T07:40:34.308Z,101079.80
2019-02-28T07:43:05.711Z,101069.87
2019-02-28T07:45:37.014Z,101071.34
2019-02-28T07:48:08.476Z,101066.63
2019-02-28T07:50:39.912Z,101055.11
2019-02-28T07:53:11.224Z,101060.77
2019-02-28T07:55:42.504Z,101043.34
2019-02-28T07:58:13.846Z,101043.63
2019-02-28T08:00:45.148Z,101053.56
2019-02-28T08:03:16.434Z,101047.61
2019-02-28T08:05:47.613Z,101058.65
2019-02-28T08:08:19.161Z,101063.08
2019-02-28T08:10:50.433Z,101060.77
2019-02-28T08:13:21.858Z,101056.73
2019-02-28T08:15:53.319Z,101050.03
2019-02-28T08:18:26.084Z,101051.53
2019-02-28T08:20:57.353Z,101055.59
2019-02-28T08:23:30.205Z,101047.89
2019-02-28T08:26:01.775Z,101039.70
2019-02-28T08:28:36.675Z,101052.96
2019-02-28T08:31:07.052Z,101056.39
2019-02-28T08:33:38.429Z,101046.80
2019-02-28T08:36:12.573Z,101054.80
2019-02-28T08:38:43.728Z,101047.55
2019-02-28T08:41:15.323Z,101049.72
2019-02-28T08:43:47.876Z,101049.50
2019-02-28T08:46:19.546Z,101050.35
2019-02-28T08:48:50.997Z,101055.75
2019-02-28T08:51:23.080Z,101061.08
2019-02-28T08:53:54.486Z,101067.35
2019-02-28T08:56:25.721Z,101062.22
2019-02-28T08:58:57.120Z,101066.93
2019-02-28T09:01:28.472Z,101050.88
2019-02-28T09:04:04.780Z,101044.68
2019-02-28T09:06:32.816Z,101051.74
2019-02-28T09:09:05.448Z,101054.24
2019-02-28T09:11:36.651Z,101060.07
2019-02-28T09:14:07.900Z,101057.72
2019-02-28T09:16:39.716Z,101071.55
2019-02-28T09:19:11.541Z,101067.50
2019-02-28T09:21:42.748Z,101068.05
2019-02-28T09:24:14.113Z,101067.00
2019-02-28T09:26:46.200Z,101058.08
2019-02-28T09:29:18.333Z,101057.92
2019-02-28T09:31:50.594Z,101048.62
2019-02-28T09:34:21.829Z,101035.44
2019-02-28T09:36:56.658Z,101025.00
2019-02-28T09:39:25.920Z,101025.36
2019-02-28T09:41:57.256Z,101029.61
2019-02-28T09:44:31.524Z,101031.55
2019-02-28T09:47:01.544Z,101041.21
2019-02-28T09:49:32.950Z,101046.05
2019-02-28T09:52:06.429Z,101041.48
2019-02-28T09:54:37.238Z,101042.34
2019-02-28T09:57:08.617Z,101039.39
2019-02-28T09:59:39.871Z,101041.28
2019-02-28T10:02:11.176Z,101024.04
2019-02-28T10:04:42.586Z,101022.58
2019-02-28T10:07:13.862Z,101019.65
2019-02-28T10:09:46.847Z,101035.81
2019-02-28T10:12:18.110Z,101039.70
2019-02-28T10:14:49.457Z,101040.43
2019-02-28T10:17:22.615Z,101040.97
2019-02-28T10:19:53.708Z,101042.70
2019-02-28T10:22:25.011Z,101044.70
2019-02-28T10:24:56.284Z,101043.67
2019-02-28T10:27:27.710Z,101043.10
2019-02-28T10:29:59.862Z,101050.47
2019-02-28T10:32:31.124Z,101049.95
2019-02-28T10:35:02.424Z,101044.13
2019-02-28T10:37:33.656Z,101036.73
2019-02-28T10:40:05.380Z,101041.16
2019-02-28T10:42:39.864Z,101039.89
2019-02-28T10:45:11.310Z,101031.50
2019-02-28T10:47:42.765Z,101038.38
2019-02-28T10:50:17.417Z,101041.47
2019-02-28T10:52:48.887Z,101027.25
2019-02-28T10:55:22.381Z,101026.64
2019-02-28T10:57:53.526Z,101036.87
2019-02-28T11:00:32.573Z,101034.34
2019-02-28T11:03:05.376Z,101036.13
2019-02-28T11:05:37.122Z,101043.27
2019-02-28T11:08:12.875Z,101043.69
2019-02-28T11:10:44.454Z,101044.16
2019-02-28T11:13:18.343Z,101035.95
2019-02-28T11:15:50.179Z,101043.09
2019-02-28T11:18:21.625Z,101034.31
2019-02-28T11:20:53.038Z,101029.81
2019-02-28T11:23:25.414Z,101043.33
2019-02-28T11:25:57.284Z,101032.20
2019-02-28T11:28:29.342Z,101024.48
2019-02-28T11:31:00.614Z,101029.72
2019-02-28T11:33:32.156Z,101036.02
2019-02-28T11:36:03.404Z,101022.27
2019-02-28T11:38:34.792Z,101020.64
2019-02-28T11:41:06.354Z,101031.17
2019-02-28T11:43:38.657Z,101027.77
2019-02-28T11:46:11.696Z,101024.55
2019-02-28T11:48:43.236Z,101023.20
2019-02-28T11:51:17.511Z,101010.11
2019-02-28T11:53:47.643Z,101006.53
2019-02-28T11:56:18.981Z,101004.09
2019-02-28T11:58:51.557Z,101007.36
2019-02-28T12:01:23.400Z,101002.56
2019-02-28T12:03:54.755Z,101000.95
2019-02-28T12:06:26.390Z,100993.73
2019-02-28T12:09:19.245Z,100997.89
2019-02-28T12:11:49.923Z,100994.32
2019-02-28T12:14:21.137Z,100988.31
2019-02-28T12:16:53.636Z,100991.71
2019-02-28T12:19:25.133Z,100991.50
2019-02-28T12:21:56.536Z,100986.14
2019-02-28T12:24:29.448Z,100982.80
2019-02-28T12:27:01.162Z,100990.98
2019-02-28T12:29:32.637Z,100984.39
2019-02-28T12:32:19.152Z,100993.77
2019-02-28T12:35:01.363Z,100984.96
2019-02-28T12:37:31.547Z,100998.15
2019-02-28T12:40:10.301Z,100996.45
2019-02-28T12:42:42.997Z,100994.34
2019-02-28T12:45:26.405Z,100994.98
2019-02-28T12:47:59.253Z,100996.37
2019-02-28T12:50:37.856Z,100992.16
2019-02-28T12:53:09.065Z,100980.06
2019-02-28T12:55:40.366Z,100991.20
2019-02-28T12:58:11.675Z,100992.55
2019-02-28T13:00:43.391Z,100990.22
2019-02-28T13:03:19.436Z,100986.94
2019-02-28T13:05:49.486Z,100987.30
2019-02-28T13:08:20.789Z,100977.60
2019-02-28T13:10:54.041Z,100982.56
2019-02-28T13:13:27.483Z,100984.68
2019-02-28T13:15:58.838Z,100977.95
2019-02-28T13:18:30.372Z,100975.52
2019-02-28T13:21:01.801Z,100985.49
2019-02-28T13:23:34.074Z,100978.44
2019-02-28T13:26:05.766Z,100968.04
2019-02-28T13:28:37.284Z,100957.38
2019-02-28T13:31:08.745Z,100970.84
2019-02-28T13:33:40.042Z,100964.98
2019-02-28T13:36:12.942Z,100957.25
2019-02-28T13:38:44.539Z,100964.94
2019-02-28T13:41:18.190Z,100966.58
2019-02-28T13:43:49.097Z,100964.48
2019-02-28T13:46:20.530Z,100957.70
2019-02-28T13:48:52.033Z,100957.42
2019-02-28T13:51:23.400Z,100954.20
2019-02-28T13:53:54.732Z,100955.71
2019-02-28T13:56:29.100Z,100957.96
2019-02-28T13:58:59.270Z,100954.65
2019-02-28T14:01:30.634Z,100960.01
2019-02-28T14:04:01.964Z,100947.03
2019-02-28T14:06:33.333Z,100947.34
2019-02-28T14:09:05.489Z,100948.91
2019-02-28T14:11:37.217Z,100953.50
2019-02-28T14:14:09.057Z,100956.02
2019-02-28T14:16:40.465Z,100956.78
2019-02-28T14:19:11.928Z,100951.59
2019-02-28T14:21:43.330Z,100951.89
2019-02-28T14:24:14.793Z,100955.77
2019-02-28T14:26:46.570Z,100961.98
2019-02-28T14:29:19.232Z,100966.40
2019-02-28T14:31:50.575Z,100974.77
2019-02-28T14:34:22.091Z,100993.91
2019-02-28T14:36:53.729Z,100997.02
2019-02-28T14:39:28.577Z,100993.41
2019-02-28T14:42:03.044Z,100993.80
2019-02-28T14:44:33.119Z,100994.67
2019-02-28T14:47:07.923Z,101001.14
2019-02-28T14:49:45.991Z,100994.30
2019-02-28T14:52:17.513Z,101001.50
2019-02-28T14:54:48.921Z,101002.66
2019-02-28T14:57:20.427Z,100990.33
2019-02-28T14:59:51.907Z,100990.00
2019-02-28T15:02:27.905Z,100997.34
2019-02-28T15:04:56.597Z,100984.00
2019-02-28T15:07:35.314Z,100991.66
2019-02-28T15:10:14.132Z,100998.31
2019-02-28T15:12:45.317Z,101000.28
2019-02-28T15:15:19.318Z,101007.64
2019-02-28T15:17:51.631Z,100998.80
2019-02-28T15:20:22.962Z,100994.66
2019-02-28T15:22:56.184Z,100991.64
2019-02-28T15:25:30.455Z,100997.98
2019-02-28T15:28:05.227Z,100997.33
2019-02-28T15:30:48.522Z,100990.64
2019-02-28T15:33:20.966Z,100990.98
2019-02-28T15:35:52.519Z,100994.84
2019-02-28T15:38:25.099Z,100995.66
2019-02-28T15:41:07.041Z,100992.83
2019-02-28T15:43:39.138Z,100987.67
2019-02-28T15:46:12.010Z,100994.34
2019-02-28T15:48:45.725Z,100989.98
2019-02-28T15:51:17.295Z,100982.49
2019-02-28T15:54:07.102Z,100976.31
2019-02-28T15:56:42.241Z,100976.98
2019-02-28T15:59:15.637Z,100971.80
2019-02-28T16:01:47.377Z,100972.95
2019-02-28T16:04:18.976Z,100975.13
2019-02-28T16:06:56.434Z,100966.63
2019-02-28T16:09:24.823Z,100966.95
2019-02-28T16:11:56.326Z,100963.43
2019-02-28T16:14:27.821Z,100961.93
2019-02-28T16:17:00.291Z,100960.12
2019-02-28T16:19:32.219Z,100956.11
2019-02-28T16:22:04.402Z,100949.44
2019-02-28T16:24:36.673Z,100946.77
2019-02-28T16:27:08.968Z,100942.44
2019-02-28T16:29:40.421Z,100938.27
2019-02-28T16:32:14.158Z,100945.59
2019-02-28T16:34:45.157Z,100937.27
2019-02-28T16:37:16.535Z,100943.61
2019-02-28T16:39:49.128Z,100940.09
2019-02-28T16:42:21.216Z,100938.08
2019-02-28T16:44:52.907Z,100943.61
2019-02-28T16:47:25.134Z,100934.92
2019-02-28T16:50:06.404Z,100943.28
2019-02-28T16:52:39.930Z,100939.41
2019-02-28T16:55:15.951Z,100941.11
2019-02-28T16:57:48.112Z,100932.94
2019-02-28T17:00:20.095Z,100935.44
2019-02-28T17:02:51.735Z,100926.27
2019-02-28T17:05:28.109Z,100927.63
2019-02-28T17:07:57.913Z,100929.61
2019-02-28T17:10:34.151Z,100924.96
2019-02-28T17:13:24.480Z,100925.61
2019-02-28T17:16:25.545Z,100927.13
2019-02-28T17:19:00.413Z,100928.47
2019-02-28T17:21:31.772Z,100927.30
2019-02-28T17:24:03.419Z,100917.28
2019-02-28T17:27:06.146Z,100920.95
2019-02-28T17:30:00.398Z,100927.30
2019-02-28T17:32:50.622Z,100929.96
2019-02-28T17:35:25.012Z,100927.13
2019-02-28T17:37:59.855Z,100924.14
2019-02-28T17:40:29.999Z,100922.45
2019-02-28T17:43:05.011Z,100933.97
2019-02-28T17:45:39.220Z,100934.63
2019-02-28T17:49:26.440Z,100929.97
2019-02-28T17:52:30.457Z,100919.28
2019-02-28T17:56:07.462Z,100922.12
2019-02-28T17:59:36.154Z,100922.47
2019-02-28T18:02:38.306Z,100922.64
2019-02-28T18:06:01.938Z,100923.12
2019-02-28T18:08:59.640Z,100908.59
2019-02-28T18:12:44.052Z,100914.59
2019-02-28T18:15:46.860Z,100917.09
2019-02-28T18:18:57.338Z,100911.27
2019-02-28T18:22:30.627Z,100911.08
2019-02-28T18:26:21.182Z,100905.79
2019-02-28T18:30:02.496Z,100903.12
2019-02-28T18:32:34.259Z,100902.59
2019-02-28T18:35:05.839Z,100900.25
2019-02-28T18:37:37.159Z,100896.94
2019-02-28T18:40:08.905Z,100892.94
2019-02-28T18:42:40.390Z,100896.77
2019-02-28T18:45:15.544Z,100886.42
2019-02-28T18:47:52.071Z,100885.94
2019-02-28T18:50:23.708Z,100888.59
2019-02-28T18:52:55.229Z,100891.59
2019-02-28T18:55:34.659Z,100881.94
2019-02-28T18:58:01.353Z,100880.77
2019-02-28T19:00:33.197Z,100882.58
2019-02-28T19:03:04.921Z,100879.25
2019-02-28T19:05:48.076Z,100876.89
2019-02-28T19:08:19.240Z,100869.05
2019-02-28T19:10:50.594Z,100868.86
2019-02-28T19:13:22.581Z,100863.55
2019-02-28T19:16:03.214Z,100867.22
2019-02-28T19:18:37.806Z,100870.73
2019-02-28T19:21:09.092Z,100862.92
2019-02-28T19:23:40.596Z,100855.23
2019-02-28T19:26:13.249Z,100862.56
2019-02-28T19:28:45.369Z,100854.90
2019-02-28T19:31:16.794Z,100857.72
2019-02-28T19:33:51.349Z,100855.06
2019-02-28T19:36:22.793Z,100850.08
2019-02-28T19:38:54.620Z,100845.27
2019-02-28T19:41:28.901Z,100854.59
2019-02-28T19:44:00.564Z,100860.44
2019-02-28T19:46:32.174Z,100859.60
2019-02-28T19:49:22.799Z,100859.59
2019-02-28T19:51:54.583Z,100858.59
2019-02-28T19:54:26.082Z,100851.10
2019-02-28T19:56:57.483Z,100843.92
2019-02-28T19:59:28.948Z,100844.76
2019-02-28T20:02:03.632Z,100834.95
2019-02-28T20:04:38.114Z,100834.76
2019-02-28T20:07:09.747Z,100838.59
2019-02-28T20:09:41.353Z,100830.27
2019-02-28T20:12:12.849Z,100828.41
2019-02-28T20:14:44.616Z,100827.08
2019-02-28T20:17:16.489Z,100828.22
2019-02-28T20:19:52.995Z,100828.91
2019-02-28T20:22:24.181Z,100825.56
2019-02-28T20:24:55.652Z,100828.72
2019-02-28T20:27:26.956Z,100826.73
2019-02-28T20:29:58.273Z,100816.25
2019-02-28T20:32:29.543Z,100815.91
2019-02-28T20:35:00.894Z,100816.23
2019-02-28T20:37:34.707Z,100823.77
2019-02-28T20:40:07.556Z,100826.89
2019-02-28T20:42:38.950Z,100821.20
2019-02-28T20:45:11.426Z,100823.06
2019-02-28T20:47:42.756Z,100816.23
2019-02-28T20:50:35.963Z,100819.08
2019-02-28T20:53:07.469Z,100823.77
2019-02-28T20:55:38.823Z,100815.91
2019-02-28T20:58:10.067Z,100811.60
2019-02-28T21:00:41.394Z,100816.77
2019-02-28T21:03:12.887Z,100812.27
2019-02-28T21:05:44.406Z,100818.23
2019-02-28T21:08:15.728Z,100812.73
2019-02-28T21:10:47.157Z,100815.22
2019-02-28T21:13:18.859Z,100816.22
2019-02-28T21:15:50.247Z,100812.87
2019-02-28T21:18:21.620Z,100815.03
2019-02-28T21:20:53.009Z,100816.53
2019-02-28T21:23:24.574Z,100812.20
2019-02-28T21:25:57.272Z,100811.84
2019-02-28T21:28:28.617Z,100812.84
2019-02-28T21:30:59.997Z,100812.20
2019-02-28T21:33:31.393Z,100818.52
2019-02-28T21:36:02.792Z,100808.22
2019-02-28T21:38:34.100Z,100811.88
2019-02-28T21:41:05.471Z,100811.89
2019-02-28T21:43:36.740Z,100819.55
2019-02-28T21:46:11.009Z,100804.56
2019-02-28T21:48:42.296Z,100803.09
2019-02-28T21:51:13.852Z,100799.42
2019-02-28T21:53:46.751Z,100796.25
2019-02-28T21:56:21.070Z,100795.10
2019-02-28T21:58:55.440Z,100793.58
2019-02-28T22:01:45.998Z,100791.44
2019-02-28T22:04:17.189Z,100790.92
2019-02-28T22:06:48.566Z,100791.29
2019-02-28T22:09:19.969Z,100793.60
2019-02-28T22:11:51.342Z,100786.45
2019-02-28T22:14:22.860Z,100782.27
2019-02-28T22:16:54.368Z,100779.60
2019-02-28T22:19:25.813Z,100779.60
2019-02-28T22:22:01.440Z,100767.78
2019-02-28T22:24:36.038Z,100761.61
2019-02-28T22:27:10.832Z,100766.77
2019-02-28T22:29:42.125Z,100764.26
2019-02-28T22:32:24.184Z,100755.13
2019-02-28T22:35:09.088Z,100760.11
2019-02-28T22:37:44.977Z,100756.13
2019-02-28T22:40:18.550Z,100751.95
2019-02-28T22:42:58.443Z,100750.95
2019-02-28T22:45:35.721Z,100742.62
2019-02-28T22:48:08.151Z,100748.80
2019-02-28T22:50:39.453Z,100746.63
2019-02-28T22:53:10.678Z,100752.61
2019-02-28T22:55:41.881Z,100745.63
2019-02-28T22:58:13.315Z,100746.64
2019-02-28T23:01:15.301Z,100744.94
2019-02-28T23:03:46.567Z,100739.96
2019-02-28T23:06:17.973Z,100733.94
2019-02-28T23:09:09.108Z,100737.12
2019-02-28T23:11:40.404Z,100733.48
2019-02-28T23:14:11.708Z,100730.65
2019-02-28T23:16:43.164Z,100735.45
2019-02-28T23:19:14.445Z,100722.62
2019-02-28T23:21:45.804Z,100726.64
2019-02-28T23:24:17.060Z,100722.94
2019-02-28T23:27:16.607Z,100721.97
2019-02-28T23:30:27.033Z,100722.31
2019-02-28T23:33:06.146Z,100717.47
2019-02-28T23:35:41.052Z,100719.97
2019-02-28T23:38:12.346Z,100717.64
2019-02-28T23:40:43.530Z,100713.30
2019-02-28T23:43:14.832Z,100710.83
2019-02-28T23:45:46.159Z,100710.67
2019-02-28T23:48:17.469Z,100700.86
2019-02-28T23:50:48.685Z,100697.85
2019-02-28T23:53:20.087Z,100690.20
2019-02-28T23:55:51.364Z,100686.69
2019-02-28T23:58:22.675Z,100682.53
