createdAt,value
2017-12-16T00:01:35.133Z,13.50
2017-12-16T00:04:03.397Z,13.50
2017-12-16T00:06:31.640Z,13.50
2017-12-16T00:09:00.601Z,13.50
2017-12-16T00:11:28.860Z,13.50
2017-12-16T00:13:58.020Z,13.40
2017-12-16T00:16:26.291Z,13.40
2017-12-16T00:18:54.991Z,13.40
2017-12-16T00:21:23.231Z,13.40
2017-12-16T00:23:51.886Z,13.40
2017-12-16T00:26:20.143Z,13.40
2017-12-16T00:28:48.436Z,13.40
2017-12-16T00:31:16.665Z,13.30
2017-12-16T00:33:44.939Z,13.30
2017-12-16T00:36:13.555Z,13.30
2017-12-16T00:38:41.792Z,13.30
2017-12-16T00:41:10.105Z,13.30
2017-12-16T00:43:38.344Z,13.30
2017-12-16T00:46:06.582Z,13.30
2017-12-16T00:48:34.855Z,13.20
2017-12-16T00:51:03.108Z,13.20
2017-12-16T00:53:31.615Z,13.20
2017-12-16T00:55:59.888Z,13.20
2017-12-16T00:58:28.127Z,13.20
2017-12-16T01:00:56.372Z,13.20
2017-12-16T01:03:25.035Z,13.20
2017-12-16T01:05:53.291Z,13.20
2017-12-16T01:08:21.521Z,13.20
2017-12-16T01:10:49.777Z,13.20
2017-12-16T01:13:18.547Z,13.10
2017-12-16T01:15:47.060Z,13.10
2017-12-16T01:18:15.315Z,13.10
2017-12-16T01:20:43.948Z,13.10
2017-12-16T01:23:12.187Z,13.10
2017-12-16T01:25:40.862Z,13.10
2017-12-16T01:28:09.501Z,13.10
2017-12-16T01:30:38.176Z,13.10
2017-12-16T01:33:06.441Z,13.10
2017-12-16T01:35:46.748Z,13.10
2017-12-16T01:38:27.052Z,13.10
2017-12-16T01:40:55.283Z,13.10
2017-12-16T01:43:23.512Z,13.00
2017-12-16T01:45:51.760Z,13.00
2017-12-16T01:48:20.383Z,13.00
2017-12-16T01:50:48.620Z,13.00
2017-12-16T01:53:17.272Z,13.00
2017-12-16T01:55:45.496Z,13.00
2017-12-16T01:58:13.744Z,13.00
2017-12-16T02:00:42.420Z,13.00
2017-12-16T02:03:10.656Z,13.00
2017-12-16T02:05:38.887Z,13.00
2017-12-16T02:08:07.556Z,13.00
2017-12-16T02:10:35.784Z,13.00
2017-12-16T02:13:04.025Z,13.00
2017-12-16T02:15:32.689Z,12.90
2017-12-16T02:18:00.913Z,12.90
2017-12-16T02:20:29.158Z,12.90
2017-12-16T02:22:57.822Z,12.90
2017-12-16T02:25:26.055Z,12.90
2017-12-16T02:27:54.297Z,12.90
2017-12-16T02:30:22.941Z,12.90
2017-12-16T02:32:51.173Z,12.90
2017-12-16T02:35:19.408Z,12.90
2017-12-16T02:37:47.648Z,12.90
2017-12-16T02:40:15.924Z,12.90
2017-12-16T02:42:44.162Z,12.90
2017-12-16T02:45:12.824Z,12.90
2017-12-16T02:47:41.061Z,12.90
2017-12-16T02:50:09.298Z,12.90
2017-12-16T02:52:38.181Z,12.90
2017-12-16T02:55:06.812Z,12.90
2017-12-16T02:57:35.316Z,12.90
2017-12-16T03:00:03.637Z,12.90
2017-12-16T03:02:31.870Z,12.90
2017-12-16T03:05:00.100Z,12.90
2017-12-16T03:07:28.336Z,12.90
2017-12-16T03:09:56.566Z,12.90
2017-12-16T03:12:24.796Z,12.90
2017-12-16T03:14:53.447Z,12.90
2017-12-16T03:17:21.675Z,12.90
2017-12-16T03:19:49.910Z,12.90
2017-12-16T03:22:18.192Z,12.80
2017-12-16T03:24:46.420Z,12.80
2017-12-16T03:27:14.683Z,12.80
2017-12-16T03:29:42.946Z,12.80
2017-12-16T03:32:11.571Z,12.80
2017-12-16T03:34:39.804Z,12.80
2017-12-16T03:37:08.546Z,12.80
2017-12-16T03:39:36.759Z,12.80
2017-12-16T03:42:05.387Z,12.80
2017-12-16T03:44:33.644Z,12.80
2017-12-16T03:47:01.884Z,12.80
2017-12-16T03:49:30.752Z,12.80
2017-12-16T03:51:59.028Z,12.80
2017-12-16T03:54:27.256Z,12.80
2017-12-16T03:56:55.483Z,12.80
2017-12-16T03:59:23.764Z,12.80
2017-12-16T04:01:51.998Z,12.80
2017-12-16T04:04:20.233Z,12.80
2017-12-16T04:06:48.508Z,12.80
2017-12-16T04:09:17.131Z,12.80
2017-12-16T04:11:45.368Z,12.80
2017-12-16T04:14:14.054Z,12.80
2017-12-16T04:16:42.274Z,12.80
2017-12-16T04:19:10.500Z,12.80
2017-12-16T04:21:39.161Z,12.80
2017-12-16T04:24:07.401Z,12.80
2017-12-16T04:26:35.639Z,12.80
2017-12-16T04:29:04.299Z,12.70
2017-12-16T04:31:32.530Z,12.70
2017-12-16T04:34:00.772Z,12.70
2017-12-16T04:36:29.056Z,12.70
2017-12-16T04:38:57.683Z,12.70
2017-12-16T04:41:25.908Z,12.70
2017-12-16T04:43:54.560Z,12.70
2017-12-16T04:46:22.792Z,12.70
2017-12-16T04:48:51.020Z,12.70
2017-12-16T04:51:19.284Z,12.70
2017-12-16T04:53:47.535Z,12.70
2017-12-16T04:56:15.763Z,12.70
2017-12-16T04:58:44.425Z,12.70
2017-12-16T05:01:12.652Z,12.70
2017-12-16T05:03:40.884Z,12.70
2017-12-16T05:06:09.156Z,12.70
2017-12-16T05:08:37.387Z,12.70
2017-12-16T05:11:05.908Z,12.70
2017-12-16T05:13:34.177Z,12.70
2017-12-16T05:16:02.404Z,12.70
2017-12-16T05:18:30.634Z,12.70
2017-12-16T05:20:58.875Z,12.70
2017-12-16T05:23:27.393Z,12.70
2017-12-16T05:25:55.663Z,12.70
2017-12-16T05:28:23.897Z,12.70
2017-12-16T05:30:52.604Z,12.70
2017-12-16T05:33:21.112Z,12.70
2017-12-16T05:35:49.344Z,12.70
2017-12-16T05:38:17.584Z,12.70
2017-12-16T05:40:47.467Z,12.70
2017-12-16T05:43:15.684Z,12.60
2017-12-16T05:45:44.308Z,12.60
2017-12-16T05:48:12.579Z,12.70
2017-12-16T05:50:40.816Z,12.70
2017-12-16T05:53:09.456Z,12.60
2017-12-16T05:55:37.746Z,12.70
2017-12-16T05:58:05.976Z,12.60
2017-12-16T06:00:34.209Z,12.60
2017-12-16T06:03:02.451Z,12.60
2017-12-16T06:05:30.952Z,12.60
2017-12-16T06:07:59.248Z,12.60
2017-12-16T06:10:27.494Z,12.60
2017-12-16T06:12:56.181Z,12.60
2017-12-16T06:15:24.400Z,12.60
2017-12-16T06:17:54.030Z,12.60
2017-12-16T06:20:22.263Z,12.60
2017-12-16T06:22:51.027Z,12.60
2017-12-16T06:25:19.327Z,12.60
2017-12-16T06:27:47.510Z,12.60
2017-12-16T06:30:15.853Z,12.60
2017-12-16T06:32:44.096Z,12.60
2017-12-16T06:35:12.339Z,12.60
2017-12-16T06:37:41.004Z,12.60
2017-12-16T06:40:09.231Z,12.60
2017-12-16T06:42:37.468Z,12.60
2017-12-16T06:45:06.029Z,12.60
2017-12-16T06:47:34.300Z,12.60
2017-12-16T06:50:02.540Z,12.60
2017-12-16T06:52:30.824Z,12.60
2017-12-16T06:54:59.060Z,12.60
2017-12-16T06:57:27.687Z,12.60
2017-12-16T06:59:56.563Z,12.60
2017-12-16T07:02:24.788Z,12.60
2017-12-16T07:04:53.868Z,12.60
2017-12-16T07:07:22.109Z,12.60
2017-12-16T07:09:50.344Z,12.60
2017-12-16T07:12:18.574Z,12.60
2017-12-16T07:14:46.837Z,12.60
2017-12-16T07:17:15.432Z,12.60
2017-12-16T07:19:43.680Z,12.60
2017-12-16T07:22:12.131Z,12.60
2017-12-16T07:24:40.372Z,12.60
2017-12-16T07:27:08.616Z,12.60
2017-12-16T07:29:36.856Z,12.60
2017-12-16T07:32:05.088Z,12.60
2017-12-16T07:34:33.356Z,12.60
2017-12-16T07:37:01.589Z,12.60
2017-12-16T07:39:29.816Z,12.60
2017-12-16T07:41:58.143Z,12.60
2017-12-16T07:44:26.772Z,12.60
2017-12-16T07:46:55.016Z,12.60
2017-12-16T07:49:23.674Z,12.60
2017-12-16T07:51:51.914Z,12.60
2017-12-16T07:54:21.037Z,12.60
2017-12-16T07:56:49.289Z,12.60
2017-12-16T07:59:17.556Z,12.70
2017-12-16T08:01:45.799Z,12.70
2017-12-16T08:04:14.452Z,12.80
2017-12-16T08:06:42.690Z,12.80
2017-12-16T08:09:10.936Z,12.80
2017-12-16T08:11:39.579Z,12.90
2017-12-16T08:14:07.816Z,12.90
2017-12-16T08:16:36.056Z,13.00
2017-12-16T08:19:04.692Z,13.10
2017-12-16T08:21:33.825Z,13.10
2017-12-16T08:24:02.117Z,13.10
2017-12-16T08:26:30.348Z,13.20
2017-12-16T08:28:58.584Z,13.40
2017-12-16T08:31:26.880Z,13.60
2017-12-16T08:33:55.101Z,13.80
2017-12-16T08:36:23.747Z,14.10
2017-12-16T08:38:52.043Z,14.10
2017-12-16T08:41:20.306Z,14.10
2017-12-16T08:43:48.524Z,14.20
2017-12-16T08:46:17.184Z,14.10
2017-12-16T08:48:45.411Z,14.10
2017-12-16T08:51:13.652Z,14.10
2017-12-16T08:53:41.889Z,14.00
2017-12-16T08:56:10.154Z,14.00
2017-12-16T08:58:38.386Z,13.90
2017-12-16T09:01:07.295Z,13.80
2017-12-16T09:03:35.920Z,13.70
2017-12-16T09:06:04.157Z,13.80
2017-12-16T09:08:32.807Z,13.70
2017-12-16T09:11:01.083Z,13.70
2017-12-16T09:13:29.359Z,13.60
2017-12-16T09:15:57.586Z,13.60
2017-12-16T09:18:25.850Z,13.60
2017-12-16T09:20:54.502Z,13.50
2017-12-16T09:23:22.742Z,13.50
2017-12-16T09:25:50.986Z,13.50
2017-12-16T09:28:19.635Z,13.60
2017-12-16T09:30:47.874Z,13.60
2017-12-16T09:33:16.134Z,13.60
2017-12-16T09:35:44.432Z,13.60
2017-12-16T09:38:12.703Z,13.60
2017-12-16T09:40:40.931Z,13.70
2017-12-16T09:43:09.180Z,13.70
2017-12-16T09:45:37.411Z,13.80
2017-12-16T09:48:05.660Z,13.80
2017-12-16T09:50:34.294Z,13.80
2017-12-16T09:53:02.528Z,13.80
2017-12-16T09:55:30.830Z,13.80
2017-12-16T09:57:59.089Z,13.70
2017-12-16T10:00:27.336Z,13.70
2017-12-16T10:02:55.572Z,13.70
2017-12-16T10:05:23.849Z,13.70
2017-12-16T10:07:52.107Z,13.60
2017-12-16T10:10:20.344Z,13.60
2017-12-16T10:12:49.008Z,13.60
2017-12-16T10:15:17.584Z,13.50
2017-12-16T10:17:45.851Z,13.50
2017-12-16T10:20:14.108Z,13.50
2017-12-16T10:22:42.343Z,13.50
2017-12-16T10:25:10.984Z,13.50
2017-12-16T10:27:39.257Z,13.50
2017-12-16T10:30:07.484Z,13.50
2017-12-16T10:32:36.225Z,13.50
2017-12-16T10:35:04.485Z,13.50
2017-12-16T10:37:32.733Z,13.50
2017-12-16T10:40:02.572Z,13.40
2017-12-16T10:42:30.820Z,13.40
2017-12-16T10:44:59.359Z,13.40
2017-12-16T10:47:27.611Z,13.40
2017-12-16T10:49:55.853Z,13.30
2017-12-16T10:52:24.092Z,13.30
2017-12-16T10:54:52.398Z,13.30
2017-12-16T10:57:20.725Z,13.30
2017-12-16T10:59:48.952Z,13.30
2017-12-16T11:02:17.237Z,13.30
2017-12-16T11:04:45.478Z,13.20
2017-12-16T11:07:13.709Z,13.20
2017-12-16T11:09:41.987Z,13.20
2017-12-16T11:12:10.228Z,13.20
2017-12-16T11:14:38.496Z,13.20
2017-12-16T11:17:07.165Z,13.20
2017-12-16T11:19:35.400Z,13.20
2017-12-16T11:22:03.643Z,13.10
2017-12-16T11:24:32.295Z,13.10
2017-12-16T11:27:00.527Z,13.10
2017-12-16T11:29:29.064Z,13.10
2017-12-16T11:31:57.327Z,13.10
2017-12-16T11:34:25.572Z,13.10
2017-12-16T11:36:53.836Z,13.10
2017-12-16T11:39:22.143Z,13.10
2017-12-16T11:41:50.410Z,13.10
2017-12-16T11:44:18.637Z,13.10
2017-12-16T11:46:47.290Z,13.10
2017-12-16T11:49:15.776Z,13.10
2017-12-16T11:51:44.009Z,13.10
2017-12-16T11:54:12.405Z,13.10
2017-12-16T11:56:40.912Z,13.10
2017-12-16T11:59:09.148Z,13.10
2017-12-16T12:01:37.412Z,13.10
2017-12-16T12:04:05.654Z,13.10
2017-12-16T12:06:34.294Z,13.10
2017-12-16T12:09:02.681Z,13.10
2017-12-16T12:11:30.912Z,13.10
2017-12-16T12:13:59.160Z,13.10
2017-12-16T12:16:27.819Z,13.10
2017-12-16T12:18:56.078Z,13.10
2017-12-16T12:21:24.352Z,13.10
2017-12-16T12:23:52.621Z,13.10
2017-12-16T12:26:20.922Z,13.10
2017-12-16T12:28:49.585Z,13.10
2017-12-16T12:31:17.868Z,13.10
2017-12-16T12:33:46.108Z,13.10
2017-12-16T12:36:14.343Z,13.10
2017-12-16T12:38:42.699Z,13.10
2017-12-16T12:41:10.970Z,13.00
2017-12-16T12:43:39.205Z,13.00
2017-12-16T12:46:07.491Z,13.00
2017-12-16T12:48:35.732Z,13.00
2017-12-16T12:51:04.199Z,13.00
2017-12-16T12:53:32.461Z,13.00
2017-12-16T12:56:01.060Z,13.00
2017-12-16T12:58:29.324Z,13.00
2017-12-16T13:00:57.571Z,13.00
2017-12-16T13:03:25.808Z,13.00
2017-12-16T13:05:54.069Z,13.00
2017-12-16T13:08:22.426Z,13.00
2017-12-16T13:10:50.656Z,13.00
2017-12-16T13:13:18.879Z,13.00
2017-12-16T13:15:47.363Z,13.00
2017-12-16T13:18:15.609Z,13.00
2017-12-16T13:20:43.911Z,13.00
2017-12-16T13:23:12.145Z,12.90
2017-12-16T13:25:40.388Z,13.00
2017-12-16T13:28:08.664Z,12.90
2017-12-16T13:30:37.521Z,12.90
2017-12-16T13:33:06.017Z,12.90
2017-12-16T13:35:34.260Z,12.90
2017-12-16T13:38:02.500Z,12.90
2017-12-16T13:40:30.737Z,12.90
2017-12-16T13:42:58.992Z,12.90
2017-12-16T13:45:27.228Z,12.90
2017-12-16T13:47:55.870Z,12.90
2017-12-16T13:50:24.123Z,12.90
2017-12-16T13:52:52.420Z,12.90
2017-12-16T13:55:22.449Z,12.90
2017-12-16T13:57:50.752Z,12.90
2017-12-16T14:00:19.722Z,12.90
2017-12-16T14:02:47.955Z,12.90
2017-12-16T14:05:16.215Z,12.90
2017-12-16T14:07:44.446Z,12.90
2017-12-16T14:10:12.679Z,12.90
2017-12-16T14:12:40.920Z,12.90
2017-12-16T14:15:10.703Z,12.90
2017-12-16T14:17:39.817Z,12.80
2017-12-16T14:20:08.788Z,12.80
2017-12-16T14:22:37.025Z,12.80
2017-12-16T14:25:05.295Z,12.80
2017-12-16T14:27:33.556Z,12.80
2017-12-16T14:30:02.183Z,12.80
2017-12-16T14:32:30.438Z,12.80
2017-12-16T14:34:58.679Z,12.80
2017-12-16T14:37:27.307Z,12.80
2017-12-16T14:39:55.544Z,12.80
2017-12-16T14:42:24.506Z,12.80
2017-12-16T14:44:52.987Z,12.80
2017-12-16T14:47:21.249Z,12.80
2017-12-16T14:49:49.469Z,12.80
2017-12-16T14:52:18.133Z,12.70
2017-12-16T14:54:46.368Z,12.80
2017-12-16T14:57:14.654Z,12.70
2017-12-16T14:59:43.018Z,12.80
2017-12-16T15:02:11.288Z,12.80
2017-12-16T15:04:39.811Z,12.70
2017-12-16T15:07:08.083Z,12.70
2017-12-16T15:09:36.356Z,12.70
2017-12-16T15:12:04.615Z,12.70
2017-12-16T15:14:32.891Z,12.70
2017-12-16T15:17:01.125Z,12.70
2017-12-16T15:19:29.756Z,12.70
2017-12-16T15:21:58.000Z,12.70
2017-12-16T15:24:26.251Z,12.70
2017-12-16T15:26:54.528Z,12.70
2017-12-16T15:29:23.497Z,12.70
2017-12-16T15:31:51.719Z,12.70
2017-12-16T15:34:19.972Z,12.70
2017-12-16T15:36:48.719Z,12.70
2017-12-16T15:39:16.956Z,12.70
2017-12-16T15:41:45.200Z,12.70
2017-12-16T15:44:13.828Z,12.90
2017-12-16T15:46:42.076Z,12.90
2017-12-16T15:49:10.326Z,12.90
2017-12-16T15:51:38.969Z,12.90
2017-12-16T15:54:07.245Z,12.90
2017-12-16T15:56:35.486Z,12.90
2017-12-16T15:59:03.748Z,12.90
2017-12-16T16:01:32.395Z,12.90
2017-12-16T16:04:00.888Z,12.90
2017-12-16T16:06:29.135Z,12.90
2017-12-16T16:08:57.396Z,12.90
2017-12-16T16:11:25.640Z,12.90
2017-12-16T16:13:54.273Z,12.90
2017-12-16T16:16:22.507Z,12.90
2017-12-16T16:18:51.150Z,12.80
2017-12-16T16:21:19.393Z,12.80
2017-12-16T16:23:47.668Z,12.80
2017-12-16T16:26:15.918Z,12.80
2017-12-16T16:28:44.550Z,12.90
2017-12-16T16:31:12.796Z,12.90
2017-12-16T16:33:41.039Z,12.80
2017-12-16T16:36:09.276Z,12.90
2017-12-16T16:38:37.624Z,13.10
2017-12-16T16:41:05.856Z,13.10
2017-12-16T16:43:34.500Z,13.30
2017-12-16T16:46:02.760Z,13.30
2017-12-16T16:48:31.003Z,13.40
2017-12-16T16:50:59.645Z,13.50
2017-12-16T16:53:27.951Z,13.50
2017-12-16T16:55:56.218Z,13.50
2017-12-16T16:58:24.464Z,13.40
2017-12-16T17:00:52.752Z,13.40
2017-12-16T17:03:20.999Z,13.40
2017-12-16T17:05:49.317Z,13.40
2017-12-16T17:08:17.696Z,13.30
2017-12-16T17:10:45.927Z,13.30
2017-12-16T17:13:14.278Z,13.30
2017-12-16T17:15:42.565Z,13.20
2017-12-16T17:18:11.200Z,13.20
2017-12-16T17:20:39.444Z,13.20
2017-12-16T17:23:07.980Z,13.20
2017-12-16T17:25:36.219Z,13.20
2017-12-16T17:28:04.472Z,13.10
2017-12-16T17:30:33.114Z,13.10
2017-12-16T17:33:01.358Z,13.10
2017-12-16T17:35:29.649Z,13.10
2017-12-16T17:37:57.891Z,13.10
2017-12-16T17:40:26.133Z,13.00
2017-12-16T17:42:54.779Z,13.00
2017-12-16T17:45:23.020Z,13.00
2017-12-16T17:47:51.284Z,13.00
2017-12-16T17:50:19.923Z,13.00
2017-12-16T17:52:48.166Z,13.00
2017-12-16T17:55:16.490Z,13.00
2017-12-16T17:57:45.162Z,13.00
2017-12-16T18:00:13.411Z,13.00
2017-12-16T18:02:41.656Z,13.00
2017-12-16T18:05:10.293Z,12.90
2017-12-16T18:07:38.560Z,12.90
2017-12-16T18:10:07.099Z,12.90
2017-12-16T18:12:35.365Z,12.90
2017-12-16T18:15:04.053Z,12.90
2017-12-16T18:17:32.711Z,12.90
2017-12-16T18:20:00.952Z,12.90
2017-12-16T18:22:29.216Z,12.90
2017-12-16T18:24:57.460Z,12.90
2017-12-16T18:27:25.702Z,12.90
2017-12-16T18:29:53.983Z,12.90
2017-12-16T18:32:22.219Z,12.90
2017-12-16T18:34:50.533Z,12.90
2017-12-16T18:37:18.793Z,12.90
2017-12-16T18:39:47.038Z,12.90
2017-12-16T18:42:15.659Z,12.90
2017-12-16T18:44:43.919Z,12.90
2017-12-16T18:47:12.164Z,12.90
2017-12-16T18:49:40.408Z,12.90
2017-12-16T18:52:08.679Z,12.90
2017-12-16T18:54:36.917Z,12.80
2017-12-16T18:57:05.177Z,12.80
2017-12-16T18:59:33.447Z,12.80
2017-12-16T19:02:01.735Z,12.80
2017-12-16T19:04:29.971Z,12.80
2017-12-16T19:06:58.629Z,13.10
2017-12-16T19:09:26.863Z,13.20
2017-12-16T19:11:55.131Z,13.20
2017-12-16T19:14:23.387Z,13.20
2017-12-16T19:16:52.033Z,13.20
2017-12-16T19:19:20.340Z,13.20
2017-12-16T19:21:48.596Z,13.20
2017-12-16T19:24:16.822Z,13.20
2017-12-16T19:26:45.458Z,13.10
2017-12-16T19:29:13.685Z,13.10
2017-12-16T19:31:42.279Z,13.10
2017-12-16T19:34:10.808Z,13.10
2017-12-16T19:36:39.435Z,13.10
2017-12-16T19:39:07.704Z,13.00
2017-12-16T19:41:36.334Z,13.00
2017-12-16T19:44:04.581Z,13.00
2017-12-16T19:46:32.850Z,13.00
2017-12-16T19:49:01.087Z,13.00
2017-12-16T19:51:29.321Z,13.00
2017-12-16T19:53:57.585Z,12.90
2017-12-16T19:56:25.820Z,12.90
2017-12-16T19:58:54.450Z,12.90
2017-12-16T20:01:22.748Z,12.90
2017-12-16T20:03:50.992Z,12.90
2017-12-16T20:06:19.234Z,12.90
2017-12-16T20:08:48.311Z,12.90
2017-12-16T20:11:16.923Z,12.90
2017-12-16T20:13:45.139Z,12.90
2017-12-16T20:16:13.648Z,12.90
2017-12-16T20:18:41.892Z,12.90
2017-12-16T20:21:10.137Z,12.90
2017-12-16T20:23:38.892Z,12.90
2017-12-16T20:26:07.723Z,12.90
2017-12-16T20:28:36.020Z,12.80
2017-12-16T20:31:04.635Z,12.80
2017-12-16T20:33:32.876Z,12.80
2017-12-16T20:36:01.179Z,12.80
2017-12-16T20:38:29.409Z,12.80
2017-12-16T20:40:58.034Z,12.80
2017-12-16T20:43:26.320Z,12.80
2017-12-16T20:45:54.553Z,12.80
2017-12-16T20:48:22.869Z,12.80
2017-12-16T20:50:51.127Z,12.80
2017-12-16T20:53:19.359Z,12.70
2017-12-16T20:55:47.693Z,12.70
2017-12-16T20:58:15.924Z,12.70
2017-12-16T21:00:45.215Z,12.70
2017-12-16T21:03:13.595Z,12.70
2017-12-16T21:05:42.259Z,12.70
2017-12-16T21:08:10.892Z,12.70
2017-12-16T21:10:39.136Z,12.70
2017-12-16T21:13:08.131Z,12.60
2017-12-16T21:15:36.814Z,12.60
2017-12-16T21:18:05.437Z,12.60
2017-12-16T21:20:33.700Z,12.60
2017-12-16T21:23:01.968Z,12.60
2017-12-16T21:25:30.221Z,12.60
2017-12-16T21:27:58.858Z,12.60
2017-12-16T21:30:27.084Z,12.60
2017-12-16T21:32:55.732Z,12.60
2017-12-16T21:35:23.985Z,12.60
2017-12-16T21:37:52.219Z,12.60
2017-12-16T21:40:20.877Z,12.50
2017-12-16T21:42:49.460Z,12.60
2017-12-16T21:45:17.696Z,12.50
2017-12-16T21:47:46.044Z,12.50
2017-12-16T21:50:14.673Z,12.50
2017-12-16T21:52:42.913Z,12.50
2017-12-16T21:55:11.186Z,12.50
2017-12-16T21:57:39.421Z,12.50
2017-12-16T22:00:07.657Z,12.60
2017-12-16T22:02:35.918Z,12.60
2017-12-16T22:05:04.451Z,12.60
2017-12-16T22:07:32.690Z,12.60
2017-12-16T22:10:00.957Z,12.60
2017-12-16T22:12:29.192Z,12.60
2017-12-16T22:14:57.423Z,12.60
2017-12-16T22:17:25.692Z,12.60
2017-12-16T22:19:53.924Z,12.60
2017-12-16T22:22:22.174Z,12.60
2017-12-16T22:24:50.443Z,12.60
2017-12-16T22:27:19.230Z,12.60
2017-12-16T22:29:47.692Z,12.60
2017-12-16T22:32:15.899Z,12.60
2017-12-16T22:34:44.131Z,12.60
2017-12-16T22:37:12.367Z,12.60
2017-12-16T22:39:40.613Z,12.60
2017-12-16T22:42:08.857Z,12.60
2017-12-16T22:44:37.381Z,12.60
2017-12-16T22:47:05.660Z,12.60
2017-12-16T22:49:33.896Z,12.60
2017-12-16T22:52:02.124Z,12.60
2017-12-16T22:54:30.591Z,12.60
2017-12-16T22:56:59.724Z,12.60
2017-12-16T22:59:28.008Z,12.60
2017-12-16T23:01:56.953Z,12.60
2017-12-16T23:04:25.346Z,12.60
2017-12-16T23:06:53.603Z,12.60
2017-12-16T23:09:22.086Z,12.60
2017-12-16T23:11:50.597Z,12.60
2017-12-16T23:14:19.336Z,12.60
2017-12-16T23:16:47.571Z,12.60
2017-12-16T23:19:15.805Z,12.60
2017-12-16T23:21:44.064Z,12.60
2017-12-16T23:24:12.346Z,12.60
2017-12-16T23:26:40.564Z,12.60
2017-12-16T23:29:09.219Z,12.60
2017-12-16T23:31:37.479Z,12.60
2017-12-16T23:34:05.704Z,12.60
2017-12-16T23:36:34.153Z,12.60
2017-12-16T23:39:02.402Z,12.60
2017-12-16T23:41:30.632Z,12.60
2017-12-16T23:43:59.299Z,12.60
2017-12-16T23:46:27.528Z,12.60
2017-12-16T23:48:55.773Z,12.60
2017-12-16T23:51:24.448Z,12.60
2017-12-16T23:53:53.091Z,12.60
2017-12-16T23:56:21.324Z,12.60
2017-12-16T23:58:49.563Z,12.60
