createdAt,value
2022-08-05T00:04:55.731Z,8.80
2022-08-05T00:16:54.683Z,8.90
2022-08-05T00:28:55.138Z,8.40
2022-08-05T00:40:55.587Z,9.00
2022-08-05T00:52:56.067Z,8.60
2022-08-05T01:04:56.508Z,9.40
2022-08-05T01:16:56.923Z,9.70
2022-08-05T01:28:57.419Z,8.90
2022-08-05T01:40:57.893Z,9.40
2022-08-05T01:52:58.312Z,10.70
2022-08-05T02:04:58.903Z,10.40
2022-08-05T02:16:59.220Z,10.50
2022-08-05T02:28:59.709Z,10.40
2022-08-05T02:41:00.151Z,9.90
2022-08-05T02:53:00.599Z,10.50
2022-08-05T03:05:01.005Z,11.00
2022-08-05T03:17:03.344Z,10.50
2022-08-05T03:29:01.963Z,10.30
2022-08-05T03:41:04.058Z,10.90
2022-08-05T03:55:07.197Z,10.60
2022-08-05T04:05:03.295Z,12.20
2022-08-05T04:17:03.786Z,9.90
2022-08-05T04:29:07.125Z,9.80
2022-08-05T04:41:04.672Z,9.70
2022-08-05T04:53:05.191Z,8.70
2022-08-05T05:05:16.588Z,9.30
2022-08-05T05:17:07.465Z,9.20
2022-08-05T05:29:14.277Z,8.10
2022-08-05T05:41:07.656Z,7.80
2022-08-05T05:53:20.911Z,7.90
2022-08-05T06:05:10.619Z,6.50
2022-08-05T06:17:21.975Z,6.40
2022-08-05T06:29:42.932Z,7.60
2022-08-05T06:41:09.228Z,5.40
2022-08-05T06:53:19.573Z,5.20
2022-08-05T07:05:18.719Z,5.40
2022-08-05T07:18:02.123Z,6.10
2022-08-05T07:29:11.071Z,4.40
2022-08-05T07:42:07.698Z,2.70
2022-08-05T07:53:13.309Z,4.90
2022-08-05T08:05:12.434Z,2.90
2022-08-05T08:17:16.013Z,2.80
2022-08-05T08:30:03.338Z,3.50
2022-08-05T08:41:14.149Z,4.00
2022-08-05T08:53:14.258Z,4.70
2022-08-05T09:05:17.419Z,4.60
2022-08-05T09:17:40.210Z,2.40
2022-08-05T09:29:17.573Z,2.90
2022-08-05T09:41:16.317Z,2.60
2022-08-05T09:53:23.176Z,2.30
2022-08-05T10:05:17.002Z,2.70
2022-08-05T10:17:37.799Z,3.50
2022-08-05T10:29:24.146Z,7.80
2022-08-05T10:41:23.385Z,4.20
2022-08-05T10:53:18.803Z,3.20
2022-08-05T11:05:19.269Z,2.50
2022-08-05T11:17:59.587Z,2.20
2022-08-05T11:29:20.221Z,2.60
2022-08-05T11:41:56.430Z,2.40
2022-08-05T11:53:21.099Z,2.60
2022-08-05T12:05:24.856Z,3.30
2022-08-05T12:18:04.342Z,2.60
2022-08-05T12:29:22.924Z,3.70
2022-08-05T12:41:22.950Z,3.30
2022-08-05T12:53:24.100Z,2.20
2022-08-05T13:05:23.839Z,2.30
2022-08-05T13:17:31.459Z,3.50
2022-08-05T13:29:37.401Z,2.50
2022-08-05T13:41:25.801Z,3.20
2022-08-05T13:53:25.700Z,2.30
2022-08-05T14:05:48.200Z,2.70
2022-08-05T14:17:26.612Z,4.50
2022-08-05T14:29:27.076Z,2.90
2022-08-05T14:41:27.510Z,2.40
2022-08-05T14:53:29.881Z,2.30
2022-08-05T15:05:30.189Z,3.80
2022-08-05T15:17:46.194Z,10.60
2022-08-05T15:29:30.119Z,1.80
2022-08-05T15:41:57.691Z,2.40
2022-08-05T15:53:38.066Z,3.50
2022-08-05T16:05:30.734Z,14.40
2022-08-05T16:17:31.189Z,5.10
2022-08-05T16:29:37.260Z,4.90
2022-08-05T16:42:15.014Z,5.50
2022-08-05T16:54:05.332Z,5.60
2022-08-05T17:05:33.028Z,5.00
2022-08-05T17:17:41.988Z,14.20
2022-08-05T17:29:41.221Z,4.80
2022-08-05T17:42:20.372Z,5.10
2022-08-05T17:53:35.949Z,18.00
2022-08-05T18:05:36.103Z,9.60
2022-08-05T18:17:59.272Z,4.60
2022-08-05T18:29:40.819Z,5.20
2022-08-05T18:41:53.374Z,5.30
2022-08-05T18:53:43.184Z,5.90
2022-08-05T19:06:11.444Z,7.90
2022-08-05T19:18:08.345Z,5.90
2022-08-05T19:29:38.472Z,6.30
2022-08-05T19:42:05.690Z,8.40
2022-08-05T19:54:03.710Z,7.90
2022-08-05T20:05:50.254Z,6.90
2022-08-05T20:17:40.299Z,6.90
2022-08-05T20:29:40.735Z,8.00
2022-08-05T20:41:43.748Z,7.00
2022-08-05T20:53:41.702Z,7.10
2022-08-05T21:05:53.908Z,8.20
2022-08-05T21:17:42.588Z,9.70
2022-08-05T21:29:43.050Z,8.20
2022-08-05T21:41:52.657Z,8.30
2022-08-05T21:53:43.955Z,8.40
2022-08-05T22:05:48.981Z,8.10
2022-08-05T22:17:48.780Z,8.60
2022-08-05T22:29:45.920Z,9.10
2022-08-05T22:42:09.218Z,8.60
2022-08-05T22:53:49.909Z,13.30
2022-08-05T23:05:46.686Z,9.50
2022-08-05T23:18:01.797Z,9.30
2022-08-05T23:29:47.613Z,9.70
2022-08-05T23:41:48.681Z,10.50
2022-08-05T23:53:48.493Z,10.10
