createdAt,value
2022-10-31T00:00:30.262Z,74.64
2022-10-31T00:02:32.511Z,74.37
2022-10-31T00:04:34.618Z,74.78
2022-10-31T00:06:36.731Z,74.97
2022-10-31T00:08:38.874Z,74.96
2022-10-31T00:10:43.313Z,74.93
2022-10-31T00:12:45.355Z,74.98
2022-10-31T00:14:47.399Z,74.94
2022-10-31T00:16:49.404Z,74.42
2022-10-31T00:18:53.485Z,74.57
2022-10-31T00:21:01.739Z,74.61
2022-10-31T00:23:05.179Z,75.23
2022-10-31T00:25:07.589Z,74.96
2022-10-31T00:27:09.746Z,75.35
2022-10-31T00:29:11.854Z,75.31
2022-10-31T00:31:14.589Z,75.47
2022-10-31T00:33:16.924Z,75.33
2022-10-31T00:35:19.135Z,75.36
2022-10-31T00:37:21.165Z,75.28
2022-10-31T00:39:23.255Z,75.63
2022-10-31T00:41:25.870Z,75.52
2022-10-31T00:43:28.047Z,75.35
2022-10-31T00:45:30.127Z,75.63
2022-10-31T00:47:32.198Z,75.45
2022-10-31T00:49:34.370Z,75.89
2022-10-31T00:51:36.565Z,76.08
2022-10-31T00:53:38.587Z,75.87
2022-10-31T00:55:41.014Z,75.96
2022-10-31T00:57:43.107Z,76.35
2022-10-31T00:59:45.206Z,76.42
2022-10-31T01:01:47.413Z,76.05
2022-10-31T01:03:49.643Z,76.33
2022-10-31T01:05:58.467Z,76.20
2022-10-31T01:08:00.815Z,75.96
2022-10-31T01:10:02.782Z,76.26
2022-10-31T01:12:05.351Z,76.68
2022-10-31T01:14:07.578Z,76.62
2022-10-31T01:16:12.842Z,76.41
2022-10-31T01:18:14.855Z,76.48
2022-10-31T01:20:17.665Z,76.58
2022-10-31T01:22:19.740Z,76.25
2022-10-31T01:24:21.962Z,76.56
2022-10-31T01:26:27.395Z,76.27
2022-10-31T01:28:29.418Z,76.49
2022-10-31T01:30:31.428Z,76.69
2022-10-31T01:32:33.642Z,76.99
2022-10-31T01:34:35.838Z,76.82
2022-10-31T01:36:39.404Z,76.80
2022-10-31T01:38:41.657Z,76.72
2022-10-31T01:40:43.756Z,77.10
2022-10-31T01:42:45.846Z,76.93
2022-10-31T01:44:52.483Z,76.96
2022-10-31T01:47:01.174Z,76.93
2022-10-31T01:49:10.924Z,76.92
2022-10-31T01:51:15.339Z,76.74
2022-10-31T01:53:22.950Z,76.66
2022-10-31T01:55:34.855Z,76.99
2022-10-31T01:57:39.734Z,77.26
2022-10-31T01:59:47.057Z,77.47
2022-10-31T02:01:52.652Z,77.42
2022-10-31T02:03:56.946Z,77.76
2022-10-31T02:05:59.734Z,77.53
2022-10-31T02:08:05.666Z,77.46
2022-10-31T02:10:08.531Z,77.82
2022-10-31T02:12:13.326Z,78.31
2022-10-31T02:14:15.407Z,78.00
2022-10-31T02:16:17.553Z,77.67
2022-10-31T02:18:21.206Z,77.96
2022-10-31T02:20:26.455Z,78.58
2022-10-31T02:22:36.188Z,78.30
2022-10-31T02:24:44.361Z,78.60
2022-10-31T02:26:52.871Z,78.45
2022-10-31T02:28:59.583Z,78.23
2022-10-31T02:31:08.049Z,78.03
2022-10-31T02:33:14.534Z,78.01
2022-10-31T02:35:22.845Z,78.55
2022-10-31T02:37:35.564Z,78.48
2022-10-31T02:39:49.206Z,78.20
2022-10-31T02:41:57.612Z,78.37
2022-10-31T02:44:03.165Z,77.91
2022-10-31T02:46:09.964Z,77.98
2022-10-31T02:48:16.853Z,78.00
2022-10-31T02:50:27.071Z,77.93
2022-10-31T02:52:31.236Z,78.18
2022-10-31T02:54:33.311Z,77.85
2022-10-31T02:56:35.338Z,78.27
2022-10-31T02:58:41.709Z,77.88
2022-10-31T03:00:49.724Z,78.26
2022-10-31T03:02:59.163Z,78.32
2022-10-31T03:05:14.460Z,78.10
2022-10-31T03:07:21.131Z,78.26
2022-10-31T03:09:31.067Z,78.06
2022-10-31T03:11:44.531Z,77.79
2022-10-31T03:13:53.148Z,78.20
2022-10-31T03:16:02.028Z,77.96
2022-10-31T03:18:11.070Z,78.05
2022-10-31T03:20:13.044Z,78.46
2022-10-31T03:22:20.854Z,78.36
2022-10-31T03:24:25.763Z,78.56
2022-10-31T03:26:27.888Z,79.13
2022-10-31T03:28:35.635Z,79.17
2022-10-31T03:30:40.102Z,79.07
2022-10-31T03:32:48.886Z,79.23
2022-10-31T03:34:52.282Z,79.28
2022-10-31T03:37:04.963Z,79.21
2022-10-31T03:39:10.936Z,79.78
2022-10-31T03:41:18.567Z,79.58
2022-10-31T03:43:27.449Z,79.52
2022-10-31T03:45:32.144Z,79.68
2022-10-31T03:47:36.325Z,79.36
2022-10-31T03:49:39.524Z,79.44
2022-10-31T03:51:50.018Z,79.65
2022-10-31T03:53:56.460Z,79.69
2022-10-31T03:56:05.011Z,79.27
2022-10-31T03:58:12.876Z,79.28
2022-10-31T04:00:17.436Z,79.40
2022-10-31T04:02:23.767Z,79.21
2022-10-31T04:04:27.654Z,79.36
2022-10-31T04:06:32.141Z,79.19
2022-10-31T04:08:39.388Z,79.23
2022-10-31T04:10:43.853Z,79.15
2022-10-31T04:12:51.824Z,78.54
2022-10-31T04:14:54.276Z,78.66
2022-10-31T04:16:56.400Z,78.39
2022-10-31T04:18:58.402Z,78.45
2022-10-31T04:21:02.782Z,77.91
2022-10-31T04:23:07.237Z,78.01
2022-10-31T04:25:10.853Z,77.97
2022-10-31T04:27:12.889Z,78.44
2022-10-31T04:29:14.808Z,78.18
2022-10-31T04:31:16.715Z,77.92
2022-10-31T04:33:18.922Z,78.36
2022-10-31T04:35:20.903Z,78.04
2022-10-31T04:37:22.817Z,78.11
2022-10-31T04:39:26.775Z,78.07
2022-10-31T04:41:28.883Z,78.65
2022-10-31T04:43:30.847Z,78.83
2022-10-31T04:45:32.743Z,78.64
2022-10-31T04:47:34.937Z,78.63
2022-10-31T04:49:36.890Z,78.43
2022-10-31T04:51:38.834Z,78.74
2022-10-31T04:53:40.908Z,78.96
2022-10-31T04:55:42.849Z,78.86
2022-10-31T04:57:46.561Z,79.00
2022-10-31T04:59:48.478Z,78.81
2022-10-31T05:01:50.542Z,78.60
2022-10-31T05:03:52.739Z,78.60
2022-10-31T05:05:54.665Z,78.55
2022-10-31T05:07:57.152Z,78.97
2022-10-31T05:09:59.173Z,78.56
2022-10-31T05:12:01.055Z,78.49
2022-10-31T05:14:03.006Z,78.48
2022-10-31T05:16:05.363Z,78.29
2022-10-31T05:18:07.332Z,78.68
2022-10-31T05:20:10.182Z,78.26
2022-10-31T05:22:12.108Z,78.26
2022-10-31T05:24:14.001Z,78.18
2022-10-31T05:26:15.933Z,78.04
2022-10-31T05:28:17.819Z,78.15
2022-10-31T05:30:24.059Z,78.61
2022-10-31T05:32:25.943Z,78.42
2022-10-31T05:34:27.808Z,78.20
2022-10-31T05:36:29.889Z,78.61
2022-10-31T05:38:31.935Z,78.21
2022-10-31T05:40:33.884Z,78.33
2022-10-31T05:42:36.021Z,78.54
2022-10-31T05:44:39.200Z,78.19
2022-10-31T05:46:41.205Z,78.76
2022-10-31T05:48:43.125Z,77.93
2022-10-31T05:50:45.012Z,78.22
2022-10-31T05:52:46.946Z,78.17
2022-10-31T05:54:48.862Z,77.76
2022-10-31T05:56:50.724Z,77.79
2022-10-31T05:58:52.643Z,77.58
2022-10-31T06:00:54.625Z,77.53
2022-10-31T06:03:01.634Z,77.63
2022-10-31T06:05:04.029Z,77.92
2022-10-31T06:07:06.087Z,77.67
2022-10-31T06:09:08.051Z,77.64
2022-10-31T06:11:09.962Z,77.78
2022-10-31T06:13:13.393Z,77.68
2022-10-31T06:15:19.800Z,77.39
2022-10-31T06:17:25.365Z,77.70
2022-10-31T06:19:27.318Z,77.67
2022-10-31T06:21:29.274Z,77.98
2022-10-31T06:23:31.230Z,78.20
2022-10-31T06:25:34.342Z,78.72
2022-10-31T06:27:36.262Z,78.64
2022-10-31T06:29:38.222Z,78.93
2022-10-31T06:31:40.219Z,79.39
2022-10-31T06:33:43.584Z,79.37
2022-10-31T06:35:47.943Z,79.38
2022-10-31T06:37:54.474Z,79.80
2022-10-31T06:39:56.407Z,79.25
2022-10-31T06:41:58.342Z,79.28
2022-10-31T06:44:04.910Z,79.09
2022-10-31T06:46:10.108Z,79.23
2022-10-31T06:48:17.140Z,79.11
2022-10-31T06:50:20.622Z,79.32
2022-10-31T06:52:24.471Z,79.19
2022-10-31T06:54:26.431Z,79.26
2022-10-31T06:56:28.342Z,79.29
2022-10-31T06:58:30.349Z,78.80
2022-10-31T07:00:32.838Z,79.18
2022-10-31T07:02:34.801Z,78.79
2022-10-31T07:04:36.825Z,79.00
2022-10-31T07:06:38.898Z,78.98
2022-10-31T07:08:41.082Z,78.63
2022-10-31T07:10:51.487Z,78.89
2022-10-31T07:12:57.665Z,78.83
2022-10-31T07:14:59.986Z,79.20
2022-10-31T07:17:01.937Z,79.52
2022-10-31T07:19:03.903Z,79.50
2022-10-31T07:21:06.296Z,79.10
2022-10-31T07:23:10.727Z,79.27
2022-10-31T07:25:13.202Z,79.13
2022-10-31T07:27:15.186Z,78.88
2022-10-31T07:29:17.148Z,79.26
2022-10-31T07:31:19.285Z,79.07
2022-10-31T07:33:21.686Z,78.88
2022-10-31T07:35:26.828Z,79.05
2022-10-31T07:37:29.104Z,79.22
2022-10-31T07:39:31.124Z,79.22
2022-10-31T07:41:33.266Z,78.92
2022-10-31T07:43:35.400Z,78.99
2022-10-31T07:45:37.463Z,79.11
2022-10-31T07:47:42.806Z,79.18
2022-10-31T07:49:44.873Z,79.07
2022-10-31T07:51:46.928Z,79.21
2022-10-31T07:53:48.911Z,78.87
2022-10-31T07:55:50.891Z,79.08
2022-10-31T07:57:58.632Z,78.77
2022-10-31T08:00:00.850Z,78.99
2022-10-31T08:02:02.866Z,79.12
2022-10-31T08:04:05.083Z,78.93
2022-10-31T08:06:07.558Z,79.17
2022-10-31T08:08:10.202Z,79.06
2022-10-31T08:10:12.314Z,78.63
2022-10-31T08:12:14.303Z,78.90
2022-10-31T08:14:16.303Z,78.66
2022-10-31T08:16:18.498Z,78.87
2022-10-31T08:18:20.581Z,78.85
2022-10-31T08:20:23.122Z,78.30
2022-10-31T08:22:25.152Z,78.15
2022-10-31T08:24:27.340Z,78.50
2022-10-31T08:26:29.634Z,78.16
2022-10-31T08:28:31.934Z,77.89
2022-10-31T08:30:36.544Z,78.37
2022-10-31T08:32:38.642Z,78.06
2022-10-31T08:34:40.857Z,78.16
2022-10-31T08:36:46.113Z,77.24
2022-10-31T08:38:48.991Z,77.23
2022-10-31T08:40:51.214Z,76.94
2022-10-31T08:43:01.766Z,77.19
2022-10-31T08:45:04.498Z,77.55
2022-10-31T08:47:06.624Z,77.65
2022-10-31T08:49:09.037Z,76.87
2022-10-31T08:51:11.931Z,76.71
2022-10-31T08:53:16.520Z,77.01
2022-10-31T08:55:18.703Z,76.84
2022-10-31T08:57:21.154Z,76.88
2022-10-31T08:59:23.478Z,76.67
2022-10-31T09:01:25.650Z,76.84
2022-10-31T09:03:30.934Z,76.07
2022-10-31T09:05:33.724Z,75.98
2022-10-31T09:07:36.688Z,75.69
2022-10-31T09:09:38.882Z,75.61
2022-10-31T09:11:40.983Z,74.90
2022-10-31T09:13:42.984Z,75.22
2022-10-31T09:15:46.810Z,74.87
2022-10-31T09:17:49.707Z,74.81
2022-10-31T09:19:51.939Z,74.97
2022-10-31T09:21:55.260Z,75.19
2022-10-31T09:23:57.497Z,75.15
2022-10-31T09:26:01.797Z,74.45
2022-10-31T09:28:05.961Z,74.13
2022-10-31T09:30:08.727Z,74.91
2022-10-31T09:32:10.781Z,74.66
2022-10-31T09:34:12.795Z,74.30
2022-10-31T09:36:14.864Z,74.37
2022-10-31T09:38:20.860Z,74.00
2022-10-31T09:40:26.570Z,73.92
2022-10-31T09:42:38.624Z,73.28
2022-10-31T09:44:53.328Z,73.14
2022-10-31T09:47:00.554Z,72.66
2022-10-31T09:49:06.257Z,72.07
2022-10-31T09:51:12.714Z,72.20
2022-10-31T09:53:25.103Z,71.29
2022-10-31T09:55:36.295Z,71.08
2022-10-31T09:57:39.851Z,71.19
2022-10-31T09:59:44.666Z,70.57
2022-10-31T10:01:53.356Z,70.33
2022-10-31T10:04:01.756Z,69.68
2022-10-31T10:06:08.297Z,69.38
2022-10-31T10:08:17.999Z,69.13
2022-10-31T10:10:30.365Z,69.27
2022-10-31T10:12:41.427Z,68.47
2022-10-31T10:14:50.602Z,67.87
2022-10-31T10:17:03.586Z,67.36
2022-10-31T10:19:08.354Z,67.91
2022-10-31T10:21:19.490Z,67.92
2022-10-31T10:23:34.373Z,67.48
2022-10-31T10:25:41.059Z,67.63
2022-10-31T10:27:47.541Z,67.01
2022-10-31T10:29:54.248Z,67.23
2022-10-31T10:31:59.467Z,67.23
2022-10-31T10:34:11.754Z,66.94
2022-10-31T10:36:19.565Z,67.49
2022-10-31T10:38:25.186Z,67.54
2022-10-31T10:40:29.145Z,67.15
2022-10-31T10:42:34.583Z,66.56
2022-10-31T10:44:44.929Z,66.65
2022-10-31T10:46:59.667Z,65.58
2022-10-31T10:49:05.164Z,65.60
2022-10-31T10:51:25.734Z,64.76
2022-10-31T10:54:01.188Z,64.61
2022-10-31T10:56:07.118Z,64.57
2022-10-31T10:58:10.901Z,64.17
2022-10-31T11:00:18.377Z,64.20
2022-10-31T11:02:24.838Z,64.01
2022-10-31T11:04:30.122Z,63.27
2022-10-31T11:06:32.348Z,62.62
2022-10-31T11:08:36.346Z,62.71
2022-10-31T11:10:38.999Z,62.86
2022-10-31T11:12:42.406Z,62.74
2022-10-31T11:14:50.672Z,62.54
2022-10-31T11:17:10.012Z,62.10
2022-10-31T11:19:18.874Z,61.87
2022-10-31T11:21:25.205Z,61.78
2022-10-31T11:23:30.071Z,61.62
2022-10-31T11:25:32.296Z,61.19
2022-10-31T11:27:34.480Z,61.00
2022-10-31T11:29:38.015Z,61.38
2022-10-31T11:31:41.000Z,61.21
2022-10-31T11:33:48.077Z,60.70
2022-10-31T11:35:53.497Z,60.60
2022-10-31T11:38:03.573Z,59.50
2022-10-31T11:40:08.009Z,59.01
2022-10-31T11:42:10.341Z,58.95
2022-10-31T11:44:19.155Z,59.12
2022-10-31T11:46:31.973Z,58.79
2022-10-31T11:48:34.150Z,58.51
2022-10-31T11:50:40.652Z,58.16
2022-10-31T11:52:42.847Z,58.42
2022-10-31T11:54:48.602Z,59.01
2022-10-31T11:56:50.779Z,58.88
2022-10-31T11:58:57.459Z,59.20
2022-10-31T12:00:59.840Z,58.96
2022-10-31T12:03:15.433Z,58.32
2022-10-31T12:05:33.887Z,58.55
2022-10-31T12:07:35.992Z,58.31
2022-10-31T12:09:39.362Z,58.18
2022-10-31T12:11:51.760Z,57.64
2022-10-31T12:14:09.551Z,56.90
2022-10-31T12:16:24.975Z,56.68
2022-10-31T12:18:49.598Z,56.45
2022-10-31T12:21:06.611Z,56.33
2022-10-31T12:23:25.690Z,56.83
2022-10-31T12:25:48.116Z,56.37
2022-10-31T12:28:05.123Z,56.48
2022-10-31T12:30:25.575Z,55.86
2022-10-31T12:32:30.412Z,55.94
2022-10-31T12:34:49.384Z,56.13
2022-10-31T12:37:06.504Z,56.03
2022-10-31T12:39:25.511Z,56.24
2022-10-31T12:41:34.711Z,56.25
2022-10-31T12:43:46.389Z,55.97
2022-10-31T12:45:59.994Z,56.54
2022-10-31T12:48:19.994Z,56.52
2022-10-31T12:50:26.300Z,56.21
2022-10-31T12:52:28.854Z,56.58
2022-10-31T12:54:32.220Z,56.61
2022-10-31T12:56:47.175Z,56.58
2022-10-31T12:58:57.292Z,56.33
2022-10-31T13:01:22.663Z,55.73
2022-10-31T13:03:40.432Z,55.60
2022-10-31T13:05:46.356Z,55.75
2022-10-31T13:07:59.253Z,55.74
2022-10-31T13:10:17.947Z,55.74
2022-10-31T13:12:24.097Z,55.57
2022-10-31T13:14:35.461Z,56.29
2022-10-31T13:16:41.531Z,56.15
2022-10-31T13:18:56.206Z,56.14
2022-10-31T13:21:03.120Z,55.78
2022-10-31T13:23:49.268Z,56.09
2022-10-31T13:25:52.454Z,55.77
2022-10-31T13:28:01.124Z,56.06
2022-10-31T13:30:07.605Z,55.71
2022-10-31T13:32:11.858Z,56.34
2022-10-31T13:34:27.702Z,56.17
2022-10-31T13:36:38.538Z,55.82
2022-10-31T13:38:55.291Z,55.62
2022-10-31T13:41:01.542Z,55.72
2022-10-31T13:43:18.552Z,55.82
2022-10-31T13:45:23.329Z,55.10
2022-10-31T13:47:29.761Z,55.42
2022-10-31T13:49:32.213Z,56.13
2022-10-31T13:51:36.579Z,56.83
2022-10-31T13:53:43.882Z,56.77
2022-10-31T13:55:48.593Z,56.84
2022-10-31T13:57:50.661Z,57.39
2022-10-31T13:59:57.337Z,57.28
2022-10-31T14:02:03.385Z,57.21
2022-10-31T14:04:19.195Z,57.04
2022-10-31T14:06:39.111Z,57.39
2022-10-31T14:08:49.350Z,57.76
2022-10-31T14:10:54.369Z,57.73
2022-10-31T14:13:27.910Z,58.02
2022-10-31T14:15:30.133Z,58.01
2022-10-31T14:17:40.995Z,57.77
2022-10-31T14:19:45.590Z,58.00
2022-10-31T14:21:49.514Z,58.02
2022-10-31T14:23:55.086Z,58.18
2022-10-31T14:26:17.531Z,57.94
2022-10-31T14:28:24.011Z,58.10
2022-10-31T14:30:28.474Z,58.35
2022-10-31T14:32:31.379Z,58.69
2022-10-31T14:34:38.007Z,58.66
2022-10-31T14:36:56.450Z,58.69
2022-10-31T14:39:12.941Z,59.30
2022-10-31T14:41:22.510Z,59.09
2022-10-31T14:43:49.614Z,58.99
2022-10-31T14:46:06.725Z,59.00
2022-10-31T14:48:25.636Z,59.37
2022-10-31T14:50:45.023Z,59.11
2022-10-31T14:52:51.650Z,59.10
2022-10-31T14:54:56.807Z,59.15
2022-10-31T14:57:15.566Z,59.40
2022-10-31T14:59:22.378Z,59.38
2022-10-31T15:01:29.995Z,59.47
2022-10-31T15:03:44.427Z,58.99
2022-10-31T15:05:58.032Z,58.37
2022-10-31T15:08:00.685Z,58.59
2022-10-31T15:10:07.930Z,59.00
2022-10-31T15:12:25.144Z,58.94
2022-10-31T15:14:32.341Z,59.02
2022-10-31T15:16:38.147Z,59.59
2022-10-31T15:18:53.678Z,59.03
2022-10-31T15:20:57.986Z,59.23
2022-10-31T15:23:01.415Z,59.77
2022-10-31T15:25:06.588Z,59.40
2022-10-31T15:27:14.716Z,59.72
2022-10-31T15:29:20.061Z,59.60
2022-10-31T15:31:22.277Z,60.03
2022-10-31T15:33:27.203Z,60.23
2022-10-31T15:35:31.283Z,60.14
2022-10-31T15:37:33.470Z,60.36
2022-10-31T15:39:35.637Z,60.41
2022-10-31T15:41:54.139Z,60.44
2022-10-31T15:44:01.729Z,60.55
2022-10-31T15:46:05.256Z,60.49
2022-10-31T15:48:18.699Z,60.85
2022-10-31T15:50:24.456Z,60.96
2022-10-31T15:52:38.455Z,60.57
2022-10-31T15:54:49.979Z,60.74
2022-10-31T15:56:53.553Z,60.92
2022-10-31T15:58:58.764Z,60.76
2022-10-31T16:01:03.684Z,61.13
2022-10-31T16:03:16.236Z,61.21
2022-10-31T16:05:20.724Z,61.07
2022-10-31T16:07:24.098Z,61.17
2022-10-31T16:09:26.549Z,60.97
2022-10-31T16:11:34.659Z,60.74
2022-10-31T16:13:39.474Z,60.95
2022-10-31T16:15:59.332Z,61.19
2022-10-31T16:18:13.154Z,61.19
2022-10-31T16:20:27.959Z,61.18
2022-10-31T16:22:34.685Z,61.41
2022-10-31T16:24:47.622Z,61.40
2022-10-31T16:26:52.186Z,61.25
2022-10-31T16:29:04.707Z,61.60
2022-10-31T16:31:15.782Z,61.10
2022-10-31T16:33:32.645Z,61.18
2022-10-31T16:35:38.510Z,60.95
2022-10-31T16:37:41.567Z,61.29
2022-10-31T16:39:43.759Z,61.09
2022-10-31T16:41:50.657Z,61.52
2022-10-31T16:43:54.147Z,60.96
2022-10-31T16:45:56.561Z,61.13
2022-10-31T16:48:06.842Z,61.11
2022-10-31T16:50:16.971Z,61.03
2022-10-31T16:52:19.575Z,60.95
2022-10-31T16:54:21.773Z,60.78
2022-10-31T16:56:34.697Z,60.51
2022-10-31T16:58:37.433Z,60.40
2022-10-31T17:00:39.884Z,60.65
2022-10-31T17:02:42.651Z,61.41
2022-10-31T17:04:45.383Z,60.91
2022-10-31T17:06:48.048Z,60.85
2022-10-31T17:08:50.135Z,61.04
2022-10-31T17:10:55.183Z,60.84
2022-10-31T17:12:58.616Z,61.12
2022-10-31T17:15:01.787Z,61.20
2022-10-31T17:17:04.131Z,61.60
2022-10-31T17:19:06.454Z,61.99
2022-10-31T17:21:18.526Z,62.41
2022-10-31T17:23:20.852Z,63.34
2022-10-31T17:25:27.520Z,62.98
2022-10-31T17:27:29.576Z,64.30
2022-10-31T17:29:31.819Z,65.81
2022-10-31T17:31:37.054Z,67.35
2022-10-31T17:33:39.143Z,67.28
2022-10-31T17:35:42.785Z,68.04
2022-10-31T17:37:45.951Z,68.64
2022-10-31T17:39:48.778Z,70.13
2022-10-31T17:41:52.226Z,70.78
2022-10-31T17:43:58.106Z,71.05
2022-10-31T17:46:01.677Z,71.43
2022-10-31T17:48:04.143Z,72.54
2022-10-31T17:50:07.576Z,73.17
2022-10-31T17:52:09.953Z,72.99
2022-10-31T17:54:12.397Z,73.62
2022-10-31T17:56:15.136Z,73.44
2022-10-31T17:58:17.373Z,73.19
2022-10-31T18:00:24.573Z,73.68
2022-10-31T18:02:27.176Z,74.77
2022-10-31T18:04:29.460Z,74.57
2022-10-31T18:06:31.930Z,75.43
2022-10-31T18:08:38.570Z,75.49
2022-10-31T18:10:43.402Z,75.36
2022-10-31T18:12:45.669Z,75.32
2022-10-31T18:14:51.003Z,76.55
2022-10-31T18:16:53.355Z,76.18
2022-10-31T18:19:01.567Z,76.02
2022-10-31T18:21:04.643Z,76.27
2022-10-31T18:23:07.155Z,76.38
2022-10-31T18:25:09.867Z,76.04
2022-10-31T18:27:12.176Z,76.96
2022-10-31T18:29:15.120Z,77.33
2022-10-31T18:31:17.578Z,77.18
2022-10-31T18:33:20.974Z,77.30
2022-10-31T18:35:23.306Z,77.07
2022-10-31T18:37:25.615Z,77.21
2022-10-31T18:39:28.738Z,76.98
2022-10-31T18:41:30.773Z,77.02
2022-10-31T18:43:33.920Z,77.54
2022-10-31T18:45:47.188Z,77.57
2022-10-31T18:47:52.241Z,77.75
2022-10-31T18:49:54.281Z,77.46
2022-10-31T18:51:56.763Z,78.02
2022-10-31T18:54:00.860Z,77.79
2022-10-31T18:56:07.873Z,77.66
2022-10-31T18:58:09.943Z,77.60
2022-10-31T19:00:12.714Z,77.39
2022-10-31T19:02:15.888Z,77.68
2022-10-31T19:04:18.117Z,77.94
2022-10-31T19:06:20.113Z,78.36
2022-10-31T19:08:22.471Z,78.03
2022-10-31T19:10:24.812Z,77.99
2022-10-31T19:12:26.856Z,77.52
2022-10-31T19:14:28.875Z,78.02
2022-10-31T19:16:31.050Z,77.49
2022-10-31T19:18:33.321Z,77.92
2022-10-31T19:20:38.251Z,78.34
2022-10-31T19:22:40.439Z,78.18
2022-10-31T19:24:42.472Z,78.29
2022-10-31T19:26:44.572Z,78.28
2022-10-31T19:28:46.552Z,78.02
2022-10-31T19:30:56.657Z,78.17
2022-10-31T19:32:58.918Z,78.30
2022-10-31T19:35:01.212Z,78.88
2022-10-31T19:37:03.593Z,78.84
2022-10-31T19:39:05.843Z,78.58
2022-10-31T19:41:11.946Z,78.85
2022-10-31T19:43:13.994Z,79.29
2022-10-31T19:45:16.272Z,79.42
2022-10-31T19:47:18.736Z,79.08
2022-10-31T19:49:20.901Z,79.33
2022-10-31T19:51:23.335Z,79.44
2022-10-31T19:53:25.278Z,79.31
2022-10-31T19:55:27.128Z,79.37
2022-10-31T19:57:48.767Z,78.91
2022-10-31T19:59:52.161Z,79.92
2022-10-31T20:01:54.414Z,80.11
2022-10-31T20:03:57.018Z,80.23
2022-10-31T20:06:02.265Z,79.83
2022-10-31T20:08:04.926Z,79.81
2022-10-31T20:10:08.892Z,80.30
2022-10-31T20:12:10.941Z,80.20
2022-10-31T20:14:15.114Z,79.97
2022-10-31T20:16:18.347Z,79.74
2022-10-31T20:18:20.608Z,80.16
2022-10-31T20:20:22.812Z,80.03
2022-10-31T20:22:24.844Z,79.79
2022-10-31T20:24:26.927Z,80.37
2022-10-31T20:26:30.280Z,80.47
2022-10-31T20:28:33.748Z,80.29
2022-10-31T20:30:37.469Z,79.67
2022-10-31T20:32:39.741Z,79.93
2022-10-31T20:34:42.055Z,79.39
2022-10-31T20:36:44.271Z,79.14
2022-10-31T20:38:46.241Z,79.31
2022-10-31T20:40:48.368Z,78.70
2022-10-31T20:42:50.978Z,77.96
2022-10-31T20:44:52.968Z,78.09
2022-10-31T20:46:55.112Z,77.35
2022-10-31T20:48:57.658Z,76.92
2022-10-31T20:51:01.822Z,76.41
2022-10-31T20:53:04.156Z,76.08
2022-10-31T20:55:07.238Z,75.78
2022-10-31T20:57:09.491Z,75.32
2022-10-31T20:59:12.671Z,74.08
2022-10-31T21:01:20.929Z,72.37
2022-10-31T21:03:23.059Z,72.89
2022-10-31T21:05:25.192Z,73.90
2022-10-31T21:07:27.250Z,73.42
2022-10-31T21:09:29.274Z,73.33
2022-10-31T21:11:31.588Z,72.90
2022-10-31T21:13:40.630Z,73.24
2022-10-31T21:15:43.357Z,73.10
2022-10-31T21:17:45.708Z,72.76
2022-10-31T21:19:49.799Z,73.31
2022-10-31T21:21:52.092Z,73.61
2022-10-31T21:23:56.193Z,74.13
2022-10-31T21:25:58.383Z,74.48
2022-10-31T21:28:00.965Z,74.61
2022-10-31T21:30:03.384Z,75.60
2022-10-31T21:32:05.523Z,75.19
2022-10-31T21:34:08.302Z,76.05
2022-10-31T21:36:11.104Z,76.70
2022-10-31T21:38:13.190Z,77.20
2022-10-31T21:40:15.180Z,77.37
2022-10-31T21:42:20.544Z,77.33
2022-10-31T21:44:23.650Z,77.90
2022-10-31T21:46:29.709Z,78.46
2022-10-31T21:48:32.138Z,78.46
2022-10-31T21:50:35.347Z,78.29
2022-10-31T21:52:37.366Z,79.01
2022-10-31T21:54:39.501Z,78.86
2022-10-31T21:56:42.114Z,78.82
2022-10-31T21:58:44.048Z,79.05
2022-10-31T22:00:46.071Z,80.07
2022-10-31T22:02:48.031Z,79.50
2022-10-31T22:04:51.580Z,79.65
2022-10-31T22:06:53.757Z,79.42
2022-10-31T22:08:57.720Z,79.66
2022-10-31T22:11:04.959Z,79.27
2022-10-31T22:13:07.094Z,79.06
2022-10-31T22:15:09.562Z,78.99
2022-10-31T22:17:11.902Z,79.20
2022-10-31T22:19:15.110Z,80.10
2022-10-31T22:21:20.710Z,80.14
2022-10-31T22:23:22.655Z,80.49
2022-10-31T22:25:24.541Z,80.20
2022-10-31T22:27:26.431Z,80.49
2022-10-31T22:29:29.060Z,80.01
2022-10-31T22:31:32.162Z,80.22
2022-10-31T22:33:34.327Z,80.62
2022-10-31T22:35:38.584Z,79.98
2022-10-31T22:37:40.526Z,79.53
2022-10-31T22:39:42.335Z,80.36
2022-10-31T22:41:44.184Z,79.62
2022-10-31T22:43:46.310Z,79.47
2022-10-31T22:45:55.686Z,79.49
2022-10-31T22:47:57.608Z,78.70
2022-10-31T22:49:59.409Z,78.44
2022-10-31T22:52:03.577Z,77.59
2022-10-31T22:54:07.959Z,77.11
2022-10-31T22:56:13.209Z,76.80
2022-10-31T22:58:15.051Z,76.48
2022-10-31T23:00:18.573Z,75.46
2022-10-31T23:02:20.494Z,75.85
2022-10-31T23:04:22.504Z,74.63
2022-10-31T23:06:27.245Z,74.92
2022-10-31T23:08:30.774Z,74.30
2022-10-31T23:10:34.019Z,74.04
2022-10-31T23:12:45.380Z,74.27
2022-10-31T23:14:47.240Z,73.21
2022-10-31T23:16:52.095Z,73.64
2022-10-31T23:18:53.869Z,73.08
2022-10-31T23:20:55.724Z,73.05
2022-10-31T23:22:57.654Z,73.27
2022-10-31T23:24:59.601Z,73.12
2022-10-31T23:27:07.818Z,73.35
2022-10-31T23:29:10.752Z,73.14
2022-10-31T23:31:12.810Z,72.31
2022-10-31T23:33:14.708Z,72.77
2022-10-31T23:35:16.719Z,72.79
2022-10-31T23:37:20.740Z,72.11
2022-10-31T23:39:25.076Z,72.54
2022-10-31T23:41:27.246Z,72.41
2022-10-31T23:43:29.198Z,73.31
2022-10-31T23:45:33.958Z,72.51
2022-10-31T23:47:38.334Z,72.49
2022-10-31T23:49:42.762Z,72.29
2022-10-31T23:51:44.740Z,72.10
2022-10-31T23:53:47.164Z,71.64
2022-10-31T23:55:49.099Z,71.00
2022-10-31T23:57:51.340Z,70.53
2022-10-31T23:59:53.336Z,70.14
