createdAt,value
2017-10-20T00:00:06.346Z,0
2017-10-20T00:00:46.816Z,0
2017-10-20T00:01:27.343Z,0
2017-10-20T00:02:07.863Z,0
2017-10-20T00:02:48.324Z,0
2017-10-20T00:03:28.814Z,0
2017-10-20T00:04:09.303Z,0
2017-10-20T00:04:49.807Z,0
2017-10-20T00:05:30.318Z,0
2017-10-20T00:06:10.793Z,0
2017-10-20T00:06:51.283Z,0
2017-10-20T00:07:31.771Z,0
2017-10-20T00:08:12.260Z,0
2017-10-20T00:08:52.750Z,0
2017-10-20T00:09:33.252Z,0
2017-10-20T00:10:13.736Z,0
2017-10-20T00:10:54.233Z,0
2017-10-20T00:11:34.746Z,0
2017-10-20T00:12:15.212Z,0
2017-10-20T00:12:55.728Z,0
2017-10-20T00:13:36.206Z,0
2017-10-20T00:14:16.662Z,0
2017-10-20T00:14:57.152Z,0
2017-10-20T00:15:37.644Z,0
2017-10-20T00:16:18.129Z,0
2017-10-20T00:16:58.631Z,0
2017-10-20T00:17:39.121Z,0
2017-10-20T00:18:19.617Z,0
2017-10-20T00:19:00.100Z,0
2017-10-20T00:19:40.594Z,0
2017-10-20T00:20:21.117Z,0
2017-10-20T00:21:01.611Z,0
2017-10-20T00:21:42.072Z,0
2017-10-20T00:22:22.562Z,0
2017-10-20T00:23:03.060Z,0
2017-10-20T00:23:43.563Z,0
2017-10-20T00:24:24.054Z,0
2017-10-20T00:25:04.540Z,0
2017-10-20T00:25:45.036Z,0
2017-10-20T00:26:25.510Z,0
2017-10-20T00:27:06.002Z,0
2017-10-20T00:27:46.475Z,0
2017-10-20T00:28:26.971Z,0
2017-10-20T00:29:07.453Z,0
2017-10-20T00:29:47.953Z,0
2017-10-20T00:30:28.441Z,0
2017-10-20T00:31:08.937Z,0
2017-10-20T00:31:49.445Z,0
2017-10-20T00:32:29.948Z,0
2017-10-20T00:33:10.443Z,0
2017-10-20T00:33:50.935Z,0
2017-10-20T00:34:31.948Z,0
2017-10-20T00:35:12.431Z,0
2017-10-20T00:35:52.925Z,0
2017-10-20T00:36:33.420Z,0
2017-10-20T00:37:13.908Z,0
2017-10-20T00:37:54.400Z,0
2017-10-20T00:38:34.904Z,0
2017-10-20T00:39:15.411Z,0
2017-10-20T00:39:55.879Z,0
2017-10-20T00:40:36.373Z,0
2017-10-20T00:41:16.861Z,0
2017-10-20T00:41:57.356Z,0
2017-10-20T00:42:37.845Z,0
2017-10-20T00:43:18.339Z,0
2017-10-20T00:43:58.840Z,0
2017-10-20T00:44:39.325Z,0
2017-10-20T00:45:19.796Z,0
2017-10-20T00:46:00.290Z,0
2017-10-20T00:46:40.798Z,0
2017-10-20T00:47:21.294Z,0
2017-10-20T00:48:01.791Z,0
2017-10-20T00:48:42.308Z,0
2017-10-20T00:49:22.775Z,0
2017-10-20T00:50:03.265Z,0
2017-10-20T00:50:43.770Z,0
2017-10-20T00:51:24.251Z,0
2017-10-20T00:52:04.744Z,0
2017-10-20T00:52:45.234Z,0
2017-10-20T00:53:25.726Z,0
2017-10-20T00:54:06.219Z,0
2017-10-20T00:54:46.719Z,0
2017-10-20T00:55:27.211Z,0
2017-10-20T00:56:07.709Z,0
2017-10-20T00:56:48.212Z,0
2017-10-20T00:57:28.710Z,0
2017-10-20T00:58:09.201Z,0
2017-10-20T00:58:49.703Z,0
2017-10-20T00:59:30.194Z,0
2017-10-20T01:00:10.686Z,0
2017-10-20T01:00:51.175Z,0
2017-10-20T01:01:31.674Z,0
2017-10-20T01:02:12.156Z,0
2017-10-20T01:02:52.661Z,0
2017-10-20T01:03:33.174Z,0
2017-10-20T01:04:13.671Z,0
2017-10-20T01:04:54.167Z,0
2017-10-20T01:05:34.656Z,0
2017-10-20T01:06:15.149Z,0
2017-10-20T01:06:55.677Z,0
2017-10-20T01:07:36.202Z,0
2017-10-20T01:08:16.730Z,0
2017-10-20T01:08:57.222Z,0
2017-10-20T01:09:37.714Z,0
2017-10-20T01:10:18.206Z,0
2017-10-20T01:10:58.699Z,0
2017-10-20T01:11:39.189Z,0
2017-10-20T01:12:19.682Z,0
2017-10-20T01:13:00.184Z,0
2017-10-20T01:13:40.678Z,0
2017-10-20T01:14:21.169Z,0
2017-10-20T01:15:01.663Z,0
2017-10-20T01:15:42.148Z,0
2017-10-20T01:16:22.638Z,0
2017-10-20T01:17:03.136Z,0
2017-10-20T01:17:43.663Z,0
2017-10-20T01:18:24.127Z,0
2017-10-20T01:19:04.607Z,0
2017-10-20T01:19:45.108Z,0
2017-10-20T01:20:25.595Z,0
2017-10-20T01:21:06.048Z,0
2017-10-20T01:21:46.544Z,0
2017-10-20T01:22:27.744Z,0
2017-10-20T01:23:08.235Z,0
2017-10-20T01:23:48.714Z,0
2017-10-20T01:24:29.205Z,0
2017-10-20T01:25:09.692Z,0
2017-10-20T01:25:50.184Z,0
2017-10-20T01:26:30.674Z,0
2017-10-20T01:27:11.161Z,0
2017-10-20T01:27:51.655Z,0
2017-10-20T01:28:32.944Z,0
2017-10-20T01:29:13.406Z,0
2017-10-20T01:29:53.865Z,0
2017-10-20T01:30:34.326Z,0
2017-10-20T01:31:14.766Z,0
2017-10-20T01:31:55.219Z,0
2017-10-20T01:32:35.681Z,0
2017-10-20T01:33:16.181Z,0
2017-10-20T01:33:56.671Z,0
2017-10-20T01:34:37.162Z,0
2017-10-20T01:35:17.654Z,0
2017-10-20T01:35:58.145Z,0
2017-10-20T01:36:38.640Z,0
2017-10-20T01:37:19.131Z,0
2017-10-20T01:37:59.633Z,0
2017-10-20T01:38:40.103Z,0
2017-10-20T01:39:20.592Z,0
2017-10-20T01:40:01.084Z,0
2017-10-20T01:40:41.566Z,0
2017-10-20T01:41:22.057Z,0
2017-10-20T01:42:02.550Z,0
2017-10-20T01:42:43.047Z,0
2017-10-20T01:43:23.540Z,0
2017-10-20T01:44:04.049Z,0
2017-10-20T01:44:44.539Z,0
2017-10-20T01:45:25.040Z,0
2017-10-20T01:46:05.534Z,0
2017-10-20T01:46:46.025Z,0
2017-10-20T01:47:26.527Z,0
2017-10-20T01:48:07.008Z,0
2017-10-20T01:48:47.489Z,0
2017-10-20T01:49:27.973Z,0
2017-10-20T01:50:08.483Z,0
2017-10-20T01:50:48.972Z,0
2017-10-20T01:51:29.474Z,0
2017-10-20T01:52:09.980Z,0
2017-10-20T01:52:50.447Z,0
2017-10-20T01:53:30.926Z,0
2017-10-20T01:54:11.425Z,0
2017-10-20T01:54:51.916Z,0
2017-10-20T01:55:32.428Z,0
2017-10-20T01:56:12.916Z,0
2017-10-20T01:56:53.409Z,0
2017-10-20T01:57:33.879Z,0
2017-10-20T01:58:14.329Z,0
2017-10-20T02:00:27.077Z,0
2017-10-20T02:01:07.553Z,0
2017-10-20T02:01:48.014Z,0
2017-10-20T02:02:28.451Z,0
2017-10-20T02:03:08.889Z,0
2017-10-20T02:03:49.371Z,0
2017-10-20T02:04:29.813Z,0
2017-10-20T02:05:10.296Z,0
2017-10-20T02:05:50.752Z,0
2017-10-20T02:06:31.227Z,0
2017-10-20T02:07:11.702Z,0
2017-10-20T02:07:52.127Z,0
2017-10-20T02:08:32.592Z,0
2017-10-20T02:09:13.056Z,0
2017-10-20T02:09:53.543Z,0
2017-10-20T02:10:34.000Z,0
2017-10-20T02:11:14.473Z,0
2017-10-20T02:11:54.886Z,0
2017-10-20T02:12:35.341Z,0
2017-10-20T02:13:15.841Z,0
2017-10-20T02:13:56.267Z,0
2017-10-20T02:14:36.714Z,0
2017-10-20T02:17:09.737Z,0
2017-10-20T02:17:50.221Z,0
2017-10-20T02:18:30.742Z,0
2017-10-20T02:19:11.184Z,0
2017-10-20T02:19:51.694Z,0
2017-10-20T02:20:32.191Z,0
2017-10-20T02:21:12.674Z,0
2017-10-20T02:21:53.174Z,0
2017-10-20T02:22:33.697Z,0
2017-10-20T02:23:14.150Z,0
2017-10-20T02:23:54.620Z,0
2017-10-20T02:24:35.109Z,0
2017-10-20T02:25:15.589Z,0
2017-10-20T02:25:56.074Z,0
2017-10-20T02:26:36.578Z,0
2017-10-20T02:27:17.077Z,0
2017-10-20T02:27:57.545Z,0
2017-10-20T02:28:38.036Z,0
2017-10-20T02:29:18.517Z,0
2017-10-20T02:29:59.006Z,0
2017-10-20T02:30:39.520Z,0
2017-10-20T02:31:19.996Z,0
2017-10-20T02:32:00.494Z,0
2017-10-20T02:32:40.975Z,0
2017-10-20T02:33:21.455Z,0
2017-10-20T02:34:01.993Z,0
2017-10-20T02:34:42.452Z,0
2017-10-20T02:35:22.944Z,0
2017-10-20T02:36:03.449Z,0
2017-10-20T02:36:43.930Z,0
2017-10-20T02:37:24.437Z,0
2017-10-20T02:38:04.929Z,0
2017-10-20T02:38:45.447Z,0
2017-10-20T02:39:25.900Z,0
2017-10-20T02:40:06.941Z,0
2017-10-20T02:40:47.446Z,0
2017-10-20T02:41:27.914Z,0
2017-10-20T02:42:08.402Z,0
2017-10-20T02:42:48.912Z,0
2017-10-20T02:43:29.426Z,0
2017-10-20T02:44:09.895Z,0
2017-10-20T02:44:50.385Z,0
2017-10-20T02:45:30.908Z,0
2017-10-20T02:46:11.362Z,0
2017-10-20T02:46:51.813Z,0
2017-10-20T02:47:32.319Z,0
2017-10-20T02:48:12.807Z,0
2017-10-20T02:48:53.317Z,0
2017-10-20T02:49:33.782Z,0
2017-10-20T02:50:14.288Z,0
2017-10-20T02:50:54.779Z,0
2017-10-20T02:51:35.281Z,0
2017-10-20T02:52:15.781Z,0
2017-10-20T02:52:56.263Z,0
2017-10-20T02:53:36.740Z,0
2017-10-20T02:54:17.290Z,0
2017-10-20T02:54:57.714Z,0
2017-10-20T02:55:38.201Z,0
2017-10-20T02:56:18.672Z,0
2017-10-20T02:56:59.167Z,0
2017-10-20T02:57:39.646Z,0
2017-10-20T02:58:20.138Z,0
2017-10-20T02:59:00.622Z,0
2017-10-20T02:59:41.108Z,0
2017-10-20T03:00:21.606Z,0
2017-10-20T03:01:02.106Z,0
2017-10-20T03:01:42.613Z,0
2017-10-20T03:02:24.071Z,0
2017-10-20T03:03:04.565Z,0
2017-10-20T03:03:45.062Z,0
2017-10-20T03:04:25.560Z,0
2017-10-20T03:05:06.054Z,0
2017-10-20T03:05:46.562Z,0
2017-10-20T03:06:27.078Z,0
2017-10-20T03:07:07.569Z,0
2017-10-20T03:07:48.059Z,0
2017-10-20T03:08:28.553Z,0
2017-10-20T03:09:09.062Z,0
2017-10-20T03:09:49.566Z,0
2017-10-20T03:10:30.057Z,0
2017-10-20T03:11:10.541Z,0
2017-10-20T03:11:51.023Z,0
2017-10-20T03:12:31.532Z,0
2017-10-20T03:13:12.021Z,0
2017-10-20T03:13:52.499Z,0
2017-10-20T03:14:32.998Z,0
2017-10-20T03:15:13.463Z,0
2017-10-20T03:15:53.966Z,0
2017-10-20T03:16:34.448Z,0
2017-10-20T03:17:15.538Z,0
2017-10-20T03:17:56.023Z,0
2017-10-20T03:18:36.503Z,0
2017-10-20T03:19:17.000Z,0
2017-10-20T03:19:57.520Z,0
2017-10-20T03:20:37.975Z,0
2017-10-20T03:21:18.464Z,0
2017-10-20T03:21:58.947Z,0
2017-10-20T03:22:39.457Z,0
2017-10-20T03:23:19.944Z,0
2017-10-20T03:24:00.412Z,0
2017-10-20T03:24:40.904Z,0
2017-10-20T03:25:21.394Z,0
2017-10-20T03:26:01.889Z,0
2017-10-20T03:26:42.383Z,0
2017-10-20T03:27:22.874Z,0
2017-10-20T03:28:03.364Z,0
2017-10-20T03:28:43.845Z,0
2017-10-20T03:29:24.351Z,0
2017-10-20T03:30:04.823Z,0
2017-10-20T03:30:45.306Z,0
2017-10-20T03:31:25.804Z,0
2017-10-20T03:32:06.289Z,0
2017-10-20T03:32:46.776Z,0
2017-10-20T03:33:28.057Z,0
2017-10-20T03:34:08.553Z,0
2017-10-20T03:34:49.036Z,0
2017-10-20T03:35:29.516Z,0
2017-10-20T03:36:10.003Z,0
2017-10-20T03:36:50.506Z,0
2017-10-20T03:37:30.996Z,0
2017-10-20T03:38:11.480Z,0
2017-10-20T03:38:51.981Z,0
2017-10-20T03:39:32.452Z,0
2017-10-20T03:40:12.945Z,0
2017-10-20T03:40:53.424Z,0
2017-10-20T03:41:33.931Z,0
2017-10-20T03:42:14.419Z,0
2017-10-20T03:42:54.918Z,0
2017-10-20T03:43:35.408Z,0
2017-10-20T03:44:15.901Z,0
2017-10-20T03:44:56.397Z,0
2017-10-20T03:45:36.885Z,0
2017-10-20T03:46:17.377Z,0
2017-10-20T03:46:57.874Z,0
2017-10-20T03:47:38.381Z,0
2017-10-20T03:48:18.854Z,0
2017-10-20T03:48:59.352Z,0
2017-10-20T03:49:39.826Z,0
2017-10-20T03:50:20.320Z,0
2017-10-20T03:51:00.790Z,0
2017-10-20T03:51:41.816Z,0
2017-10-20T03:52:22.304Z,0
2017-10-20T03:53:02.796Z,0
2017-10-20T03:53:43.270Z,0
2017-10-20T03:54:23.778Z,0
2017-10-20T03:55:04.259Z,0
2017-10-20T03:55:44.749Z,0
2017-10-20T03:56:25.235Z,0
2017-10-20T03:57:05.723Z,0
2017-10-20T03:57:46.197Z,0
2017-10-20T03:58:26.684Z,0
2017-10-20T03:59:07.162Z,0
2017-10-20T03:59:47.651Z,0
2017-10-20T04:00:28.127Z,0
2017-10-20T04:01:08.620Z,0
2017-10-20T04:01:49.116Z,0
2017-10-20T04:02:29.600Z,0
2017-10-20T04:03:10.097Z,0
2017-10-20T04:03:50.603Z,0
2017-10-20T04:04:31.072Z,0
2017-10-20T04:05:11.575Z,0
2017-10-20T04:05:52.062Z,0
2017-10-20T04:06:32.563Z,0
2017-10-20T04:07:13.052Z,0
2017-10-20T04:07:53.546Z,0
2017-10-20T04:08:34.034Z,0
2017-10-20T04:09:14.530Z,0
2017-10-20T04:09:55.011Z,0
2017-10-20T04:10:35.506Z,0
2017-10-20T04:11:15.987Z,0
2017-10-20T04:11:56.491Z,0
2017-10-20T04:12:36.980Z,0
2017-10-20T04:13:17.447Z,0
2017-10-20T04:13:57.932Z,0
2017-10-20T04:14:38.388Z,0
2017-10-20T04:17:11.403Z,0
2017-10-20T04:17:51.892Z,0
2017-10-20T04:18:32.376Z,0
2017-10-20T04:19:12.865Z,0
2017-10-20T04:19:53.360Z,0
2017-10-20T04:20:33.849Z,0
2017-10-20T04:21:14.332Z,0
2017-10-20T04:21:54.825Z,0
2017-10-20T04:22:35.320Z,0
2017-10-20T04:23:15.827Z,0
2017-10-20T04:23:56.291Z,0
2017-10-20T04:24:36.770Z,0
2017-10-20T04:25:17.273Z,0
2017-10-20T04:25:57.732Z,0
2017-10-20T04:26:38.223Z,0
2017-10-20T04:27:18.707Z,0
2017-10-20T04:27:59.199Z,0
2017-10-20T04:28:39.682Z,0
2017-10-20T04:29:20.168Z,0
2017-10-20T04:30:00.673Z,0
2017-10-20T04:30:41.154Z,0
2017-10-20T04:31:21.643Z,0
2017-10-20T04:32:02.141Z,0
2017-10-20T04:32:42.621Z,0
2017-10-20T04:33:23.111Z,0
2017-10-20T04:34:03.596Z,0
2017-10-20T04:34:44.633Z,0
2017-10-20T04:35:25.116Z,0
2017-10-20T04:36:05.613Z,0
2017-10-20T04:36:46.101Z,0
2017-10-20T04:37:26.595Z,0
2017-10-20T04:38:07.092Z,0
2017-10-20T04:38:47.603Z,0
2017-10-20T04:39:28.067Z,0
2017-10-20T04:40:08.574Z,0
2017-10-20T04:40:49.056Z,0
2017-10-20T04:41:29.558Z,0
2017-10-20T04:42:10.048Z,0
2017-10-20T04:42:50.586Z,0
2017-10-20T04:43:31.015Z,0
2017-10-20T04:44:11.518Z,0
2017-10-20T04:44:52.023Z,0
2017-10-20T04:45:32.475Z,0
2017-10-20T04:46:12.956Z,0
2017-10-20T04:46:53.463Z,0
2017-10-20T04:47:33.947Z,0
2017-10-20T04:48:14.467Z,0
2017-10-20T04:48:54.957Z,0
2017-10-20T04:49:35.444Z,0
2017-10-20T04:50:15.954Z,0
2017-10-20T04:50:56.437Z,0
2017-10-20T04:51:37.503Z,0
2017-10-20T04:52:17.975Z,0
2017-10-20T04:52:58.475Z,0
2017-10-20T04:53:38.977Z,0
2017-10-20T04:54:19.449Z,0
2017-10-20T04:54:59.931Z,0
2017-10-20T04:55:40.414Z,0
2017-10-20T04:56:20.892Z,0
2017-10-20T04:57:01.932Z,0
2017-10-20T04:57:42.405Z,0
2017-10-20T04:58:22.901Z,0
2017-10-20T04:59:03.391Z,0
2017-10-20T04:59:43.879Z,0
2017-10-20T05:00:24.363Z,0
2017-10-20T05:01:04.853Z,0
2017-10-20T05:01:45.355Z,0
2017-10-20T05:02:25.844Z,0
2017-10-20T05:03:06.321Z,0
2017-10-20T05:03:46.807Z,0
2017-10-20T05:04:27.293Z,0
2017-10-20T05:05:07.792Z,0
2017-10-20T05:05:48.282Z,0
2017-10-20T05:06:28.767Z,0
2017-10-20T05:07:09.269Z,0
2017-10-20T05:07:49.752Z,0
2017-10-20T05:08:30.244Z,0
2017-10-20T05:09:10.724Z,0
2017-10-20T05:09:51.216Z,0
2017-10-20T05:10:31.705Z,0
2017-10-20T05:11:12.197Z,0
2017-10-20T05:11:52.690Z,0
2017-10-20T05:12:33.179Z,0
2017-10-20T05:13:13.704Z,0
2017-10-20T05:13:54.187Z,0
2017-10-20T05:14:34.680Z,0
2017-10-20T05:15:15.167Z,0
2017-10-20T05:15:55.641Z,0
2017-10-20T05:16:36.153Z,0
2017-10-20T05:17:16.612Z,0
2017-10-20T05:17:57.133Z,0
2017-10-20T05:18:37.615Z,0
2017-10-20T05:19:18.086Z,0
2017-10-20T05:19:58.581Z,0
2017-10-20T05:20:39.052Z,0
2017-10-20T05:21:19.551Z,0
2017-10-20T05:22:00.052Z,0
2017-10-20T05:22:40.550Z,0
2017-10-20T05:23:21.043Z,0
2017-10-20T05:24:01.529Z,0
2017-10-20T05:24:42.025Z,0
2017-10-20T05:25:22.519Z,0
2017-10-20T05:26:03.014Z,0
2017-10-20T05:26:43.501Z,0
2017-10-20T05:27:23.996Z,0
2017-10-20T05:28:04.499Z,0
2017-10-20T05:28:44.984Z,0
2017-10-20T05:29:25.480Z,0
2017-10-20T05:30:05.969Z,0
2017-10-20T05:30:46.448Z,0
2017-10-20T05:31:26.953Z,0
2017-10-20T05:32:07.452Z,0
2017-10-20T05:32:47.936Z,0
2017-10-20T05:33:28.465Z,0
2017-10-20T05:34:08.962Z,0
2017-10-20T05:34:49.434Z,0
2017-10-20T05:35:29.925Z,0
2017-10-20T05:36:10.397Z,0
2017-10-20T05:36:50.899Z,0
2017-10-20T05:37:31.397Z,0
2017-10-20T05:38:11.901Z,0
2017-10-20T05:38:52.403Z,0
2017-10-20T05:39:32.905Z,0
2017-10-20T05:40:13.390Z,0
2017-10-20T05:40:53.912Z,0
2017-10-20T05:41:34.416Z,0
2017-10-20T05:42:14.939Z,0
2017-10-20T05:42:55.456Z,0
2017-10-20T05:43:35.990Z,0
2017-10-20T05:44:16.524Z,0
2017-10-20T05:44:57.040Z,0
2017-10-20T05:45:37.615Z,0
2017-10-20T05:46:18.112Z,0
2017-10-20T05:46:58.620Z,0
2017-10-20T05:47:39.129Z,0
2017-10-20T05:48:19.632Z,0
2017-10-20T05:49:00.155Z,0
2017-10-20T05:49:40.667Z,0
2017-10-20T05:50:21.159Z,0
2017-10-20T05:51:01.681Z,0
2017-10-20T05:51:42.164Z,0
2017-10-20T05:52:22.678Z,0
2017-10-20T05:53:03.166Z,0
2017-10-20T05:53:43.653Z,0
2017-10-20T05:54:24.155Z,0
2017-10-20T05:55:04.660Z,0
2017-10-20T05:55:45.140Z,0
2017-10-20T05:56:25.625Z,0
2017-10-20T05:57:06.141Z,0
2017-10-20T05:57:46.631Z,0
2017-10-20T05:58:27.126Z,0
2017-10-20T05:59:07.628Z,0
2017-10-20T05:59:48.103Z,0
2017-10-20T06:00:28.602Z,0
2017-10-20T06:01:09.089Z,0
2017-10-20T06:01:49.585Z,0
2017-10-20T06:02:30.093Z,0
2017-10-20T06:03:10.586Z,0
2017-10-20T06:03:51.142Z,0
2017-10-20T06:04:32.337Z,0
2017-10-20T06:05:12.832Z,5
2017-10-20T06:05:53.321Z,5
2017-10-20T06:06:33.840Z,5
2017-10-20T06:07:14.348Z,5
2017-10-20T06:07:54.836Z,5
2017-10-20T06:08:35.332Z,5
2017-10-20T06:09:15.854Z,5
2017-10-20T06:09:56.390Z,5
2017-10-20T06:10:36.875Z,5
2017-10-20T06:11:17.377Z,5
2017-10-20T06:11:57.868Z,5
2017-10-20T06:12:38.351Z,5
2017-10-20T06:13:18.852Z,5
2017-10-20T06:13:59.333Z,5
2017-10-20T06:14:39.831Z,5
2017-10-20T06:15:20.324Z,5
2017-10-20T06:16:00.823Z,5
2017-10-20T06:16:41.309Z,5
2017-10-20T06:17:21.838Z,5
2017-10-20T06:19:39.670Z,5
2017-10-20T06:20:20.127Z,5
2017-10-20T06:21:00.633Z,5
2017-10-20T06:21:41.126Z,5
2017-10-20T06:22:21.586Z,5
2017-10-20T06:23:02.106Z,5
2017-10-20T06:23:42.543Z,5
2017-10-20T06:24:23.045Z,5
2017-10-20T06:25:03.508Z,5
2017-10-20T06:25:44.005Z,5
2017-10-20T06:26:24.495Z,5
2017-10-20T06:27:05.057Z,5
2017-10-20T06:27:45.520Z,5
2017-10-20T06:28:26.005Z,10
2017-10-20T06:29:06.501Z,10
2017-10-20T06:29:46.998Z,10
2017-10-20T06:30:27.472Z,10
2017-10-20T06:31:07.957Z,10
2017-10-20T06:31:48.446Z,10
2017-10-20T06:32:28.970Z,10
2017-10-20T06:33:09.525Z,15
2017-10-20T06:33:50.000Z,15
2017-10-20T06:34:30.489Z,15
2017-10-20T06:35:10.973Z,15
2017-10-20T06:35:51.468Z,15
2017-10-20T06:36:31.978Z,15
2017-10-20T06:37:12.435Z,15
2017-10-20T06:37:52.980Z,15
2017-10-20T06:38:33.495Z,15
2017-10-20T06:39:13.984Z,15
2017-10-20T06:39:54.487Z,15
2017-10-20T06:40:34.950Z,15
2017-10-20T06:41:15.471Z,15
2017-10-20T06:41:55.967Z,15
2017-10-20T06:42:36.463Z,15
2017-10-20T06:43:16.947Z,15
2017-10-20T06:43:57.499Z,15
2017-10-20T06:44:37.984Z,20
2017-10-20T06:45:18.489Z,20
2017-10-20T06:45:58.981Z,20
2017-10-20T06:46:39.499Z,20
2017-10-20T06:47:20.014Z,20
2017-10-20T06:48:00.505Z,25
2017-10-20T06:48:41.007Z,25
2017-10-20T06:49:21.507Z,25
2017-10-20T06:50:02.115Z,25
2017-10-20T06:50:42.627Z,30
2017-10-20T06:51:23.194Z,30
2017-10-20T06:52:03.831Z,30
2017-10-20T06:52:44.383Z,30
2017-10-20T06:53:25.030Z,30
2017-10-20T06:54:05.560Z,30
2017-10-20T06:54:46.156Z,30
2017-10-20T06:55:26.787Z,30
2017-10-20T06:56:07.327Z,30
2017-10-20T06:56:47.839Z,30
2017-10-20T06:57:28.355Z,30
2017-10-20T06:58:08.820Z,30
2017-10-20T06:58:49.328Z,35
2017-10-20T06:59:29.842Z,30
2017-10-20T07:00:10.325Z,35
2017-10-20T07:00:50.826Z,35
2017-10-20T07:01:31.345Z,35
2017-10-20T07:02:11.882Z,30
2017-10-20T07:02:52.396Z,30
2017-10-20T07:03:32.927Z,30
2017-10-20T07:04:13.441Z,30
2017-10-20T07:04:53.913Z,30
2017-10-20T07:05:34.401Z,30
2017-10-20T07:06:14.900Z,30
2017-10-20T07:06:55.441Z,30
2017-10-20T07:07:35.932Z,30
2017-10-20T07:08:16.470Z,30
2017-10-20T07:08:56.953Z,30
2017-10-20T07:09:37.468Z,30
2017-10-20T07:10:17.982Z,30
2017-10-20T07:10:58.497Z,35
2017-10-20T07:11:38.990Z,35
2017-10-20T07:12:20.229Z,35
2017-10-20T07:13:00.755Z,35
2017-10-20T07:13:41.259Z,35
2017-10-20T07:14:21.757Z,35
2017-10-20T07:15:02.225Z,35
2017-10-20T07:15:42.737Z,40
2017-10-20T07:16:23.209Z,40
2017-10-20T07:17:03.693Z,40
2017-10-20T07:17:44.206Z,45
2017-10-20T07:18:24.697Z,45
2017-10-20T07:19:05.477Z,50
2017-10-20T07:19:45.961Z,50
2017-10-20T07:20:26.473Z,55
2017-10-20T07:21:06.975Z,55
2017-10-20T07:21:47.478Z,55
2017-10-20T07:22:27.968Z,60
2017-10-20T07:23:08.447Z,60
2017-10-20T07:23:48.932Z,65
2017-10-20T07:24:29.451Z,65
2017-10-20T07:25:09.922Z,70
2017-10-20T07:25:50.433Z,75
2017-10-20T07:26:30.992Z,75
2017-10-20T07:27:11.484Z,75
2017-10-20T07:27:51.987Z,80
2017-10-20T07:28:32.499Z,80
2017-10-20T07:29:12.982Z,80
2017-10-20T07:29:53.514Z,85
2017-10-20T07:30:34.012Z,90
2017-10-20T07:31:14.520Z,90
2017-10-20T07:31:55.137Z,95
2017-10-20T07:32:35.650Z,95
2017-10-20T07:33:16.344Z,100
2017-10-20T07:33:56.839Z,100
2017-10-20T07:34:37.390Z,100
2017-10-20T07:35:17.949Z,95
2017-10-20T07:35:58.444Z,95
2017-10-20T07:36:38.939Z,95
2017-10-20T07:37:19.423Z,95
2017-10-20T07:37:59.925Z,95
2017-10-20T07:38:40.458Z,90
2017-10-20T07:39:20.981Z,90
2017-10-20T07:40:01.484Z,90
2017-10-20T07:40:41.973Z,90
2017-10-20T07:41:22.456Z,90
2017-10-20T07:42:02.950Z,90
2017-10-20T07:44:21.163Z,100
2017-10-20T07:45:01.647Z,110
2017-10-20T07:45:42.153Z,115
2017-10-20T07:46:22.655Z,125
2017-10-20T07:47:03.156Z,130
2017-10-20T07:47:43.643Z,140
2017-10-20T07:48:24.141Z,150
2017-10-20T07:49:04.651Z,155
2017-10-20T07:49:45.133Z,170
2017-10-20T07:50:25.660Z,175
2017-10-20T07:51:08.977Z,175
2017-10-20T07:51:49.468Z,170
2017-10-20T07:52:29.948Z,165
2017-10-20T07:53:10.476Z,165
2017-10-20T07:53:50.968Z,165
2017-10-20T07:54:31.445Z,160
2017-10-20T07:55:11.980Z,160
2017-10-20T07:55:52.452Z,155
2017-10-20T07:56:32.993Z,150
2017-10-20T07:57:13.472Z,150
2017-10-20T07:59:51.722Z,160
2017-10-20T08:00:32.198Z,155
2017-10-20T08:01:12.790Z,155
2017-10-20T08:01:53.244Z,150
2017-10-20T08:02:33.771Z,150
2017-10-20T08:03:14.256Z,150
2017-10-20T08:03:54.884Z,150
2017-10-20T08:04:35.503Z,155
2017-10-20T08:05:16.030Z,155
2017-10-20T08:05:56.579Z,155
2017-10-20T08:06:37.098Z,160
2017-10-20T08:07:17.646Z,160
2017-10-20T08:07:58.309Z,165
2017-10-20T08:08:39.028Z,175
2017-10-20T08:09:19.838Z,180
2017-10-20T08:10:00.982Z,180
2017-10-20T08:10:41.465Z,180
2017-10-20T08:11:21.915Z,185
2017-10-20T08:12:02.387Z,200
2017-10-20T08:12:42.917Z,210
2017-10-20T08:13:23.369Z,215
2017-10-20T08:14:03.915Z,225
2017-10-20T08:14:44.369Z,225
2017-10-20T08:15:24.814Z,230
2017-10-20T08:16:05.283Z,235
2017-10-20T08:16:45.750Z,240
2017-10-20T08:18:58.561Z,260
2017-10-20T08:19:39.254Z,260
2017-10-20T08:20:19.709Z,260
2017-10-20T08:21:00.169Z,255
2017-10-20T08:21:40.680Z,255
2017-10-20T08:23:58.544Z,235
2017-10-20T08:24:39.027Z,240
2017-10-20T08:25:19.545Z,230
2017-10-20T08:26:00.118Z,230
2017-10-20T08:26:40.646Z,235
2017-10-20T08:27:21.162Z,235
2017-10-20T08:28:01.659Z,235
2017-10-20T08:28:42.187Z,225
2017-10-20T08:29:22.666Z,220
2017-10-20T08:30:03.170Z,210
2017-10-20T08:30:43.669Z,210
2017-10-20T08:31:24.154Z,210
2017-10-20T08:32:04.617Z,205
2017-10-20T08:32:45.126Z,205
2017-10-20T08:33:25.659Z,200
2017-10-20T08:34:06.153Z,200
2017-10-20T08:34:46.638Z,200
2017-10-20T08:35:27.175Z,200
2017-10-20T08:36:07.685Z,200
2017-10-20T08:36:48.155Z,200
2017-10-20T08:37:28.627Z,195
2017-10-20T08:38:09.119Z,190
2017-10-20T08:40:26.943Z,200
2017-10-20T08:41:07.397Z,200
2017-10-20T08:41:48.489Z,200
2017-10-20T08:42:29.010Z,200
2017-10-20T08:43:09.510Z,205
2017-10-20T08:43:50.012Z,220
2017-10-20T08:44:30.455Z,240
2017-10-20T08:45:10.959Z,250
2017-10-20T08:45:51.414Z,260
2017-10-20T08:46:31.964Z,260
2017-10-20T08:47:12.472Z,265
2017-10-20T08:47:52.975Z,265
2017-10-20T08:48:33.518Z,265
2017-10-20T08:49:13.998Z,265
2017-10-20T08:49:54.475Z,270
2017-10-20T08:50:35.058Z,265
2017-10-20T08:51:15.521Z,265
2017-10-20T08:53:33.337Z,255
2017-10-20T08:54:13.826Z,255
2017-10-20T08:54:54.334Z,260
2017-10-20T08:55:34.774Z,280
2017-10-20T08:56:15.207Z,260
2017-10-20T08:58:48.354Z,260
2017-10-20T08:59:28.787Z,260
2017-10-20T09:00:09.301Z,260
2017-10-20T09:00:49.768Z,260
2017-10-20T09:01:30.239Z,265
2017-10-20T09:02:10.754Z,265
2017-10-20T09:02:51.233Z,260
2017-10-20T09:03:31.715Z,245
2017-10-20T09:04:12.217Z,230
2017-10-20T09:04:52.698Z,235
2017-10-20T09:05:33.202Z,240
2017-10-20T09:06:13.730Z,250
2017-10-20T09:06:54.192Z,210
2017-10-20T09:07:34.732Z,235
2017-10-20T09:08:15.249Z,230
2017-10-20T09:08:55.811Z,195
2017-10-20T09:09:36.283Z,200
2017-10-20T09:10:16.713Z,205
2017-10-20T09:12:29.511Z,210
2017-10-20T09:13:10.009Z,215
2017-10-20T09:13:50.563Z,215
2017-10-20T09:14:31.049Z,220
2017-10-20T09:15:11.485Z,220
2017-10-20T09:15:52.004Z,215
2017-10-20T09:16:32.573Z,210
2017-10-20T09:17:13.078Z,225
2017-10-20T09:17:53.624Z,250
2017-10-20T09:18:34.158Z,275
2017-10-20T09:19:15.283Z,300
2017-10-20T09:19:55.816Z,305
2017-10-20T09:20:36.393Z,325
2017-10-20T09:21:16.904Z,315
2017-10-20T09:21:57.400Z,325
2017-10-20T09:22:38.873Z,265
2017-10-20T09:23:19.413Z,215
2017-10-20T09:23:59.953Z,210
2017-10-20T09:24:40.468Z,230
2017-10-20T09:25:20.966Z,245
2017-10-20T09:26:01.452Z,245
2017-10-20T09:26:41.942Z,220
2017-10-20T09:27:22.422Z,200
2017-10-20T09:28:02.937Z,185
2017-10-20T09:30:15.669Z,250
2017-10-20T09:30:56.267Z,340
2017-10-20T09:31:36.706Z,405
2017-10-20T09:32:17.174Z,435
2017-10-20T09:32:57.733Z,455
2017-10-20T09:33:38.194Z,460
2017-10-20T09:34:18.670Z,560
2017-10-20T09:34:59.167Z,595
2017-10-20T09:35:39.654Z,625
2017-10-20T09:36:20.193Z,560
2017-10-20T09:37:00.816Z,550
2017-10-20T09:37:41.250Z,485
2017-10-20T09:38:21.703Z,390
2017-10-20T09:39:02.177Z,320
2017-10-20T09:39:42.748Z,270
2017-10-20T09:40:23.238Z,265
2017-10-20T09:41:03.716Z,260
2017-10-20T09:41:44.205Z,225
2017-10-20T09:42:24.738Z,195
2017-10-20T09:43:05.200Z,185
2017-10-20T09:43:45.736Z,180
2017-10-20T09:44:26.240Z,185
2017-10-20T09:45:06.782Z,175
2017-10-20T09:45:47.265Z,155
2017-10-20T09:46:27.781Z,140
2017-10-20T09:48:56.281Z,90
2017-10-20T09:49:36.711Z,95
2017-10-20T09:50:17.195Z,100
2017-10-20T09:50:57.728Z,115
2017-10-20T09:51:38.207Z,140
2017-10-20T09:52:18.680Z,160
2017-10-20T09:52:59.299Z,185
2017-10-20T09:53:39.798Z,205
2017-10-20T09:54:20.262Z,210
2017-10-20T09:55:00.768Z,225
2017-10-20T09:55:41.227Z,270
2017-10-20T09:56:21.737Z,305
2017-10-20T09:57:02.253Z,325
2017-10-20T09:57:42.729Z,300
2017-10-20T09:58:23.476Z,280
2017-10-20T10:00:51.551Z,220
2017-10-20T10:01:32.000Z,220
2017-10-20T10:02:12.533Z,210
2017-10-20T10:02:53.101Z,190
2017-10-20T10:03:33.577Z,165
2017-10-20T10:06:11.676Z,125
2017-10-20T10:06:52.197Z,130
2017-10-20T10:07:32.717Z,125
2017-10-20T10:08:13.247Z,135
2017-10-20T10:08:53.748Z,135
2017-10-20T10:09:34.269Z,130
2017-10-20T10:10:14.847Z,140
2017-10-20T10:10:55.366Z,140
2017-10-20T10:11:35.931Z,145
2017-10-20T10:12:16.448Z,150
2017-10-20T10:12:56.966Z,165
2017-10-20T10:13:37.492Z,180