createdAt,value
2017-08-20T00:00:01.940Z,792.87
2017-08-20T00:00:06.178Z,792.82
2017-08-20T00:00:10.521Z,792.78
2017-08-20T00:00:14.862Z,792.83
2017-08-20T00:00:19.243Z,792.85
2017-08-20T00:00:23.694Z,792.81
2017-08-20T00:00:28.026Z,792.85
2017-08-20T00:00:32.379Z,792.82
2017-08-20T00:00:36.726Z,792.84
2017-08-20T00:00:41.073Z,792.84
2017-08-20T00:00:45.309Z,792.84
2017-08-20T00:00:49.670Z,792.88
2017-08-20T00:00:54.149Z,792.87
2017-08-20T00:00:58.507Z,792.87
2017-08-20T00:01:02.851Z,792.85
2017-08-20T00:01:07.215Z,792.82
2017-08-20T00:01:11.681Z,792.81
2017-08-20T00:01:15.918Z,792.88
2017-08-20T00:01:20.386Z,792.87
2017-08-20T00:01:24.875Z,792.85
2017-08-20T00:01:29.222Z,792.85
2017-08-20T00:01:33.584Z,792.84
2017-08-20T00:01:37.814Z,792.87
2017-08-20T00:01:42.167Z,792.88
2017-08-20T00:01:46.503Z,792.88
2017-08-20T00:01:50.724Z,792.88
2017-08-20T00:01:55.058Z,792.9
2017-08-20T00:01:59.297Z,792.89
2017-08-20T00:02:03.516Z,792.9
2017-08-20T00:02:07.860Z,792.9
2017-08-20T00:02:12.093Z,792.87
2017-08-20T00:02:16.567Z,792.87
2017-08-20T00:02:20.674Z,792.88
2017-08-20T00:02:24.786Z,792.83
2017-08-20T00:02:28.800Z,792.87
2017-08-20T00:02:33.041Z,792.86
2017-08-20T00:02:37.387Z,792.87
2017-08-20T00:02:41.844Z,792.87
2017-08-20T00:02:45.952Z,792.88
2017-08-20T00:02:50.188Z,792.89
2017-08-20T00:02:54.538Z,792.9
2017-08-20T00:02:58.884Z,792.9
2017-08-20T00:03:03.114Z,792.89
2017-08-20T00:03:07.335Z,792.89
2017-08-20T00:03:11.797Z,792.86
2017-08-20T00:03:16.260Z,792.91
2017-08-20T00:03:20.374Z,792.84
2017-08-20T00:03:24.848Z,792.88
2017-08-20T00:03:29.179Z,792.9
2017-08-20T00:03:33.408Z,792.9
2017-08-20T00:03:37.898Z,792.9
2017-08-20T00:03:42.152Z,792.88
2017-08-20T00:03:46.497Z,792.91
2017-08-20T00:03:50.711Z,792.9
2017-08-20T00:03:55.052Z,792.91
2017-08-20T00:03:59.305Z,792.93
2017-08-20T00:04:03.522Z,792.92
2017-08-20T00:04:07.533Z,792.93
2017-08-20T00:04:11.879Z,792.92
2017-08-20T00:04:16.136Z,792.92
2017-08-20T00:04:20.477Z,792.93
2017-08-20T00:04:24.955Z,792.94
2017-08-20T00:04:29.424Z,792.94
2017-08-20T00:04:33.768Z,792.92
2017-08-20T00:04:38.123Z,792.93
2017-08-20T00:04:42.360Z,792.95
2017-08-20T00:04:46.831Z,792.91
2017-08-20T00:04:51.316Z,792.93
2017-08-20T00:04:55.784Z,792.94
2017-08-20T00:05:00.241Z,792.95
2017-08-20T00:05:04.598Z,792.93
2017-08-20T00:05:08.827Z,792.9
2017-08-20T00:05:12.936Z,792.95
2017-08-20T00:05:17.277Z,792.94
2017-08-20T00:05:21.751Z,792.94
2017-08-20T00:05:26.232Z,792.93
2017-08-20T00:05:30.581Z,792.93
2017-08-20T00:05:34.934Z,792.93
2017-08-20T00:05:39.399Z,792.92
2017-08-20T00:05:43.648Z,792.95
2017-08-20T00:05:47.883Z,792.93
2017-08-20T00:05:52.342Z,792.92
2017-08-20T00:05:56.700Z,792.95
2017-08-20T00:06:01.157Z,792.91
2017-08-20T00:06:05.662Z,792.89
2017-08-20T00:06:09.770Z,792.93
2017-08-20T00:06:14.113Z,792.9
2017-08-20T00:06:18.481Z,792.95
2017-08-20T00:06:22.831Z,792.96
2017-08-20T00:06:27.172Z,792.96
2017-08-20T00:06:31.523Z,792.97
2017-08-20T00:06:35.879Z,792.92
2017-08-20T00:06:40.343Z,792.91
2017-08-20T00:06:44.582Z,792.92
2017-08-20T00:06:49.063Z,792.95
2017-08-20T00:06:53.421Z,792.97
2017-08-20T00:06:57.873Z,792.98
2017-08-20T00:07:02.232Z,792.92
2017-08-20T00:07:06.600Z,793
2017-08-20T00:07:10.616Z,792.98
2017-08-20T00:07:14.977Z,792.97
2017-08-20T00:07:19.436Z,792.97
2017-08-20T00:07:23.674Z,792.98
2017-08-20T00:07:28.149Z,792.96
2017-08-20T00:07:32.266Z,792.97
2017-08-20T00:07:36.740Z,793
2017-08-20T00:07:41.083Z,792.96
2017-08-20T00:07:45.299Z,792.99
2017-08-20T00:07:49.539Z,792.97
2017-08-20T00:07:53.885Z,792.98
2017-08-20T00:07:58.231Z,792.96
2017-08-20T00:08:02.707Z,793
2017-08-20T00:08:06.940Z,792.96
2017-08-20T00:08:11.399Z,792.98
2017-08-20T00:08:15.728Z,792.96
2017-08-20T00:08:20.068Z,792.97
2017-08-20T00:08:24.422Z,792.98
2017-08-20T00:08:28.902Z,792.98
2017-08-20T00:08:33.016Z,792.98
2017-08-20T00:08:37.493Z,793
2017-08-20T00:08:41.854Z,792.98
2017-08-20T00:08:46.207Z,793
2017-08-20T00:08:50.654Z,792.97
2017-08-20T00:08:54.623Z,792.99
2017-08-20T00:08:58.987Z,793.01
2017-08-20T00:09:03.362Z,792.98
2017-08-20T00:09:07.711Z,793
2017-08-20T00:09:12.078Z,793.03
2017-08-20T00:09:16.437Z,793.04
2017-08-20T00:09:20.913Z,792.96
2017-08-20T00:09:25.376Z,793.01
2017-08-20T00:09:29.729Z,793
2017-08-20T00:09:33.948Z,793.04
2017-08-20T00:09:38.290Z,793.05
2017-08-20T00:09:42.394Z,793.03
2017-08-20T00:09:46.866Z,793.01
2017-08-20T00:09:50.975Z,792.99
2017-08-20T00:09:55.305Z,793.01
2017-08-20T00:09:59.774Z,793.03
2017-08-20T00:10:04.314Z,793.04
2017-08-20T00:10:08.655Z,793.02
2017-08-20T00:10:12.651Z,793.02
2017-08-20T00:10:17.118Z,793.05
2017-08-20T00:10:21.342Z,793.04
2017-08-20T00:10:25.396Z,793.04
2017-08-20T00:10:29.735Z,793.04
2017-08-20T00:10:33.973Z,793.03
2017-08-20T00:10:38.454Z,793.07
2017-08-20T00:10:42.812Z,793.06
2017-08-20T00:10:47.032Z,793.05
2017-08-20T00:10:51.019Z,793.05
2017-08-20T00:10:55.492Z,793.01
2017-08-20T00:10:59.841Z,793.05
2017-08-20T00:11:04.186Z,793.06
2017-08-20T00:11:08.659Z,793.05
2017-08-20T00:11:13.014Z,793.06
2017-08-20T00:11:17.404Z,793.05
2017-08-20T00:11:21.640Z,793.05
2017-08-20T00:11:26.115Z,793.06
2017-08-20T00:11:30.457Z,793.03
2017-08-20T00:11:34.679Z,793.05
2017-08-20T00:11:39.028Z,793.07
2017-08-20T00:11:43.471Z,793.06
2017-08-20T00:11:47.615Z,793.05
2017-08-20T00:11:51.974Z,793.05
2017-08-20T00:11:56.325Z,793.05
2017-08-20T00:12:00.782Z,793.06
2017-08-20T00:12:05.124Z,793.07
2017-08-20T00:12:09.499Z,793.05
2017-08-20T00:12:13.851Z,793.07
2017-08-20T00:12:18.321Z,793.06
2017-08-20T00:12:22.533Z,793.06
2017-08-20T00:12:27.001Z,793.07
2017-08-20T00:12:31.125Z,793.09
2017-08-20T00:12:35.480Z,793.07
2017-08-20T00:12:39.951Z,793.07
2017-08-20T00:12:44.314Z,793.06
2017-08-20T00:12:48.782Z,793.07
2017-08-20T00:12:53.253Z,793.06
2017-08-20T00:12:57.584Z,793.09
2017-08-20T00:13:02.359Z,793.07
2017-08-20T00:13:06.723Z,793.07
2017-08-20T00:13:10.960Z,793.1
2017-08-20T00:13:15.182Z,793.08
2017-08-20T00:13:19.572Z,793.07
2017-08-20T00:13:23.914Z,793.1
2017-08-20T00:13:28.273Z,793.07
2017-08-20T00:13:32.509Z,793.07
2017-08-20T00:13:36.776Z,793.09
2017-08-20T00:13:41.031Z,793.05
2017-08-20T00:13:45.399Z,793.05
2017-08-20T00:13:49.523Z,793.08
2017-08-20T00:13:54.068Z,793.08
2017-08-20T00:13:58.544Z,793.07
2017-08-20T00:14:03.008Z,793.09
2017-08-20T00:14:07.374Z,793.07
2017-08-20T00:14:11.843Z,793.07
2017-08-20T00:14:16.185Z,793.11
2017-08-20T00:14:20.646Z,793.05
2017-08-20T00:14:24.765Z,793.07
2017-08-20T00:14:29.224Z,793.07
2017-08-20T00:14:33.693Z,793.1
2017-08-20T00:14:37.918Z,793.07
2017-08-20T00:14:42.170Z,793.07
2017-08-20T00:14:46.677Z,793.08
2017-08-20T00:14:51.013Z,793.04
2017-08-20T00:14:55.473Z,793.12
2017-08-20T00:14:59.829Z,793.11
2017-08-20T00:15:04.456Z,793.12
2017-08-20T00:15:08.929Z,793.1
2017-08-20T00:15:12.922Z,793.12
2017-08-20T00:15:17.267Z,793.13
2017-08-20T00:15:21.761Z,793.14
2017-08-20T00:15:26.106Z,793.1
2017-08-20T00:15:30.591Z,793.11
2017-08-20T00:15:34.816Z,793.11
2017-08-20T00:15:38.942Z,793.1
2017-08-20T00:15:43.296Z,793.11
2017-08-20T00:15:47.638Z,793.09
2017-08-20T00:15:52.001Z,793.14
2017-08-20T00:15:56.516Z,793.12
2017-08-20T00:16:01.000Z,793.07
2017-08-20T00:16:05.599Z,793.1
2017-08-20T00:16:09.953Z,793.08
2017-08-20T00:16:14.171Z,793.12
2017-08-20T00:16:18.283Z,793.11
2017-08-20T00:16:22.622Z,793.08
2017-08-20T00:16:26.960Z,793.12
2017-08-20T00:16:31.312Z,793.11
2017-08-20T00:16:35.667Z,793.16
2017-08-20T00:16:39.794Z,793.15
2017-08-20T00:16:43.895Z,793.14
2017-08-20T00:16:48.372Z,793.13
2017-08-20T00:16:52.712Z,793.13
2017-08-20T00:16:57.058Z,793.14
2017-08-20T00:17:01.178Z,793.17
2017-08-20T00:17:05.816Z,793.13
2017-08-20T00:17:09.936Z,793.08
2017-08-20T00:17:14.149Z,793.07
2017-08-20T00:17:18.514Z,793.11
2017-08-20T00:17:22.975Z,793.08
2017-08-20T00:17:27.208Z,793.12
2017-08-20T00:17:31.672Z,793.15
2017-08-20T00:17:35.922Z,793.11
2017-08-20T00:17:40.148Z,793.11
2017-08-20T00:17:44.242Z,793.1
2017-08-20T00:17:48.699Z,793.13
2017-08-20T00:17:53.047Z,793.13
2017-08-20T00:17:57.507Z,793.05
2017-08-20T00:18:02.103Z,793.06
2017-08-20T00:18:06.440Z,793.1
2017-08-20T00:18:10.670Z,793.13
2017-08-20T00:18:14.896Z,793.07
2017-08-20T00:18:19.245Z,793.13
2017-08-20T00:18:23.725Z,793.1
2017-08-20T00:18:28.082Z,793.13
2017-08-20T00:18:32.315Z,793.12
2017-08-20T00:18:36.670Z,793.1
2017-08-20T00:18:41.125Z,793.07
2017-08-20T00:18:45.469Z,793.14
2017-08-20T00:18:49.805Z,793.1
2017-08-20T00:18:54.162Z,793.12
2017-08-20T00:18:58.516Z,793.1
2017-08-20T00:19:02.874Z,793.11
2017-08-20T00:19:07.333Z,793.1
2017-08-20T00:19:11.800Z,793.13
2017-08-20T00:19:16.274Z,793.09
2017-08-20T00:19:20.508Z,793.1
2017-08-20T00:19:24.958Z,793.13
2017-08-20T00:19:29.299Z,793.11
2017-08-20T00:19:33.765Z,793.11
2017-08-20T00:19:38.111Z,793.12
2017-08-20T00:19:42.335Z,793.1
2017-08-20T00:19:46.797Z,793.11
2017-08-20T00:19:51.262Z,793.12
2017-08-20T00:19:55.634Z,793.12
2017-08-20T00:20:00.101Z,793.07
2017-08-20T00:20:04.211Z,793.1
2017-08-20T00:20:08.699Z,793.08
2017-08-20T00:20:13.193Z,793.08
2017-08-20T00:20:17.540Z,793.1
2017-08-20T00:20:21.662Z,793.05
2017-08-20T00:20:26.007Z,793.11
2017-08-20T00:20:30.253Z,793.08
2017-08-20T00:20:34.712Z,793.02
2017-08-20T00:20:39.058Z,793.06
2017-08-20T00:20:43.408Z,793.03
2017-08-20T00:20:47.874Z,793.06
2017-08-20T00:20:52.109Z,793.1
2017-08-20T00:20:56.574Z,793.09
2017-08-20T00:21:01.044Z,793.09
2017-08-20T00:21:05.163Z,793.13
2017-08-20T00:21:09.629Z,793.09
2017-08-20T00:21:14.104Z,793.09
2017-08-20T00:21:18.339Z,793.08
2017-08-20T00:21:22.702Z,793.09
2017-08-20T00:21:27.155Z,793.07
2017-08-20T00:21:31.510Z,793.08
2017-08-20T00:21:35.773Z,793.09
2017-08-20T00:21:40.237Z,793.09
2017-08-20T00:21:44.352Z,793.09
2017-08-20T00:21:48.805Z,793.09
2017-08-20T00:21:53.279Z,793.08
2017-08-20T00:21:57.748Z,793.05
2017-08-20T00:22:02.090Z,793.08
2017-08-20T00:22:06.193Z,793.07
2017-08-20T00:22:10.552Z,793.09
2017-08-20T00:22:15.020Z,793.08
2017-08-20T00:22:19.368Z,793.07
2017-08-20T00:22:23.582Z,793.11
2017-08-20T00:22:27.927Z,793.04
2017-08-20T00:22:32.388Z,793.03
2017-08-20T00:22:36.625Z,793.07
2017-08-20T00:22:40.967Z,793.09
2017-08-20T00:22:45.208Z,793.08
2017-08-20T00:22:49.682Z,793.11
2017-08-20T00:22:54.014Z,793.04
2017-08-20T00:22:58.375Z,793.09
2017-08-20T00:23:02.734Z,793.12
2017-08-20T00:23:07.199Z,793.1
2017-08-20T00:23:11.660Z,793.11
2017-08-20T00:23:16.136Z,793.08
2017-08-20T00:23:20.507Z,793.13
2017-08-20T00:23:24.869Z,793.09
2017-08-20T00:23:29.326Z,793.1
2017-08-20T00:23:33.571Z,793.1
2017-08-20T00:23:38.043Z,793.08
2017-08-20T00:23:42.255Z,793.1
2017-08-20T00:23:46.721Z,793.07
2017-08-20T00:23:51.066Z,793.07
2017-08-20T00:23:55.413Z,793.08
2017-08-20T00:23:59.642Z,793.13
2017-08-20T00:24:03.995Z,793.08
2017-08-20T00:24:08.472Z,793.08
2017-08-20T00:24:12.736Z,793.11
2017-08-20T00:24:17.198Z,793.08
2017-08-20T00:24:21.547Z,793.06
2017-08-20T00:24:25.663Z,793.01
2017-08-20T00:24:30.154Z,793.07
2017-08-20T00:24:34.498Z,793.11
2017-08-20T00:24:38.955Z,793.08
2017-08-20T00:24:43.188Z,793.1
2017-08-20T00:24:47.311Z,793.08
2017-08-20T00:24:51.677Z,793.1
2017-08-20T00:24:56.172Z,793.1
2017-08-20T00:25:00.508Z,793.08
2017-08-20T00:25:05.331Z,793.05
2017-08-20T00:25:09.670Z,793.05
2017-08-20T00:25:14.035Z,793.06
2017-08-20T00:25:18.498Z,793
2017-08-20T00:25:22.846Z,793.11
2017-08-20T00:25:27.198Z,793.08
2017-08-20T00:25:31.589Z,793.12
2017-08-20T00:25:35.939Z,793.09
2017-08-20T00:25:40.293Z,793.04
2017-08-20T00:25:44.553Z,793.08
2017-08-20T00:25:48.943Z,793.1
2017-08-20T00:25:53.299Z,793.05
2017-08-20T00:25:57.761Z,793.09
2017-08-20T00:26:02.006Z,793.12
2017-08-20T00:26:06.500Z,793.1
2017-08-20T00:26:10.991Z,793.11
2017-08-20T00:26:15.457Z,793.05
2017-08-20T00:26:19.819Z,793.02
2017-08-20T00:26:24.057Z,793.04
2017-08-20T00:26:28.536Z,793.05
2017-08-20T00:26:32.908Z,793.07
2017-08-20T00:26:37.387Z,793.09
2017-08-20T00:26:41.739Z,793.08
2017-08-20T00:26:45.864Z,793.08
2017-08-20T00:26:50.220Z,793.08
2017-08-20T00:26:54.579Z,793.1
2017-08-20T00:26:58.915Z,793.09
2017-08-20T00:27:03.547Z,793.09
2017-08-20T00:27:07.776Z,793.1
2017-08-20T00:27:12.254Z,793.09
2017-08-20T00:27:16.620Z,793.09
2017-08-20T00:27:20.965Z,793.07
2017-08-20T00:27:25.323Z,793.12
2017-08-20T00:27:29.554Z,793.08
2017-08-20T00:27:33.781Z,793.08
2017-08-20T00:27:38.247Z,793.1
2017-08-20T00:27:42.598Z,793.09
2017-08-20T00:27:46.726Z,793.09
2017-08-20T00:27:50.966Z,793.1
2017-08-20T00:27:55.326Z,793.05
2017-08-20T00:27:59.699Z,793.11
2017-08-20T00:28:04.018Z,793.09
2017-08-20T00:28:08.492Z,793.09
2017-08-20T00:28:12.731Z,793.07
2017-08-20T00:28:17.199Z,793.06
2017-08-20T00:28:21.433Z,793.06
2017-08-20T00:28:25.667Z,793.11
2017-08-20T00:28:30.140Z,793.07
2017-08-20T00:28:34.501Z,793.11
2017-08-20T00:28:38.834Z,793.06
2017-08-20T00:28:43.181Z,793.1
2017-08-20T00:28:47.560Z,793.07
2017-08-20T00:28:51.909Z,793.12
2017-08-20T00:28:56.380Z,793.1
2017-08-20T00:29:00.822Z,793.12
2017-08-20T00:29:05.299Z,793.13
2017-08-20T00:29:09.644Z,793.11
2017-08-20T00:29:13.994Z,793.13
2017-08-20T00:29:18.351Z,793.07
2017-08-20T00:29:22.697Z,793.05
2017-08-20T00:29:27.045Z,793.04
2017-08-20T00:29:31.289Z,793.09
2017-08-20T00:29:35.641Z,793.09
2017-08-20T00:29:40.113Z,793.1
2017-08-20T00:29:44.229Z,793.12
2017-08-20T00:29:48.458Z,793.1
2017-08-20T00:29:52.700Z,793.11
2017-08-20T00:29:57.052Z,793.08
2017-08-20T00:30:01.399Z,793.14
2017-08-20T00:30:05.854Z,793.14
2017-08-20T00:30:10.208Z,793.11
2017-08-20T00:30:14.566Z,793.1
2017-08-20T00:30:18.905Z,793.12
2017-08-20T00:30:23.126Z,793.09
2017-08-20T00:30:27.595Z,793.12
2017-08-20T00:30:31.704Z,793.1
2017-08-20T00:30:36.053Z,793.1
2017-08-20T00:30:40.515Z,793.17
2017-08-20T00:30:44.632Z,793.09
2017-08-20T00:30:49.002Z,793.13
2017-08-20T00:30:53.354Z,793.06
2017-08-20T00:30:57.693Z,793.11
2017-08-20T00:31:02.054Z,793.12
2017-08-20T00:31:06.532Z,793.11
2017-08-20T00:31:10.872Z,793.08
2017-08-20T00:31:15.215Z,793.1
2017-08-20T00:31:19.693Z,793.1
2017-08-20T00:31:23.915Z,793.11
2017-08-20T00:31:28.140Z,793.06
2017-08-20T00:31:32.254Z,793.05
2017-08-20T00:31:36.627Z,793.12
2017-08-20T00:31:40.955Z,793.07
2017-08-20T00:31:45.307Z,793.14
2017-08-20T00:31:49.652Z,793.11
2017-08-20T00:31:54.018Z,793.09
2017-08-20T00:31:58.492Z,793.09
2017-08-20T00:32:02.971Z,793.12
2017-08-20T00:32:07.087Z,793.11
2017-08-20T00:32:11.565Z,793.07
2017-08-20T00:32:16.022Z,793.05
2017-08-20T00:32:20.478Z,793.07
2017-08-20T00:32:24.827Z,793.05
2017-08-20T00:32:28.960Z,793.11
2017-08-20T00:32:32.952Z,793.09
2017-08-20T00:32:37.432Z,793.1
2017-08-20T00:32:41.658Z,793.08
2017-08-20T00:32:45.777Z,793.08
2017-08-20T00:32:50.129Z,793.11
2017-08-20T00:32:54.244Z,793.09
2017-08-20T00:32:58.613Z,793.09
2017-08-20T00:33:03.353Z,793.1
2017-08-20T00:33:07.812Z,793.12
2017-08-20T00:33:12.289Z,793.08
2017-08-20T00:33:16.765Z,793.08
2017-08-20T00:33:20.898Z,793.08
2017-08-20T00:33:25.370Z,793.08
2017-08-20T00:33:29.721Z,793.04
2017-08-20T00:33:34.086Z,793.07
2017-08-20T00:33:38.587Z,793.07
2017-08-20T00:33:42.688Z,793.03
2017-08-20T00:33:46.790Z,793.11
2017-08-20T00:33:51.024Z,793.05
2017-08-20T00:33:55.504Z,793.1
2017-08-20T00:33:59.964Z,793.11
2017-08-20T00:34:04.440Z,793.09
2017-08-20T00:34:08.787Z,793.09
2017-08-20T00:34:13.274Z,793.13
2017-08-20T00:34:17.749Z,793.1
2017-08-20T00:34:22.211Z,793.11
2017-08-20T00:34:26.452Z,793.1
2017-08-20T00:34:30.800Z,793.09
2017-08-20T00:34:34.907Z,793.09
2017-08-20T00:34:39.363Z,793.08
2017-08-20T00:34:43.372Z,793.13
2017-08-20T00:34:47.608Z,793.12
2017-08-20T00:34:51.967Z,793.1
2017-08-20T00:34:56.200Z,793.07
2017-08-20T00:35:00.546Z,793.08
2017-08-20T00:35:04.897Z,793.09
2017-08-20T00:35:09.346Z,793.06
2017-08-20T00:35:13.690Z,793.09
2017-08-20T00:35:17.909Z,793.06
2017-08-20T00:35:22.261Z,793.08
2017-08-20T00:35:26.373Z,793.07
2017-08-20T00:35:30.713Z,793.09
2017-08-20T00:35:35.071Z,793.07
2017-08-20T00:35:39.438Z,793.05
2017-08-20T00:35:43.546Z,793.05
2017-08-20T00:35:47.893Z,793.06
2017-08-20T00:35:52.247Z,793.03
2017-08-20T00:35:56.749Z,793.04
2017-08-20T00:36:01.093Z,793.09
2017-08-20T00:36:05.451Z,793.04
2017-08-20T00:36:09.677Z,793.04
2017-08-20T00:36:13.926Z,793.04
2017-08-20T00:36:18.140Z,793.04
2017-08-20T00:36:22.493Z,793.02
2017-08-20T00:36:26.969Z,793
2017-08-20T00:36:31.188Z,793.01
2017-08-20T00:36:35.299Z,793.01
2017-08-20T00:36:39.516Z,793.04
2017-08-20T00:36:43.866Z,793.07
2017-08-20T00:36:48.345Z,793.04
2017-08-20T00:36:52.685Z,793.01
2017-08-20T00:36:57.140Z,793.02
2017-08-20T00:37:01.967Z,793.02
2017-08-20T00:37:06.425Z,793
2017-08-20T00:37:10.789Z,793.01
2017-08-20T00:37:15.258Z,793.02
2017-08-20T00:37:19.608Z,793
2017-08-20T00:37:23.961Z,792.96
2017-08-20T00:37:28.068Z,793
2017-08-20T00:37:32.311Z,792.93
2017-08-20T00:37:36.701Z,793.01
2017-08-20T00:37:40.937Z,792.97
2017-08-20T00:37:45.173Z,792.98
2017-08-20T00:37:49.538Z,792.97
2017-08-20T00:37:53.785Z,792.99
2017-08-20T00:37:58.267Z,792.99
2017-08-20T00:38:02.735Z,793
2017-08-20T00:38:07.207Z,793.01
2017-08-20T00:38:11.698Z,792.97
2017-08-20T00:38:16.055Z,792.97
2017-08-20T00:38:20.384Z,792.95
2017-08-20T00:38:24.614Z,792.97
2017-08-20T00:38:28.972Z,792.93
2017-08-20T00:38:32.948Z,792.94
2017-08-20T00:38:37.171Z,792.98
2017-08-20T00:38:41.630Z,792.96
2017-08-20T00:38:45.975Z,792.96
2017-08-20T00:38:50.210Z,792.92
2017-08-20T00:38:54.687Z,792.95
2017-08-20T00:38:58.917Z,792.95
2017-08-20T00:39:03.398Z,792.95
2017-08-20T00:39:07.855Z,792.93
2017-08-20T00:39:12.210Z,792.94
2017-08-20T00:39:16.562Z,792.85
2017-08-20T00:39:21.036Z,792.88
2017-08-20T00:39:25.515Z,792.89
2017-08-20T00:39:29.984Z,792.91
2017-08-20T00:39:34.454Z,792.85
2017-08-20T00:39:38.807Z,792.92
2017-08-20T00:39:43.150Z,792.9
2017-08-20T00:39:47.618Z,792.93
2017-08-20T00:39:52.091Z,792.92
2017-08-20T00:39:56.337Z,792.85
2017-08-20T00:40:00.796Z,792.87
2017-08-20T00:40:05.264Z,792.88
2017-08-20T00:40:09.744Z,792.86
2017-08-20T00:40:14.234Z,792.9
2017-08-20T00:40:18.709Z,792.89
2017-08-20T00:40:23.061Z,792.89
2017-08-20T00:40:27.437Z,792.9
2017-08-20T00:40:31.792Z,792.88
2017-08-20T00:40:36.016Z,792.84
2017-08-20T00:40:40.365Z,792.84
2017-08-20T00:40:44.365Z,792.86
2017-08-20T00:40:48.702Z,792.84
2017-08-20T00:40:53.165Z,792.87
2017-08-20T00:40:57.286Z,792.85
2017-08-20T00:41:01.852Z,792.85
2017-08-20T00:41:06.322Z,792.85
2017-08-20T00:41:10.793Z,792.82
2017-08-20T00:41:15.273Z,792.82
2017-08-20T00:41:19.747Z,792.82
2017-08-20T00:41:24.213Z,792.84
2017-08-20T00:41:28.669Z,792.82
2017-08-20T00:41:33.025Z,792.8
2017-08-20T00:41:37.406Z,792.82
2017-08-20T00:41:41.394Z,792.79
2017-08-20T00:41:45.865Z,792.84
2017-08-20T00:41:50.330Z,792.82
2017-08-20T00:41:54.684Z,792.83
2017-08-20T00:41:58.911Z,792.79
2017-08-20T00:42:03.271Z,792.83
2017-08-20T00:42:07.741Z,792.81
2017-08-20T00:42:12.207Z,792.76
2017-08-20T00:42:16.671Z,792.82
2017-08-20T00:42:21.008Z,792.8
2017-08-20T00:42:25.352Z,792.8
2017-08-20T00:42:29.859Z,792.8
2017-08-20T00:42:34.086Z,792.8
2017-08-20T00:42:38.423Z,792.77
2017-08-20T00:42:42.782Z,792.81
2017-08-20T00:42:46.994Z,792.81
2017-08-20T00:42:51.369Z,792.81
2017-08-20T00:42:55.704Z,792.81
2017-08-20T00:43:00.169Z,792.79
2017-08-20T00:43:04.795Z,792.81
2017-08-20T00:43:09.137Z,792.74
2017-08-20T00:43:13.481Z,792.75
2017-08-20T00:43:17.949Z,792.72
2017-08-20T00:43:22.289Z,792.77
2017-08-20T00:43:26.762Z,792.75
2017-08-20T00:43:31.108Z,792.77
2017-08-20T00:43:35.253Z,792.75
2017-08-20T00:43:39.486Z,792.74
2017-08-20T00:43:43.719Z,792.76
2017-08-20T00:43:47.955Z,792.77
2017-08-20T00:43:52.196Z,792.77
2017-08-20T00:43:56.578Z,792.74
2017-08-20T00:44:00.807Z,792.68
2017-08-20T00:44:05.159Z,792.74
2017-08-20T00:44:09.626Z,792.72
2017-08-20T00:44:13.986Z,792.74
2017-08-20T00:44:18.224Z,792.73
2017-08-20T00:44:22.586Z,792.72
2017-08-20T00:44:26.934Z,792.68
2017-08-20T00:44:31.286Z,792.69
2017-08-20T00:44:35.507Z,792.69
2017-08-20T00:44:39.735Z,792.76
2017-08-20T00:44:43.738Z,792.74
2017-08-20T00:44:48.082Z,792.71
2017-08-20T00:44:52.436Z,792.71
2017-08-20T00:44:56.780Z,792.75
2017-08-20T00:45:01.260Z,792.74
2017-08-20T00:45:05.739Z,792.74
2017-08-20T00:45:10.203Z,792.74
2017-08-20T00:45:14.560Z,792.73
2017-08-20T00:45:19.028Z,792.72
2017-08-20T00:45:23.366Z,792.74
2017-08-20T00:45:27.478Z,792.74
2017-08-20T00:45:31.593Z,792.75
2017-08-20T00:45:35.953Z,792.75
2017-08-20T00:45:40.062Z,792.66
2017-08-20T00:45:44.168Z,792.74
2017-08-20T00:45:48.630Z,792.72
2017-08-20T00:45:52.978Z,792.72
2017-08-20T00:45:57.440Z,792.71
2017-08-20T00:46:01.891Z,792.75
2017-08-20T00:46:06.364Z,792.74
2017-08-20T00:46:10.837Z,792.74
2017-08-20T00:46:15.069Z,792.72
2017-08-20T00:46:19.534Z,792.74
2017-08-20T00:46:23.882Z,792.72
2017-08-20T00:46:28.215Z,792.75
2017-08-20T00:46:32.202Z,792.69
2017-08-20T00:46:36.536Z,792.73
2017-08-20T00:46:40.896Z,792.69
2017-08-20T00:46:45.131Z,792.7
2017-08-20T00:46:49.596Z,792.68
2017-08-20T00:46:53.927Z,792.7
2017-08-20T00:46:58.405Z,792.73
2017-08-20T00:47:02.942Z,792.68
2017-08-20T00:47:06.926Z,792.74
2017-08-20T00:47:11.402Z,792.69
2017-08-20T00:47:15.747Z,792.71
2017-08-20T00:47:20.225Z,792.67
2017-08-20T00:47:24.691Z,792.68
2017-08-20T00:47:29.039Z,792.7
2017-08-20T00:47:33.157Z,792.71
2017-08-20T00:47:37.266Z,792.71
2017-08-20T00:47:41.615Z,792.71
2017-08-20T00:47:45.837Z,792.71
2017-08-20T00:47:50.317Z,792.73
2017-08-20T00:47:54.766Z,792.73
2017-08-20T00:47:59.234Z,792.7
2017-08-20T00:48:03.692Z,792.71
2017-08-20T00:48:07.693Z,792.7
2017-08-20T00:48:12.149Z,792.7
2017-08-20T00:48:16.601Z,792.73
2017-08-20T00:48:20.958Z,792.72
2017-08-20T00:48:25.325Z,792.65
2017-08-20T00:48:29.659Z,792.74
2017-08-20T00:48:33.778Z,792.73
2017-08-20T00:48:38.125Z,792.71
2017-08-20T00:48:42.227Z,792.73
2017-08-20T00:48:46.361Z,792.68
2017-08-20T00:48:50.716Z,792.72
2017-08-20T00:48:55.061Z,792.67
2017-08-20T00:48:59.521Z,792.75
2017-08-20T00:49:03.762Z,792.72
2017-08-20T00:49:08.235Z,792.7
2017-08-20T00:49:12.576Z,792.71
2017-08-20T00:49:17.061Z,792.69
2017-08-20T00:49:21.404Z,792.68
2017-08-20T00:49:25.508Z,792.66
2017-08-20T00:49:29.738Z,792.7
2017-08-20T00:49:33.849Z,792.71
2017-08-20T00:49:38.221Z,792.7
2017-08-20T00:49:42.458Z,792.71
2017-08-20T00:49:46.690Z,792.71
2017-08-20T00:49:50.900Z,792.72
2017-08-20T00:49:55.375Z,792.7
2017-08-20T00:49:59.616Z,792.72
2017-08-20T00:50:03.738Z,792.7
2017-08-20T00:50:08.082Z,792.71
2017-08-20T00:50:12.539Z,792.7
2017-08-20T00:50:16.897Z,792.7
2017-08-20T00:50:21.368Z,792.69
2017-08-20T00:50:25.594Z,792.69
2017-08-20T00:50:29.938Z,792.74
2017-08-20T00:50:34.419Z,792.71
2017-08-20T00:50:38.892Z,792.67
2017-08-20T00:50:43.016Z,792.73
2017-08-20T00:50:47.230Z,792.74
2017-08-20T00:50:51.694Z,792.73
2017-08-20T00:50:56.034Z,792.74
2017-08-20T00:51:00.493Z,792.74
2017-08-20T00:51:04.967Z,792.75
2017-08-20T00:51:09.201Z,792.73
2017-08-20T00:51:13.669Z,792.74
2017-08-20T00:51:18.147Z,792.69
2017-08-20T00:51:22.642Z,792.7
2017-08-20T00:51:27.106Z,792.75
2017-08-20T00:51:31.458Z,792.76
2017-08-20T00:51:35.940Z,792.74
2017-08-20T00:51:40.178Z,792.76
2017-08-20T00:51:44.416Z,792.75
2017-08-20T00:51:48.666Z,792.75
2017-08-20T00:51:53.009Z,792.73
2017-08-20T00:51:57.367Z,792.71
2017-08-20T00:52:01.597Z,792.75
2017-08-20T00:52:05.941Z,792.77
2017-08-20T00:52:10.413Z,792.76
2017-08-20T00:52:14.772Z,792.8
2017-08-20T00:52:19.247Z,792.76
2017-08-20T00:52:23.587Z,792.74
2017-08-20T00:52:27.934Z,792.74
2017-08-20T00:52:32.414Z,792.78
2017-08-20T00:52:36.759Z,792.76
2017-08-20T00:52:41.227Z,792.78
2017-08-20T00:52:45.230Z,792.73
2017-08-20T00:52:49.596Z,792.76
2017-08-20T00:52:53.681Z,792.74
2017-08-20T00:52:57.915Z,792.73
2017-08-20T00:53:02.447Z,792.73
2017-08-20T00:53:06.910Z,792.75
2017-08-20T00:53:11.366Z,792.79
2017-08-20T00:53:15.810Z,792.79
2017-08-20T00:53:20.285Z,792.74
2017-08-20T00:53:24.634Z,792.78
2017-08-20T00:53:29.098Z,792.79
2017-08-20T00:53:33.579Z,792.8
2017-08-20T00:53:37.838Z,792.79
2017-08-20T00:53:42.304Z,792.76
2017-08-20T00:53:46.641Z,792.78
2017-08-20T00:53:50.986Z,792.77
2017-08-20T00:53:55.466Z,792.77
2017-08-20T00:53:59.816Z,792.78
2017-08-20T00:54:04.229Z,792.79
2017-08-20T00:54:08.585Z,792.76
2017-08-20T00:54:12.975Z,792.75
2017-08-20T00:54:17.330Z,792.79
2017-08-20T00:54:21.781Z,792.78
2017-08-20T00:54:25.897Z,792.8
2017-08-20T00:54:30.369Z,792.77