createdAt,value
2022-10-02T00:00:38.469Z,100.00
2022-10-02T00:03:04.815Z,100.00
2022-10-02T00:05:31.156Z,100.00
2022-10-02T00:07:57.478Z,100.00
2022-10-02T00:10:23.823Z,100.00
2022-10-02T00:12:50.165Z,100.00
2022-10-02T00:15:16.492Z,100.00
2022-10-02T00:17:42.814Z,100.00
2022-10-02T00:20:09.138Z,100.00
2022-10-02T00:22:35.488Z,100.00
2022-10-02T00:25:01.820Z,100.00
2022-10-02T00:27:28.150Z,100.00
2022-10-02T00:29:54.464Z,100.00
2022-10-02T00:32:20.791Z,100.00
2022-10-02T00:34:47.133Z,100.00
2022-10-02T00:37:13.484Z,100.00
2022-10-02T00:39:39.817Z,100.00
2022-10-02T00:42:06.179Z,100.00
2022-10-02T00:44:32.493Z,100.00
2022-10-02T00:46:58.817Z,100.00
2022-10-02T00:49:25.180Z,100.00
2022-10-02T00:51:51.507Z,100.00
2022-10-02T00:54:17.849Z,100.00
2022-10-02T00:56:44.172Z,100.00
2022-10-02T00:59:10.513Z,100.00
2022-10-02T01:01:36.874Z,100.00
2022-10-02T01:04:03.211Z,100.00
2022-10-02T01:06:29.539Z,100.00
2022-10-02T01:08:55.908Z,100.00
2022-10-02T01:11:22.226Z,100.00
2022-10-02T01:13:48.578Z,100.00
2022-10-02T01:16:14.987Z,100.00
2022-10-02T01:18:41.252Z,100.00
2022-10-02T01:21:07.577Z,100.00
2022-10-02T01:23:33.937Z,100.00
2022-10-02T01:26:00.262Z,99.66
2022-10-02T01:28:26.662Z,99.09
2022-10-02T01:30:52.931Z,98.66
2022-10-02T01:33:19.243Z,98.56
2022-10-02T01:35:45.592Z,98.34
2022-10-02T01:38:11.939Z,97.82
2022-10-02T01:40:38.264Z,96.89
2022-10-02T01:43:04.602Z,95.96
2022-10-02T01:45:31.055Z,95.09
2022-10-02T01:47:57.301Z,94.13
2022-10-02T01:50:23.642Z,93.49
2022-10-02T01:52:49.983Z,92.96
2022-10-02T01:55:16.322Z,92.50
2022-10-02T01:57:42.677Z,92.01
2022-10-02T02:00:09.002Z,91.40
2022-10-02T02:02:35.370Z,90.78
2022-10-02T02:05:01.690Z,90.68
2022-10-02T02:07:28.027Z,90.63
2022-10-02T02:09:54.352Z,90.73
2022-10-02T02:12:20.686Z,90.38
2022-10-02T02:14:47.005Z,89.87
2022-10-02T02:17:13.326Z,89.50
2022-10-02T02:19:39.671Z,88.94
2022-10-02T02:22:06.001Z,88.88
2022-10-02T02:24:32.324Z,88.76
2022-10-02T02:26:58.643Z,88.33
2022-10-02T02:29:24.985Z,88.02
2022-10-02T02:31:51.386Z,87.89
2022-10-02T02:34:17.646Z,87.44
2022-10-02T02:36:43.961Z,87.00
2022-10-02T02:39:10.303Z,86.78
2022-10-02T02:41:36.622Z,86.77
2022-10-02T02:44:02.957Z,86.64
2022-10-02T02:46:29.319Z,86.56
2022-10-02T02:48:55.641Z,86.27
2022-10-02T02:51:21.957Z,85.74
2022-10-02T02:53:48.284Z,86.08
2022-10-02T02:56:14.656Z,85.94
2022-10-02T02:58:40.971Z,86.16
2022-10-02T03:01:07.398Z,86.22
2022-10-02T03:03:33.868Z,86.24
2022-10-02T03:06:00.183Z,86.11
2022-10-02T03:08:26.526Z,86.09
2022-10-02T03:10:52.864Z,85.73
2022-10-02T03:13:19.206Z,85.49
2022-10-02T03:15:45.573Z,85.26
2022-10-02T03:18:11.899Z,85.12
2022-10-02T03:20:38.245Z,84.99
2022-10-02T03:23:04.564Z,85.20
2022-10-02T03:25:30.919Z,85.07
2022-10-02T03:27:57.294Z,85.02
2022-10-02T03:30:23.571Z,84.99
2022-10-02T03:32:49.935Z,84.98
2022-10-02T03:35:16.272Z,85.10
2022-10-02T03:37:42.616Z,85.17
2022-10-02T03:40:08.992Z,85.12
2022-10-02T03:42:35.337Z,85.21
2022-10-02T03:45:01.657Z,85.08
2022-10-02T03:47:28.004Z,85.06
2022-10-02T03:49:54.323Z,84.99
2022-10-02T03:52:20.668Z,85.02
2022-10-02T03:54:47.024Z,84.97
2022-10-02T03:57:13.364Z,84.90
2022-10-02T03:59:39.679Z,84.59
2022-10-02T04:02:06.122Z,84.42
2022-10-02T04:04:32.384Z,84.22
2022-10-02T04:06:58.707Z,84.05
2022-10-02T04:09:25.066Z,83.97
2022-10-02T04:11:51.405Z,83.98
2022-10-02T04:14:17.716Z,83.72
2022-10-02T04:16:44.074Z,83.65
2022-10-02T04:19:10.411Z,83.80
2022-10-02T04:21:36.751Z,83.96
2022-10-02T04:24:03.071Z,84.00
2022-10-02T04:26:29.413Z,83.84
2022-10-02T04:28:55.750Z,84.07
2022-10-02T04:31:22.120Z,83.83
2022-10-02T04:33:48.410Z,83.40
2022-10-02T04:36:14.752Z,83.46
2022-10-02T04:38:41.092Z,83.30
2022-10-02T04:41:07.432Z,83.36
2022-10-02T04:43:33.769Z,83.09
2022-10-02T04:46:00.234Z,82.49
2022-10-02T04:48:26.430Z,81.98
2022-10-02T04:50:52.759Z,81.43
2022-10-02T04:53:19.103Z,81.05
2022-10-02T04:55:45.446Z,80.34
2022-10-02T04:58:11.782Z,79.34
2022-10-02T05:00:38.162Z,78.97
2022-10-02T05:03:04.462Z,78.42
2022-10-02T05:05:30.798Z,78.08
2022-10-02T05:07:57.135Z,77.71
2022-10-02T05:10:23.518Z,77.13
2022-10-02T05:12:49.854Z,76.72
2022-10-02T05:15:16.172Z,76.24
2022-10-02T05:17:42.518Z,75.87
2022-10-02T05:20:08.859Z,74.56
2022-10-02T05:22:35.225Z,73.84
2022-10-02T05:25:01.572Z,73.73
2022-10-02T05:27:27.919Z,73.44
2022-10-02T05:29:54.262Z,73.30
2022-10-02T05:32:20.577Z,73.30
2022-10-02T05:34:46.951Z,72.65
2022-10-02T05:37:13.286Z,72.08
2022-10-02T05:39:39.625Z,71.02
2022-10-02T05:42:05.987Z,70.91
2022-10-02T05:44:32.300Z,70.55
2022-10-02T05:46:58.662Z,70.30
2022-10-02T05:49:24.941Z,70.49
2022-10-02T05:51:51.280Z,70.13
2022-10-02T05:54:17.621Z,70.22
2022-10-02T05:56:43.937Z,70.00
2022-10-02T05:59:10.312Z,69.51
2022-10-02T06:01:36.649Z,69.48
2022-10-02T06:04:02.989Z,69.62
2022-10-02T06:06:29.354Z,69.41
2022-10-02T06:08:55.674Z,69.56
2022-10-02T06:11:22.012Z,69.60
2022-10-02T06:13:48.381Z,69.12
2022-10-02T06:16:14.748Z,69.17
2022-10-02T06:18:41.019Z,68.87
2022-10-02T06:21:07.339Z,68.73
2022-10-02T06:23:33.699Z,68.71
2022-10-02T06:26:00.044Z,68.79
2022-10-02T06:28:26.435Z,68.60
2022-10-02T06:30:53.078Z,68.93
2022-10-02T06:33:19.437Z,68.57
2022-10-02T06:35:45.776Z,68.26
2022-10-02T06:38:12.117Z,68.19
2022-10-02T06:40:38.482Z,68.08
2022-10-02T06:43:04.835Z,67.10
2022-10-02T06:45:31.198Z,66.35
2022-10-02T06:47:57.503Z,66.53
2022-10-02T06:50:23.866Z,66.20
2022-10-02T06:52:50.165Z,66.16
2022-10-02T06:55:16.487Z,65.44
2022-10-02T06:57:42.835Z,65.08
2022-10-02T07:00:09.172Z,64.97
2022-10-02T07:02:35.494Z,65.67
2022-10-02T07:05:01.827Z,64.83
2022-10-02T07:07:28.148Z,63.87
2022-10-02T07:09:54.494Z,63.53
2022-10-02T07:12:20.832Z,63.54
2022-10-02T07:14:47.152Z,64.40
2022-10-02T07:17:13.541Z,61.28
2022-10-02T07:19:39.881Z,60.13
2022-10-02T07:22:25.829Z,59.57
2022-10-02T07:24:32.577Z,58.75
2022-10-02T07:26:58.898Z,58.07
2022-10-02T07:29:25.296Z,56.63
2022-10-02T07:31:51.746Z,55.92
2022-10-02T07:34:18.005Z,55.08
2022-10-02T07:36:44.378Z,53.94
2022-10-02T07:39:10.713Z,52.57
2022-10-02T07:41:37.018Z,51.38
2022-10-02T07:44:03.373Z,50.56
2022-10-02T07:46:29.685Z,49.40
2022-10-02T07:48:56.034Z,48.88
2022-10-02T07:51:22.388Z,48.04
2022-10-02T07:53:48.733Z,48.00
2022-10-02T07:56:15.050Z,48.06
2022-10-02T07:58:41.379Z,47.96
2022-10-02T08:01:07.695Z,47.26
2022-10-02T08:03:34.082Z,46.23
2022-10-02T08:06:00.370Z,45.96
2022-10-02T08:08:26.691Z,45.72
2022-10-02T08:10:53.031Z,45.80
2022-10-02T08:13:19.390Z,45.31
2022-10-02T08:15:45.724Z,45.01
2022-10-02T08:18:33.240Z,44.96
2022-10-02T08:20:38.384Z,44.85
2022-10-02T08:23:04.707Z,44.42
2022-10-02T08:25:31.051Z,44.71
2022-10-02T08:27:57.394Z,44.82
2022-10-02T08:30:23.726Z,44.37
2022-10-02T08:32:50.070Z,43.48
2022-10-02T08:35:16.411Z,43.55
2022-10-02T08:37:42.763Z,43.58
2022-10-02T08:40:09.100Z,44.20
2022-10-02T08:42:35.418Z,43.95
2022-10-02T08:45:01.793Z,43.55
2022-10-02T08:47:28.120Z,43.74
2022-10-02T08:49:54.439Z,43.94
2022-10-02T08:52:20.763Z,44.37
2022-10-02T08:54:47.080Z,44.22
2022-10-02T08:57:13.426Z,43.72
2022-10-02T08:59:39.751Z,43.27
2022-10-02T09:02:06.139Z,42.83
2022-10-02T09:04:32.420Z,42.17
2022-10-02T09:06:58.760Z,41.81
2022-10-02T09:09:25.094Z,41.85
2022-10-02T09:11:51.441Z,41.78
2022-10-02T09:14:17.751Z,42.46
2022-10-02T09:16:44.198Z,41.64
2022-10-02T09:19:10.536Z,41.84
2022-10-02T09:21:36.877Z,41.86
2022-10-02T09:24:03.189Z,43.83
2022-10-02T09:26:29.541Z,42.74
2022-10-02T09:28:55.874Z,40.39
2022-10-02T09:31:22.254Z,39.73
2022-10-02T09:33:48.552Z,39.03
2022-10-02T09:36:14.896Z,38.11
2022-10-02T09:38:41.238Z,37.62
2022-10-02T09:41:07.672Z,37.11
2022-10-02T09:43:34.015Z,36.98
2022-10-02T09:46:00.350Z,37.41
2022-10-02T09:48:26.679Z,37.91
2022-10-02T09:50:53.004Z,38.36
2022-10-02T09:53:19.341Z,37.99
2022-10-02T09:55:45.687Z,37.99
2022-10-02T09:58:12.003Z,37.98
2022-10-02T10:00:38.339Z,38.47
2022-10-02T10:03:04.718Z,38.43
2022-10-02T10:05:31.058Z,38.39
2022-10-02T10:07:57.396Z,38.26
2022-10-02T10:10:23.731Z,37.21
2022-10-02T10:12:50.046Z,36.98
2022-10-02T10:15:16.396Z,36.67
2022-10-02T10:17:42.715Z,36.46
2022-10-02T10:20:09.072Z,36.64
2022-10-02T10:22:35.420Z,37.04
2022-10-02T10:25:01.774Z,36.47
2022-10-02T10:27:28.112Z,36.39
2022-10-02T10:29:54.455Z,36.60
2022-10-02T10:32:20.790Z,36.53
2022-10-02T10:34:47.115Z,36.57
2022-10-02T10:37:13.478Z,36.37
2022-10-02T10:39:39.803Z,36.61
2022-10-02T10:42:06.153Z,35.76
2022-10-02T10:44:32.494Z,35.40
2022-10-02T10:46:58.860Z,35.36
2022-10-02T10:49:25.179Z,35.38
2022-10-02T10:51:51.518Z,34.47
2022-10-02T10:54:17.841Z,36.00
2022-10-02T10:56:44.204Z,36.36
2022-10-02T10:59:10.526Z,38.02
2022-10-02T11:01:37.206Z,39.29
2022-10-02T11:04:03.227Z,41.38
2022-10-02T11:06:29.544Z,41.59
2022-10-02T11:08:55.899Z,44.87
2022-10-02T11:11:22.235Z,43.84
2022-10-02T11:13:48.595Z,43.48
2022-10-02T11:16:14.991Z,44.02
2022-10-02T11:18:41.254Z,43.59
2022-10-02T11:21:07.607Z,44.07
2022-10-02T11:23:33.950Z,43.79
2022-10-02T11:26:00.286Z,44.69
2022-10-02T11:28:26.634Z,44.12
2022-10-02T11:30:52.953Z,44.10
2022-10-02T11:33:19.276Z,43.89
2022-10-02T11:35:45.592Z,43.66
2022-10-02T11:38:11.937Z,42.78
2022-10-02T11:40:38.317Z,42.69
2022-10-02T11:43:04.636Z,43.93
2022-10-02T11:45:31.019Z,43.62
2022-10-02T11:47:57.311Z,41.84
2022-10-02T11:50:23.629Z,40.77
2022-10-02T11:52:49.972Z,41.63
2022-10-02T11:55:16.327Z,42.09
2022-10-02T11:57:42.666Z,42.56
2022-10-02T12:00:09.089Z,41.63
2022-10-02T12:02:35.387Z,41.18
2022-10-02T12:05:01.711Z,40.96
2022-10-02T12:07:28.053Z,41.35
2022-10-02T12:09:54.388Z,40.99
2022-10-02T12:12:23.509Z,40.93
2022-10-02T12:14:47.054Z,40.85
2022-10-02T12:17:13.444Z,41.05
2022-10-02T12:19:39.762Z,40.01
2022-10-02T12:22:06.087Z,39.77
2022-10-02T12:24:32.431Z,39.39
2022-10-02T12:26:58.804Z,39.80
2022-10-02T12:29:25.146Z,39.98
2022-10-02T12:31:51.661Z,39.93
2022-10-02T12:34:17.821Z,39.82
2022-10-02T12:36:44.178Z,39.10
2022-10-02T12:39:10.498Z,39.68
2022-10-02T12:41:37.010Z,39.64
2022-10-02T12:44:03.203Z,39.55
2022-10-02T12:46:29.529Z,39.92
2022-10-02T12:48:55.865Z,39.38
2022-10-02T12:51:22.227Z,39.46
2022-10-02T12:53:48.566Z,40.17
2022-10-02T12:56:14.908Z,40.46
2022-10-02T12:58:41.244Z,39.95
2022-10-02T13:01:07.637Z,40.23
2022-10-02T13:03:33.930Z,40.33
2022-10-02T13:06:00.352Z,40.04
2022-10-02T13:08:26.666Z,40.21
2022-10-02T13:10:52.994Z,40.10
2022-10-02T13:13:19.330Z,40.00
2022-10-02T13:15:45.688Z,40.68
2022-10-02T13:18:12.010Z,40.87
2022-10-02T13:20:38.335Z,40.75
2022-10-02T13:23:04.694Z,40.74
2022-10-02T13:25:31.015Z,41.18
2022-10-02T13:27:57.427Z,41.36
2022-10-02T13:30:23.674Z,41.18
2022-10-02T13:32:50.039Z,40.94
2022-10-02T13:35:16.373Z,41.01
2022-10-02T13:37:42.688Z,41.04
2022-10-02T13:40:09.050Z,41.31
2022-10-02T13:42:35.367Z,41.65
2022-10-02T13:45:01.717Z,41.82
2022-10-02T13:47:28.031Z,41.55
2022-10-02T13:49:54.381Z,41.94
2022-10-02T13:52:20.700Z,42.07
2022-10-02T13:54:47.039Z,42.35
2022-10-02T13:57:13.383Z,43.05
2022-10-02T13:59:39.792Z,42.51
2022-10-02T14:02:06.053Z,42.52
2022-10-02T14:04:32.375Z,42.84
2022-10-02T14:06:58.692Z,43.24
2022-10-02T14:09:25.042Z,43.64
2022-10-02T14:11:51.363Z,44.17
2022-10-02T14:14:17.711Z,44.01
2022-10-02T14:16:44.113Z,43.39
2022-10-02T14:19:10.412Z,43.37
2022-10-02T14:21:37.021Z,43.64
2022-10-02T14:24:03.114Z,43.51
2022-10-02T14:26:29.430Z,43.80
2022-10-02T14:28:55.787Z,44.02
2022-10-02T14:31:22.166Z,44.27
2022-10-02T14:33:48.513Z,44.71
2022-10-02T14:36:14.830Z,44.76
2022-10-02T14:38:41.158Z,45.24
2022-10-02T14:41:07.497Z,44.23
2022-10-02T14:43:33.841Z,44.36
2022-10-02T14:46:00.252Z,44.17
2022-10-02T14:48:26.504Z,43.98
2022-10-02T14:50:52.826Z,43.71
2022-10-02T14:53:19.241Z,43.67
2022-10-02T14:55:45.512Z,43.56
2022-10-02T14:58:11.838Z,43.20
2022-10-02T15:00:38.200Z,43.87
2022-10-02T15:03:04.593Z,43.65
2022-10-02T15:05:30.892Z,43.95
2022-10-02T15:07:57.235Z,44.11
2022-10-02T15:10:23.585Z,44.39
2022-10-02T15:12:49.913Z,44.50
2022-10-02T15:15:16.238Z,44.58
2022-10-02T15:17:42.606Z,44.57
2022-10-02T15:20:09.045Z,44.61
2022-10-02T15:22:35.343Z,44.59
2022-10-02T15:25:01.713Z,45.56
2022-10-02T15:27:28.057Z,44.89
2022-10-02T15:29:54.395Z,45.06
2022-10-02T15:32:20.723Z,45.05
2022-10-02T15:34:47.081Z,45.26
2022-10-02T15:37:13.462Z,45.60
2022-10-02T15:39:39.813Z,48.13
2022-10-02T15:42:06.137Z,47.56
2022-10-02T15:44:32.508Z,47.18
2022-10-02T15:46:59.002Z,47.00
2022-10-02T15:49:25.319Z,47.11
2022-10-02T15:51:51.657Z,47.02
2022-10-02T15:54:17.976Z,47.08
2022-10-02T15:56:44.317Z,47.04
2022-10-02T15:59:10.645Z,47.37
2022-10-02T16:01:41.480Z,47.50
2022-10-02T16:04:03.301Z,48.08
2022-10-02T16:06:29.646Z,48.20
2022-10-02T16:08:55.986Z,48.20
2022-10-02T16:11:22.334Z,48.61
2022-10-02T16:13:48.651Z,48.28
2022-10-02T16:16:15.032Z,48.61
2022-10-02T16:18:41.336Z,48.77
2022-10-02T16:21:07.673Z,49.18
2022-10-02T16:23:33.989Z,49.17
2022-10-02T16:26:00.340Z,49.21
2022-10-02T16:28:26.709Z,49.09
2022-10-02T16:30:53.067Z,49.94
2022-10-02T16:33:19.417Z,50.93
2022-10-02T16:35:45.753Z,51.08
2022-10-02T16:38:12.080Z,51.23
2022-10-02T16:40:38.405Z,51.21
2022-10-02T16:43:04.757Z,51.34
2022-10-02T16:45:31.177Z,51.67
2022-10-02T16:47:57.477Z,51.82
2022-10-02T16:50:23.797Z,51.51
2022-10-02T16:52:50.115Z,51.48
2022-10-02T16:55:16.440Z,51.80
2022-10-02T16:57:42.756Z,51.74
2022-10-02T17:00:09.100Z,51.49
2022-10-02T17:02:35.684Z,51.48
2022-10-02T17:05:02.030Z,51.53
2022-10-02T17:07:28.335Z,51.46
2022-10-02T17:09:54.683Z,51.83
2022-10-02T17:12:21.022Z,52.02
2022-10-02T17:14:47.343Z,52.17
2022-10-02T17:17:13.687Z,52.07
2022-10-02T17:19:40.061Z,52.10
2022-10-02T17:22:06.377Z,52.26
2022-10-02T17:24:32.726Z,52.58
2022-10-02T17:27:01.495Z,52.67
2022-10-02T17:29:27.829Z,52.85
2022-10-02T17:31:54.230Z,53.00
2022-10-02T17:34:20.502Z,53.20
2022-10-02T17:36:46.847Z,53.48
2022-10-02T17:39:13.163Z,53.44
2022-10-02T17:41:39.489Z,53.40
2022-10-02T17:44:05.870Z,53.76
2022-10-02T17:46:32.189Z,53.93
2022-10-02T17:48:58.525Z,53.83
2022-10-02T17:51:51.191Z,56.00
2022-10-02T17:53:51.184Z,55.79
2022-10-02T17:56:17.507Z,55.53
2022-10-02T17:58:43.827Z,55.22
2022-10-02T18:01:10.219Z,55.21
2022-10-02T18:03:36.537Z,55.27
2022-10-02T18:06:02.867Z,55.25
2022-10-02T18:08:30.727Z,55.20
2022-10-02T18:10:55.527Z,55.08
2022-10-02T18:13:21.864Z,55.21
2022-10-02T18:15:48.184Z,55.32
2022-10-02T18:18:14.527Z,55.47
2022-10-02T18:20:40.871Z,55.73
2022-10-02T18:23:07.208Z,55.79
2022-10-02T18:25:33.548Z,55.75
2022-10-02T18:27:59.975Z,55.79
2022-10-02T18:30:26.232Z,55.90
2022-10-02T18:32:52.544Z,55.78
2022-10-02T18:35:18.910Z,55.65
2022-10-02T18:37:45.223Z,56.11
2022-10-02T18:40:11.572Z,56.50
2022-10-02T18:42:37.929Z,56.87
2022-10-02T18:45:04.285Z,57.07
2022-10-02T18:47:30.623Z,57.18
2022-10-02T18:49:56.984Z,57.35
2022-10-02T18:52:23.296Z,57.47
2022-10-02T18:54:49.641Z,57.35
2022-10-02T18:57:15.980Z,57.47
2022-10-02T18:59:42.301Z,57.70
2022-10-02T19:02:08.657Z,57.67
2022-10-02T19:04:34.950Z,60.02
2022-10-02T19:07:01.281Z,58.86
2022-10-02T19:09:27.657Z,58.53
2022-10-02T19:11:53.971Z,58.38
2022-10-02T19:14:20.321Z,58.38
2022-10-02T19:16:46.718Z,58.49
2022-10-02T19:19:13.028Z,58.60
2022-10-02T19:21:39.369Z,58.34
2022-10-02T19:24:05.712Z,58.37
2022-10-02T19:26:32.058Z,58.46
2022-10-02T19:28:58.366Z,58.49
2022-10-02T19:31:24.749Z,58.73
2022-10-02T19:33:51.051Z,58.76
2022-10-02T19:36:17.364Z,58.80
2022-10-02T19:38:43.701Z,59.00
2022-10-02T19:41:10.024Z,59.17
2022-10-02T19:43:36.406Z,59.36
2022-10-02T19:46:02.797Z,59.55
2022-10-02T19:48:29.090Z,59.67
2022-10-02T19:50:55.407Z,59.69
2022-10-02T19:53:21.753Z,59.82
2022-10-02T19:55:48.067Z,60.00
2022-10-02T19:58:14.392Z,60.36
2022-10-02T20:00:40.728Z,60.54
2022-10-02T20:03:07.074Z,60.71
2022-10-02T20:05:33.411Z,62.23
2022-10-02T20:08:03.032Z,64.57
2022-10-02T20:10:26.051Z,62.95
2022-10-02T20:12:52.372Z,61.92
2022-10-02T20:15:18.690Z,61.59
2022-10-02T20:17:45.017Z,61.45
2022-10-02T20:20:11.360Z,61.41
2022-10-02T20:22:37.696Z,61.16
2022-10-02T20:25:04.024Z,61.28
2022-10-02T20:27:30.367Z,61.63
2022-10-02T20:29:56.678Z,61.90
2022-10-02T20:32:23.035Z,62.26
2022-10-02T20:34:49.376Z,62.41
2022-10-02T20:37:15.713Z,62.41
2022-10-02T20:39:42.049Z,62.51
2022-10-02T20:42:08.381Z,62.52
2022-10-02T20:44:34.721Z,62.78
2022-10-02T20:47:01.092Z,62.90
2022-10-02T20:49:27.404Z,63.12
2022-10-02T20:51:54.052Z,63.23
2022-10-02T20:54:20.069Z,63.41
2022-10-02T20:56:46.428Z,63.62
2022-10-02T20:59:12.779Z,63.77
2022-10-02T21:01:39.446Z,63.89
2022-10-02T21:04:05.618Z,64.03
2022-10-02T21:06:31.816Z,64.11
2022-10-02T21:08:58.155Z,64.05
2022-10-02T21:11:24.496Z,63.96
2022-10-02T21:13:50.815Z,63.98
2022-10-02T21:16:17.395Z,64.11
2022-10-02T21:18:43.669Z,63.97
2022-10-02T21:21:09.994Z,63.95
2022-10-02T21:23:36.318Z,64.01
2022-10-02T21:26:02.663Z,64.00
2022-10-02T21:28:29.084Z,64.06
2022-10-02T21:30:55.441Z,64.11
2022-10-02T21:33:21.691Z,64.20
2022-10-02T21:35:48.015Z,64.35
2022-10-02T21:38:14.351Z,64.31
2022-10-02T21:40:40.688Z,64.47
2022-10-02T21:43:07.027Z,64.66
2022-10-02T21:45:33.371Z,64.68
2022-10-02T21:47:59.715Z,64.80
2022-10-02T21:50:27.128Z,64.99
2022-10-02T21:52:53.444Z,65.18
2022-10-02T21:55:19.926Z,65.27
2022-10-02T21:57:46.299Z,65.46
2022-10-02T22:00:12.979Z,65.44
2022-10-02T22:02:39.375Z,65.14
2022-10-02T22:05:05.781Z,65.35
2022-10-02T22:07:32.137Z,65.28
2022-10-02T22:09:58.455Z,65.28
2022-10-02T22:12:24.777Z,65.55
2022-10-02T22:14:51.127Z,65.63
2022-10-02T22:17:17.460Z,65.63
2022-10-02T22:19:43.797Z,65.52
2022-10-02T22:22:10.145Z,65.64
2022-10-02T22:24:36.475Z,65.99
2022-10-02T22:27:02.791Z,66.19
2022-10-02T22:29:29.113Z,66.36
2022-10-02T22:31:55.471Z,66.51
2022-10-02T22:34:22.544Z,66.56
2022-10-02T22:36:48.113Z,66.67
2022-10-02T22:39:14.469Z,66.64
2022-10-02T22:41:41.227Z,66.83
2022-10-02T22:44:07.150Z,66.81
2022-10-02T22:46:36.659Z,66.78
2022-10-02T22:48:59.828Z,67.01
2022-10-02T22:51:26.147Z,66.97
2022-10-02T22:53:52.470Z,66.78
2022-10-02T22:56:18.791Z,66.98
2022-10-02T22:58:45.141Z,66.97
2022-10-02T23:01:11.481Z,66.97
2022-10-02T23:03:37.797Z,67.06
2022-10-02T23:06:04.157Z,67.27
2022-10-02T23:08:30.479Z,67.32
2022-10-02T23:10:56.801Z,67.55
2022-10-02T23:13:23.132Z,67.61
2022-10-02T23:15:49.543Z,67.60
2022-10-02T23:18:15.795Z,67.56
2022-10-02T23:20:42.163Z,67.48
2022-10-02T23:23:08.482Z,67.48
2022-10-02T23:25:34.822Z,67.56
2022-10-02T23:28:01.243Z,67.71
2022-10-02T23:30:27.515Z,67.77
2022-10-02T23:32:53.853Z,67.88
2022-10-02T23:35:20.202Z,67.89
2022-10-02T23:37:46.545Z,67.89
2022-10-02T23:40:12.877Z,68.04
2022-10-02T23:42:39.221Z,68.24
2022-10-02T23:45:05.537Z,68.37
2022-10-02T23:47:31.892Z,68.51
2022-10-02T23:49:58.228Z,68.65
2022-10-02T23:52:24.570Z,68.93
2022-10-02T23:54:50.887Z,69.41
2022-10-02T23:57:17.246Z,69.84
2022-10-02T23:59:43.562Z,70.08
