createdAt,value
2018-12-29T00:03:25.062Z,97200.19
2018-12-29T00:06:34.146Z,97194.91
2018-12-29T00:12:16.846Z,97192.45
2018-12-29T00:18:13.920Z,97212.06
2018-12-29T00:21:34.786Z,97225.41
2018-12-29T00:23:54.532Z,97216.34
2018-12-29T00:27:02.150Z,97222.12
2018-12-29T00:29:32.284Z,97219.98
2018-12-29T00:35:09.694Z,97223.62
2018-12-29T00:37:39.578Z,97228.90
2018-12-29T00:40:29.131Z,97237.96
2018-12-29T00:45:59.578Z,97239.61
2018-12-29T00:48:30.711Z,97239.11
2018-12-29T00:51:00.510Z,97248.34
2018-12-29T00:53:30.348Z,97246.20
2018-12-29T00:56:00.043Z,97253.62
2018-12-29T00:58:29.759Z,97253.62
2018-12-29T01:01:18.773Z,97257.91
2018-12-29T01:03:48.643Z,97250.66
2018-12-29T01:06:37.612Z,97261.22
2018-12-29T01:09:28.158Z,97260.22
2018-12-29T01:11:58.217Z,97252.48
2018-12-29T01:14:47.291Z,97257.11
2018-12-29T01:17:17.069Z,97252.33
2018-12-29T01:19:46.908Z,97248.38
2018-12-29T01:22:16.644Z,97251.33
2018-12-29T01:25:05.742Z,97248.69
2018-12-29T01:27:35.617Z,97248.69
2018-12-29T01:30:05.948Z,97260.07
2018-12-29T01:32:55.043Z,97256.61
2018-12-29T01:35:25.273Z,97258.75
2018-12-29T01:37:55.024Z,97264.85
2018-12-29T01:40:44.048Z,97267.17
2018-12-29T01:43:13.839Z,97266.99
2018-12-29T01:49:09.055Z,97265.84
2018-12-29T01:51:44.085Z,97266.34
2018-12-29T01:54:33.061Z,97257.11
2018-12-29T01:57:03.018Z,97265.52
2018-12-29T01:59:32.781Z,97263.38
2018-12-29T02:02:02.463Z,97257.61
2018-12-29T02:07:45.871Z,97248.05
2018-12-29T02:10:15.765Z,97233.70
2018-12-29T02:13:04.780Z,97231.56
2018-12-29T02:15:34.625Z,97231.56
2018-12-29T02:18:05.460Z,97224.47
2018-12-29T02:20:35.310Z,97220.72
2018-12-29T02:23:24.353Z,97218.69
2018-12-29T02:25:54.317Z,97214.41
2018-12-29T02:28:24.038Z,97204.23
2018-12-29T02:31:12.849Z,97206.88
2018-12-29T02:33:42.570Z,97204.09
2018-12-29T02:36:31.325Z,97204.77
2018-12-29T02:39:01.062Z,97199.87
2018-12-29T02:41:31.079Z,97195.59
2018-12-29T02:44:19.817Z,97197.73
2018-12-29T02:46:49.632Z,97199.05
2018-12-29T02:49:19.333Z,97194.44
2018-12-29T02:52:08.364Z,97191.98
2018-12-29T02:54:38.141Z,97192.48
2018-12-29T02:57:07.893Z,97185.88
2018-12-29T02:59:56.915Z,97176.33
2018-12-29T03:03:05.978Z,97166.59
2018-12-29T03:05:36.333Z,97169.55
2018-12-29T03:08:25.410Z,97166.74
2018-12-29T03:10:55.324Z,97171.84
2018-12-29T03:13:25.224Z,97180.87
2018-12-29T03:15:55.339Z,97170.55
2018-12-29T03:18:44.469Z,97167.59
2018-12-29T03:21:33.385Z,97168.73
2018-12-29T03:24:03.194Z,97157.36
2018-12-29T03:26:52.282Z,97153.08
2018-12-29T03:29:22.208Z,97150.12
2018-12-29T03:31:51.983Z,97160.23
2018-12-29T03:35:00.915Z,97167.44
2018-12-29T03:37:31.768Z,97153.96
2018-12-29T03:40:01.499Z,97153.81
2018-12-29T03:42:50.240Z,97159.41
2018-12-29T03:45:20.045Z,97159.09
2018-12-29T03:47:50.110Z,97162.73
2018-12-29T03:50:19.804Z,97157.63
2018-12-29T03:52:51.742Z,97155.66
2018-12-29T03:55:40.841Z,97153.70
2018-12-29T03:58:10.923Z,97156.72
2018-12-29T04:01:12.270Z,97158.20
2018-12-29T04:03:31.580Z,97154.75
2018-12-29T04:06:01.288Z,97156.24
2018-12-29T04:09:08.949Z,97159.44
2018-12-29T04:11:38.710Z,97158.94
2018-12-29T04:14:08.476Z,97157.91
2018-12-29T04:16:57.619Z,97156.48
2018-12-29T04:19:27.416Z,97157.32
2018-12-29T04:21:58.010Z,97157.05
2018-12-29T04:24:47.304Z,97155.73
2018-12-29T04:30:05.886Z,97162.94
2018-12-29T04:32:54.697Z,97163.64
2018-12-29T04:35:24.523Z,97165.81
2018-12-29T04:37:54.291Z,97170.58
2018-12-29T04:40:43.354Z,97181.13
2018-12-29T04:43:13.088Z,97178.72
2018-12-29T04:46:05.204Z,97188.30
2018-12-29T04:48:33.478Z,97186.80
2018-12-29T04:51:22.492Z,97187.40
2018-12-29T04:54:11.676Z,97188.72
2018-12-29T04:56:41.441Z,97187.40
2018-12-29T05:02:05.227Z,97182.95
2018-12-29T05:04:35.023Z,97185.26
2018-12-29T05:07:16.561Z,97192.17
2018-12-29T05:09:58.462Z,97197.45
2018-12-29T05:12:47.189Z,97195.33
2018-12-29T05:15:18.665Z,97193.72
2018-12-29T05:18:07.765Z,97190.43
2018-12-29T05:26:25.960Z,97195.40
2018-12-29T05:29:34.985Z,97202.06
2018-12-29T05:32:07.392Z,97207.39
2018-12-29T05:34:56.172Z,97207.41
2018-12-29T05:37:25.944Z,97199.22
2018-12-29T05:39:55.689Z,97206.48
2018-12-29T05:45:33.139Z,97205.33
2018-12-29T05:48:02.956Z,97208.61
2018-12-29T05:50:52.012Z,97205.00
2018-12-29T05:53:21.743Z,97205.20
2018-12-29T05:55:51.476Z,97207.02
2018-12-29T05:58:21.189Z,97209.00
2018-12-29T06:01:10.369Z,97210.81
2018-12-29T06:03:59.293Z,97206.04
2018-12-29T06:06:31.531Z,97213.13
2018-12-29T06:09:20.276Z,97202.59
2018-12-29T06:11:50.079Z,97207.24
2018-12-29T06:14:19.859Z,97204.41
2018-12-29T06:17:01.446Z,97204.61
2018-12-29T06:19:43.930Z,97213.01
2018-12-29T06:22:13.650Z,97214.33
2018-12-29T06:25:02.728Z,97225.48
2018-12-29T06:27:32.425Z,97228.31
2018-12-29T06:30:02.516Z,97227.98
2018-12-29T06:32:34.113Z,97228.16
2018-12-29T06:35:22.839Z,97228.16
2018-12-29T06:38:11.638Z,97226.18
2018-12-29T06:41:00.737Z,97231.95
2018-12-29T06:46:39.422Z,97236.23
2018-12-29T06:49:09.386Z,97237.06
2018-12-29T06:51:39.258Z,97230.31
2018-12-29T06:54:28.109Z,97229.16
2018-12-29T07:02:53.618Z,97229.85
2018-12-29T07:05:23.471Z,97235.25
2018-12-29T07:07:53.227Z,97242.70
2018-12-29T07:10:41.946Z,97248.62
2018-12-29T07:13:12.138Z,97248.62
2018-12-29T07:15:42.095Z,97250.89
2018-12-29T07:18:31.147Z,97252.53
2018-12-29T07:21:01.377Z,97255.81
2018-12-29T07:23:31.187Z,97251.70
2018-12-29T07:26:20.219Z,97247.09
2018-12-29T07:28:51.137Z,97247.42
2018-12-29T07:31:21.090Z,97256.15
2018-12-29T07:34:30.394Z,97257.97
2018-12-29T07:37:00.426Z,97265.86
2018-12-29T07:45:32.853Z,97265.87
2018-12-29T07:48:13.495Z,97268.50
2018-12-29T07:50:43.289Z,97269.48
2018-12-29T07:56:46.690Z,97271.47
2018-12-29T07:59:28.912Z,97271.95
2018-12-29T08:02:09.859Z,97271.63
2018-12-29T08:07:49.390Z,97269.66
2018-12-29T08:10:38.869Z,97267.83
2018-12-29T08:13:29.511Z,97266.36
2018-12-29T08:16:18.249Z,97266.52
2018-12-29T08:25:22.923Z,97267.35
2018-12-29T08:27:52.649Z,97276.11
2018-12-29T08:30:22.364Z,97273.80
2018-12-29T08:33:05.012Z,97274.95
2018-12-29T08:35:35.729Z,97275.45
2018-12-29T08:38:28.437Z,97272.98
2018-12-29T08:40:59.454Z,97281.70
2018-12-29T08:43:48.596Z,97282.53
2018-12-29T08:46:37.353Z,97282.53
2018-12-29T08:49:07.589Z,97286.16
2018-12-29T08:51:56.599Z,97284.19
2018-12-29T08:54:26.761Z,97292.91
2018-12-29T08:56:56.624Z,97288.78
2018-12-29T08:59:46.288Z,97288.30
2018-12-29T09:08:13.765Z,97282.33
2018-12-29T09:11:02.433Z,97285.17
2018-12-29T09:13:32.335Z,97289.74
2018-12-29T09:16:41.402Z,97294.84
2018-12-29T09:22:06.845Z,97297.80
2018-12-29T09:24:55.680Z,97300.77
2018-12-29T09:27:25.660Z,97300.44
2018-12-29T09:29:55.406Z,97293.98
2018-12-29T09:32:44.512Z,97298.58
2018-12-29T09:35:14.273Z,97299.41
2018-12-29T09:37:44.057Z,97299.73
2018-12-29T09:40:13.843Z,97309.08
2018-12-29T09:46:10.622Z,97291.78
2018-12-29T09:48:40.382Z,97291.12
2018-12-29T09:51:48.326Z,97293.09
2018-12-29T09:57:11.586Z,97293.59
2018-12-29T10:00:00.571Z,97294.42
2018-12-29T10:02:32.450Z,97293.10
2018-12-29T10:05:02.644Z,97287.99
2018-12-29T10:10:38.929Z,97283.88
2018-12-29T10:16:09.808Z,97283.55
2018-12-29T10:18:58.553Z,97282.23
2018-12-29T10:21:28.262Z,97287.17
2018-12-29T10:24:01.103Z,97276.79
2018-12-29T10:26:50.165Z,97280.37
2018-12-29T10:29:31.665Z,97276.75
2018-12-29T10:31:51.462Z,97273.45
2018-12-29T10:37:29.062Z,97276.58
2018-12-29T10:40:38.647Z,97271.47
2018-12-29T10:43:08.648Z,97269.98
2018-12-29T10:45:38.448Z,97267.84
2018-12-29T10:48:08.561Z,97258.61
2018-12-29T10:54:08.320Z,97253.02
2018-12-29T10:56:38.159Z,97244.63
2018-12-29T10:59:46.171Z,97247.43
2018-12-29T11:02:16.245Z,97248.75
2018-12-29T11:04:46.594Z,97233.27
2018-12-29T11:07:35.996Z,97228.48
2018-12-29T11:10:06.581Z,97233.23
2018-12-29T11:13:07.691Z,97233.84
2018-12-29T11:18:24.479Z,97225.44
2018-12-29T11:20:54.258Z,97220.34
2018-12-29T11:23:43.385Z,97215.55
2018-12-29T11:34:40.173Z,97200.31
2018-12-29T11:37:12.802Z,97196.34
2018-12-29T11:40:02.328Z,97200.66
2018-12-29T11:42:43.796Z,97190.22
2018-12-29T11:45:04.684Z,97191.87
2018-12-29T11:47:53.883Z,97195.00
2018-12-29T11:50:23.691Z,97187.94
2018-12-29T11:52:53.521Z,97186.03
2018-12-29T11:55:43.362Z,97189.75
2018-12-29T12:00:56.058Z,97192.95
2018-12-29T12:03:44.874Z,97183.95
2018-12-29T12:06:33.476Z,97189.55
2018-12-29T12:09:03.308Z,97194.00
2018-12-29T12:11:52.230Z,97187.61
2018-12-29T12:14:22.089Z,97181.19
2018-12-29T12:16:54.409Z,97173.66
2018-12-29T12:19:43.720Z,97176.70
2018-12-29T12:22:13.949Z,97175.30
2018-12-29T12:25:02.917Z,97162.12
2018-12-29T12:27:32.808Z,97170.38
2018-12-29T12:30:04.397Z,97166.05
2018-12-29T12:32:55.931Z,97169.64
2018-12-29T12:38:46.477Z,97158.09
2018-12-29T12:41:16.419Z,97142.32
2018-12-29T12:43:46.088Z,97141.82
2018-12-29T12:49:35.471Z,97139.66
2018-12-29T12:52:05.207Z,97128.37
2018-12-29T12:54:54.397Z,97130.05
2018-12-29T13:00:44.894Z,97127.49
2018-12-29T13:09:00.361Z,97122.48
2018-12-29T13:11:30.420Z,97120.16
2018-12-29T13:14:00.697Z,97114.87
2018-12-29T13:19:56.668Z,97105.14
2018-12-29T13:25:35.372Z,97076.84
2018-12-29T13:28:05.139Z,97090.71
2018-12-29T13:33:32.595Z,97085.91
2018-12-29T13:36:40.435Z,97091.72
2018-12-29T13:39:28.957Z,97094.39
2018-12-29T13:41:58.814Z,97107.77
2018-12-29T13:44:47.636Z,97111.52
2018-12-29T13:50:19.256Z,97106.39
2018-12-29T13:55:45.153Z,97115.69
2018-12-29T13:58:15.454Z,97125.41
2018-12-29T14:01:04.182Z,97128.89
2018-12-29T14:03:34.356Z,97142.25
2018-12-29T14:06:04.469Z,97141.83
2018-12-29T14:08:53.898Z,97150.31
2018-12-29T14:14:00.353Z,97147.02
2018-12-29T14:16:49.100Z,97141.91
2018-12-29T14:19:19.398Z,97144.74
2018-12-29T14:22:08.488Z,97144.80
2018-12-29T14:27:45.585Z,97147.62
2018-12-29T14:30:27.295Z,97151.78
2018-12-29T14:33:14.622Z,97152.56
2018-12-29T14:35:44.531Z,97161.17
2018-12-29T14:38:34.294Z,97162.16
2018-12-29T14:41:25.092Z,97155.58
2018-12-29T14:43:54.826Z,97152.27
2018-12-29T14:46:46.249Z,97145.36
2018-12-29T14:49:49.681Z,97140.76
2018-12-29T14:55:41.839Z,97151.48
2018-12-29T15:01:00.468Z,97140.27
2018-12-29T15:03:30.207Z,97140.76
2018-12-29T15:06:19.150Z,97135.50
2018-12-29T15:08:48.963Z,97119.70
2018-12-29T15:11:19.698Z,97133.37
2018-12-29T15:13:53.358Z,97125.95
2018-12-29T15:16:23.304Z,97125.95
2018-12-29T15:19:12.056Z,97121.83
2018-12-29T15:21:44.111Z,97127.10
2018-12-29T15:24:13.930Z,97138.47
2018-12-29T15:29:43.277Z,97142.59
2018-12-29T15:38:19.140Z,97096.78
2018-12-29T15:41:10.199Z,97092.16
2018-12-29T15:43:40.369Z,97066.25
2018-12-29T15:46:10.279Z,97069.03
2018-12-29T15:48:59.121Z,97079.41
2018-12-29T15:51:30.645Z,97092.91
2018-12-29T15:54:00.553Z,97094.55
2018-12-29T15:56:42.269Z,97088.28
2018-12-29T15:59:12.024Z,97073.95
2018-12-29T16:02:01.063Z,97066.72
2018-12-29T16:04:31.432Z,97056.36
2018-12-29T16:10:20.988Z,97058.23
2018-12-29T16:13:07.447Z,97052.25
2018-12-29T16:15:25.728Z,97046.48
2018-12-29T16:17:55.492Z,97031.81
2018-12-29T16:20:25.359Z,97035.77
2018-12-29T16:26:01.230Z,97032.31
2018-12-29T16:28:31.216Z,97025.41
2018-12-29T16:31:19.988Z,97029.03
2018-12-29T16:36:44.948Z,97037.20
2018-12-29T16:39:33.840Z,97034.62
2018-12-29T16:42:22.904Z,97042.70
2018-12-29T16:45:12.211Z,97042.72
2018-12-29T16:48:02.207Z,97048.22
2018-12-29T16:50:31.987Z,97038.67
2018-12-29T16:59:26.478Z,97026.64
2018-12-29T17:07:41.947Z,97011.69
2018-12-29T17:10:30.885Z,96998.19
2018-12-29T17:13:01.765Z,96995.77
2018-12-29T17:15:31.694Z,96988.65
2018-12-29T17:18:05.442Z,96980.31
2018-12-29T17:20:36.366Z,96978.34
2018-12-29T17:23:25.808Z,96974.72
2018-12-29T17:25:55.681Z,96961.38
2018-12-29T17:28:46.787Z,96945.75
2018-12-29T17:31:17.384Z,96936.53
2018-12-29T17:37:13.743Z,96920.58
2018-12-29T17:39:45.449Z,96907.39
2018-12-29T17:51:10.525Z,96886.72
2018-12-29T17:57:03.230Z,96879.14
2018-12-29T18:05:52.784Z,96859.78
2018-12-29T18:08:41.974Z,96894.48
2018-12-29T18:11:30.992Z,96906.67
2018-12-29T18:14:01.115Z,96922.91
2018-12-29T18:16:42.740Z,96948.08
2018-12-29T18:19:22.173Z,96954.17
2018-12-29T18:22:31.530Z,96976.22
2018-12-29T18:28:46.222Z,96986.05
2018-12-29T18:34:00.304Z,97001.25
2018-12-29T18:36:49.341Z,97002.25
2018-12-29T18:39:24.388Z,97007.52
2018-12-29T18:42:13.417Z,96991.53
2018-12-29T18:45:22.835Z,96984.13
2018-12-29T18:54:19.864Z,97015.53
2018-12-29T18:57:22.543Z,97013.05
2018-12-29T18:59:43.677Z,97021.13
2018-12-29T19:02:32.865Z,97012.72
2018-12-29T19:05:02.782Z,97009.59
2018-12-29T19:07:35.323Z,96976.01
2018-12-29T19:10:43.576Z,96950.30
2018-12-29T19:16:30.088Z,96914.09
2018-12-29T19:19:21.471Z,96883.92
2018-12-29T19:22:13.008Z,96850.30
2018-12-29T19:24:42.775Z,96835.63
2018-12-29T19:27:53.566Z,96847.63
2018-12-29T19:33:19.368Z,96839.97
2018-12-29T19:35:50.773Z,96821.80
2018-12-29T19:38:22.459Z,96813.81
2018-12-29T19:44:18.482Z,96800.77
2018-12-29T19:46:48.969Z,96776.69
2018-12-29T19:49:53.556Z,96751.64
2018-12-29T19:52:09.339Z,96820.28
2018-12-29T19:54:39.098Z,96818.59
2018-12-29T19:57:10.572Z,96781.85
2018-12-29T20:00:00.193Z,96783.29
2018-12-29T20:02:43.170Z,96775.00
2018-12-29T20:08:45.636Z,96773.12
2018-12-29T20:11:34.439Z,96762.45
2018-12-29T20:14:05.714Z,96751.77
2018-12-29T20:17:08.793Z,96750.95
2018-12-29T20:22:46.812Z,96750.77
2018-12-29T20:25:58.798Z,96735.92
2018-12-29T20:28:42.092Z,96740.69
2018-12-29T20:31:12.699Z,96721.80
2018-12-29T20:37:34.537Z,96703.81
2018-12-29T20:40:42.081Z,96694.59
2018-12-29T20:43:12.429Z,96687.79
2018-12-29T20:46:01.847Z,96679.84
2018-12-29T20:48:32.002Z,96674.57
2018-12-29T20:51:41.392Z,96673.12
2018-12-29T20:54:31.253Z,96667.34
2018-12-29T20:57:20.173Z,96650.54
2018-12-29T20:59:52.192Z,96651.67
2018-12-29T21:02:32.207Z,96643.40
2018-12-29T21:05:08.012Z,96635.68
2018-12-29T21:07:37.835Z,96633.36
2018-12-29T21:10:27.314Z,96614.52
2018-12-29T21:12:57.410Z,96612.09
2018-12-29T21:18:37.667Z,96607.93
2018-12-29T21:27:01.346Z,96627.51
2018-12-29T21:29:34.204Z,96629.45
2018-12-29T21:32:16.027Z,96628.14
2018-12-29T21:35:03.569Z,96608.87
2018-12-29T21:37:52.329Z,96601.61
2018-12-29T21:40:25.536Z,96590.88
2018-12-29T21:43:14.650Z,96598.47
2018-12-29T21:46:03.507Z,96594.33
2018-12-29T21:48:33.594Z,96583.60
2018-12-29T21:51:22.745Z,96567.48
2018-12-29T21:53:52.579Z,96564.52
2018-12-29T21:57:02.243Z,96572.62
2018-12-29T22:02:59.909Z,96555.61
2018-12-29T22:05:48.646Z,96550.03
2018-12-29T22:08:37.668Z,96547.49
2018-12-29T22:17:26.972Z,96554.48
2018-12-29T22:19:56.948Z,96542.31
2018-12-29T22:22:47.914Z,96557.31
2018-12-29T22:25:17.716Z,96544.82
2018-12-29T22:31:11.022Z,96539.18
2018-12-29T22:33:52.864Z,96535.73
2018-12-29T22:39:12.442Z,96544.77
2018-12-29T22:41:42.409Z,96544.58
2018-12-29T22:44:12.122Z,96546.39
2018-12-29T22:47:01.368Z,96542.44
2018-12-29T22:49:50.137Z,96528.95
2018-12-29T22:52:53.341Z,96531.40
2018-12-29T22:58:08.709Z,96531.18
2018-12-29T23:03:35.251Z,96504.23
2018-12-29T23:06:24.479Z,96509.50
2018-12-29T23:09:13.317Z,96500.16
2018-12-29T23:14:54.055Z,96503.23
2018-12-29T23:18:15.654Z,96498.74
2018-12-29T23:20:35.006Z,96495.61
2018-12-29T23:23:26.574Z,96502.41
2018-12-29T23:25:58.209Z,96492.06
2018-12-29T23:28:48.181Z,96484.34
2018-12-29T23:31:18.017Z,96486.54
2018-12-29T23:33:47.802Z,96482.90
2018-12-29T23:36:19.301Z,96476.81
2018-12-29T23:38:48.993Z,96478.76
2018-12-29T23:41:57.995Z,96473.17
2018-12-29T23:44:28.060Z,96471.80
2018-12-29T23:46:58.130Z,96476.25
2018-12-29T23:49:29.845Z,96463.58
2018-12-29T23:51:59.966Z,96458.93
2018-12-29T23:54:29.724Z,96456.58
2018-12-29T23:57:20.419Z,96462.78
