createdAt,value
2018-04-02T00:00:19.346Z,99.90
2018-04-02T00:02:46.925Z,99.90
2018-04-02T00:05:14.485Z,99.90
2018-04-02T00:07:42.044Z,99.90
2018-04-02T00:10:09.574Z,99.90
2018-04-02T00:12:37.896Z,99.90
2018-04-02T00:15:05.415Z,99.90
2018-04-02T00:17:32.929Z,99.90
2018-04-02T00:20:00.458Z,99.90
2018-04-02T00:22:27.963Z,99.90
2018-04-02T00:24:55.547Z,99.90
2018-04-02T00:27:23.103Z,99.90
2018-04-02T00:29:50.683Z,99.90
2018-04-02T00:32:18.193Z,99.90
2018-04-02T00:34:46.479Z,99.90
2018-04-02T00:37:14.008Z,99.90
2018-04-02T00:39:43.066Z,99.90
2018-04-02T00:42:10.554Z,99.90
2018-04-02T00:44:38.102Z,99.90
2018-04-02T00:47:05.675Z,99.90
2018-04-02T00:49:33.291Z,99.90
2018-04-02T00:52:00.792Z,99.90
2018-04-02T00:54:28.304Z,99.90
2018-04-02T00:56:55.905Z,99.90
2018-04-02T00:59:23.424Z,99.90
2018-04-02T01:01:51.061Z,99.90
2018-04-02T01:04:18.620Z,99.90
2018-04-02T01:06:46.131Z,99.90
2018-04-02T01:09:13.673Z,99.90
2018-04-02T01:11:41.170Z,99.90
2018-04-02T01:14:09.470Z,99.90
2018-04-02T01:16:37.801Z,99.90
2018-04-02T01:19:05.299Z,99.90
2018-04-02T01:21:33.142Z,99.90
2018-04-02T01:24:01.415Z,99.90
2018-04-02T01:26:29.118Z,99.90
2018-04-02T01:28:56.650Z,99.90
2018-04-02T01:31:24.926Z,99.90
2018-04-02T01:33:53.316Z,99.90
2018-04-02T01:36:20.847Z,99.90
2018-04-02T01:38:49.154Z,99.90
2018-04-02T01:41:16.674Z,99.90
2018-04-02T01:43:44.560Z,99.90
2018-04-02T01:46:12.840Z,99.90
2018-04-02T01:48:41.101Z,99.90
2018-04-02T01:51:09.421Z,99.90
2018-04-02T01:53:36.940Z,99.90
2018-04-02T01:56:05.234Z,99.90
2018-04-02T01:58:32.763Z,99.90
2018-04-02T02:01:00.295Z,99.90
2018-04-02T02:03:27.807Z,99.90
2018-04-02T02:05:55.335Z,99.90
2018-04-02T02:08:23.710Z,99.90
2018-04-02T02:10:51.220Z,99.90
2018-04-02T02:13:18.762Z,99.90
2018-04-02T02:15:46.285Z,99.90
2018-04-02T02:18:13.803Z,99.90
2018-04-02T02:20:41.651Z,99.90
2018-04-02T02:23:09.157Z,99.90
2018-04-02T02:25:37.410Z,99.90
2018-04-02T02:28:04.947Z,99.90
2018-04-02T02:30:32.451Z,99.90
2018-04-02T02:33:00.033Z,99.90
2018-04-02T02:35:28.346Z,99.90
2018-04-02T02:38:00.683Z,99.90
2018-04-02T02:40:28.967Z,99.90
2018-04-02T02:42:56.514Z,99.90
2018-04-02T02:45:24.781Z,99.90
2018-04-02T02:47:53.112Z,99.90
2018-04-02T02:50:20.631Z,99.90
2018-04-02T02:52:48.215Z,99.90
2018-04-02T02:55:15.890Z,99.90
2018-04-02T02:57:43.401Z,99.90
2018-04-02T03:00:10.931Z,99.90
2018-04-02T03:02:39.937Z,99.90
2018-04-02T03:05:08.325Z,99.90
2018-04-02T03:07:36.628Z,99.90
2018-04-02T03:10:04.163Z,99.90
2018-04-02T03:12:31.686Z,99.90
2018-04-02T03:14:59.990Z,99.90
2018-04-02T03:17:28.270Z,99.90
2018-04-02T03:19:56.572Z,99.90
2018-04-02T03:22:24.081Z,99.90
2018-04-02T03:24:51.599Z,99.90
2018-04-02T03:27:19.139Z,99.90
2018-04-02T03:29:46.678Z,99.90
2018-04-02T03:32:14.404Z,99.90
2018-04-02T03:34:41.915Z,99.90
2018-04-02T03:37:09.447Z,99.90
2018-04-02T03:39:37.751Z,99.90
2018-04-02T03:42:08.258Z,99.90
2018-04-02T03:44:36.624Z,99.90
2018-04-02T03:47:04.163Z,99.90
2018-04-02T03:49:31.680Z,99.90
2018-04-02T03:51:59.200Z,99.90
2018-04-02T03:54:27.485Z,99.90
2018-04-02T03:56:54.974Z,99.90
2018-04-02T03:59:22.604Z,99.90
2018-04-02T04:01:50.881Z,99.90
2018-04-02T04:04:18.399Z,99.90
2018-04-02T04:06:45.915Z,99.90
2018-04-02T04:09:13.429Z,99.90
2018-04-02T04:11:41.714Z,99.90
2018-04-02T04:14:10.028Z,99.90
2018-04-02T04:16:37.527Z,99.90
2018-04-02T04:19:05.119Z,99.90
2018-04-02T04:21:32.664Z,99.90
2018-04-02T04:24:00.966Z,99.90
2018-04-02T04:26:28.457Z,99.90
2018-04-02T04:28:55.967Z,99.90
2018-04-02T04:31:23.494Z,99.90
2018-04-02T04:33:50.994Z,99.90
2018-04-02T04:36:18.519Z,99.90
2018-04-02T04:38:46.831Z,99.90
2018-04-02T04:41:14.355Z,99.90
2018-04-02T04:43:42.626Z,99.90
2018-04-02T04:46:11.231Z,99.90
2018-04-02T04:48:39.554Z,99.90
2018-04-02T04:51:07.102Z,99.90
2018-04-02T04:53:34.615Z,99.90
2018-04-02T04:56:02.883Z,99.90
2018-04-02T04:58:31.183Z,99.90
2018-04-02T05:00:58.754Z,99.90
2018-04-02T05:03:26.263Z,99.90
2018-04-02T05:05:53.767Z,99.90
2018-04-02T05:08:21.339Z,99.90
2018-04-02T05:10:48.846Z,99.90
2018-04-02T05:13:17.205Z,99.90
2018-04-02T05:15:44.712Z,99.90
2018-04-02T05:18:12.227Z,99.90
2018-04-02T05:20:39.811Z,99.90
2018-04-02T05:23:08.179Z,99.90
2018-04-02T05:25:36.487Z,99.90
2018-04-02T05:28:04.014Z,99.90
2018-04-02T05:30:32.320Z,99.90
2018-04-02T05:32:59.837Z,99.90
2018-04-02T05:35:28.127Z,99.90
2018-04-02T05:37:56.402Z,99.90
2018-04-02T05:40:24.690Z,99.90
2018-04-02T05:42:52.197Z,99.90
2018-04-02T05:45:19.868Z,99.90
2018-04-02T05:47:47.332Z,99.90
2018-04-02T05:50:15.655Z,99.90
2018-04-02T05:52:43.212Z,99.90
2018-04-02T05:55:10.758Z,99.90
2018-04-02T05:57:38.279Z,99.90
2018-04-02T06:00:07.368Z,99.90
2018-04-02T06:02:34.972Z,99.90
2018-04-02T06:05:02.482Z,99.90
2018-04-02T06:07:30.012Z,99.90
2018-04-02T06:09:57.515Z,99.90
2018-04-02T06:12:25.027Z,99.90
2018-04-02T06:14:52.530Z,99.90
2018-04-02T06:17:20.833Z,99.90
2018-04-02T06:19:48.329Z,99.90
2018-04-02T06:22:15.861Z,99.90
2018-04-02T06:24:43.409Z,99.90
2018-04-02T06:27:10.955Z,99.90
2018-04-02T06:29:38.465Z,99.90
2018-04-02T06:32:05.970Z,99.90
2018-04-02T06:34:33.511Z,99.90
2018-04-02T06:37:01.874Z,99.90
2018-04-02T06:39:30.112Z,99.90
2018-04-02T06:41:57.618Z,99.90
2018-04-02T06:44:25.910Z,99.90
2018-04-02T06:46:53.425Z,99.90
2018-04-02T06:49:21.049Z,99.90
2018-04-02T06:51:48.555Z,99.90
2018-04-02T06:54:16.066Z,99.90
2018-04-02T06:56:43.592Z,99.90
2018-04-02T06:59:11.902Z,99.90
2018-04-02T07:01:39.421Z,99.90
2018-04-02T07:04:07.750Z,99.90
2018-04-02T07:06:35.356Z,99.90
2018-04-02T07:09:03.874Z,99.90
2018-04-02T07:11:31.430Z,99.90
2018-04-02T07:13:58.953Z,99.90
2018-04-02T07:16:27.247Z,99.90
2018-04-02T07:18:54.776Z,99.90
2018-04-02T07:21:22.338Z,99.90
2018-04-02T07:23:49.835Z,99.90
2018-04-02T07:26:17.387Z,99.90
2018-04-02T07:28:44.999Z,99.90
2018-04-02T07:31:12.499Z,99.90
2018-04-02T07:33:40.006Z,99.90
2018-04-02T07:36:08.538Z,99.90
2018-04-02T07:38:36.084Z,99.90
2018-04-02T07:41:04.592Z,99.90
2018-04-02T07:43:32.105Z,99.90
2018-04-02T07:45:59.714Z,99.90
2018-04-02T07:48:27.269Z,99.90
2018-04-02T07:50:54.872Z,99.90
2018-04-02T07:53:23.183Z,99.90
2018-04-02T07:55:50.688Z,99.90
2018-04-02T07:58:18.237Z,99.90
2018-04-02T08:00:45.783Z,99.90
2018-04-02T08:03:13.345Z,99.90
2018-04-02T08:05:40.951Z,99.90
2018-04-02T08:08:09.244Z,99.90
2018-04-02T08:10:38.275Z,99.90
2018-04-02T08:13:05.789Z,99.90
2018-04-02T08:15:34.168Z,99.90
2018-04-02T08:18:02.493Z,99.90
2018-04-02T08:20:30.743Z,99.90
2018-04-02T08:22:58.279Z,99.90
2018-04-02T08:25:26.642Z,99.90
2018-04-02T08:28:13.680Z,99.90
2018-04-02T08:30:41.523Z,99.90
2018-04-02T08:33:09.849Z,99.90
2018-04-02T08:35:37.427Z,99.90
2018-04-02T08:38:04.951Z,99.90
2018-04-02T08:40:33.749Z,99.90
2018-04-02T08:43:01.285Z,99.90
2018-04-02T08:45:28.854Z,99.90
2018-04-02T08:47:56.418Z,99.90
2018-04-02T08:50:23.935Z,99.90
2018-04-02T08:52:52.234Z,99.90
2018-04-02T08:55:19.839Z,99.90
2018-04-02T08:57:47.367Z,99.90
2018-04-02T09:00:15.003Z,99.80
2018-04-02T09:02:43.400Z,98.50
2018-04-02T09:05:10.958Z,98.30
2018-04-02T09:07:38.513Z,97.90
2018-04-02T09:10:06.074Z,97.80
2018-04-02T09:12:33.578Z,97.50
2018-04-02T09:15:01.137Z,97.60
2018-04-02T09:17:28.779Z,97.10
2018-04-02T09:19:56.319Z,96.40
2018-04-02T09:22:23.823Z,96.10
2018-04-02T09:24:51.409Z,94.70
2018-04-02T09:27:18.963Z,93.80
2018-04-02T09:29:46.522Z,94.40
2018-04-02T09:32:14.745Z,94.20
2018-04-02T09:34:41.642Z,91.60
2018-04-02T09:37:09.914Z,86.00
2018-04-02T09:39:37.443Z,86.00
2018-04-02T09:42:05.875Z,85.20
2018-04-02T09:44:33.426Z,84.60
2018-04-02T09:47:00.942Z,86.80
2018-04-02T09:49:28.518Z,84.00
2018-04-02T09:51:56.932Z,79.50
2018-04-02T09:54:29.370Z,79.50
2018-04-02T09:56:57.724Z,80.60
2018-04-02T09:59:25.303Z,80.60
2018-04-02T10:01:55.557Z,81.50
2018-04-02T10:04:30.824Z,80.10
2018-04-02T10:06:59.079Z,80.90
2018-04-02T10:09:26.650Z,81.00
2018-04-02T10:11:54.163Z,80.70
2018-04-02T10:14:22.468Z,79.60
2018-04-02T10:16:49.962Z,79.60
2018-04-02T10:19:18.341Z,79.50
2018-04-02T10:21:45.903Z,81.00
2018-04-02T10:24:13.453Z,81.30
2018-04-02T10:26:41.798Z,76.80
2018-04-02T10:29:09.310Z,76.80
2018-04-02T10:31:38.648Z,75.70
2018-04-02T10:34:06.173Z,75.60
2018-04-02T10:36:34.521Z,78.90
2018-04-02T10:39:02.030Z,78.80
2018-04-02T10:41:29.564Z,75.90
2018-04-02T10:43:57.873Z,73.70
2018-04-02T10:46:25.404Z,73.70
2018-04-02T10:48:53.699Z,76.00
2018-04-02T10:51:21.196Z,76.10
2018-04-02T10:53:48.772Z,72.90
2018-04-02T10:56:16.238Z,73.30
2018-04-02T10:58:44.555Z,77.60
2018-04-02T11:01:12.082Z,77.60
2018-04-02T11:03:40.358Z,76.00
2018-04-02T11:06:07.881Z,76.00
2018-04-02T11:08:35.473Z,74.50
2018-04-02T11:11:03.785Z,80.80
2018-04-02T11:13:31.445Z,80.80
2018-04-02T11:15:58.984Z,82.40
2018-04-02T11:18:26.555Z,83.60
2018-04-02T11:20:54.062Z,84.20
2018-04-02T11:23:21.580Z,85.00
2018-04-02T11:25:49.123Z,83.30
2018-04-02T11:28:16.684Z,83.30
2018-04-02T11:30:44.210Z,84.80
2018-04-02T11:33:12.667Z,83.80
2018-04-02T11:35:40.211Z,83.70
2018-04-02T11:38:08.733Z,80.00
2018-04-02T11:40:37.045Z,74.50
2018-04-02T11:43:04.605Z,74.60
2018-04-02T11:45:32.212Z,75.10
2018-04-02T11:47:59.773Z,76.40
2018-04-02T11:50:28.259Z,81.60
2018-04-02T11:52:55.774Z,82.00
2018-04-02T11:55:23.295Z,81.70
2018-04-02T11:57:50.846Z,79.20
2018-04-02T12:00:19.147Z,77.20
2018-04-02T12:02:46.718Z,77.20
2018-04-02T12:05:14.292Z,74.60
2018-04-02T12:07:41.836Z,73.70
2018-04-02T12:10:09.366Z,68.40
2018-04-02T12:12:36.972Z,69.20
2018-04-02T12:15:04.557Z,68.40
2018-04-02T12:17:32.167Z,66.40
2018-04-02T12:19:59.714Z,65.00
2018-04-02T12:22:27.206Z,65.70
2018-04-02T12:24:54.791Z,68.20
2018-04-02T12:27:23.164Z,67.90
2018-04-02T12:29:50.678Z,67.80
2018-04-02T12:32:18.569Z,68.60
2018-04-02T12:34:46.106Z,68.00
2018-04-02T12:37:13.627Z,66.50
2018-04-02T12:39:41.183Z,65.70
2018-04-02T12:42:09.465Z,67.90
2018-04-02T12:44:37.322Z,67.90
2018-04-02T12:47:05.589Z,62.40
2018-04-02T12:49:33.871Z,61.80
2018-04-02T12:52:02.172Z,59.50
2018-04-02T12:54:29.720Z,59.50
2018-04-02T12:56:57.289Z,58.50
2018-04-02T12:59:24.799Z,58.90
2018-04-02T13:01:52.388Z,59.30
2018-04-02T13:04:19.890Z,60.20
2018-04-02T13:06:47.395Z,58.90
2018-04-02T13:09:14.911Z,58.20
2018-04-02T13:11:42.466Z,58.30
2018-04-02T13:14:10.020Z,57.50
2018-04-02T13:16:37.563Z,56.60
2018-04-02T13:19:05.073Z,58.40
2018-04-02T13:21:33.611Z,57.60
2018-04-02T13:24:01.130Z,57.60
2018-04-02T13:26:28.640Z,58.60
2018-04-02T13:28:56.552Z,57.90
2018-04-02T13:31:25.582Z,58.90
2018-04-02T13:33:53.799Z,57.50
2018-04-02T13:36:22.181Z,57.80
2018-04-02T13:38:50.502Z,57.40
2018-04-02T13:41:18.020Z,57.40
2018-04-02T13:43:46.300Z,58.00
2018-04-02T13:46:14.619Z,56.50
2018-04-02T13:48:42.137Z,56.50
2018-04-02T13:51:09.655Z,57.30
2018-04-02T13:53:37.171Z,56.80
2018-04-02T13:56:04.732Z,57.80
2018-04-02T13:58:32.419Z,58.40
2018-04-02T14:00:59.944Z,62.20
2018-04-02T14:03:27.466Z,65.10
2018-04-02T14:05:55.748Z,69.20
2018-04-02T14:08:24.124Z,69.00
2018-04-02T14:10:52.500Z,70.20
2018-04-02T14:13:20.009Z,70.20
2018-04-02T14:15:47.517Z,68.40
2018-04-02T14:18:15.796Z,69.20
2018-04-02T14:20:44.209Z,69.30
2018-04-02T14:23:13.429Z,67.30
2018-04-02T14:25:40.949Z,69.40
2018-04-02T14:28:08.457Z,66.10
2018-04-02T14:30:35.985Z,68.00
2018-04-02T14:33:03.514Z,67.00
2018-04-02T14:35:31.024Z,65.50
2018-04-02T14:37:58.529Z,65.20
2018-04-02T14:40:26.051Z,70.90
2018-04-02T14:42:54.310Z,70.20
2018-04-02T14:45:21.864Z,70.10
2018-04-02T14:47:49.347Z,71.80
2018-04-02T14:50:16.863Z,71.70
2018-04-02T14:52:44.374Z,73.40
2018-04-02T14:55:12.683Z,72.40
2018-04-02T14:57:40.470Z,72.20
2018-04-02T15:00:08.026Z,71.10
2018-04-02T15:02:35.693Z,71.60
2018-04-02T15:05:03.303Z,72.00
2018-04-02T15:07:31.921Z,72.00
2018-04-02T15:09:59.413Z,72.10
2018-04-02T15:12:26.960Z,71.20
2018-04-02T15:14:54.469Z,71.70
2018-04-02T15:17:22.009Z,71.80
2018-04-02T15:19:50.281Z,74.60
2018-04-02T15:22:18.552Z,77.30
2018-04-02T15:24:46.086Z,76.70
2018-04-02T15:27:13.612Z,77.50
2018-04-02T15:29:41.241Z,77.00
2018-04-02T15:32:09.499Z,76.10
2018-04-02T15:34:37.815Z,75.20
2018-04-02T15:37:05.371Z,75.30
2018-04-02T15:39:32.896Z,74.20
2018-04-02T15:42:01.189Z,73.10
2018-04-02T15:44:28.716Z,73.20
2018-04-02T15:46:56.249Z,72.90
2018-04-02T15:49:23.775Z,72.60
2018-04-02T15:51:51.269Z,71.80
2018-04-02T15:54:19.345Z,70.30
2018-04-02T15:56:46.853Z,70.80
2018-04-02T15:59:14.426Z,69.70
2018-04-02T16:01:41.985Z,71.20
2018-04-02T16:04:09.515Z,70.20
2018-04-02T16:06:37.825Z,69.80
2018-04-02T16:09:05.372Z,69.70
2018-04-02T16:11:33.067Z,68.80
2018-04-02T16:14:00.592Z,67.80
2018-04-02T16:16:28.114Z,68.50
2018-04-02T16:18:55.689Z,67.90
2018-04-02T16:21:23.999Z,66.50
2018-04-02T16:23:51.571Z,66.40
2018-04-02T16:26:19.100Z,65.60
2018-04-02T16:28:46.641Z,64.30
2018-04-02T16:31:14.208Z,65.20
2018-04-02T16:33:41.821Z,64.80
2018-04-02T16:36:10.835Z,64.80
2018-04-02T16:38:39.162Z,64.10
2018-04-02T16:41:06.687Z,64.00
2018-04-02T16:43:34.189Z,65.00
2018-04-02T16:46:01.711Z,64.20
2018-04-02T16:48:30.157Z,64.60
2018-04-02T16:50:57.626Z,64.60
2018-04-02T16:53:25.900Z,65.00
2018-04-02T16:55:54.211Z,65.00
2018-04-02T16:58:21.728Z,64.90
2018-04-02T17:00:50.123Z,64.80
2018-04-02T17:03:18.493Z,64.40
2018-04-02T17:05:46.893Z,65.10
2018-04-02T17:08:14.448Z,65.00
2018-04-02T17:10:42.312Z,65.10
2018-04-02T17:13:09.819Z,65.30
2018-04-02T17:15:37.339Z,64.80
2018-04-02T17:18:04.910Z,65.80
2018-04-02T17:20:32.483Z,66.50
2018-04-02T17:23:00.015Z,67.20
2018-04-02T17:25:27.541Z,67.10
2018-04-02T17:27:55.873Z,68.80
2018-04-02T17:30:23.391Z,68.80
2018-04-02T17:32:50.928Z,69.40
2018-04-02T17:35:19.184Z,70.00
2018-04-02T17:37:46.692Z,69.80
2018-04-02T17:40:25.058Z,69.10
2018-04-02T17:42:52.710Z,69.00
2018-04-02T17:45:20.373Z,68.30
2018-04-02T17:47:47.901Z,68.90
2018-04-02T17:50:15.420Z,70.10
2018-04-02T17:52:42.942Z,68.70
2018-04-02T17:55:10.561Z,68.00
2018-04-02T17:57:38.423Z,68.50
2018-04-02T18:00:05.917Z,69.10
2018-04-02T18:02:33.449Z,68.90
2018-04-02T18:05:00.994Z,71.90
2018-04-02T18:07:28.509Z,72.60
2018-04-02T18:09:57.162Z,72.70
2018-04-02T18:12:24.803Z,72.00
2018-04-02T18:14:52.372Z,71.10
2018-04-02T18:17:19.916Z,72.40
2018-04-02T18:19:47.496Z,72.90
2018-04-02T18:22:14.976Z,75.60
2018-04-02T18:24:42.487Z,74.40
2018-04-02T18:27:10.051Z,75.40
2018-04-02T18:29:37.607Z,73.80
2018-04-02T18:32:05.868Z,72.50
2018-04-02T18:34:33.421Z,72.60
2018-04-02T18:37:00.930Z,72.70
2018-04-02T18:39:28.447Z,72.30
2018-04-02T18:41:55.946Z,74.30
2018-04-02T18:44:23.462Z,75.30
2018-04-02T18:46:50.996Z,75.40
2018-04-02T18:49:19.284Z,76.90
2018-04-02T18:51:46.828Z,76.80
2018-04-02T18:54:15.116Z,77.10
2018-04-02T18:56:42.827Z,77.10
2018-04-02T18:59:10.334Z,77.20
2018-04-02T19:01:38.068Z,78.80
2018-04-02T19:04:05.617Z,77.80
2018-04-02T19:06:33.925Z,78.60
2018-04-02T19:09:02.828Z,79.60
2018-04-02T19:11:31.149Z,79.20
2018-04-02T19:13:58.642Z,79.20
2018-04-02T19:16:26.952Z,78.60
2018-04-02T19:18:54.448Z,78.40
2018-04-02T19:21:21.954Z,78.70
2018-04-02T19:23:49.516Z,79.50
2018-04-02T19:26:17.060Z,79.80
2018-04-02T19:28:45.470Z,80.20
2018-04-02T19:31:12.958Z,80.20
2018-04-02T19:33:40.489Z,80.30
2018-04-02T19:36:08.017Z,80.00
2018-04-02T19:38:36.350Z,78.60
2018-04-02T19:41:03.896Z,78.60
2018-04-02T19:43:31.465Z,78.90
2018-04-02T19:45:59.861Z,79.20
2018-04-02T19:48:27.461Z,79.70
2018-04-02T19:50:54.980Z,77.10
2018-04-02T19:53:23.269Z,76.70
2018-04-02T19:55:51.564Z,78.70
2018-04-02T19:58:19.085Z,78.70
2018-04-02T20:00:46.614Z,77.40
2018-04-02T20:03:14.182Z,77.50
2018-04-02T20:05:41.719Z,76.60
2018-04-02T20:08:09.335Z,76.90
2018-04-02T20:10:36.870Z,77.50
2018-04-02T20:13:04.407Z,79.60
2018-04-02T20:15:31.918Z,80.20
2018-04-02T20:17:59.464Z,82.80
2018-04-02T20:20:27.903Z,84.60
2018-04-02T20:22:55.579Z,84.50
2018-04-02T20:25:23.074Z,85.50
2018-04-02T20:27:50.610Z,89.40
2018-04-02T20:30:18.898Z,91.70
2018-04-02T20:32:47.195Z,91.60
2018-04-02T20:35:14.738Z,91.60
2018-04-02T20:37:42.252Z,92.30
2018-04-02T20:40:09.847Z,95.10
2018-04-02T20:42:37.412Z,95.10
2018-04-02T20:45:04.939Z,94.50
2018-04-02T20:47:32.461Z,98.00
2018-04-02T20:50:00.011Z,99.40
2018-04-02T20:52:27.542Z,99.90
2018-04-02T20:54:55.093Z,99.90
2018-04-02T20:57:23.397Z,99.90
2018-04-02T20:59:50.914Z,99.90
2018-04-02T21:02:18.440Z,99.90
2018-04-02T21:04:45.979Z,99.90
2018-04-02T21:07:13.630Z,99.90
2018-04-02T21:09:41.166Z,99.90
2018-04-02T21:12:08.709Z,99.90
2018-04-02T21:14:36.248Z,99.90
2018-04-02T21:17:05.294Z,99.90
2018-04-02T21:19:32.819Z,99.90
2018-04-02T21:22:01.111Z,99.90
2018-04-02T21:24:28.605Z,99.90
2018-04-02T21:26:56.134Z,99.90
2018-04-02T21:29:23.638Z,99.90
2018-04-02T21:31:51.145Z,99.90
2018-04-02T21:34:18.668Z,99.90
2018-04-02T21:36:46.211Z,99.90
2018-04-02T21:39:13.719Z,99.90
2018-04-02T21:41:41.282Z,99.90
2018-04-02T21:44:08.815Z,99.90
2018-04-02T21:46:37.085Z,99.90
2018-04-02T21:49:05.455Z,99.90
2018-04-02T21:51:33.054Z,99.90
2018-04-02T21:54:00.559Z,99.90
2018-04-02T21:56:28.083Z,99.90
2018-04-02T21:58:55.627Z,99.90
2018-04-02T22:01:23.691Z,99.90
2018-04-02T22:04:04.034Z,99.90
2018-04-02T22:06:47.543Z,99.90
2018-04-02T22:09:16.019Z,99.90
2018-04-02T22:11:43.515Z,99.90
2018-04-02T22:14:11.058Z,99.90
2018-04-02T22:16:39.364Z,99.90
2018-04-02T22:19:06.896Z,99.90
2018-04-02T22:21:35.207Z,99.00
2018-04-02T22:24:02.731Z,99.00
2018-04-02T22:26:30.243Z,98.00
2018-04-02T22:28:57.756Z,96.90
2018-04-02T22:31:25.285Z,95.90
2018-04-02T22:33:53.555Z,96.00
2018-04-02T22:36:21.115Z,95.90
2018-04-02T22:38:48.635Z,95.80
2018-04-02T22:41:16.133Z,95.70
2018-04-02T22:43:44.417Z,94.30
2018-04-02T22:46:12.727Z,94.30
2018-04-02T22:48:40.209Z,94.30
2018-04-02T22:51:07.731Z,94.20
2018-04-02T22:53:35.275Z,92.40
2018-04-02T22:56:02.838Z,93.20
2018-04-02T22:58:31.161Z,92.60
2018-04-02T23:00:58.671Z,92.50
2018-04-02T23:03:26.199Z,92.70
2018-04-02T23:05:53.718Z,92.60
2018-04-02T23:08:21.265Z,92.50
2018-04-02T23:10:48.789Z,92.60
2018-04-02T23:13:17.062Z,92.90
2018-04-02T23:15:45.359Z,92.60
2018-04-02T23:18:12.918Z,92.60
2018-04-02T23:20:40.448Z,92.40
2018-04-02T23:23:08.044Z,92.40
2018-04-02T23:25:35.557Z,93.20
2018-04-02T23:28:03.140Z,93.30
2018-04-02T23:30:31.393Z,93.90
2018-04-02T23:32:59.614Z,93.80
2018-04-02T23:35:27.127Z,94.20
2018-04-02T23:37:55.429Z,94.70
2018-04-02T23:40:22.936Z,94.70
2018-04-02T23:42:50.477Z,95.30
2018-04-02T23:45:18.006Z,95.20
2018-04-02T23:47:45.525Z,95.90
2018-04-02T23:50:13.034Z,96.20
2018-04-02T23:52:40.691Z,97.00
2018-04-02T23:55:08.178Z,97.00
2018-04-02T23:57:35.704Z,97.30
