createdAt,value
2019-03-25T00:00:54.929Z,95067.81
2019-03-25T00:03:28.193Z,95065.89
2019-03-25T00:05:59.547Z,95065.72
2019-03-25T00:08:32.349Z,95066.95
2019-03-25T00:11:05.713Z,95062.80
2019-03-25T00:13:37.003Z,95060.38
2019-03-25T00:16:09.804Z,95053.93
2019-03-25T00:18:42.805Z,95053.84
2019-03-25T00:21:16.123Z,95054.60
2019-03-25T00:23:49.185Z,95053.83
2019-03-25T00:26:22.261Z,95043.72
2019-03-25T00:28:55.401Z,95044.10
2019-03-25T00:31:28.652Z,95049.33
2019-03-25T00:33:59.849Z,95051.25
2019-03-25T00:36:32.896Z,95040.34
2019-03-25T00:39:05.396Z,95039.91
2019-03-25T00:41:38.535Z,95043.92
2019-03-25T00:44:11.674Z,95051.44
2019-03-25T00:46:43.258Z,95050.44
2019-03-25T00:49:16.183Z,95040.76
2019-03-25T00:51:49.605Z,95043.81
2019-03-25T00:54:22.162Z,95036.00
2019-03-25T00:56:55.443Z,95032.20
2019-03-25T00:59:28.544Z,95029.45
2019-03-25T01:02:01.354Z,95028.33
2019-03-25T01:04:35.136Z,95026.75
2019-03-25T01:07:08.062Z,95018.23
2019-03-25T01:09:41.544Z,95012.02
2019-03-25T01:12:14.544Z,95015.38
2019-03-25T01:14:47.681Z,95019.58
2019-03-25T01:17:20.435Z,95012.91
2019-03-25T01:19:53.395Z,95015.09
2019-03-25T01:22:26.295Z,95013.86
2019-03-25T01:25:02.292Z,95012.47
2019-03-25T01:27:34.342Z,95003.48
2019-03-25T01:30:08.451Z,95004.36
2019-03-25T01:32:41.575Z,95007.98
2019-03-25T01:35:14.716Z,95007.28
2019-03-25T01:37:46.067Z,95007.88
2019-03-25T01:40:19.055Z,95004.17
2019-03-25T01:42:52.085Z,95000.23
2019-03-25T01:45:25.383Z,95006.36
2019-03-25T01:47:58.374Z,94999.98
2019-03-25T01:50:31.169Z,94995.62
2019-03-25T01:53:04.623Z,94998.77
2019-03-25T01:55:37.602Z,94999.90
2019-03-25T01:58:10.526Z,94991.11
2019-03-25T02:00:43.834Z,94991.98
2019-03-25T02:03:16.853Z,94987.46
2019-03-25T02:05:49.845Z,94986.23
2019-03-25T02:08:23.055Z,94987.89
2019-03-25T02:10:57.220Z,94982.22
2019-03-25T02:13:30.264Z,94980.01
2019-03-25T02:16:03.036Z,94981.31
2019-03-25T02:18:36.017Z,94966.66
2019-03-25T02:21:09.647Z,94965.36
2019-03-25T02:23:42.699Z,94964.15
2019-03-25T02:26:15.766Z,94964.72
2019-03-25T02:28:48.794Z,94965.47
2019-03-25T02:31:21.763Z,94956.42
2019-03-25T02:33:54.947Z,94953.20
2019-03-25T02:36:26.199Z,94947.77
2019-03-25T02:38:58.986Z,94947.81
2019-03-25T02:41:32.343Z,94944.78
2019-03-25T02:44:05.291Z,94940.20
2019-03-25T02:46:38.361Z,94935.36
2019-03-25T02:49:11.381Z,94938.66
2019-03-25T02:51:45.498Z,94928.17
2019-03-25T02:54:18.836Z,94934.23
2019-03-25T02:56:51.789Z,94940.08
2019-03-25T02:59:25.162Z,94940.60
2019-03-25T03:01:58.162Z,94943.02
2019-03-25T03:04:32.010Z,94940.67
2019-03-25T03:07:05.055Z,94947.67
2019-03-25T03:09:37.620Z,94947.45
2019-03-25T03:12:10.935Z,94942.95
2019-03-25T03:14:43.820Z,94940.34
2019-03-25T03:17:17.906Z,94944.33
2019-03-25T03:19:50.934Z,94937.80
2019-03-25T03:22:24.056Z,94943.88
2019-03-25T03:24:57.276Z,94941.94
2019-03-25T03:27:29.982Z,94936.03
2019-03-25T03:30:03.859Z,94932.75
2019-03-25T03:32:36.962Z,94926.77
2019-03-25T03:35:10.456Z,94930.28
2019-03-25T03:37:43.529Z,94923.34
2019-03-25T03:40:16.916Z,94919.64
2019-03-25T03:42:49.407Z,94913.07
2019-03-25T03:45:22.369Z,94904.26
2019-03-25T03:47:55.676Z,94906.16
2019-03-25T03:50:28.035Z,94901.29
2019-03-25T03:53:01.374Z,94899.38
2019-03-25T03:55:35.107Z,94902.91
2019-03-25T03:58:08.365Z,94904.78
2019-03-25T04:00:41.623Z,94905.52
2019-03-25T04:03:13.005Z,94903.22
2019-03-25T04:05:46.149Z,94897.20
2019-03-25T04:08:17.601Z,94893.26
2019-03-25T04:10:50.562Z,94899.30
2019-03-25T04:13:23.949Z,94906.83
2019-03-25T04:15:56.901Z,94900.54
2019-03-25T04:18:30.167Z,94903.38
2019-03-25T04:21:03.114Z,94893.27
2019-03-25T04:23:36.327Z,94895.01
2019-03-25T04:26:07.689Z,94892.33
2019-03-25T04:28:40.843Z,94895.34
2019-03-25T04:31:13.776Z,94894.28
2019-03-25T04:33:46.934Z,94895.56
2019-03-25T04:36:20.307Z,94894.44
2019-03-25T04:38:53.337Z,94897.73
2019-03-25T04:41:26.517Z,94896.37
2019-03-25T04:43:57.889Z,94900.92
2019-03-25T04:46:30.214Z,94898.10
2019-03-25T04:49:02.902Z,94893.06
2019-03-25T04:51:35.829Z,94893.79
2019-03-25T04:54:08.906Z,94897.53
2019-03-25T04:56:40.433Z,94899.69
2019-03-25T04:59:13.250Z,94892.36
2019-03-25T05:01:46.536Z,94893.20
2019-03-25T05:04:17.768Z,94889.98
2019-03-25T05:06:50.578Z,94888.64
2019-03-25T05:09:24.128Z,94886.70
2019-03-25T05:11:57.164Z,94887.07
2019-03-25T05:14:30.364Z,94876.25
2019-03-25T05:17:03.727Z,94876.25
2019-03-25T05:19:36.895Z,94879.70
2019-03-25T05:22:11.201Z,94872.30
2019-03-25T05:24:45.213Z,94872.77
2019-03-25T05:27:18.805Z,94871.39
2019-03-25T05:29:51.986Z,94865.83
2019-03-25T05:32:24.918Z,94867.08
2019-03-25T05:34:58.105Z,94858.67
2019-03-25T05:37:31.113Z,94861.86
2019-03-25T05:40:04.198Z,94860.19
2019-03-25T05:42:37.253Z,94854.38
2019-03-25T05:45:10.533Z,94848.47
2019-03-25T05:47:41.932Z,94838.25
2019-03-25T05:50:14.582Z,94834.66
2019-03-25T05:52:47.803Z,94834.77
2019-03-25T05:55:21.116Z,94833.30
2019-03-25T05:57:53.846Z,94830.88
2019-03-25T06:00:29.765Z,94832.31
2019-03-25T06:03:02.546Z,94824.58
2019-03-25T06:05:36.205Z,94822.31
2019-03-25T06:08:09.365Z,94826.43
2019-03-25T06:10:42.602Z,94820.59
2019-03-25T06:13:15.545Z,94823.97
2019-03-25T06:15:48.992Z,94818.84
2019-03-25T06:18:21.987Z,94826.14
2019-03-25T06:20:53.677Z,94820.36
2019-03-25T06:23:26.729Z,94820.86
2019-03-25T06:25:59.742Z,94814.52
2019-03-25T06:28:33.014Z,94807.91
2019-03-25T06:31:04.229Z,94805.13
2019-03-25T06:33:37.425Z,94810.78
2019-03-25T06:36:10.405Z,94816.04
2019-03-25T06:38:43.093Z,94818.08
2019-03-25T06:41:16.193Z,94816.17
2019-03-25T06:43:47.804Z,94812.47
2019-03-25T06:46:22.257Z,94815.95
2019-03-25T06:48:58.733Z,94811.97
2019-03-25T06:51:31.904Z,94807.23
2019-03-25T06:54:05.309Z,94809.37
2019-03-25T06:56:38.336Z,94806.66
2019-03-25T06:59:11.623Z,94803.69
2019-03-25T07:01:44.654Z,94808.16
2019-03-25T07:04:17.224Z,94800.59
2019-03-25T07:06:50.767Z,94805.84
2019-03-25T07:09:24.186Z,94806.38
2019-03-25T07:11:57.731Z,94800.84
2019-03-25T07:14:31.075Z,94800.02
2019-03-25T07:17:04.431Z,94800.03
2019-03-25T07:19:37.575Z,94794.73
2019-03-25T07:22:10.594Z,94788.03
2019-03-25T07:24:43.283Z,94790.61
2019-03-25T07:27:16.214Z,94789.06
2019-03-25T07:29:49.781Z,94781.39
2019-03-25T07:32:23.143Z,94780.61
2019-03-25T07:34:56.170Z,94784.59
2019-03-25T07:50:26.271Z,94746.73
2019-03-25T07:52:59.730Z,94749.36
2019-03-25T07:55:33.000Z,94747.89
2019-03-25T07:58:06.325Z,94742.80
2019-03-25T08:00:39.729Z,94740.93
2019-03-25T08:03:13.653Z,94740.80
2019-03-25T08:05:47.709Z,94739.59
2019-03-25T08:08:21.110Z,94735.18
2019-03-25T08:10:54.787Z,94728.10
2019-03-25T08:13:27.912Z,94720.71
2019-03-25T08:16:03.452Z,94715.86
2019-03-25T08:18:37.262Z,94710.02
2019-03-25T08:21:10.629Z,94710.83
2019-03-25T08:23:43.980Z,94703.05
2019-03-25T08:26:15.468Z,94702.33
2019-03-25T08:28:48.478Z,94699.45
2019-03-25T08:31:21.517Z,94701.52
2019-03-25T08:33:54.820Z,94702.27
2019-03-25T08:36:27.886Z,94693.95
2019-03-25T08:39:01.449Z,94691.02
2019-03-25T08:41:36.094Z,94691.95
2019-03-25T08:44:07.717Z,94676.94
2019-03-25T08:46:40.725Z,94674.89
2019-03-25T08:49:12.304Z,94673.35
2019-03-25T08:51:45.401Z,94662.05
2019-03-25T08:54:19.380Z,94654.30
2019-03-25T08:56:52.961Z,94650.98
2019-03-25T08:59:25.949Z,94643.98
2019-03-25T09:01:59.381Z,94638.11
2019-03-25T09:04:32.958Z,94632.89
2019-03-25T09:07:07.284Z,94631.78
2019-03-25T09:09:40.390Z,94624.58
2019-03-25T09:12:11.826Z,94621.94
2019-03-25T09:14:44.842Z,94618.36
2019-03-25T09:17:16.403Z,94614.84
2019-03-25T09:19:49.685Z,94607.23
2019-03-25T09:22:22.997Z,94600.64
2019-03-25T09:24:55.809Z,94596.70
2019-03-25T09:27:29.056Z,94599.09
2019-03-25T09:30:03.663Z,94589.41
2019-03-25T09:32:37.250Z,94582.13
2019-03-25T09:35:10.874Z,94585.53
2019-03-25T09:52:02.800Z,94540.83
2019-03-25T09:54:36.145Z,94531.91
2019-03-25T09:57:09.470Z,94534.77
2019-03-25T09:59:42.588Z,94526.67
2019-03-25T10:02:13.977Z,94518.22
2019-03-25T10:04:46.964Z,94522.97
2019-03-25T10:07:23.525Z,94513.54
2019-03-25T10:09:57.548Z,94511.14
2019-03-25T10:12:30.966Z,94506.30
2019-03-25T10:15:04.150Z,94502.33
2019-03-25T10:17:37.776Z,94489.52
2019-03-25T10:20:11.025Z,94492.80
2019-03-25T10:22:44.169Z,94486.60
2019-03-25T10:25:17.561Z,94477.30
2019-03-25T10:27:50.913Z,94476.42
2019-03-25T10:30:25.014Z,94465.24
2019-03-25T10:32:58.330Z,94461.42
2019-03-25T10:35:31.443Z,94450.95
2019-03-25T10:38:04.787Z,94452.78
2019-03-25T10:40:38.178Z,94449.63
2019-03-25T10:43:11.230Z,94443.05
2019-03-25T10:45:44.573Z,94435.73
2019-03-25T10:48:17.643Z,94426.36
2019-03-25T10:50:49.133Z,94432.81
2019-03-25T10:53:22.556Z,94425.11
2019-03-25T10:55:55.247Z,94422.08
2019-03-25T10:58:28.441Z,94419.25
2019-03-25T11:01:01.825Z,94414.36
2019-03-25T11:03:35.028Z,94406.66
2019-03-25T11:06:09.342Z,94400.93
2019-03-25T11:08:42.548Z,94402.39
2019-03-25T11:11:15.744Z,94394.83
2019-03-25T11:13:49.256Z,94387.09
2019-03-25T11:16:22.245Z,94377.04
2019-03-25T11:18:53.459Z,94378.00
2019-03-25T11:21:26.646Z,94348.98
2019-03-25T11:24:00.178Z,94348.98
2019-03-25T11:26:33.767Z,94360.02
2019-03-25T11:29:08.696Z,94352.56
2019-03-25T11:31:42.521Z,94341.13
2019-03-25T11:34:15.619Z,94341.94
2019-03-25T11:36:48.968Z,94334.17
2019-03-25T11:39:22.722Z,94321.27
2019-03-25T11:41:55.911Z,94321.27
2019-03-25T11:44:29.543Z,94316.41
2019-03-25T11:47:03.103Z,94308.29
2019-03-25T11:49:36.231Z,94307.30
2019-03-25T11:52:14.077Z,94286.27
2019-03-25T11:54:47.609Z,94287.86
2019-03-25T11:57:20.751Z,94274.69
2019-03-25T11:59:54.097Z,94275.55
2019-03-25T12:02:27.643Z,94263.86
2019-03-25T12:05:00.772Z,94267.23
2019-03-25T12:07:34.061Z,94255.53
2019-03-25T12:10:07.785Z,94244.55
2019-03-25T12:12:41.032Z,94231.02
2019-03-25T12:15:14.668Z,94226.80
2019-03-25T12:17:48.309Z,94233.81
2019-03-25T12:20:21.919Z,94227.05
2019-03-25T12:22:54.486Z,94219.84
2019-03-25T12:25:28.100Z,94220.84
2019-03-25T12:28:01.617Z,94209.61
2019-03-25T12:30:34.926Z,94211.28
2019-03-25T12:33:08.090Z,94210.55
2019-03-25T12:35:41.299Z,94198.05
2019-03-25T12:38:14.826Z,94201.16
2019-03-25T12:40:48.017Z,94192.64
2019-03-25T12:43:21.460Z,94192.55
2019-03-25T12:45:54.675Z,94190.55
2019-03-25T12:48:27.797Z,94182.95
2019-03-25T12:51:01.074Z,94181.27
2019-03-25T12:53:34.241Z,94177.62
2019-03-25T12:56:07.711Z,94182.95
2019-03-25T12:58:41.104Z,94173.48
2019-03-25T13:01:14.403Z,94174.96
2019-03-25T13:03:47.936Z,94171.85
2019-03-25T13:06:21.304Z,94164.13
2019-03-25T13:08:54.805Z,94165.33
2019-03-25T13:11:27.791Z,94157.34
2019-03-25T13:14:00.877Z,94142.66
2019-03-25T13:16:34.452Z,94150.77
2019-03-25T13:19:07.890Z,94150.77
2019-03-25T13:21:41.250Z,94139.55
2019-03-25T13:24:14.412Z,94151.97
2019-03-25T13:26:47.900Z,94139.48
2019-03-25T13:29:21.105Z,94139.05
2019-03-25T13:31:54.898Z,94139.22
2019-03-25T13:34:29.013Z,94142.20
2019-03-25T13:37:02.424Z,94136.41
2019-03-25T13:39:35.821Z,94133.95
2019-03-25T13:42:09.981Z,94134.84
2019-03-25T13:44:42.985Z,94130.92
2019-03-25T13:47:16.344Z,94127.34
2019-03-25T13:49:49.361Z,94115.74
2019-03-25T13:52:20.505Z,94113.94
2019-03-25T13:54:53.912Z,94126.20
2019-03-25T13:57:27.153Z,94116.05
2019-03-25T14:00:03.698Z,94111.63
2019-03-25T14:02:36.499Z,94107.55
2019-03-25T14:05:10.840Z,94101.78
2019-03-25T14:07:43.678Z,94101.78
2019-03-25T14:10:16.907Z,94105.41
2019-03-25T14:12:51.984Z,94101.28
2019-03-25T14:15:25.593Z,94097.39
2019-03-25T14:17:58.765Z,94100.42
2019-03-25T14:20:31.805Z,94092.21
2019-03-25T14:23:04.913Z,94087.83
2019-03-25T14:25:38.249Z,94092.59
2019-03-25T14:28:11.336Z,94094.41
2019-03-25T14:30:44.304Z,94090.70
2019-03-25T14:33:17.472Z,94092.59
2019-03-25T14:35:50.801Z,94084.20
2019-03-25T14:38:24.478Z,94079.22
2019-03-25T14:40:57.991Z,94086.55
2019-03-25T14:43:31.539Z,94080.61
2019-03-25T14:46:04.806Z,94083.94
2019-03-25T14:48:38.185Z,94083.11
2019-03-25T14:51:11.211Z,94089.13
2019-03-25T14:53:45.621Z,94082.02
2019-03-25T14:56:18.677Z,94077.80
2019-03-25T14:58:52.102Z,94072.53
2019-03-25T15:01:25.379Z,94076.67
2019-03-25T15:03:58.468Z,94076.16
2019-03-25T15:06:29.903Z,94073.52
2019-03-25T15:09:03.382Z,94080.08
2019-03-25T15:11:37.262Z,94084.03
2019-03-25T15:14:10.255Z,94081.17
2019-03-25T15:16:41.722Z,94081.22
2019-03-25T15:19:15.080Z,94077.16
2019-03-25T15:21:48.198Z,94076.95
2019-03-25T15:24:21.566Z,94074.20
2019-03-25T15:26:54.689Z,94077.41
2019-03-25T15:29:26.390Z,94084.83
2019-03-25T15:31:59.354Z,94082.89
2019-03-25T15:34:30.583Z,94081.05
2019-03-25T15:37:03.484Z,94081.72
2019-03-25T15:39:45.989Z,94081.67
2019-03-25T15:42:10.081Z,94079.44
2019-03-25T15:44:43.216Z,94080.09
2019-03-25T15:47:16.728Z,94082.59
2019-03-25T15:49:49.984Z,94075.83
2019-03-25T15:52:21.515Z,94074.95
2019-03-25T15:54:54.369Z,94070.69
2019-03-25T15:57:27.746Z,94074.30
2019-03-25T16:00:01.154Z,94069.73
2019-03-25T16:02:34.169Z,94067.36
2019-03-25T16:05:05.864Z,94068.30
2019-03-25T16:07:39.519Z,94070.70
2019-03-25T16:10:14.657Z,94062.09
2019-03-25T16:12:48.033Z,94060.60
2019-03-25T16:15:42.002Z,94057.81
2019-03-25T16:18:34.665Z,94063.42
2019-03-25T16:21:07.917Z,94066.50
2019-03-25T16:23:41.434Z,94065.25
2019-03-25T16:26:14.913Z,94064.19
2019-03-25T16:28:47.837Z,94065.01
2019-03-25T16:31:20.971Z,94065.62
2019-03-25T16:33:54.981Z,94067.08
2019-03-25T16:36:28.107Z,94063.72
2019-03-25T16:38:59.689Z,94071.53
2019-03-25T16:41:32.383Z,94064.19
2019-03-25T16:44:06.130Z,94068.91
2019-03-25T16:46:39.210Z,94067.44
2019-03-25T16:49:12.537Z,94066.84
2019-03-25T16:51:45.888Z,94069.22
2019-03-25T16:54:19.081Z,94062.69
2019-03-25T16:56:52.413Z,94064.09
2019-03-25T16:59:25.990Z,94071.66
2019-03-25T17:01:59.656Z,94060.44
2019-03-25T17:04:32.992Z,94058.69
2019-03-25T17:07:07.741Z,94059.22
2019-03-25T17:09:40.692Z,94057.95
2019-03-25T17:12:12.139Z,94065.28
2019-03-25T17:14:45.024Z,94058.69
2019-03-25T17:17:18.230Z,94063.86
2019-03-25T17:19:51.390Z,94075.27
2019-03-25T17:22:24.502Z,94077.44
2019-03-25T17:24:55.892Z,94075.80
2019-03-25T17:27:29.190Z,94083.38
2019-03-25T17:30:02.270Z,94085.77
2019-03-25T17:32:36.519Z,94083.40
2019-03-25T17:35:08.367Z,94091.16
2019-03-25T17:37:41.703Z,94094.41
2019-03-25T17:40:14.990Z,94095.52
2019-03-25T17:42:48.405Z,94097.97
2019-03-25T17:45:20.256Z,94104.44
2019-03-25T17:47:53.475Z,94107.28
2019-03-25T17:50:25.217Z,94118.42
2019-03-25T17:52:58.398Z,94112.62
2019-03-25T17:55:31.604Z,94108.76
2019-03-25T17:58:07.954Z,94107.47
2019-03-25T18:01:32.203Z,94112.89
2019-03-25T18:03:59.903Z,94118.70
2019-03-25T18:06:33.125Z,94119.68
2019-03-25T18:09:05.560Z,94113.14
2019-03-25T18:11:38.681Z,94119.66
2019-03-25T18:14:10.107Z,94128.56
2019-03-25T18:16:43.441Z,94123.57
2019-03-25T18:19:17.207Z,94123.66
2019-03-25T18:21:51.457Z,94124.98
2019-03-25T18:24:23.121Z,94135.91
2019-03-25T18:26:56.288Z,94133.77
2019-03-25T18:29:27.736Z,94138.35
2019-03-25T18:32:01.240Z,94137.03
2019-03-25T18:34:34.808Z,94134.66
2019-03-25T18:37:08.354Z,94139.19
2019-03-25T18:39:41.293Z,94149.02
2019-03-25T18:42:14.487Z,94142.09
2019-03-25T18:44:46.253Z,94141.02
2019-03-25T18:47:19.476Z,94144.23
2019-03-25T18:49:51.353Z,94146.65
2019-03-25T18:52:24.513Z,94148.90
2019-03-25T18:54:57.709Z,94143.91
2019-03-25T18:57:29.011Z,94148.20
2019-03-25T19:00:02.312Z,94154.29
2019-03-25T19:02:36.890Z,94157.02
2019-03-25T19:05:08.865Z,94153.58
2019-03-25T19:07:43.557Z,94157.13
2019-03-25T19:10:21.924Z,94162.77
2019-03-25T19:12:55.210Z,94156.07
2019-03-25T19:15:27.067Z,94158.47
2019-03-25T19:18:00.327Z,94153.95
2019-03-25T19:20:33.939Z,94160.14
2019-03-25T19:23:06.921Z,94165.20
2019-03-25T19:25:40.418Z,94161.48
2019-03-25T19:28:13.474Z,94156.73
2019-03-25T19:30:46.704Z,94161.25
2019-03-25T19:33:18.511Z,94159.69
2019-03-25T19:35:51.484Z,94157.30
2019-03-25T19:38:24.652Z,94158.38
2019-03-25T19:40:57.784Z,94157.61
2019-03-25T19:43:31.249Z,94150.16
2019-03-25T19:46:05.159Z,94153.89
2019-03-25T19:48:38.801Z,94155.75
2019-03-25T19:51:11.912Z,94156.02
2019-03-25T19:53:45.256Z,94159.22
2019-03-25T19:56:18.711Z,94159.75
2019-03-25T19:58:52.140Z,94167.97
2019-03-25T20:01:25.131Z,94168.22
2019-03-25T20:03:59.131Z,94173.77
2019-03-25T20:06:32.482Z,94172.36
2019-03-25T20:09:06.120Z,94177.62
2019-03-25T20:11:39.612Z,94176.27
2019-03-25T20:14:13.917Z,94183.38
2019-03-25T20:16:45.401Z,94180.41
2019-03-25T20:19:18.528Z,94188.05
2019-03-25T20:21:51.728Z,94186.67
2019-03-25T20:24:23.337Z,94189.49
2019-03-25T20:26:56.409Z,94190.23
2019-03-25T20:29:29.479Z,94193.34
2019-03-25T20:32:02.845Z,94190.88
2019-03-25T20:34:37.829Z,94190.52
2019-03-25T20:37:10.913Z,94192.57
2019-03-25T20:39:44.122Z,94195.94
2019-03-25T20:42:17.308Z,94189.02
2019-03-25T20:44:48.919Z,94190.36
2019-03-25T20:47:23.041Z,94190.16
2019-03-25T20:49:54.809Z,94188.44
2019-03-25T20:52:28.000Z,94180.83
2019-03-25T20:54:59.646Z,94182.50
2019-03-25T20:57:32.775Z,94175.02
2019-03-25T21:00:06.651Z,94186.01
2019-03-25T21:02:45.221Z,94185.05
2019-03-25T21:05:15.492Z,94186.23
2019-03-25T21:07:48.933Z,94187.17
2019-03-25T21:10:21.994Z,94190.58
2019-03-25T21:12:55.516Z,94185.77
2019-03-25T21:15:29.124Z,94183.83
2019-03-25T21:18:02.161Z,94184.91
2019-03-25T21:20:35.322Z,94178.50
2019-03-25T21:23:08.850Z,94187.27
2019-03-25T21:25:42.015Z,94192.95
2019-03-25T21:28:13.671Z,94194.28
2019-03-25T21:30:48.287Z,94192.19
2019-03-25T21:33:22.092Z,94194.53
2019-03-25T21:35:55.263Z,94196.27
2019-03-25T21:38:28.549Z,94188.69
2019-03-25T21:41:00.357Z,94193.45
2019-03-25T21:43:33.573Z,94194.92
2019-03-25T21:46:05.334Z,94202.29
2019-03-25T21:48:39.929Z,94207.38
2019-03-25T21:51:12.844Z,94197.60
2019-03-25T21:53:44.444Z,94196.72
2019-03-25T21:56:17.668Z,94201.63
2019-03-25T21:58:49.487Z,94205.70
2019-03-25T22:01:22.545Z,94209.14
2019-03-25T22:03:55.563Z,94208.52
2019-03-25T22:06:28.861Z,94210.14
2019-03-25T22:09:00.288Z,94211.30
2019-03-25T22:11:32.951Z,94214.88
2019-03-25T22:14:06.199Z,94206.72
2019-03-25T22:16:37.577Z,94211.09
2019-03-25T22:19:10.544Z,94212.53
2019-03-25T22:21:44.003Z,94219.06
2019-03-25T22:24:17.165Z,94215.37
2019-03-25T22:26:50.269Z,94211.48
2019-03-25T22:29:23.677Z,94216.95
2019-03-25T22:31:57.158Z,94218.98
2019-03-25T22:34:30.418Z,94219.93
2019-03-25T22:37:02.113Z,94212.34
2019-03-25T22:39:35.078Z,94215.69
2019-03-25T22:42:08.269Z,94217.25
2019-03-25T22:44:39.785Z,94216.08
2019-03-25T22:47:13.406Z,94218.56
2019-03-25T22:49:46.546Z,94222.55
2019-03-25T22:52:18.017Z,94226.30
2019-03-25T22:54:50.943Z,94233.81
2019-03-25T22:57:24.181Z,94234.13
2019-03-25T22:59:55.726Z,94237.02
2019-03-25T23:02:32.024Z,94231.22
2019-03-25T23:05:05.151Z,94236.48
2019-03-25T23:07:39.587Z,94241.78
2019-03-25T23:10:12.455Z,94241.77
2019-03-25T23:12:45.477Z,94237.88
2019-03-25T23:15:18.723Z,94237.08
2019-03-25T23:17:50.495Z,94244.94
2019-03-25T23:20:23.497Z,94251.23
2019-03-25T23:22:56.961Z,94254.22
2019-03-25T23:25:29.930Z,94257.14
2019-03-25T23:28:03.492Z,94256.56
2019-03-25T23:30:36.525Z,94261.03
2019-03-25T23:33:09.891Z,94256.27
2019-03-25T23:35:43.382Z,94259.71
2019-03-25T23:38:16.349Z,94267.80
2019-03-25T23:40:49.765Z,94273.82
2019-03-25T23:43:21.122Z,94281.45
2019-03-25T23:45:53.721Z,94279.61
2019-03-25T23:48:26.735Z,94277.64
2019-03-25T23:51:00.321Z,94277.64
2019-03-25T23:53:33.226Z,94284.29
2019-03-25T23:56:06.817Z,94296.36
2019-03-25T23:58:39.906Z,94301.44
