createdAt,value
2022-10-24T00:00:31.183Z,88.20
2022-10-24T00:02:57.725Z,88.20
2022-10-24T00:05:24.285Z,88.18
2022-10-24T00:07:50.790Z,88.33
2022-10-24T00:10:18.892Z,88.09
2022-10-24T00:12:45.779Z,87.96
2022-10-24T00:15:13.060Z,88.15
2022-10-24T00:17:39.457Z,88.34
2022-10-24T00:20:06.850Z,88.28
2022-10-24T00:22:33.373Z,88.48
2022-10-24T00:24:59.878Z,88.19
2022-10-24T00:27:26.195Z,88.38
2022-10-24T00:29:58.481Z,88.49
2022-10-24T00:32:24.855Z,88.46
2022-10-24T00:34:51.186Z,88.35
2022-10-24T00:37:17.864Z,88.27
2022-10-24T00:39:44.262Z,88.08
2022-10-24T00:42:12.057Z,88.14
2022-10-24T00:44:42.627Z,87.91
2022-10-24T00:47:24.945Z,87.93
2022-10-24T00:50:04.739Z,87.70
2022-10-24T00:52:36.468Z,87.42
2022-10-24T00:55:05.154Z,87.19
2022-10-24T00:57:37.798Z,87.03
2022-10-24T01:00:14.886Z,86.57
2022-10-24T01:02:47.854Z,86.35
2022-10-24T01:05:15.360Z,85.93
2022-10-24T01:08:03.129Z,85.84
2022-10-24T01:10:43.862Z,85.47
2022-10-24T01:13:28.741Z,85.32
2022-10-24T01:16:22.376Z,85.23
2022-10-24T01:19:10.359Z,84.86
2022-10-24T01:21:43.403Z,84.72
2022-10-24T01:24:40.657Z,84.59
2022-10-24T01:27:25.330Z,84.15
2022-10-24T01:30:10.006Z,83.73
2022-10-24T01:32:48.046Z,83.46
2022-10-24T01:35:17.218Z,83.22
2022-10-24T01:38:09.011Z,82.95
2022-10-24T01:40:45.449Z,82.85
2022-10-24T01:43:16.228Z,82.98
2022-10-24T01:45:48.204Z,82.83
2022-10-24T01:48:19.805Z,82.72
2022-10-24T01:50:49.601Z,82.88
2022-10-24T01:53:16.844Z,82.50
2022-10-24T01:55:45.497Z,82.34
2022-10-24T01:58:11.877Z,82.19
2022-10-24T02:00:40.446Z,82.24
2022-10-24T02:03:19.385Z,81.86
2022-10-24T02:05:51.368Z,82.12
2022-10-24T02:08:22.301Z,81.98
2022-10-24T02:10:54.058Z,81.58
2022-10-24T02:13:34.129Z,81.66
2022-10-24T02:16:02.950Z,81.11
2022-10-24T02:18:30.711Z,81.08
2022-10-24T02:21:20.397Z,80.78
2022-10-24T02:23:58.233Z,80.66
2022-10-24T02:26:37.601Z,80.42
2022-10-24T02:29:11.699Z,80.75
2022-10-24T02:31:42.764Z,80.38
2022-10-24T02:36:42.450Z,80.77
2022-10-24T02:39:11.770Z,80.55
2022-10-24T02:41:43.444Z,80.42
2022-10-24T02:44:13.364Z,80.47
2022-10-24T02:46:41.912Z,80.22
2022-10-24T02:49:08.350Z,80.26
2022-10-24T02:51:39.556Z,80.25
2022-10-24T02:54:06.295Z,80.01
2022-10-24T02:56:33.295Z,79.81
2022-10-24T02:58:59.643Z,79.76
2022-10-24T03:01:26.156Z,79.63
2022-10-24T03:03:52.605Z,79.46
2022-10-24T03:06:19.039Z,78.99
2022-10-24T03:08:45.408Z,79.00
2022-10-24T03:11:11.906Z,79.06
2022-10-24T03:13:38.233Z,78.72
2022-10-24T03:16:06.761Z,78.58
2022-10-24T03:18:35.457Z,78.48
2022-10-24T03:21:04.691Z,78.00
2022-10-24T03:23:31.076Z,78.22
2022-10-24T03:25:58.586Z,77.84
2022-10-24T03:28:25.836Z,77.79
2022-10-24T03:30:53.243Z,77.70
2022-10-24T03:33:20.214Z,77.52
2022-10-24T03:35:46.632Z,77.51
2022-10-24T03:38:13.000Z,77.82
2022-10-24T03:40:39.415Z,77.76
2022-10-24T03:43:05.776Z,77.59
2022-10-24T03:45:32.090Z,77.40
2022-10-24T03:47:58.439Z,77.10
2022-10-24T03:50:24.814Z,77.13
2022-10-24T03:52:51.128Z,77.17
2022-10-24T03:55:17.507Z,76.90
2022-10-24T03:57:44.262Z,76.25
2022-10-24T04:00:11.182Z,76.01
2022-10-24T04:02:40.211Z,75.86
2022-10-24T04:05:09.369Z,74.96
2022-10-24T04:07:35.799Z,74.96
2022-10-24T04:10:02.129Z,74.66
2022-10-24T04:12:28.508Z,74.71
2022-10-24T04:14:54.888Z,74.76
2022-10-24T04:17:21.290Z,74.47
2022-10-24T04:19:47.638Z,74.62
2022-10-24T04:22:14.113Z,74.46
2022-10-24T04:24:40.533Z,74.20
2022-10-24T04:27:07.933Z,74.33
2022-10-24T04:29:35.079Z,74.11
2022-10-24T04:32:01.774Z,74.12
2022-10-24T04:34:28.363Z,74.06
2022-10-24T04:36:54.712Z,74.00
2022-10-24T04:39:21.134Z,73.72
2022-10-24T04:41:47.580Z,73.66
2022-10-24T04:44:14.049Z,73.61
2022-10-24T04:46:40.435Z,73.85
2022-10-24T04:49:06.901Z,73.45
2022-10-24T04:51:33.287Z,73.11
2022-10-24T04:53:59.608Z,73.43
2022-10-24T04:56:26.788Z,73.48
2022-10-24T04:58:53.182Z,73.33
2022-10-24T05:01:19.690Z,73.36
2022-10-24T05:03:46.138Z,73.17
2022-10-24T05:06:12.553Z,72.73
2022-10-24T05:08:38.892Z,72.72
2022-10-24T05:11:05.276Z,72.80
2022-10-24T05:13:34.405Z,72.88
2022-10-24T05:16:04.004Z,72.84
2022-10-24T05:18:30.337Z,73.01
2022-10-24T05:20:58.278Z,72.91
2022-10-24T05:23:25.333Z,73.13
2022-10-24T05:25:52.005Z,73.24
2022-10-24T05:28:18.471Z,73.34
2022-10-24T05:30:45.385Z,73.53
2022-10-24T05:33:12.232Z,73.41
2022-10-24T05:35:40.627Z,73.52
2022-10-24T05:38:07.416Z,73.81
2022-10-24T05:40:33.757Z,74.07
2022-10-24T05:43:00.140Z,74.17
2022-10-24T05:45:26.641Z,74.40
2022-10-24T05:47:54.194Z,74.61
2022-10-24T05:50:20.620Z,74.52
2022-10-24T05:52:47.353Z,74.62
2022-10-24T05:55:17.051Z,74.69
2022-10-24T05:57:44.481Z,74.63
2022-10-24T06:00:14.543Z,74.67
2022-10-24T06:02:41.812Z,74.81
2022-10-24T06:05:12.064Z,74.86
2022-10-24T06:07:38.922Z,74.85
2022-10-24T06:10:06.364Z,74.82
2022-10-24T06:12:33.015Z,74.77
2022-10-24T06:15:00.033Z,74.54
2022-10-24T06:17:27.316Z,74.81
2022-10-24T06:19:53.670Z,74.73
2022-10-24T06:22:20.466Z,75.03
2022-10-24T06:24:46.840Z,74.70
2022-10-24T06:27:13.613Z,74.63
2022-10-24T06:29:39.965Z,74.53
2022-10-24T06:32:06.305Z,74.63
2022-10-24T06:34:33.227Z,74.87
2022-10-24T06:36:59.582Z,74.70
2022-10-24T06:39:25.935Z,74.53
2022-10-24T06:41:53.449Z,74.51
2022-10-24T06:44:22.548Z,74.18
2022-10-24T06:46:48.876Z,74.43
2022-10-24T06:49:15.236Z,74.33
2022-10-24T06:51:41.732Z,74.15
2022-10-24T06:54:08.711Z,74.16
2022-10-24T06:56:35.112Z,73.70
2022-10-24T06:59:01.480Z,73.73
2022-10-24T07:01:28.094Z,73.57
2022-10-24T07:03:57.266Z,73.75
2022-10-24T07:06:27.691Z,73.73
2022-10-24T07:08:56.178Z,73.64
2022-10-24T07:11:22.695Z,73.95
2022-10-24T07:13:49.365Z,73.56
2022-10-24T07:16:16.251Z,73.46
2022-10-24T07:18:44.456Z,73.55
2022-10-24T07:21:15.380Z,73.59
2022-10-24T07:23:41.830Z,73.65
2022-10-24T07:26:13.376Z,73.88
2022-10-24T07:28:40.526Z,74.03
2022-10-24T07:31:07.954Z,74.55
2022-10-24T07:33:37.717Z,74.97
2022-10-24T07:36:04.235Z,75.18
2022-10-24T07:38:30.581Z,75.44
2022-10-24T07:40:56.991Z,75.27
2022-10-24T07:43:23.778Z,75.54
2022-10-24T07:45:52.010Z,75.65
2022-10-24T07:48:19.122Z,75.83
2022-10-24T07:50:47.070Z,76.07
2022-10-24T07:53:13.874Z,76.05
2022-10-24T07:55:41.193Z,75.96
2022-10-24T07:58:08.617Z,76.18
2022-10-24T08:00:35.867Z,76.80
2022-10-24T08:03:03.398Z,77.38
2022-10-24T08:05:29.812Z,77.53
2022-10-24T08:08:12.078Z,77.35
2022-10-24T08:10:43.322Z,76.95
2022-10-24T08:13:12.812Z,77.03
2022-10-24T08:15:40.119Z,77.49
2022-10-24T08:18:06.488Z,77.16
2022-10-24T08:20:32.988Z,77.58
2022-10-24T08:23:01.333Z,77.91
2022-10-24T08:25:27.680Z,78.54
2022-10-24T08:27:54.043Z,79.18
2022-10-24T08:30:20.607Z,79.36
2022-10-24T08:32:47.265Z,79.23
2022-10-24T08:35:19.611Z,78.97
2022-10-24T08:37:46.109Z,78.39
2022-10-24T08:40:17.633Z,78.10
2022-10-24T08:42:44.660Z,77.60
2022-10-24T08:45:57.490Z,77.42
2022-10-24T08:48:41.694Z,77.09
2022-10-24T08:51:36.646Z,77.21
2022-10-24T08:54:04.847Z,76.54
2022-10-24T08:56:33.626Z,77.25
2022-10-24T08:59:02.226Z,77.82
2022-10-24T09:01:38.297Z,78.47
2022-10-24T09:04:09.179Z,78.65
2022-10-24T09:06:37.182Z,78.28
2022-10-24T09:09:09.254Z,77.10
2022-10-24T09:11:51.388Z,76.81
2022-10-24T09:14:23.886Z,76.00
2022-10-24T09:17:33.531Z,74.58
2022-10-24T09:20:25.747Z,75.17
2022-10-24T09:22:55.869Z,75.83
2022-10-24T09:25:25.943Z,76.20
2022-10-24T09:27:52.363Z,76.12
2022-10-24T09:30:27.456Z,75.86
2022-10-24T09:33:17.231Z,74.69
2022-10-24T09:35:44.694Z,73.35
2022-10-24T09:38:22.997Z,72.95
2022-10-24T09:40:51.369Z,73.33
2022-10-24T09:43:21.173Z,74.17
2022-10-24T09:45:52.483Z,70.69
2022-10-24T09:48:26.171Z,69.68
2022-10-24T09:50:56.667Z,65.21
2022-10-24T09:53:28.731Z,64.58
2022-10-24T09:55:59.961Z,61.89
2022-10-24T09:58:33.063Z,60.55
2022-10-24T10:01:18.606Z,58.35
2022-10-24T10:04:06.081Z,59.63
2022-10-24T10:06:35.048Z,59.22
2022-10-24T10:09:01.574Z,58.32
2022-10-24T10:11:35.103Z,56.22
2022-10-24T10:14:16.130Z,56.53
2022-10-24T10:16:42.638Z,55.85
2022-10-24T10:19:18.163Z,54.88
2022-10-24T10:21:59.561Z,53.49
2022-10-24T10:24:40.480Z,52.77
2022-10-24T10:27:36.584Z,52.61
2022-10-24T10:30:11.918Z,52.38
2022-10-24T10:32:44.090Z,50.96
2022-10-24T10:35:51.560Z,49.76
2022-10-24T10:38:36.664Z,48.70
2022-10-24T10:41:08.109Z,47.53
2022-10-24T10:43:43.554Z,47.75
2022-10-24T10:46:30.217Z,48.23
2022-10-24T10:49:12.478Z,48.95
2022-10-24T10:51:47.600Z,49.72
2022-10-24T10:54:42.397Z,51.21
2022-10-24T10:57:17.230Z,52.13
2022-10-24T10:59:58.470Z,53.07
2022-10-24T11:03:05.938Z,54.28
2022-10-24T11:05:58.663Z,55.60
2022-10-24T11:08:33.516Z,56.36
2022-10-24T11:11:04.475Z,57.71
2022-10-24T11:13:51.704Z,58.97
2022-10-24T11:16:25.026Z,59.66
2022-10-24T11:18:54.955Z,59.92
2022-10-24T11:21:25.110Z,60.51
2022-10-24T11:24:20.819Z,61.10
2022-10-24T11:27:03.068Z,61.22
2022-10-24T11:29:46.948Z,61.65
2022-10-24T11:32:23.960Z,61.83
2022-10-24T11:34:59.575Z,62.11
2022-10-24T11:37:40.210Z,62.58
2022-10-24T11:40:12.580Z,63.00
2022-10-24T11:43:15.250Z,64.20
2022-10-24T11:46:03.508Z,64.75
2022-10-24T11:48:38.417Z,64.70
2022-10-24T11:51:23.242Z,63.06
2022-10-24T11:53:51.498Z,62.80
2022-10-24T11:56:36.724Z,63.26
2022-10-24T11:59:12.278Z,63.97
2022-10-24T12:01:47.610Z,64.10
2022-10-24T12:04:35.533Z,64.60
2022-10-24T12:07:13.959Z,65.22
2022-10-24T12:09:49.423Z,65.99
2022-10-24T12:12:42.135Z,67.34
2022-10-24T12:15:11.495Z,67.79
2022-10-24T12:17:53.140Z,68.10
2022-10-24T12:20:22.472Z,68.39
2022-10-24T12:22:49.958Z,68.79
2022-10-24T12:25:37.817Z,70.40
2022-10-24T12:28:19.239Z,70.69
2022-10-24T12:31:08.405Z,70.75
2022-10-24T12:33:36.109Z,71.27
2022-10-24T12:36:02.727Z,71.43
2022-10-24T12:38:29.230Z,71.98
2022-10-24T12:41:05.857Z,71.96
2022-10-24T12:43:40.732Z,71.42
2022-10-24T12:46:22.607Z,70.97
2022-10-24T12:48:59.178Z,70.68
2022-10-24T12:51:28.955Z,70.77
2022-10-24T12:54:39.769Z,71.18
2022-10-24T12:57:06.137Z,71.29
2022-10-24T12:59:33.697Z,71.61
2022-10-24T13:02:15.215Z,72.29
2022-10-24T13:04:50.590Z,75.07
2022-10-24T13:07:54.976Z,76.58
2022-10-24T13:10:45.423Z,77.90
2022-10-24T13:13:36.946Z,79.26
2022-10-24T13:16:19.532Z,80.96
2022-10-24T13:19:02.565Z,82.30
2022-10-24T13:21:54.781Z,82.56
2022-10-24T13:24:37.249Z,83.37
2022-10-24T13:27:03.533Z,84.07
2022-10-24T13:29:49.847Z,84.45
2022-10-24T13:32:20.809Z,84.87
2022-10-24T13:34:55.459Z,85.20
2022-10-24T13:37:45.927Z,86.10
2022-10-24T13:40:21.456Z,86.06
2022-10-24T13:42:55.485Z,86.25
2022-10-24T13:45:33.644Z,86.73
2022-10-24T13:48:11.185Z,86.76
2022-10-24T13:50:49.592Z,86.75
2022-10-24T13:53:28.284Z,86.80
2022-10-24T13:56:01.983Z,86.88
2022-10-24T13:58:41.021Z,87.08
2022-10-24T14:01:22.588Z,87.18
2022-10-24T14:03:51.868Z,87.37
2022-10-24T14:06:33.494Z,88.00
2022-10-24T14:09:10.169Z,88.31
2022-10-24T14:11:42.321Z,88.44
2022-10-24T14:14:28.587Z,88.52
2022-10-24T14:17:28.688Z,87.95
2022-10-24T14:19:58.142Z,87.89
2022-10-24T14:22:35.701Z,87.89
2022-10-24T14:25:02.071Z,88.00
2022-10-24T14:27:28.533Z,87.96
2022-10-24T14:30:00.996Z,87.61
2022-10-24T14:32:29.984Z,87.52
2022-10-24T14:34:58.455Z,87.25
2022-10-24T14:37:30.628Z,87.25
2022-10-24T14:39:58.225Z,87.01
2022-10-24T14:42:25.603Z,86.89
2022-10-24T14:44:56.184Z,86.75
2022-10-24T14:47:24.567Z,86.71
2022-10-24T14:49:51.848Z,86.61
2022-10-24T14:52:28.198Z,86.36
2022-10-24T14:55:02.905Z,86.36
2022-10-24T14:57:30.978Z,85.86
2022-10-24T15:00:02.604Z,85.74
2022-10-24T15:02:31.928Z,85.77
2022-10-24T15:05:20.371Z,85.58
2022-10-24T15:08:23.441Z,85.55
2022-10-24T15:11:02.186Z,85.39
2022-10-24T15:13:33.061Z,85.54
2022-10-24T15:16:01.448Z,85.61
2022-10-24T15:18:43.584Z,85.60
2022-10-24T15:21:41.710Z,85.33
2022-10-24T15:24:21.930Z,85.33
2022-10-24T15:26:48.373Z,85.17
2022-10-24T15:29:14.708Z,85.33
2022-10-24T15:31:43.693Z,85.19
2022-10-24T15:34:16.144Z,85.20
2022-10-24T15:36:44.723Z,84.90
2022-10-24T15:39:11.008Z,84.77
2022-10-24T15:41:38.618Z,84.80
2022-10-24T15:44:18.612Z,84.51
2022-10-24T15:46:45.807Z,84.35
2022-10-24T15:49:12.922Z,84.40
2022-10-24T15:51:45.881Z,84.18
2022-10-24T15:54:17.737Z,83.90
2022-10-24T15:56:44.150Z,84.00
2022-10-24T15:59:10.846Z,83.94
2022-10-24T16:01:49.213Z,84.00
2022-10-24T16:04:16.148Z,83.93
2022-10-24T16:06:42.799Z,84.07
2022-10-24T16:09:19.313Z,84.07
2022-10-24T16:11:46.120Z,84.33
2022-10-24T16:14:17.384Z,84.49
2022-10-24T16:16:44.189Z,84.48
2022-10-24T16:19:11.489Z,84.40
2022-10-24T16:21:39.664Z,84.09
2022-10-24T16:24:07.245Z,84.43
2022-10-24T16:26:34.420Z,84.06
2022-10-24T16:29:00.884Z,84.03
2022-10-24T16:31:27.379Z,84.17
2022-10-24T16:33:53.975Z,84.09
2022-10-24T16:36:23.803Z,84.01
2022-10-24T16:38:51.719Z,83.83
2022-10-24T16:41:21.063Z,83.79
2022-10-24T16:43:53.369Z,83.89
2022-10-24T16:46:21.348Z,83.61
2022-10-24T16:48:47.961Z,83.47
2022-10-24T16:51:34.794Z,83.82
2022-10-24T16:54:02.322Z,83.53
2022-10-24T16:56:29.425Z,83.54
2022-10-24T16:58:56.086Z,83.72
2022-10-24T17:01:23.111Z,83.42
2022-10-24T17:03:49.569Z,83.60
2022-10-24T17:06:16.258Z,83.67
2022-10-24T17:08:42.649Z,83.70
2022-10-24T17:11:26.100Z,83.70
2022-10-24T17:13:57.671Z,83.67
2022-10-24T17:16:24.328Z,83.99
2022-10-24T17:19:05.596Z,84.25
2022-10-24T17:21:39.149Z,84.22
2022-10-24T17:24:10.227Z,84.42
2022-10-24T17:26:36.678Z,84.48
2022-10-24T17:29:03.762Z,84.66
2022-10-24T17:31:30.239Z,84.57
2022-10-24T17:33:56.777Z,84.89
2022-10-24T17:36:30.210Z,84.85
2022-10-24T17:41:58.735Z,85.07
2022-10-24T17:44:25.399Z,85.08
2022-10-24T17:46:55.855Z,85.25
2022-10-24T17:49:24.712Z,85.59
2022-10-24T17:51:51.070Z,85.44
2022-10-24T17:54:18.544Z,85.40
2022-10-24T17:56:44.928Z,85.56
2022-10-24T17:59:11.563Z,85.94
2022-10-24T18:01:38.284Z,85.81
2022-10-24T18:04:07.630Z,85.82
2022-10-24T18:06:34.678Z,85.98
2022-10-24T18:09:02.107Z,86.15
2022-10-24T18:11:28.922Z,85.94
2022-10-24T18:13:55.307Z,86.04
2022-10-24T18:16:27.354Z,86.13
2022-10-24T18:18:56.740Z,86.22
2022-10-24T18:21:25.126Z,86.33
2022-10-24T18:23:53.564Z,86.29
2022-10-24T18:26:23.014Z,86.31
2022-10-24T18:28:51.646Z,86.47
2022-10-24T18:31:28.738Z,86.51
2022-10-24T18:33:55.525Z,86.37
2022-10-24T18:36:25.117Z,86.69
2022-10-24T18:38:54.089Z,86.61
2022-10-24T18:41:36.907Z,86.59
2022-10-24T18:44:22.057Z,86.54
2022-10-24T18:46:49.457Z,86.39
2022-10-24T18:49:16.385Z,86.47
2022-10-24T18:51:54.982Z,86.39
2022-10-24T18:54:22.092Z,86.61
2022-10-24T18:56:48.712Z,86.59
2022-10-24T18:59:21.588Z,86.42
2022-10-24T19:02:19.842Z,86.45
2022-10-24T19:04:52.434Z,86.64
2022-10-24T19:07:18.988Z,86.49
2022-10-24T19:09:45.563Z,86.64
2022-10-24T19:12:12.042Z,86.42
2022-10-24T19:14:41.245Z,86.37
2022-10-24T19:17:13.999Z,86.53
2022-10-24T19:19:42.018Z,86.32
2022-10-24T19:22:08.660Z,86.38
2022-10-24T19:24:35.129Z,86.39
2022-10-24T19:27:01.560Z,86.45
2022-10-24T19:29:27.931Z,86.50
2022-10-24T19:31:54.264Z,86.41
2022-10-24T19:34:20.648Z,86.52
2022-10-24T19:36:47.049Z,86.49
2022-10-24T19:39:13.443Z,86.53
2022-10-24T19:41:39.814Z,86.61
2022-10-24T19:44:06.198Z,86.68
2022-10-24T19:46:32.589Z,86.54
2022-10-24T19:48:58.981Z,86.73
2022-10-24T19:51:25.616Z,86.94
2022-10-24T19:53:52.814Z,87.05
2022-10-24T19:56:25.238Z,87.03
2022-10-24T19:58:52.794Z,87.02
2022-10-24T20:01:21.766Z,86.91
2022-10-24T20:03:49.359Z,87.16
2022-10-24T20:06:16.265Z,87.08
2022-10-24T20:08:42.754Z,87.03
2022-10-24T20:11:10.424Z,87.14
2022-10-24T20:13:36.877Z,87.12
2022-10-24T20:16:05.864Z,87.50
2022-10-24T20:18:34.864Z,87.57
2022-10-24T20:21:09.464Z,87.73
2022-10-24T20:23:36.449Z,88.06
2022-10-24T20:26:11.953Z,88.29
2022-10-24T20:28:43.037Z,88.34
2022-10-24T20:31:21.883Z,88.52
2022-10-24T20:33:49.106Z,88.59
2022-10-24T20:36:18.177Z,88.81
2022-10-24T20:38:45.109Z,88.76
2022-10-24T20:41:11.614Z,89.01
2022-10-24T20:43:45.275Z,89.00
2022-10-24T20:46:13.886Z,89.24
2022-10-24T20:48:40.378Z,89.54
2022-10-24T20:51:14.164Z,89.59
2022-10-24T20:53:41.658Z,89.83
2022-10-24T20:56:14.194Z,89.90
2022-10-24T20:58:42.193Z,90.00
2022-10-24T21:01:13.631Z,90.04
2022-10-24T21:03:40.727Z,90.05
2022-10-24T21:06:16.148Z,90.22
2022-10-24T21:08:42.530Z,90.43
2022-10-24T21:11:12.930Z,90.36
2022-10-24T21:13:39.392Z,90.35
2022-10-24T21:16:06.271Z,90.53
2022-10-24T21:18:32.697Z,90.68
2022-10-24T21:20:59.074Z,90.75
2022-10-24T21:23:25.382Z,90.76
2022-10-24T21:26:01.452Z,90.90
2022-10-24T21:28:27.998Z,91.14
2022-10-24T21:30:54.329Z,91.33
2022-10-24T21:33:20.618Z,91.50
2022-10-24T21:35:46.943Z,91.54
2022-10-24T21:38:13.367Z,91.70
2022-10-24T21:40:39.669Z,91.80
2022-10-24T21:43:05.992Z,91.91
2022-10-24T21:45:32.316Z,92.02
2022-10-24T21:47:58.690Z,92.07
2022-10-24T21:50:28.011Z,92.09
2022-10-24T21:52:54.329Z,92.25
2022-10-24T21:55:20.728Z,92.34
2022-10-24T21:57:47.062Z,92.43
2022-10-24T22:00:14.023Z,92.46
2022-10-24T22:02:40.441Z,92.53
2022-10-24T22:05:07.196Z,92.50
2022-10-24T22:07:33.554Z,92.42
2022-10-24T22:09:59.921Z,92.37
2022-10-24T22:12:26.246Z,92.54
2022-10-24T22:14:52.592Z,92.60
2022-10-24T22:17:18.895Z,92.64
2022-10-24T22:19:45.329Z,92.59
2022-10-24T22:22:11.703Z,92.44
2022-10-24T22:24:38.038Z,92.42
2022-10-24T22:27:04.350Z,92.57
2022-10-24T22:29:30.696Z,92.50
2022-10-24T22:31:57.350Z,92.46
2022-10-24T22:34:25.735Z,92.49
2022-10-24T22:36:57.932Z,92.34
2022-10-24T22:39:25.649Z,92.46
2022-10-24T22:41:52.753Z,92.27
2022-10-24T22:44:21.397Z,92.29
2022-10-24T22:47:36.282Z,92.27
2022-10-24T22:50:21.417Z,92.33
2022-10-24T22:52:49.588Z,92.42
2022-10-24T22:55:28.141Z,92.35
2022-10-24T22:57:54.709Z,92.32
2022-10-24T23:00:21.475Z,92.49
2022-10-24T23:02:51.004Z,92.43
2022-10-24T23:05:28.962Z,92.37
2022-10-24T23:08:01.031Z,92.32
2022-10-24T23:10:27.584Z,92.22
2022-10-24T23:12:57.127Z,92.32
2022-10-24T23:15:23.968Z,92.42
2022-10-24T23:17:50.885Z,92.48
2022-10-24T23:20:37.101Z,92.41
2022-10-24T23:23:16.560Z,92.62
2022-10-24T23:25:57.965Z,92.48
2022-10-24T23:28:36.078Z,92.42
2022-10-24T23:33:33.294Z,92.55
2022-10-24T23:36:00.226Z,92.46
2022-10-24T23:38:27.664Z,92.33
2022-10-24T23:40:54.447Z,92.51
2022-10-24T23:43:21.753Z,92.37
2022-10-24T23:45:55.404Z,92.62
2022-10-24T23:48:42.002Z,92.66
2022-10-24T23:51:17.346Z,92.51
2022-10-24T23:53:53.183Z,92.81
2022-10-24T23:56:25.193Z,92.77
2022-10-24T23:58:51.654Z,92.70
