createdAt,value
2019-04-07T00:19:04.497Z,3.82
2019-04-07T00:32:57.228Z,3.82
2019-04-07T00:36:52.156Z,3.83
2019-04-07T00:40:55.454Z,3.83
2019-04-07T00:44:58.781Z,3.83
2019-04-07T00:49:02.922Z,3.83
2019-04-07T01:25:42.660Z,3.81
2019-04-07T01:29:39.983Z,3.82
2019-04-07T02:12:49.022Z,3.79
2019-04-07T02:17:17.326Z,3.79
2019-04-07T02:21:36.109Z,3.79
2019-04-07T03:04:56.710Z,3.78
2019-04-07T03:48:21.176Z,3.76
2019-04-07T03:52:32.470Z,3.77
2019-04-07T03:56:43.627Z,3.77
2019-04-07T04:01:08.090Z,3.76
2019-04-07T04:05:30.656Z,3.77
2019-04-07T04:09:49.128Z,3.76
2019-04-07T04:14:09.365Z,3.77
2019-04-07T04:18:22.535Z,3.76
2019-04-07T04:22:26.168Z,3.76
2019-04-07T04:26:30.872Z,3.77
2019-04-07T04:30:41.964Z,3.76
2019-04-07T04:34:43.476Z,3.77
2019-04-07T04:38:50.590Z,3.77
2019-04-07T04:42:55.014Z,3.77
2019-04-07T04:46:59.141Z,3.77
2019-04-07T04:51:04.301Z,3.76
2019-04-07T04:55:11.999Z,3.76
2019-04-07T04:59:14.841Z,3.77
2019-04-07T05:03:18.266Z,3.76
2019-04-07T05:07:27.151Z,3.77
2019-04-07T05:11:30.750Z,3.77
2019-04-07T05:15:38.040Z,3.77
2019-04-07T05:58:46.228Z,3.72
2019-04-07T06:02:43.992Z,3.74
2019-04-07T06:06:50.475Z,3.73
2019-04-07T06:10:58.874Z,3.73
2019-04-07T06:15:04.195Z,3.73
2019-04-07T06:19:11.574Z,3.73
2019-04-07T06:23:17.759Z,3.73
2019-04-07T06:27:31.557Z,3.73
2019-04-07T06:31:41.427Z,3.73
2019-04-07T06:35:47.617Z,3.73
2019-04-07T06:39:53.639Z,3.73
2019-04-07T06:44:09.816Z,3.74
2019-04-07T06:50:17.978Z,3.73
2019-04-07T06:54:29.813Z,3.72
2019-04-07T06:59:02.337Z,3.73
2019-04-07T07:03:35.126Z,3.73
2019-04-07T07:08:08.463Z,3.74
2019-04-07T07:12:31.633Z,3.73
2019-04-07T07:16:54.443Z,3.73
2019-04-07T07:21:24.464Z,3.73
2019-04-07T08:04:43.553Z,3.69
2019-04-07T08:08:40.609Z,3.70
2019-04-07T08:12:49.424Z,3.70
2019-04-07T08:16:53.063Z,3.70
2019-04-07T08:21:00.966Z,3.70
2019-04-07T09:04:14.979Z,3.67
2019-04-07T09:08:16.046Z,3.67
2019-04-07T09:12:24.926Z,3.68
2019-04-07T09:55:35.483Z,3.66
2019-04-07T10:00:12.635Z,3.67
2019-04-07T10:43:45.179Z,3.66
2019-04-07T10:47:59.298Z,3.66
2019-04-07T10:52:24.512Z,3.66
2019-04-07T10:56:45.016Z,3.67
2019-04-07T11:01:12.964Z,3.66
2019-04-07T11:05:27.939Z,3.66
2019-04-07T11:48:55.985Z,3.65
2019-04-07T11:53:37.088Z,3.65
2019-04-07T11:58:23.889Z,3.67
2019-04-07T12:02:51.787Z,3.65
2019-04-07T12:07:08.715Z,3.67
2019-04-07T12:23:36.954Z,3.67
2019-04-07T12:27:47.126Z,3.66
2019-04-07T13:11:09.891Z,3.66
2019-04-07T13:15:47.388Z,3.65
2019-04-07T13:20:18.932Z,3.66
2019-04-07T13:24:38.907Z,3.66
2019-04-07T14:08:31.222Z,3.64
2019-04-07T14:12:41.136Z,3.64
2019-04-07T14:17:08.774Z,3.64
2019-04-07T14:21:22.758Z,3.64
2019-04-07T15:02:06.199Z,3.62
2019-04-07T15:06:01.423Z,3.63
2019-04-07T15:10:05.121Z,3.64
2019-04-07T15:53:38.293Z,3.61
2019-04-07T16:36:47.636Z,3.60
2019-04-07T16:40:53.833Z,3.61
2019-04-07T16:44:56.689Z,3.61
2019-04-07T16:49:01.783Z,3.61
2019-04-07T16:53:10.657Z,3.61
2019-04-07T16:57:15.299Z,3.61
2019-04-07T17:01:24.462Z,3.61
2019-04-07T17:05:27.501Z,3.61
2019-04-07T17:09:33.484Z,3.61
2019-04-07T17:13:41.345Z,3.61
2019-04-07T17:17:47.239Z,3.61
2019-04-07T17:21:55.447Z,3.61
2019-04-07T17:26:03.170Z,3.61
2019-04-07T17:30:08.493Z,3.61
2019-04-07T17:34:17.361Z,3.61
2019-04-07T17:38:22.535Z,3.61
2019-04-07T18:21:44.774Z,3.60
2019-04-07T18:26:16.225Z,3.59
2019-04-07T18:30:32.415Z,3.59
2019-04-07T18:35:07.797Z,3.60
2019-04-07T18:39:38.203Z,3.60
2019-04-07T18:44:15.050Z,3.60
2019-04-07T18:48:52.096Z,3.59
2019-04-07T18:53:20.964Z,3.60
2019-04-07T18:57:34.821Z,3.60
2019-04-07T19:01:52.213Z,3.60
2019-04-07T19:45:22.736Z,3.59
2019-04-07T19:49:38.964Z,3.59
2019-04-07T20:33:12.006Z,3.58
2019-04-07T20:37:23.665Z,3.58
2019-04-07T20:41:43.043Z,3.58
2019-04-07T20:46:01.206Z,3.57
2019-04-07T21:29:43.327Z,3.56
2019-04-07T22:13:09.541Z,3.56
2019-04-07T22:56:11.858Z,3.55
2019-04-07T23:00:10.779Z,3.55
2019-04-07T23:04:29.979Z,3.55
2019-04-07T23:47:35.401Z,3.54
