createdAt,value
2017-08-04T00:02:25.033Z,21.00
2017-08-04T00:04:52.497Z,21.00
2017-08-04T00:07:21.164Z,21.00
2017-08-04T00:09:48.653Z,21.00
2017-08-04T00:12:16.896Z,21.00
2017-08-04T00:14:50.453Z,21.00
2017-08-04T00:17:17.915Z,21.00
2017-08-04T00:19:45.377Z,20.90
2017-08-04T00:22:13.605Z,20.90
2017-08-04T00:24:41.060Z,20.90
2017-08-04T00:27:08.504Z,20.90
2017-08-04T00:29:35.968Z,20.90
2017-08-04T00:32:03.437Z,20.90
2017-08-04T00:34:30.901Z,20.90
2017-08-04T00:37:02.029Z,20.90
2017-08-04T00:39:29.488Z,20.90
2017-08-04T00:41:56.943Z,20.90
2017-08-04T00:44:24.400Z,20.90
2017-08-04T00:46:52.611Z,20.90
2017-08-04T00:49:20.059Z,20.80
2017-08-04T00:51:47.506Z,20.80
2017-08-04T00:54:14.965Z,20.80
2017-08-04T00:56:43.180Z,20.90
2017-08-04T00:59:11.648Z,20.90
2017-08-04T01:01:39.112Z,20.90
2017-08-04T01:04:06.573Z,20.90
2017-08-04T01:06:34.057Z,20.90
2017-08-04T01:09:01.505Z,20.90
2017-08-04T01:11:28.963Z,20.90
2017-08-04T01:13:56.422Z,20.90
2017-08-04T01:16:23.889Z,20.90
2017-08-04T01:18:51.342Z,20.80
2017-08-04T01:21:19.121Z,20.80
2017-08-04T01:23:46.580Z,20.80
2017-08-04T01:26:14.038Z,20.80
2017-08-04T01:28:41.500Z,20.70
2017-08-04T01:31:08.949Z,20.70
2017-08-04T01:33:37.170Z,20.70
2017-08-04T01:36:04.634Z,20.70
2017-08-04T01:38:32.117Z,20.70
2017-08-04T01:40:59.580Z,20.60
2017-08-04T01:43:30.060Z,20.50
2017-08-04T01:45:57.517Z,20.50
2017-08-04T01:48:25.743Z,20.60
2017-08-04T01:50:53.221Z,20.50
2017-08-04T01:53:20.665Z,20.50
2017-08-04T01:55:48.115Z,20.50
2017-08-04T01:58:15.576Z,20.50
2017-08-04T02:00:43.036Z,20.50
2017-08-04T02:03:10.505Z,20.50
2017-08-04T02:05:44.180Z,20.50
2017-08-04T02:08:12.397Z,20.50
2017-08-04T02:10:39.846Z,20.50
2017-08-04T02:13:07.314Z,20.50
2017-08-04T02:15:34.771Z,20.50
2017-08-04T02:18:02.237Z,20.50
2017-08-04T02:20:29.700Z,20.50
2017-08-04T02:22:57.141Z,20.50
2017-08-04T02:25:24.602Z,20.50
2017-08-04T02:27:52.805Z,20.50
2017-08-04T02:30:20.289Z,20.40
2017-08-04T02:32:47.744Z,20.50
2017-08-04T02:35:15.199Z,20.50
2017-08-04T02:37:42.661Z,20.50
2017-08-04T02:40:10.128Z,20.50
2017-08-04T02:42:37.590Z,20.40
2017-08-04T02:45:05.041Z,20.40
2017-08-04T02:47:32.505Z,20.40
2017-08-04T02:50:00.160Z,20.40
2017-08-04T02:52:27.620Z,20.40
2017-08-04T02:54:55.085Z,20.40
2017-08-04T02:57:22.545Z,20.40
2017-08-04T02:59:50.006Z,20.40
2017-08-04T03:02:17.473Z,20.40
2017-08-04T03:04:44.933Z,20.40
2017-08-04T03:07:12.393Z,20.40
2017-08-04T03:09:39.840Z,20.40
2017-08-04T03:12:11.438Z,20.40
2017-08-04T03:14:38.894Z,20.30
2017-08-04T03:17:06.361Z,20.30
2017-08-04T03:19:33.828Z,20.30
2017-08-04T03:22:01.305Z,20.30
2017-08-04T03:24:28.757Z,20.30
2017-08-04T03:26:56.225Z,20.30
2017-08-04T03:29:23.709Z,20.30
2017-08-04T03:31:51.152Z,20.30
2017-08-04T03:34:25.305Z,20.30
2017-08-04T03:36:52.770Z,20.30
2017-08-04T03:39:20.221Z,20.30
2017-08-04T03:41:47.681Z,20.30
2017-08-04T03:44:15.133Z,20.30
2017-08-04T03:46:42.590Z,20.30
2017-08-04T03:49:10.037Z,20.20
2017-08-04T03:51:37.493Z,20.20
2017-08-04T03:54:04.949Z,20.20
2017-08-04T03:56:32.410Z,20.20
2017-08-04T03:58:59.864Z,20.20
2017-08-04T04:01:27.328Z,20.20
2017-08-04T04:03:54.789Z,20.20
2017-08-04T04:06:22.252Z,20.20
2017-08-04T04:08:49.736Z,20.10
2017-08-04T04:11:17.197Z,20.10
2017-08-04T04:13:44.657Z,20.10
2017-08-04T04:16:12.117Z,20.10
2017-08-04T04:18:47.509Z,20.10
2017-08-04T04:21:14.996Z,20.10
2017-08-04T04:23:42.453Z,20.10
2017-08-04T04:26:10.676Z,20.10
2017-08-04T04:28:38.132Z,20.10
2017-08-04T04:31:05.589Z,20.10
2017-08-04T04:33:33.033Z,20.10
2017-08-04T04:36:00.498Z,20.10
2017-08-04T04:38:27.945Z,20.10
2017-08-04T04:40:57.164Z,20.10
2017-08-04T04:43:24.632Z,20.00
2017-08-04T04:45:52.094Z,20.10
2017-08-04T04:48:19.549Z,20.00
2017-08-04T04:50:47.002Z,20.00
2017-08-04T04:53:15.231Z,20.00
2017-08-04T04:55:42.689Z,20.00
2017-08-04T04:58:10.160Z,20.00
2017-08-04T05:00:37.612Z,19.90
2017-08-04T05:03:05.077Z,19.80
2017-08-04T05:05:32.561Z,19.80
2017-08-04T05:08:00.026Z,19.70
2017-08-04T05:10:27.476Z,19.70
2017-08-04T05:12:54.932Z,19.70
2017-08-04T05:15:22.397Z,19.60
2017-08-04T05:17:49.857Z,19.60
2017-08-04T05:20:17.308Z,19.60
2017-08-04T05:22:54.946Z,19.50
2017-08-04T05:25:22.426Z,19.50
2017-08-04T05:27:50.653Z,19.50
2017-08-04T05:30:18.113Z,19.40
2017-08-04T05:32:45.572Z,19.40
2017-08-04T05:35:14.183Z,19.40
2017-08-04T05:37:41.752Z,19.40
2017-08-04T05:40:09.193Z,19.40
2017-08-04T05:42:36.652Z,19.50
2017-08-04T05:45:04.105Z,19.60
2017-08-04T05:47:31.574Z,19.60
2017-08-04T05:49:59.032Z,19.60
2017-08-04T05:52:26.496Z,19.70
2017-08-04T05:54:53.941Z,19.70
2017-08-04T05:57:21.405Z,19.70
2017-08-04T05:59:48.864Z,19.80
2017-08-04T06:02:16.332Z,19.80
2017-08-04T06:04:43.776Z,19.80
2017-08-04T06:07:11.996Z,19.80
2017-08-04T06:09:39.449Z,19.80
2017-08-04T06:12:06.898Z,19.90
2017-08-04T06:14:34.351Z,19.90
2017-08-04T06:17:02.585Z,19.90
2017-08-04T06:19:30.041Z,19.90
2017-08-04T06:21:57.484Z,19.90
2017-08-04T06:24:24.944Z,19.90
2017-08-04T06:26:52.406Z,19.90
2017-08-04T06:29:19.856Z,19.90
2017-08-04T06:31:47.309Z,19.90
2017-08-04T06:34:14.761Z,19.90
2017-08-04T06:36:42.996Z,19.90
2017-08-04T06:39:10.454Z,19.90
2017-08-04T06:41:37.918Z,20.00
2017-08-04T06:44:05.364Z,20.00
2017-08-04T06:46:32.824Z,20.00
2017-08-04T06:49:12.229Z,20.00
2017-08-04T06:51:52.421Z,20.10
2017-08-04T06:54:31.876Z,20.10
2017-08-04T06:56:59.328Z,20.10
2017-08-04T06:59:26.781Z,20.10
2017-08-04T07:01:54.237Z,20.10
2017-08-04T07:04:21.700Z,20.10
2017-08-04T07:06:49.161Z,20.10
2017-08-04T07:09:16.613Z,20.10
2017-08-04T07:11:44.068Z,20.10
2017-08-04T07:14:11.516Z,20.10
2017-08-04T07:16:39.753Z,20.00
2017-08-04T07:19:07.209Z,20.00
2017-08-04T07:21:34.657Z,20.00
2017-08-04T07:24:02.116Z,20.00
2017-08-04T07:26:29.569Z,20.00
2017-08-04T07:28:57.029Z,20.00
2017-08-04T07:31:24.472Z,20.00
2017-08-04T07:33:52.713Z,20.00
2017-08-04T07:36:20.173Z,20.00
2017-08-04T07:38:47.633Z,20.00
2017-08-04T07:41:15.087Z,20.00
2017-08-04T07:43:42.532Z,20.00
2017-08-04T07:46:09.996Z,20.10
2017-08-04T07:48:37.459Z,20.10
2017-08-04T07:51:04.909Z,20.10
2017-08-04T07:53:32.356Z,20.10
2017-08-04T07:56:00.586Z,20.00
2017-08-04T07:58:28.053Z,20.00
2017-08-04T08:00:55.520Z,20.00
2017-08-04T08:03:22.964Z,20.10
2017-08-04T08:05:50.412Z,20.10
2017-08-04T08:08:17.878Z,20.10
2017-08-04T08:10:45.324Z,20.10
2017-08-04T08:13:12.773Z,20.10
2017-08-04T08:15:40.229Z,20.20
2017-08-04T08:18:07.684Z,20.10
2017-08-04T08:20:35.125Z,20.20
2017-08-04T08:23:02.608Z,20.20
2017-08-04T08:25:30.036Z,20.20
2017-08-04T08:27:57.483Z,20.20
2017-08-04T08:30:24.940Z,20.20
2017-08-04T08:32:52.385Z,20.20
2017-08-04T08:35:19.841Z,20.20
2017-08-04T08:37:48.064Z,20.20
2017-08-04T08:40:15.536Z,20.20
2017-08-04T08:42:42.990Z,20.30
2017-08-04T08:45:10.461Z,20.30
2017-08-04T08:47:37.912Z,20.30
2017-08-04T08:50:05.374Z,20.30
2017-08-04T08:52:32.908Z,20.40
2017-08-04T08:55:01.109Z,20.40
2017-08-04T08:57:28.560Z,20.40
2017-08-04T08:59:56.016Z,20.40
2017-08-04T09:02:23.493Z,20.40
2017-08-04T09:04:50.933Z,20.40
2017-08-04T09:07:18.392Z,20.40
2017-08-04T09:09:46.632Z,20.40
2017-08-04T09:12:14.103Z,20.40
2017-08-04T09:14:41.575Z,20.50
2017-08-04T09:17:09.039Z,20.50
2017-08-04T09:19:36.514Z,20.50
2017-08-04T09:22:04.728Z,20.60
2017-08-04T09:24:32.185Z,20.60
2017-08-04T09:26:59.634Z,20.60
2017-08-04T09:29:27.089Z,20.70
2017-08-04T09:31:55.321Z,20.70
2017-08-04T09:34:22.779Z,20.70
2017-08-04T09:36:50.224Z,20.70
2017-08-04T09:39:17.685Z,20.80
2017-08-04T09:41:45.144Z,20.80
2017-08-04T09:44:12.603Z,20.80
2017-08-04T09:46:40.053Z,20.90
2017-08-04T09:49:08.266Z,20.90
2017-08-04T09:51:35.716Z,20.90
2017-08-04T09:54:03.161Z,20.90
2017-08-04T09:56:30.621Z,21.00
2017-08-04T09:58:58.091Z,21.00
2017-08-04T10:01:26.292Z,21.00
2017-08-04T10:03:53.744Z,21.00
2017-08-04T10:06:21.193Z,21.00
2017-08-04T10:08:48.641Z,21.00
2017-08-04T10:11:16.871Z,21.10
2017-08-04T10:13:44.333Z,21.10
2017-08-04T10:16:11.777Z,21.10
2017-08-04T10:18:39.243Z,21.20
2017-08-04T10:21:06.687Z,21.30
2017-08-04T10:23:34.136Z,21.40
2017-08-04T10:26:02.353Z,21.60
2017-08-04T10:28:29.821Z,21.60
2017-08-04T10:30:57.277Z,21.70
2017-08-04T10:33:24.736Z,21.70
2017-08-04T10:35:52.193Z,21.80
2017-08-04T10:38:19.642Z,21.80
2017-08-04T10:40:47.117Z,21.90
2017-08-04T10:43:14.564Z,21.80
2017-08-04T10:45:42.007Z,21.90
2017-08-04T10:48:10.222Z,21.90
2017-08-04T10:50:37.685Z,21.90
2017-08-04T10:53:05.145Z,22.00
2017-08-04T10:55:32.608Z,22.00
2017-08-04T10:58:00.077Z,22.10
2017-08-04T11:00:27.537Z,22.20
2017-08-04T11:02:54.997Z,22.30
2017-08-04T11:05:22.449Z,22.50
2017-08-04T11:07:49.904Z,22.50
2017-08-04T11:10:17.360Z,22.60
2017-08-04T11:12:45.580Z,22.80
2017-08-04T11:15:13.049Z,22.80
2017-08-04T11:17:40.501Z,22.80
2017-08-04T11:20:07.956Z,22.80
2017-08-04T11:22:35.404Z,22.80
2017-08-04T11:25:02.864Z,22.90
2017-08-04T11:27:30.315Z,23.10
2017-08-04T11:29:58.552Z,23.10
2017-08-04T11:32:26.005Z,23.20
2017-08-04T11:34:53.512Z,23.20
2017-08-04T11:37:21.733Z,23.30
2017-08-04T11:39:49.189Z,23.30
2017-08-04T11:42:16.657Z,23.40
2017-08-04T11:44:44.122Z,23.40
2017-08-04T11:47:11.577Z,23.40
2017-08-04T11:49:39.028Z,23.40
2017-08-04T11:52:06.489Z,23.40
2017-08-04T11:54:33.944Z,23.30
2017-08-04T11:57:02.165Z,23.30
2017-08-04T11:59:29.621Z,23.20
2017-08-04T12:01:57.072Z,23.20
2017-08-04T12:04:24.537Z,23.20
2017-08-04T12:06:51.985Z,23.20
2017-08-04T12:09:19.440Z,23.30
2017-08-04T12:11:46.896Z,23.30
2017-08-04T12:14:15.123Z,23.60
2017-08-04T12:16:42.586Z,23.60
2017-08-04T12:19:10.048Z,23.80
2017-08-04T12:21:37.597Z,24.00
2017-08-04T12:24:05.054Z,24.20
2017-08-04T12:26:32.508Z,24.30
2017-08-04T12:28:59.957Z,24.60
2017-08-04T12:31:28.176Z,24.70
2017-08-04T12:33:55.626Z,24.70
2017-08-04T12:36:23.085Z,24.60
2017-08-04T12:38:50.543Z,24.50
2017-08-04T12:41:17.996Z,24.40
2017-08-04T12:43:45.445Z,24.30
2017-08-04T12:46:13.668Z,24.20
2017-08-04T12:48:41.120Z,24.10
2017-08-04T12:51:08.576Z,24.10
2017-08-04T12:53:36.035Z,24.30
2017-08-04T12:56:03.492Z,24.50
2017-08-04T12:58:30.945Z,24.60
2017-08-04T13:00:58.398Z,24.60
2017-08-04T13:03:26.624Z,24.40
2017-08-04T13:05:54.065Z,24.40
2017-08-04T13:08:21.521Z,24.50
2017-08-04T13:10:48.977Z,24.80
2017-08-04T13:13:16.436Z,24.90
2017-08-04T13:15:43.892Z,25.10
2017-08-04T13:18:12.103Z,25.10
2017-08-04T13:20:39.565Z,25.10
2017-08-04T13:23:07.015Z,25.10
2017-08-04T13:25:35.388Z,25.10
2017-08-04T13:28:03.598Z,25.20
2017-08-04T13:30:31.054Z,25.10
2017-08-04T13:32:58.507Z,25.20
2017-08-04T13:35:25.965Z,25.10
2017-08-04T13:37:53.413Z,25.10
2017-08-04T13:40:21.633Z,24.90
2017-08-04T13:42:49.089Z,24.90
2017-08-04T13:45:16.532Z,24.80
2017-08-04T13:47:43.993Z,24.70
2017-08-04T13:50:11.452Z,24.60
2017-08-04T13:52:38.921Z,24.50
2017-08-04T13:55:07.121Z,24.30
2017-08-04T13:57:34.576Z,24.30
2017-08-04T14:00:02.037Z,24.30
2017-08-04T14:02:29.494Z,24.30
2017-08-04T14:04:56.939Z,24.30
2017-08-04T14:07:25.161Z,24.40
2017-08-04T14:09:52.609Z,24.40
2017-08-04T14:12:20.068Z,24.30
2017-08-04T14:14:47.532Z,24.30
2017-08-04T14:17:14.992Z,24.30
2017-08-04T14:19:42.456Z,24.30
2017-08-04T14:22:09.908Z,24.30
2017-08-04T14:24:37.381Z,24.30
2017-08-04T14:27:04.830Z,24.30
2017-08-04T14:29:32.280Z,24.30
2017-08-04T14:32:00.505Z,24.40
2017-08-04T14:34:27.969Z,24.40
2017-08-04T14:36:55.424Z,24.30
2017-08-04T14:39:22.868Z,24.30
2017-08-04T14:41:50.321Z,24.20
2017-08-04T14:44:17.772Z,24.20
2017-08-04T14:46:45.226Z,24.20
2017-08-04T14:49:13.457Z,24.20
2017-08-04T14:51:40.909Z,24.10
2017-08-04T14:54:08.352Z,24.20
2017-08-04T14:56:35.808Z,24.20
2017-08-04T14:59:03.256Z,24.30
2017-08-04T15:01:31.482Z,24.20
2017-08-04T15:03:58.945Z,24.20
2017-08-04T15:06:26.386Z,24.20
2017-08-04T15:08:53.847Z,24.10
2017-08-04T15:11:21.305Z,24.00
2017-08-04T15:13:48.757Z,23.90
2017-08-04T15:16:16.979Z,23.80
2017-08-04T15:18:44.437Z,23.80
2017-08-04T15:21:11.893Z,23.70
2017-08-04T15:23:39.351Z,23.70
2017-08-04T15:26:06.800Z,23.70
2017-08-04T15:28:34.245Z,23.70
2017-08-04T15:31:02.465Z,23.60
2017-08-04T15:33:29.924Z,23.60
2017-08-04T15:35:58.591Z,23.60
2017-08-04T15:38:26.040Z,23.50
2017-08-04T15:40:54.263Z,23.50
2017-08-04T15:43:21.721Z,23.50
2017-08-04T15:45:49.186Z,23.40
2017-08-04T15:48:16.640Z,23.40
2017-08-04T15:50:44.093Z,23.30
2017-08-04T15:53:11.569Z,23.30
2017-08-04T15:55:39.017Z,23.30
2017-08-04T15:58:06.472Z,23.30
2017-08-04T16:00:33.936Z,23.30
2017-08-04T16:03:02.157Z,23.20
2017-08-04T16:05:29.611Z,23.20
2017-08-04T16:07:57.069Z,23.20
2017-08-04T16:10:24.532Z,23.20
2017-08-04T16:12:51.985Z,23.20
2017-08-04T16:15:19.474Z,23.20
2017-08-04T16:17:46.950Z,23.20
2017-08-04T16:20:20.577Z,23.20
2017-08-04T16:22:48.793Z,23.10
2017-08-04T16:25:16.244Z,23.10
2017-08-04T16:27:43.701Z,23.10
2017-08-04T16:30:11.153Z,23.10
2017-08-04T16:32:39.380Z,23.10
2017-08-04T16:35:06.837Z,23.10
2017-08-04T16:37:34.297Z,23.10
2017-08-04T16:40:01.743Z,23.00
2017-08-04T16:42:29.254Z,23.00
2017-08-04T16:44:56.710Z,23.00
2017-08-04T16:47:24.173Z,23.00
2017-08-04T16:49:51.646Z,23.00
2017-08-04T16:52:19.104Z,23.00
2017-08-04T16:54:46.554Z,23.00
2017-08-04T16:57:14.004Z,23.00
2017-08-04T16:59:41.477Z,23.00
2017-08-04T17:02:08.933Z,23.00
2017-08-04T17:04:37.592Z,23.00
2017-08-04T17:07:05.061Z,23.10
2017-08-04T17:09:32.519Z,23.10
2017-08-04T17:11:59.981Z,23.10
2017-08-04T17:14:27.433Z,23.10
2017-08-04T17:16:54.890Z,23.00
2017-08-04T17:19:23.123Z,23.00
2017-08-04T17:21:50.593Z,22.90
2017-08-04T17:24:18.077Z,23.00
2017-08-04T17:26:47.038Z,22.90
2017-08-04T17:29:14.492Z,22.90
2017-08-04T17:31:41.948Z,22.90
2017-08-04T17:34:09.409Z,22.90
2017-08-04T17:36:36.861Z,22.80
2017-08-04T17:39:04.439Z,22.80
2017-08-04T17:41:31.889Z,22.80
2017-08-04T17:43:59.346Z,22.80
2017-08-04T17:46:26.797Z,22.80
2017-08-04T17:48:55.072Z,22.70
2017-08-04T17:51:22.584Z,22.70
2017-08-04T17:53:50.052Z,22.70
2017-08-04T17:56:17.510Z,22.60
2017-08-04T17:58:44.990Z,22.60
2017-08-04T18:01:12.439Z,22.60
2017-08-04T18:03:39.884Z,22.60
2017-08-04T18:06:07.350Z,22.60
2017-08-04T18:08:34.812Z,22.60
2017-08-04T18:11:03.703Z,22.60
2017-08-04T18:13:31.156Z,22.60
2017-08-04T18:15:58.616Z,22.60
2017-08-04T18:18:26.090Z,22.60
2017-08-04T18:20:53.558Z,22.60
2017-08-04T18:23:21.017Z,22.60
2017-08-04T18:25:48.479Z,22.60
2017-08-04T18:28:15.957Z,22.60
2017-08-04T18:30:43.409Z,22.60
2017-08-04T18:33:10.866Z,22.60
2017-08-04T18:35:38.357Z,22.50
2017-08-04T18:38:05.831Z,22.50
2017-08-04T18:40:33.283Z,22.50
2017-08-04T18:43:00.736Z,22.40
2017-08-04T18:45:28.205Z,22.40
2017-08-04T18:47:55.644Z,22.30
2017-08-04T18:50:23.096Z,22.30
2017-08-04T18:52:50.553Z,22.30
2017-08-04T18:55:19.648Z,22.20
2017-08-04T18:57:47.105Z,22.20
2017-08-04T19:00:15.337Z,22.20
2017-08-04T19:02:42.823Z,22.20
2017-08-04T19:05:10.500Z,22.20
2017-08-04T19:07:39.640Z,22.30
2017-08-04T19:10:07.281Z,22.20
2017-08-04T19:12:35.554Z,22.20
2017-08-04T19:15:03.876Z,22.20
2017-08-04T19:17:31.336Z,22.20
2017-08-04T19:19:58.793Z,22.20
2017-08-04T19:22:26.253Z,22.10
2017-08-04T19:24:53.712Z,22.10
2017-08-04T19:27:21.928Z,22.00
2017-08-04T19:29:49.385Z,22.00
2017-08-04T19:32:16.830Z,22.00
2017-08-04T19:34:44.293Z,21.90
2017-08-04T19:37:11.737Z,21.90
2017-08-04T19:39:39.203Z,21.80
2017-08-04T19:42:06.661Z,21.80
2017-08-04T19:44:34.116Z,21.80
2017-08-04T19:47:02.333Z,21.70
2017-08-04T19:49:29.790Z,21.60
2017-08-04T19:51:57.253Z,21.60
2017-08-04T19:54:24.720Z,21.70
2017-08-04T19:56:52.180Z,21.60
2017-08-04T19:59:19.635Z,21.60
2017-08-04T20:01:48.620Z,21.50
2017-08-04T20:04:16.077Z,21.40
2017-08-04T20:06:43.529Z,21.40
2017-08-04T20:09:11.766Z,21.30
2017-08-04T20:11:39.220Z,21.30
2017-08-04T20:14:06.672Z,21.20
2017-08-04T20:16:34.128Z,21.10
2017-08-04T20:19:01.594Z,21.10
2017-08-04T20:21:29.070Z,21.10
2017-08-04T20:23:56.529Z,21.00
2017-08-04T20:26:23.982Z,21.00
2017-08-04T20:28:51.441Z,21.00
2017-08-04T20:31:18.903Z,20.90
2017-08-04T20:33:46.368Z,20.90
2017-08-04T20:36:13.873Z,20.80
2017-08-04T20:38:41.324Z,20.70
2017-08-04T20:41:08.782Z,20.70
2017-08-04T20:43:36.225Z,20.70
2017-08-04T20:46:06.833Z,20.60
2017-08-04T20:48:34.284Z,20.50
2017-08-04T20:51:01.784Z,20.40
2017-08-04T20:53:29.229Z,20.40
2017-08-04T20:55:56.688Z,20.30
2017-08-04T20:58:24.196Z,20.40
2017-08-04T21:00:51.698Z,20.40
2017-08-04T21:03:19.958Z,20.40
2017-08-04T21:05:47.451Z,20.30
2017-08-04T21:08:14.952Z,20.40
2017-08-04T21:10:42.521Z,20.40
2017-08-04T21:13:09.984Z,20.30
2017-08-04T21:15:37.436Z,20.30
2017-08-04T21:18:04.893Z,20.30
2017-08-04T21:20:32.362Z,20.20
2017-08-04T21:22:59.813Z,20.10
2017-08-04T21:25:27.272Z,20.00
2017-08-04T21:27:54.721Z,20.10
2017-08-04T21:30:23.122Z,20.00
2017-08-04T21:32:50.573Z,20.00
2017-08-04T21:35:18.048Z,20.00
2017-08-04T21:37:45.520Z,20.10
2017-08-04T21:40:12.984Z,20.10
2017-08-04T21:42:40.456Z,20.00
2017-08-04T21:45:07.917Z,20.00
2017-08-04T21:47:35.380Z,20.10
2017-08-04T21:50:02.849Z,20.10
2017-08-04T21:52:31.298Z,20.10
2017-08-04T21:54:58.753Z,20.00
2017-08-04T21:57:26.970Z,19.90
2017-08-04T21:59:54.473Z,19.90
2017-08-04T22:02:21.913Z,19.90
2017-08-04T22:04:49.369Z,19.90
2017-08-04T22:07:16.825Z,20.00
2017-08-04T22:09:44.286Z,20.00
2017-08-04T22:12:11.742Z,20.00
2017-08-04T22:14:39.193Z,20.00
2017-08-04T22:17:06.641Z,20.10
2017-08-04T22:19:34.093Z,20.10
2017-08-04T22:22:02.316Z,20.10
2017-08-04T22:24:29.770Z,20.10
2017-08-04T22:26:57.221Z,20.10
2017-08-04T22:29:24.678Z,20.10
2017-08-04T22:31:52.128Z,20.00
2017-08-04T22:34:20.348Z,20.00
2017-08-04T22:39:15.527Z,20.00
2017-08-04T22:41:43.738Z,19.90
2017-08-04T22:44:11.174Z,19.90
2017-08-04T22:46:38.640Z,19.90
2017-08-04T22:49:06.852Z,19.90
2017-08-04T22:51:34.299Z,19.90
2017-08-04T22:54:01.740Z,19.90
2017-08-04T22:56:29.973Z,19.80
2017-08-04T22:58:57.434Z,19.80
2017-08-04T23:01:24.896Z,19.80
2017-08-04T23:03:52.363Z,19.80
2017-08-04T23:06:19.830Z,19.80
2017-08-04T23:08:47.285Z,19.80
2017-08-04T23:11:14.752Z,19.80
2017-08-04T23:13:42.208Z,19.80
2017-08-04T23:16:09.656Z,19.70
2017-08-04T23:18:37.117Z,19.70
2017-08-04T23:21:04.579Z,19.60
2017-08-04T23:23:32.042Z,19.60
2017-08-04T23:25:59.517Z,19.60
2017-08-04T23:28:26.969Z,19.50
2017-08-04T23:30:54.440Z,19.50
2017-08-04T23:33:21.898Z,19.50
2017-08-04T23:35:49.361Z,19.50
2017-08-04T23:38:17.763Z,19.50
2017-08-04T23:40:45.233Z,19.50
2017-08-04T23:43:12.689Z,19.40
2017-08-04T23:45:40.151Z,19.40
2017-08-04T23:48:07.609Z,19.40
2017-08-04T23:50:35.068Z,19.40
2017-08-04T23:53:02.520Z,19.40
2017-08-04T23:55:30.000Z,19.30
2017-08-04T23:57:57.457Z,19.30
