createdAt,value
2018-07-06T00:00:38.562Z,60.7
2018-07-06T00:01:28.577Z,60.7
2018-07-06T00:02:18.666Z,60.7
2018-07-06T00:03:09.024Z,60.6
2018-07-06T00:03:58.807Z,60.6
2018-07-06T00:04:48.558Z,60.6
2018-07-06T00:05:38.617Z,60.6
2018-07-06T00:06:29.231Z,60.6
2018-07-06T00:07:19.054Z,60.6
2018-07-06T00:08:08.560Z,60.6
2018-07-06T00:08:58.898Z,60.6
2018-07-06T00:09:48.980Z,60.6
2018-07-06T00:10:39.447Z,60.6
2018-07-06T00:11:29.374Z,60.5
2018-07-06T00:12:19.703Z,60.5
2018-07-06T00:13:09.240Z,60.5
2018-07-06T00:13:59.005Z,60.5
2018-07-06T00:14:49.167Z,60.5
2018-07-06T00:15:39.971Z,60.5
2018-07-06T00:16:29.754Z,60.4
2018-07-06T00:17:19.824Z,60.5
2018-07-06T00:18:09.909Z,60.4
2018-07-06T00:18:59.432Z,60.4
2018-07-06T00:19:49.733Z,60.4
2018-07-06T00:20:40.381Z,60.4
2018-07-06T00:21:29.861Z,60.4
2018-07-06T00:22:20.201Z,60.4
2018-07-06T00:23:10.549Z,60.4
2018-07-06T00:23:59.804Z,60.4
2018-07-06T00:24:50.109Z,60.4
2018-07-06T00:25:39.921Z,60.4
2018-07-06T00:26:30.254Z,60.4
2018-07-06T00:27:19.488Z,60.4
2018-07-06T00:28:10.661Z,60.3
2018-07-06T00:29:00.734Z,60.3
2018-07-06T00:29:50.544Z,60.3
2018-07-06T00:30:40.628Z,60.3
2018-07-06T00:31:31.173Z,60.3
2018-07-06T00:32:20.698Z,60.3
2018-07-06T00:33:11.294Z,60.3
2018-07-06T00:34:01.372Z,60.3
2018-07-06T00:34:50.912Z,60.3
2018-07-06T00:35:41.533Z,60.3
2018-07-06T00:36:31.608Z,60.3
2018-07-06T00:37:21.101Z,60.3
2018-07-06T00:38:11.151Z,60.3
2018-07-06T00:39:01.509Z,60.2
2018-07-06T00:39:51.821Z,60.2
2018-07-06T00:40:41.943Z,60.2
2018-07-06T00:41:32.014Z,60.2
2018-07-06T00:42:22.050Z,60.2
2018-07-06T00:43:11.863Z,60.2
2018-07-06T00:44:01.926Z,60.1
2018-07-06T00:44:52.232Z,60.1
2018-07-06T00:45:41.746Z,60.1
2018-07-06T00:46:31.840Z,60.1
2018-07-06T00:47:21.880Z,60.1
2018-07-06T00:48:12.200Z,60.1
2018-07-06T00:49:01.757Z,60.1
2018-07-06T00:49:52.632Z,60.1
2018-07-06T00:50:42.414Z,60.1
2018-07-06T00:51:32.189Z,60.1
2018-07-06T00:52:22.552Z,60.1
2018-07-06T00:53:12.595Z,60.1
2018-07-06T00:54:02.707Z,60
2018-07-06T00:54:53.202Z,60
2018-07-06T00:55:43.185Z,60
2018-07-06T00:56:32.879Z,60
2018-07-06T00:57:22.946Z,60
2018-07-06T00:58:13.019Z,60
2018-07-06T00:59:03.322Z,60
2018-07-06T00:59:53.497Z,59.9
2018-07-06T01:00:43.440Z,59.9
2018-07-06T01:01:33.515Z,59.9
2018-07-06T01:02:22.748Z,59.9
2018-07-06T01:03:13.371Z,59.9
2018-07-06T01:04:03.708Z,59.9
2018-07-06T01:04:53.779Z,59.9
2018-07-06T01:05:43.290Z,59.9
2018-07-06T01:06:33.647Z,59.9
2018-07-06T01:07:23.690Z,59.9
2018-07-06T01:08:14.041Z,59.9
2018-07-06T01:09:03.564Z,59.9
2018-07-06T01:09:53.899Z,59.8
2018-07-06T01:10:43.683Z,59.8
2018-07-06T01:11:34.064Z,59.8
2018-07-06T01:12:23.823Z,59.8
2018-07-06T01:13:14.132Z,59.8
2018-07-06T01:14:04.230Z,59.8
2018-07-06T01:14:54.636Z,59.8
2018-07-06T01:15:44.383Z,59.8
2018-07-06T01:16:34.681Z,59.8
2018-07-06T01:17:24.785Z,59.8
2018-07-06T01:18:14.290Z,59.8
2018-07-06T01:19:04.916Z,59.8
2018-07-06T01:19:54.720Z,59.8
2018-07-06T01:20:44.731Z,59.7
2018-07-06T01:21:34.538Z,59.8
2018-07-06T01:22:24.870Z,59.7
2018-07-06T01:23:15.240Z,59.7
2018-07-06T01:24:04.474Z,59.7
2018-07-06T01:24:55.358Z,59.7
2018-07-06T01:25:45.207Z,59.6
2018-07-06T01:26:35.225Z,59.7
2018-07-06T01:27:25.295Z,59.6
2018-07-06T01:28:15.604Z,59.6
2018-07-06T01:29:05.392Z,59.6
2018-07-06T01:29:55.193Z,59.6
2018-07-06T01:30:44.959Z,59.6
2018-07-06T01:31:35.868Z,59.6
2018-07-06T01:32:25.667Z,59.6
2018-07-06T01:33:15.452Z,59.6
2018-07-06T01:34:05.515Z,59.6
2018-07-06T01:34:55.840Z,59.5
2018-07-06T01:35:45.634Z,59.6
2018-07-06T01:36:35.694Z,59.5
2018-07-06T01:37:26.119Z,59.5
2018-07-06T01:38:15.825Z,59.5
2018-07-06T01:39:06.474Z,59.5
2018-07-06T01:39:56.265Z,59.5
2018-07-06T01:40:46.579Z,59.5
2018-07-06T01:41:36.063Z,59.4
2018-07-06T01:42:26.424Z,59.4
2018-07-06T01:43:16.518Z,59.4
2018-07-06T01:44:06.290Z,59.4
2018-07-06T01:44:55.808Z,59.4
2018-07-06T01:45:46.682Z,59.4
2018-07-06T01:46:36.998Z,59.4
2018-07-06T01:47:26.256Z,59.4
2018-07-06T01:48:16.604Z,59.4
2018-07-06T01:49:06.939Z,59.4
2018-07-06T01:49:57.006Z,59.4
2018-07-06T01:50:46.811Z,59.4
2018-07-06T01:51:37.434Z,59.4
2018-07-06T01:52:27.216Z,59.3
2018-07-06T01:53:17.589Z,59.3
2018-07-06T01:54:07.076Z,59.3
2018-07-06T01:54:57.676Z,59.3
2018-07-06T01:55:47.175Z,59.3
2018-07-06T01:56:37.529Z,59.3
2018-07-06T01:57:27.596Z,59.3
2018-07-06T01:58:17.397Z,59.3
2018-07-06T01:59:07.747Z,59.3
2018-07-06T01:59:58.058Z,59.3
2018-07-06T02:00:47.589Z,59.3
2018-07-06T02:01:38.238Z,59.2
2018-07-06T02:02:27.715Z,59.2
2018-07-06T02:03:18.317Z,59.2
2018-07-06T02:04:07.842Z,59.2
2018-07-06T02:04:58.172Z,59.2
2018-07-06T02:05:48.545Z,59.2
2018-07-06T02:06:38.032Z,59.2
2018-07-06T02:07:28.628Z,59.1
2018-07-06T02:08:18.448Z,59.1
2018-07-06T02:09:08.223Z,59.1
2018-07-06T02:09:58.847Z,59.1
2018-07-06T02:10:48.625Z,59.1
2018-07-06T02:11:38.968Z,59.1
2018-07-06T02:12:28.264Z,59.1
2018-07-06T02:13:18.626Z,59.1
2018-07-06T02:14:08.644Z,59.1
2018-07-06T02:14:58.944Z,59.1
2018-07-06T02:15:48.748Z,59.1
2018-07-06T02:16:39.334Z,59.1
2018-07-06T02:17:28.565Z,59.1
2018-07-06T02:18:19.215Z,59
2018-07-06T02:19:09.529Z,59
2018-07-06T02:19:59.329Z,59
2018-07-06T02:20:49.655Z,59
2018-07-06T02:21:39.590Z,59
2018-07-06T02:22:29.798Z,59
2018-07-06T02:23:19.589Z,58.9
2018-07-06T02:24:09.401Z,58.9
2018-07-06T02:24:59.725Z,58.9
2018-07-06T02:25:49.791Z,58.9
2018-07-06T02:26:39.889Z,58.9
2018-07-06T02:27:29.947Z,58.9
2018-07-06T02:28:19.509Z,58.9
2018-07-06T02:29:09.818Z,58.9
2018-07-06T02:30:00.410Z,58.9
2018-07-06T02:30:50.175Z,58.9
2018-07-06T02:31:40.334Z,58.9
2018-07-06T02:32:30.651Z,58.9
2018-07-06T02:33:19.798Z,58.8
2018-07-06T02:34:10.733Z,58.8
2018-07-06T02:35:00.545Z,58.8
2018-07-06T02:35:50.900Z,58.8
2018-07-06T02:36:40.655Z,58.8
2018-07-06T02:37:30.705Z,58.8
2018-07-06T02:38:20.760Z,58.8
2018-07-06T02:39:11.141Z,58.8
2018-07-06T02:40:01.215Z,58.8
2018-07-06T02:40:51.323Z,58.8
2018-07-06T02:41:41.316Z,58.8
2018-07-06T02:42:30.823Z,58.8
2018-07-06T02:43:20.894Z,58.7
2018-07-06T02:44:11.523Z,58.7
2018-07-06T02:45:01.048Z,58.7
2018-07-06T02:45:51.701Z,58.7
2018-07-06T02:46:41.425Z,58.7
2018-07-06T02:47:31.187Z,58.7
2018-07-06T02:48:21.259Z,58.7
2018-07-06T02:49:11.592Z,58.6
2018-07-06T02:50:02.001Z,58.6
2018-07-06T02:50:52.018Z,58.6
2018-07-06T02:51:41.533Z,58.6
2018-07-06T02:52:32.137Z,58.6
2018-07-06T03:00:02.193Z,58.5
2018-07-06T03:00:51.965Z,58.5
2018-07-06T03:01:42.308Z,58.5
2018-07-06T03:02:32.640Z,58.5
2018-07-06T03:03:22.997Z,58.5
2018-07-06T03:04:12.488Z,58.5
2018-07-06T03:05:03.140Z,58.4
2018-07-06T03:05:52.911Z,58.4
2018-07-06T03:06:42.976Z,58.4
2018-07-06T03:07:33.341Z,58.4
2018-07-06T03:08:23.373Z,58.4
2018-07-06T03:09:12.912Z,58.4
2018-07-06T03:10:03.240Z,58.4
2018-07-06T03:10:53.019Z,58.4
2018-07-06T03:11:43.355Z,58.4
2018-07-06T03:12:33.696Z,58.4
2018-07-06T03:13:23.514Z,58.4
2018-07-06T03:14:13.826Z,58.4
2018-07-06T03:15:03.973Z,58.4
2018-07-06T03:15:53.787Z,58.3
2018-07-06T03:16:44.079Z,58.3
2018-07-06T03:17:33.808Z,58.3
2018-07-06T03:18:23.610Z,58.3
2018-07-06T03:19:13.931Z,58.3
2018-07-06T03:20:03.484Z,58.3
2018-07-06T03:20:53.841Z,58.3
2018-07-06T03:21:44.150Z,58.3
2018-07-06T03:22:33.922Z,58.3
2018-07-06T03:23:24.530Z,58.3
2018-07-06T03:24:14.620Z,58.2
2018-07-06T03:25:04.660Z,58.3
2018-07-06T03:25:53.893Z,58.2
2018-07-06T03:26:44.277Z,58.2
2018-07-06T03:27:34.020Z,58.2
2018-07-06T03:28:25.304Z,58.2
2018-07-06T03:29:14.705Z,58.2
2018-07-06T03:30:04.818Z,58.2
2018-07-06T03:30:54.941Z,58.1
2018-07-06T03:31:44.728Z,58.1
2018-07-06T03:32:35.236Z,58.1
2018-07-06T03:33:24.754Z,58.1
2018-07-06T03:34:14.807Z,58.1
2018-07-06T03:35:05.220Z,58.1
2018-07-06T03:35:55.494Z,58.1
2018-07-06T03:36:45.547Z,58.1
2018-07-06T03:37:35.371Z,58.1
2018-07-06T03:38:25.159Z,58.1
2018-07-06T03:39:15.516Z,58.1
2018-07-06T03:40:05.833Z,58.1
2018-07-06T03:40:55.349Z,58
2018-07-06T03:41:45.679Z,58.1
2018-07-06T03:42:34.913Z,58
2018-07-06T03:43:25.793Z,58
2018-07-06T03:44:15.600Z,57.9
2018-07-06T03:45:05.942Z,57.9
2018-07-06T03:45:56.264Z,57.9
2018-07-06T03:46:45.541Z,57.8
2018-07-06T03:47:36.132Z,57.8
2018-07-06T03:48:26.195Z,57.8
2018-07-06T03:49:16.528Z,57.8
2018-07-06T03:54:16.933Z,57.7
2018-07-06T03:55:06.752Z,57.7
2018-07-06T03:55:57.055Z,57.7
2018-07-06T03:56:46.951Z,57.7
2018-07-06T03:57:36.647Z,57.6
2018-07-06T03:58:26.683Z,57.6
2018-07-06T03:59:16.785Z,57.6
2018-07-06T04:00:07.393Z,57.6
2018-07-06T04:00:57.323Z,57.6
2018-07-06T04:01:47.251Z,57.6
2018-07-06T04:02:37.044Z,57.6
2018-07-06T04:03:27.659Z,57.6
2018-07-06T04:04:17.514Z,57.6
2018-07-06T04:05:07.228Z,57.6
2018-07-06T04:05:57.556Z,57.6
2018-07-06T04:06:47.663Z,57.6
2018-07-06T04:07:37.674Z,57.6
2018-07-06T04:08:26.904Z,57.5
2018-07-06T04:09:17.897Z,57.5
2018-07-06T04:10:08.082Z,57.5
2018-07-06T04:10:58.237Z,57.4
2018-07-06T04:11:48.349Z,57.4
2018-07-06T04:12:38.049Z,57.4
2018-07-06T04:13:27.834Z,57.4
2018-07-06T04:14:18.447Z,57.4
2018-07-06T04:15:08.514Z,57.4
2018-07-06T04:15:58.693Z,57.3
2018-07-06T04:16:48.357Z,57.3
2018-07-06T04:17:38.716Z,57.3
2018-07-06T04:18:28.544Z,57.3
2018-07-06T04:19:18.298Z,57.3
2018-07-06T04:20:08.921Z,57.3
2018-07-06T04:20:58.706Z,57.3
2018-07-06T04:21:48.765Z,57.3
2018-07-06T04:22:39.201Z,57.3
2018-07-06T04:23:28.619Z,57.3
2018-07-06T04:24:19.229Z,57.3
2018-07-06T04:25:09.067Z,57.3
2018-07-06T04:25:59.096Z,57.2
2018-07-06T04:26:48.614Z,57.2
2018-07-06T04:27:38.932Z,57.2
2018-07-06T04:28:29.027Z,57.2
2018-07-06T04:29:19.653Z,57.2
2018-07-06T04:30:09.693Z,57.1
2018-07-06T04:30:59.216Z,57.1
2018-07-06T04:31:49.929Z,57.1
2018-07-06T04:32:39.625Z,57.1
2018-07-06T04:33:29.939Z,57.1
2018-07-06T04:34:19.765Z,57.1
2018-07-06T04:35:10.102Z,57.1
2018-07-06T04:36:00.140Z,57.1
2018-07-06T04:36:49.979Z,57.1
2018-07-06T04:37:40.357Z,57.1
2018-07-06T04:38:30.380Z,57.1
2018-07-06T04:39:20.396Z,57
2018-07-06T04:40:10.185Z,57
2018-07-06T04:41:00.546Z,57
2018-07-06T04:41:50.323Z,57
2018-07-06T04:42:40.685Z,57
2018-07-06T04:43:30.463Z,57
2018-07-06T04:44:20.948Z,56.9
2018-07-06T04:45:10.377Z,56.9
2018-07-06T04:46:00.659Z,56.9
2018-07-06T04:46:50.487Z,56.9
2018-07-06T04:47:41.144Z,56.8
2018-07-06T04:48:31.140Z,56.8
2018-07-06T04:49:20.415Z,56.8
2018-07-06T04:50:11.268Z,56.8
2018-07-06T04:51:01.860Z,56.8
2018-07-06T04:51:51.402Z,56.8
2018-07-06T04:52:41.551Z,56.8
2018-07-06T04:53:31.562Z,56.7
2018-07-06T04:54:21.577Z,56.8
2018-07-06T04:55:11.335Z,56.7
2018-07-06T04:56:01.410Z,56.7
2018-07-06T04:56:51.538Z,56.7
2018-07-06T04:57:41.412Z,56.7
2018-07-06T04:58:31.627Z,56.7
2018-07-06T04:59:20.876Z,56.6
2018-07-06T05:00:11.472Z,56.6
2018-07-06T05:01:01.585Z,56.6
2018-07-06T05:01:51.867Z,56.6
2018-07-06T05:02:42.230Z,56.6
2018-07-06T05:03:31.476Z,56.6
2018-07-06T05:04:22.107Z,56.6
2018-07-06T05:05:11.592Z,56.6
2018-07-06T05:06:02.515Z,56.6
2018-07-06T05:06:52.271Z,56.6
2018-07-06T05:07:42.540Z,56.6
2018-07-06T05:08:32.396Z,56.5
2018-07-06T05:09:22.207Z,56.5
2018-07-06T05:10:12.330Z,56.5
2018-07-06T05:11:02.318Z,56.5
2018-07-06T05:11:52.663Z,56.5
2018-07-06T05:12:42.767Z,56.5
2018-07-06T05:13:32.759Z,56.4
2018-07-06T05:14:22.860Z,56.4
2018-07-06T05:15:12.672Z,56.4
2018-07-06T05:16:02.998Z,56.4
2018-07-06T05:16:53.303Z,56.4
2018-07-06T05:17:42.860Z,56.4
2018-07-06T05:18:33.457Z,56.4
2018-07-06T05:19:23.526Z,56.4
2018-07-06T05:20:13.561Z,56.4
2018-07-06T05:21:03.390Z,56.4
2018-07-06T05:21:53.715Z,56.4
2018-07-06T05:22:43.747Z,56.3
2018-07-06T05:23:33.576Z,56.3
2018-07-06T05:24:23.653Z,56.3
2018-07-06T05:25:13.438Z,56.3
2018-07-06T05:26:03.775Z,56.3
2018-07-06T05:26:54.095Z,56.3
2018-07-06T05:27:44.175Z,56.3
2018-07-06T05:28:34.006Z,56.3
2018-07-06T05:29:24.016Z,56.3
2018-07-06T05:30:14.068Z,56.3
2018-07-06T05:31:04.138Z,56.3
2018-07-06T05:31:54.522Z,56.2
2018-07-06T05:32:44.062Z,56.2
2018-07-06T05:33:34.596Z,56.2
2018-07-06T05:34:24.428Z,56.2
2018-07-06T05:35:14.763Z,56.2
2018-07-06T05:36:04.822Z,56.2
2018-07-06T05:36:54.869Z,56.1
2018-07-06T05:37:45.305Z,56.1
2018-07-06T05:38:34.449Z,56.1
2018-07-06T05:39:24.475Z,56.1
2018-07-06T05:40:15.112Z,56.1
2018-07-06T05:41:04.351Z,56.1
2018-07-06T05:41:55.260Z,56.1
2018-07-06T05:42:45.311Z,56.1
2018-07-06T05:43:35.269Z,56.1
2018-07-06T05:44:25.447Z,56.1
2018-07-06T05:45:15.358Z,56.1
2018-07-06T05:46:05.298Z,56.1
2018-07-06T05:46:54.796Z,56
2018-07-06T05:47:44.911Z,56
2018-07-06T05:48:35.350Z,56
2018-07-06T05:49:25.576Z,56
2018-07-06T05:50:15.357Z,55.9
2018-07-06T05:51:05.976Z,56
2018-07-06T05:51:56.046Z,55.9
2018-07-06T05:52:46.208Z,55.9
2018-07-06T05:53:36.165Z,55.9
2018-07-06T05:54:25.967Z,55.9
2018-07-06T05:55:15.492Z,55.9
2018-07-06T05:56:05.855Z,55.9
2018-07-06T05:56:56.153Z,55.9
2018-07-06T05:57:46.230Z,55.9
2018-07-06T05:58:36.053Z,55.9
2018-07-06T05:59:26.351Z,55.9
2018-07-06T06:00:16.415Z,55.8
2018-07-06T06:01:06.765Z,55.8
2018-07-06T06:01:56.245Z,55.8
2018-07-06T06:02:46.879Z,55.8
2018-07-06T06:03:36.391Z,55.8
2018-07-06T06:04:27.015Z,55.8
2018-07-06T06:05:17.064Z,55.8
2018-07-06T06:06:07.143Z,55.8
2018-07-06T06:06:56.718Z,55.8
2018-07-06T06:07:46.682Z,55.8
2018-07-06T06:08:37.298Z,55.8
2018-07-06T06:09:27.460Z,55.8
2018-07-06T06:10:17.206Z,55.7
2018-07-06T06:11:07.265Z,55.7
2018-07-06T06:11:57.565Z,55.7
2018-07-06T06:12:47.684Z,55.7
2018-07-06T06:13:37.270Z,55.7
2018-07-06T06:14:27.214Z,55.7
2018-07-06T06:15:17.398Z,55.6
2018-07-06T06:16:07.821Z,55.6
2018-07-06T06:16:58.010Z,55.6
2018-07-06T06:17:48.060Z,55.6
2018-07-06T06:18:39.017Z,55.6
2018-07-06T06:19:28.191Z,55.6
2018-07-06T06:20:17.384Z,55.6
2018-07-06T06:21:07.730Z,55.6
2018-07-06T06:21:58.388Z,55.6
2018-07-06T06:22:48.439Z,55.6
2018-07-06T06:23:38.516Z,55.5
2018-07-06T06:24:28.564Z,55.5
2018-07-06T06:25:18.230Z,55.5
2018-07-06T06:26:08.695Z,55.5
2018-07-06T06:26:58.214Z,55.5
2018-07-06T06:27:48.828Z,55.5
2018-07-06T06:28:38.325Z,55.5
2018-07-06T06:29:28.999Z,55.4
2018-07-06T06:30:18.012Z,55.4
2018-07-06T06:31:07.847Z,55.4
2018-07-06T06:31:58.869Z,55.4
2018-07-06T06:32:49.243Z,55.4
2018-07-06T06:33:39.945Z,55.4
2018-07-06T06:34:29.354Z,55.4
2018-07-06T06:35:19.139Z,55.4
2018-07-06T06:36:09.207Z,55.4
2018-07-06T06:36:59.552Z,55.4
2018-07-06T06:37:49.294Z,55.4
2018-07-06T06:38:39.373Z,55.4
2018-07-06T06:39:30.301Z,55.3
2018-07-06T06:40:19.236Z,55.3
2018-07-06T06:41:09.580Z,55.3
2018-07-06T06:41:59.933Z,55.3
2018-07-06T06:42:49.678Z,55.3
2018-07-06T06:43:39.841Z,55.3
2018-07-06T06:44:29.827Z,55.3
2018-07-06T06:45:19.751Z,55.3
2018-07-06T06:46:10.256Z,55.3
2018-07-06T06:46:59.727Z,55.3
2018-07-06T06:47:50.086Z,55.3
2018-07-06T06:48:40.426Z,55.3
2018-07-06T06:49:29.954Z,55.2
2018-07-06T06:50:20.346Z,55.2
2018-07-06T06:51:10.343Z,55.2
2018-07-06T06:51:59.866Z,55.2
2018-07-06T06:52:50.486Z,55.2
2018-07-06T06:53:40.791Z,55.2
2018-07-06T06:54:30.596Z,55.1
2018-07-06T06:55:20.215Z,55.1
2018-07-06T06:56:11.044Z,55.1
2018-07-06T06:57:01.080Z,55.1
2018-07-06T06:57:50.588Z,55.1
2018-07-06T06:58:41.193Z,55.1
2018-07-06T06:59:31.253Z,55.1
2018-07-06T07:00:29.466Z,55.1
2018-07-06T07:01:11.540Z,55.1
2018-07-06T07:02:01.208Z,55.1
2018-07-06T07:02:51.564Z,55.1
2018-07-06T07:03:41.337Z,55.1
2018-07-06T07:04:31.432Z,55.1
2018-07-06T07:05:21.626Z,55
2018-07-06T07:06:11.636Z,55
2018-07-06T07:07:01.315Z,55
2018-07-06T07:07:52.546Z,55
2018-07-06T07:08:41.778Z,55
2018-07-06T07:09:31.865Z,55
2018-07-06T07:10:21.909Z,55
2018-07-06T07:11:11.679Z,54.9
2018-07-06T07:12:02.292Z,54.9
2018-07-06T07:12:51.767Z,54.9
2018-07-06T07:13:42.635Z,54.9
2018-07-06T07:14:32.535Z,54.9
2018-07-06T07:15:22.255Z,54.9
2018-07-06T07:16:11.504Z,54.9
2018-07-06T07:17:02.179Z,54.9
2018-07-06T07:17:52.538Z,54.9
2018-07-06T07:18:42.862Z,54.9
2018-07-06T07:19:32.304Z,54.9
2018-07-06T07:20:21.616Z,54.9
2018-07-06T07:21:12.119Z,54.8
2018-07-06T07:22:02.824Z,54.8
2018-07-06T07:22:53.152Z,54.8
2018-07-06T07:23:43.091Z,54.8
2018-07-06T07:24:32.949Z,54.8
2018-07-06T07:25:23.026Z,54.8
2018-07-06T07:26:12.817Z,54.8
2018-07-06T07:27:03.457Z,54.8
2018-07-06T07:27:53.226Z,54.8
2018-07-06T07:28:43.291Z,54.8
2018-07-06T07:29:33.124Z,54.8
2018-07-06T07:30:23.154Z,54.8
2018-07-06T07:31:13.511Z,54.8
2018-07-06T07:32:03.561Z,54.7
2018-07-06T07:32:53.673Z,54.7
2018-07-06T07:33:43.202Z,54.7
2018-07-06T07:34:34.035Z,54.7
2018-07-06T07:35:23.806Z,54.7
2018-07-06T07:36:13.874Z,54.7
2018-07-06T07:37:04.200Z,54.6
2018-07-06T07:37:53.275Z,54.7
2018-07-06T07:38:44.113Z,54.6
2018-07-06T07:39:33.958Z,54.6
2018-07-06T07:40:24.541Z,54.6
2018-07-06T07:41:14.626Z,54.6
2018-07-06T07:42:04.622Z,54.6
2018-07-06T07:42:54.673Z,54.6
2018-07-06T07:43:44.763Z,54.6
2018-07-06T07:44:34.564Z,54.6
2018-07-06T07:45:25.014Z,54.6
2018-07-06T07:46:15.010Z,54.6
2018-07-06T07:47:05.121Z,54.6
2018-07-06T07:47:54.813Z,54.6
2018-07-06T07:48:44.879Z,54.5
2018-07-06T07:49:34.938Z,54.5
2018-07-06T07:50:25.256Z,54.5
2018-07-06T07:51:15.138Z,54.5
2018-07-06T07:52:05.159Z,54.5
2018-07-06T07:52:55.193Z,54.5
2018-07-06T07:53:45.548Z,54.5
2018-07-06T07:54:36.253Z,54.4
2018-07-06T07:55:25.121Z,54.4
2018-07-06T07:56:15.456Z,54.4
2018-07-06T07:57:05.819Z,54.4
2018-07-06T07:57:55.864Z,54.4
2018-07-06T07:58:45.643Z,54.4
2018-07-06T07:59:35.707Z,54.4
2018-07-06T08:00:26.518Z,54.4
2018-07-06T08:01:18.123Z,54.4
2018-07-06T08:02:06.416Z,54.4
2018-07-06T08:02:56.316Z,54.4
2018-07-06T08:03:45.766Z,54.4
2018-07-06T08:04:35.871Z,54.4
2018-07-06T08:05:26.184Z,54.3
2018-07-06T08:06:16.562Z,54.3
2018-07-06T08:07:06.641Z,54.3
2018-07-06T08:07:56.678Z,54.3
2018-07-06T08:08:46.492Z,54.3
2018-07-06T08:09:35.667Z,54.3
2018-07-06T08:10:26.577Z,54.3
2018-07-06T08:11:16.375Z,54.3
2018-07-06T08:12:06.454Z,54.2
2018-07-06T08:12:56.620Z,54.2
2018-07-06T08:13:47.111Z,54.1
2018-07-06T08:14:37.451Z,54.1
2018-07-06T08:15:26.730Z,54.1
2018-07-06T08:16:17.298Z,54
2018-07-06T08:17:07.118Z,53.9
2018-07-06T08:17:57.156Z,53.9
2018-07-06T08:18:47.241Z,53.9
2018-07-06T08:19:37.571Z,53.9
2018-07-06T08:20:27.607Z,53.9
2018-07-06T08:21:17.440Z,53.9
2018-07-06T08:22:07.792Z,53.9
2018-07-06T08:22:57.846Z,53.9
2018-07-06T08:23:47.662Z,53.9
2018-07-06T08:24:37.414Z,54
2018-07-06T08:25:28.364Z,54.1
2018-07-06T08:26:17.592Z,54.1
2018-07-06T08:27:08.231Z,54.1
2018-07-06T08:27:58.029Z,54.1
2018-07-06T08:28:47.819Z,54.2
2018-07-06T08:29:38.089Z,54.2
2018-07-06T08:30:28.592Z,54.3
2018-07-06T08:31:18.203Z,54.3
2018-07-06T08:32:08.570Z,54.4
2018-07-06T08:32:58.381Z,54.4
2018-07-06T08:33:48.741Z,54.4
2018-07-06T08:34:38.750Z,54.5
2018-07-06T08:35:28.256Z,54.6
2018-07-06T08:36:18.328Z,54.6
2018-07-06T08:37:08.989Z,54.7
2018-07-06T08:37:58.542Z,54.7
2018-07-06T08:38:48.523Z,54.8
2018-07-06T08:39:39.872Z,54.8
2018-07-06T08:40:29.209Z,54.9
2018-07-06T08:41:19.014Z,54.9
2018-07-06T08:42:09.377Z,54.9
2018-07-06T08:42:59.399Z,55
2018-07-06T08:43:48.139Z,55.1
2018-07-06T08:44:38.974Z,55.1
2018-07-06T08:45:29.363Z,55.2
2018-07-06T08:46:19.092Z,55.2
2018-07-06T08:47:09.474Z,55.3
2018-07-06T08:47:59.256Z,55.3
2018-07-06T08:48:49.316Z,55.4
2018-07-06T08:49:39.377Z,55.4
2018-07-06T08:50:29.358Z,55.5
2018-07-06T08:51:20.149Z,55.6
2018-07-06T08:52:08.889Z,55.6
2018-07-06T08:52:59.436Z,55.6
2018-07-06T08:53:50.011Z,55.7
2018-07-06T08:54:40.299Z,55.8
2018-07-06T08:55:30.463Z,55.8
2018-07-06T08:56:20.179Z,55.8
2018-07-06T08:57:10.524Z,55.9
2018-07-06T08:58:00.091Z,55.9
2018-07-06T08:58:50.694Z,56
2018-07-06T08:59:40.733Z,56.1
2018-07-06T09:00:30.531Z,56.1
2018-07-06T09:01:20.004Z,56.2
2018-07-06T09:02:10.653Z,56.2
2018-07-06T09:03:00.726Z,56.3
2018-07-06T09:03:51.060Z,56.3
2018-07-06T09:04:41.569Z,56.4
2018-07-06T09:05:31.202Z,56.4
2018-07-06T09:06:21.011Z,56.5
2018-07-06T09:07:11.330Z,56.6
2018-07-06T09:08:00.570Z,56.6
2018-07-06T09:08:51.483Z,56.7
2018-07-06T09:09:41.230Z,56.8
2018-07-06T09:10:31.600Z,56.8
2018-07-06T09:11:21.672Z,56.8
2018-07-06T09:12:11.450Z,56.9
2018-07-06T09:13:02.257Z,56.9
2018-07-06T09:13:51.275Z,57
2018-07-06T09:14:41.916Z,57.1
2018-07-06T09:15:31.722Z,57.1
2018-07-06T09:16:22.287Z,57.2
2018-07-06T09:17:11.836Z,57.2
2018-07-06T09:18:02.221Z,57.3
2018-07-06T09:18:51.685Z,57.4
2018-07-06T09:19:43.716Z,57.4
2018-07-06T09:20:32.118Z,57.4
2018-07-06T09:21:21.919Z,57.5
2018-07-06T09:22:12.527Z,57.6
2018-07-06T09:23:02.605Z,57.6
2018-07-06T09:23:52.384Z,57.7
2018-07-06T09:26:22.433Z,57.8
2018-07-06T09:27:12.930Z,57.9
2018-07-06T09:28:02.675Z,57.9
2018-07-06T09:28:53.042Z,58
2018-07-06T09:29:43.120Z,58.1
2018-07-06T09:30:33.185Z,58.1
2018-07-06T09:31:23.510Z,58.2
2018-07-06T09:32:13.283Z,58.3
2018-07-06T09:33:03.499Z,58.3
2018-07-06T09:33:52.856Z,58.3
2018-07-06T09:34:43.232Z,58.4
2018-07-06T09:35:33.013Z,58.4
2018-07-06T09:36:23.595Z,58.5
2018-07-06T09:38:03.538Z,58.6
2018-07-06T09:38:54.007Z,58.7
2018-07-06T09:39:43.952Z,58.7
2018-07-06T09:40:34.006Z,58.8
2018-07-06T09:41:24.013Z,58.9
2018-07-06T09:42:14.147Z,58.9
2018-07-06T09:43:03.597Z,58.9
2018-07-06T09:43:54.475Z,59
2018-07-06T09:44:44.008Z,59.1
2018-07-06T09:45:34.510Z,59.1
2018-07-06T09:46:24.197Z,59.2
2018-07-06T09:47:14.510Z,59.3
2018-07-06T09:48:04.551Z,59.3
2018-07-06T09:48:54.356Z,59.4
2018-07-06T09:49:44.924Z,59.4
2018-07-06T09:50:34.961Z,59.5
2018-07-06T09:51:24.267Z,59.6
2018-07-06T09:52:14.564Z,59.6
2018-07-06T09:53:04.994Z,59.6
2018-07-06T09:53:54.736Z,59.7
2018-07-06T09:54:44.773Z,59.8
2018-07-06T09:55:34.892Z,59.8
2018-07-06T09:56:24.946Z,59.9
2018-07-06T09:57:14.749Z,59.9
2018-07-06T09:58:05.794Z,60
2018-07-06T09:58:55.129Z,60.1
2018-07-06T09:59:45.520Z,60.1
2018-07-06T10:00:35.552Z,60.2
2018-07-06T10:01:25.579Z,60.2
2018-07-06T10:02:15.651Z,60.3
2018-07-06T10:03:04.887Z,60.3
2018-07-06T10:03:55.479Z,60.4
2018-07-06T10:04:45.641Z,60.4
2018-07-06T10:05:35.883Z,60.5
2018-07-06T10:06:25.421Z,60.6
2018-07-06T10:07:16.095Z,60.6
2018-07-06T10:08:05.589Z,60.7
2018-07-06T10:08:56.251Z,60.8
2018-07-06T10:09:45.843Z,60.8
2018-07-06T10:10:36.309Z,60.9
2018-07-06T10:11:26.391Z,60.9
2018-07-06T10:12:16.484Z,61
2018-07-06T10:13:06.239Z,61.1
2018-07-06T10:13:56.321Z,61.1
2018-07-06T10:14:46.346Z,61.2
2018-07-06T10:15:36.433Z,61.2
2018-07-06T10:16:26.537Z,61.3
2018-07-06T10:17:16.568Z,61.3
2018-07-06T10:18:06.358Z,61.4
2018-07-06T10:18:56.999Z,61.4
2018-07-06T10:19:46.337Z,61.5
2018-07-06T10:20:37.105Z,61.6
2018-07-06T10:21:27.173Z,61.6
2018-07-06T10:22:16.700Z,61.7
2018-07-06T10:23:07.332Z,61.8
2018-07-06T10:23:57.095Z,61.8
2018-07-06T10:24:46.633Z,61.9
2018-07-06T10:25:37.271Z,61.9
2018-07-06T10:26:27.067Z,62
2018-07-06T10:27:17.494Z,62.1
2018-07-06T10:28:07.684Z,62.1
2018-07-06T10:28:57.465Z,62.1
2018-07-06T10:29:47.539Z,62.2
2018-07-06T10:30:37.637Z,62.3
2018-07-06T10:31:27.401Z,62.3
2018-07-06T10:32:18.037Z,62.4
2018-07-06T10:33:07.608Z,62.4
2018-07-06T10:33:59.307Z,62.5
2018-07-06T10:34:47.972Z,62.6
2018-07-06T10:35:38.292Z,62.6
2018-07-06T10:36:27.564Z,62.7
2018-07-06T10:37:18.185Z,62.8
2018-07-06T10:38:08.240Z,62.8
2018-07-06T10:38:58.512Z,62.9
2018-07-06T10:39:49.828Z,62.9
2018-07-06T10:40:38.447Z,62.9
2018-07-06T10:41:28.738Z,63
2018-07-06T10:42:18.539Z,63.1
2018-07-06T10:43:08.854Z,63.1
2018-07-06T10:43:58.969Z,63.1
2018-07-06T10:44:49.011Z,63.1
2018-07-06T10:45:39.052Z,63.2
2018-07-06T10:46:28.295Z,63.2
2018-07-06T10:47:18.694Z,63.2
2018-07-06T10:48:08.700Z,63.2
2018-07-06T10:48:59.334Z,63.3
2018-07-06T10:49:49.420Z,63.3
2018-07-06T10:50:38.931Z,63.3
2018-07-06T10:51:29.572Z,63.3
2018-07-06T10:52:19.642Z,63.3
2018-07-06T10:53:09.671Z,63.3
2018-07-06T10:53:59.451Z,63.3
2018-07-06T10:54:49.798Z,63.3
2018-07-06T10:55:39.901Z,63.3
2018-07-06T10:56:29.645Z,63.3
2018-07-06T10:57:19.716Z,63.3
2018-07-06T10:58:09.806Z,63.3
2018-07-06T10:58:59.575Z,63.3
2018-07-06T10:59:50.243Z,63.3
2018-07-06T11:00:39.684Z,63.3
2018-07-06T11:01:30.386Z,63.3
2018-07-06T11:02:20.395Z,63.3
2018-07-06T11:03:10.207Z,63.2
2018-07-06T11:04:00.248Z,63.3
2018-07-06T11:04:50.416Z,63.2
2018-07-06T11:05:39.818Z,63.2
2018-07-06T11:06:30.706Z,63.2
2018-07-06T11:07:20.794Z,63.2
2018-07-06T11:08:10.285Z,63.2
2018-07-06T11:09:00.764Z,63.2
2018-07-06T11:09:50.691Z,63.2
2018-07-06T11:10:40.781Z,63.2
2018-07-06T11:11:31.240Z,63.2
2018-07-06T11:12:21.175Z,63.2
2018-07-06T11:13:11.288Z,63.2
2018-07-06T11:14:01.355Z,63.2
2018-07-06T11:14:50.807Z,63.2
2018-07-06T11:15:41.162Z,63.2
2018-07-06T11:16:31.000Z,63.2
2018-07-06T11:17:21.619Z,63.3
2018-07-06T11:18:11.622Z,63.3
2018-07-06T11:19:01.727Z,63.3
2018-07-06T11:19:51.788Z,63.3
2018-07-06T11:20:41.829Z,63.3
2018-07-06T11:21:31.884Z,63.3
2018-07-06T11:22:21.962Z,63.3