createdAt,value
2018-12-06T00:00:14.387Z,81.34
2018-12-06T00:03:44.520Z,81.4
2018-12-06T00:07:14.601Z,81.4
2018-12-06T00:10:44.645Z,81.46
2018-12-06T00:14:14.648Z,81.46
2018-12-06T00:17:44.747Z,81.46
2018-12-06T00:21:14.873Z,81.47
2018-12-06T00:24:45.012Z,81.5
2018-12-06T00:28:15.146Z,81.54
2018-12-06T00:31:45.169Z,81.57
2018-12-06T00:35:15.208Z,81.55
2018-12-06T00:38:45.310Z,81.57
2018-12-06T00:42:15.422Z,81.61
2018-12-06T00:45:45.443Z,81.65
2018-12-06T00:49:15.436Z,81.64
2018-12-06T00:52:45.407Z,81.67
2018-12-06T00:56:15.440Z,81.67
2018-12-06T00:59:45.391Z,81.67
2018-12-06T01:03:15.523Z,81.72
2018-12-06T01:06:45.665Z,81.7
2018-12-06T01:10:15.865Z,81.7
2018-12-06T01:13:46.010Z,81.69
2018-12-06T01:17:16.071Z,81.73
2018-12-06T01:20:46.064Z,81.74
2018-12-06T01:24:16.096Z,81.71
2018-12-06T01:27:46.149Z,81.73
2018-12-06T01:31:16.270Z,81.73
2018-12-06T01:34:46.353Z,81.74
2018-12-06T01:38:16.497Z,81.73
2018-12-06T01:41:46.576Z,81.72
2018-12-06T01:45:16.728Z,81.71
2018-12-06T01:48:46.871Z,81.72
2018-12-06T01:52:17.242Z,81.7
2018-12-06T01:55:47.299Z,81.65
2018-12-06T01:59:17.476Z,81.62
2018-12-06T02:00:14.166Z,81.6
2018-12-06T02:03:44.305Z,81.59
2018-12-06T02:07:14.628Z,81.59
2018-12-06T02:10:44.701Z,81.54
2018-12-06T02:14:14.782Z,81.51
2018-12-06T02:17:44.844Z,81.48
2018-12-06T02:21:14.936Z,81.43
2018-12-06T02:24:44.948Z,81.42
2018-12-06T02:28:15.010Z,81.36
2018-12-06T02:31:45.002Z,81.32
2018-12-06T02:35:15.245Z,81.27
2018-12-06T02:38:45.386Z,81.25
2018-12-06T02:42:15.631Z,81.22
2018-12-06T02:45:45.580Z,81.15
2018-12-06T02:49:15.633Z,81.13
2018-12-06T02:52:45.664Z,81.08
2018-12-06T02:56:15.816Z,81.07
2018-12-06T02:59:45.918Z,81.02
2018-12-06T03:03:15.979Z,80.99
2018-12-06T03:06:45.952Z,80.93
2018-12-06T03:10:16.177Z,80.88
2018-12-06T03:13:46.306Z,80.85
2018-12-06T03:17:16.359Z,80.81
2018-12-06T03:20:46.419Z,80.76
2018-12-06T03:24:16.643Z,80.73
2018-12-06T03:27:46.850Z,80.67
2018-12-06T03:31:17.080Z,80.64
2018-12-06T03:34:47.140Z,80.6
2018-12-06T03:38:17.282Z,80.53
2018-12-06T03:41:47.373Z,80.49
2018-12-06T03:45:17.577Z,80.42
2018-12-06T03:48:47.678Z,80.39
2018-12-06T03:52:17.782Z,80.36
2018-12-06T03:55:47.772Z,80.29
2018-12-06T03:59:17.934Z,80.22
2018-12-06T04:00:14.033Z,80.21
2018-12-06T04:03:44.094Z,80.18
2018-12-06T04:07:14.206Z,80.1
2018-12-06T04:10:44.448Z,80.06
2018-12-06T04:14:14.530Z,79.98
2018-12-06T04:17:44.672Z,79.93
2018-12-06T04:21:14.724Z,79.88
2018-12-06T04:24:44.707Z,79.81
2018-12-06T04:28:14.963Z,79.74
2018-12-06T04:31:45.095Z,79.68
2018-12-06T04:35:15.154Z,79.65
2018-12-06T04:38:45.245Z,79.61
2018-12-06T04:42:15.317Z,79.56
2018-12-06T04:45:45.299Z,79.48
2018-12-06T04:49:15.362Z,79.41
2018-12-06T04:52:45.345Z,79.37
2018-12-06T04:56:15.436Z,79.32
2018-12-06T04:59:45.500Z,79.27
2018-12-06T05:03:15.503Z,79.21
2018-12-06T05:06:45.542Z,79.17
2018-12-06T05:10:15.594Z,79.09
2018-12-06T05:13:45.784Z,79.03
2018-12-06T05:17:15.858Z,78.97
2018-12-06T05:20:45.970Z,78.9
2018-12-06T05:24:16.042Z,78.85
2018-12-06T05:27:46.174Z,78.8
2018-12-06T05:31:16.216Z,78.76
2018-12-06T05:34:46.308Z,78.68
2018-12-06T05:38:16.392Z,78.66
2018-12-06T05:41:46.392Z,78.59
2018-12-06T05:45:16.454Z,78.56
2018-12-06T05:48:46.477Z,78.52
2018-12-06T05:52:16.698Z,78.47
2018-12-06T05:55:46.750Z,78.43
2018-12-06T05:59:16.945Z,78.42
2018-12-06T06:00:13.350Z,78.4
2018-12-06T06:03:43.622Z,78.37
2018-12-06T06:07:13.684Z,78.31
2018-12-06T06:10:43.645Z,78.27
2018-12-06T06:14:13.818Z,78.25
2018-12-06T06:17:43.907Z,78.21
2018-12-06T06:21:13.945Z,78.14
2018-12-06T06:24:43.953Z,78.13
2018-12-06T06:28:14.166Z,78.1
2018-12-06T06:31:44.128Z,78.04
2018-12-06T06:35:14.199Z,78.04
2018-12-06T06:38:44.204Z,78.01
2018-12-06T06:42:14.254Z,78
2018-12-06T06:45:44.355Z,77.95
2018-12-06T06:49:14.427Z,77.96
2018-12-06T06:52:44.452Z,77.91
2018-12-06T06:56:14.602Z,77.84
2018-12-06T06:59:44.714Z,77.83
2018-12-06T07:03:14.877Z,77.82
2018-12-06T07:06:44.938Z,77.79
2018-12-06T07:10:15.211Z,77.75
2018-12-06T07:13:45.333Z,77.69
2018-12-06T07:17:15.656Z,77.66
2018-12-06T07:20:45.657Z,77.62
2018-12-06T07:24:15.769Z,77.58
2018-12-06T07:27:45.742Z,77.52
2018-12-06T07:31:15.794Z,77.5
2018-12-06T07:34:45.861Z,77.42
2018-12-06T07:38:16.008Z,77.35
2018-12-06T07:41:46.081Z,77.29
2018-12-06T07:45:16.184Z,77.22
2018-12-06T07:48:46.104Z,77.19
2018-12-06T07:52:16.216Z,77.15
2018-12-06T07:55:46.418Z,77.06
2018-12-06T07:59:16.534Z,77.01
2018-12-06T08:00:13.190Z,77
2018-12-06T08:03:43.161Z,76.94
2018-12-06T08:07:13.164Z,76.87
2018-12-06T08:10:43.214Z,76.76
2018-12-06T08:14:13.357Z,76.71
2018-12-06T08:17:43.509Z,76.67
2018-12-06T08:21:13.684Z,76.58
2018-12-06T08:24:43.703Z,76.5
2018-12-06T08:28:13.801Z,76.43
2018-12-06T08:31:43.947Z,76.32
2018-12-06T08:35:13.969Z,76.21
2018-12-06T08:38:44.002Z,76.17
2018-12-06T08:42:14.053Z,76.09
2018-12-06T08:45:44.156Z,76
2018-12-06T08:49:14.198Z,75.9
2018-12-06T08:52:44.240Z,75.8
2018-12-06T08:56:14.312Z,75.7
2018-12-06T08:59:44.344Z,75.63
2018-12-06T09:03:14.356Z,75.52
2018-12-06T09:06:44.501Z,75.42
2018-12-06T09:10:14.570Z,75.31
2018-12-06T09:13:44.645Z,75.17
2018-12-06T09:17:14.655Z,75.09
2018-12-06T09:20:44.897Z,74.96
2018-12-06T09:24:14.931Z,74.82
2018-12-06T09:27:44.873Z,74.69
2018-12-06T09:31:15.045Z,74.6
2018-12-06T09:34:45.075Z,74.42
2018-12-06T09:38:15.160Z,74.35
2018-12-06T09:41:45.290Z,74.21
2018-12-06T09:45:15.334Z,74.11
2018-12-06T09:48:45.335Z,74
2018-12-06T09:52:15.477Z,73.88
2018-12-06T09:55:45.479Z,73.73
2018-12-06T09:59:15.421Z,73.59
2018-12-06T10:00:14.789Z,73.54
2018-12-06T10:03:44.792Z,73.39
2018-12-06T10:07:14.934Z,73.26
2018-12-06T10:10:44.988Z,73.08
2018-12-06T10:14:15.028Z,72.86
2018-12-06T10:17:45.061Z,72.68
2018-12-06T10:21:15.371Z,72.59
2018-12-06T10:24:45.415Z,72.45
2018-12-06T10:28:15.417Z,72.33
2018-12-06T10:31:45.359Z,72.19
2018-12-06T10:35:15.401Z,72.05
2018-12-06T10:38:45.402Z,71.81
2018-12-06T10:42:15.506Z,71.62
2018-12-06T10:45:45.618Z,71.43
2018-12-06T10:49:15.711Z,71.24
2018-12-06T10:52:45.733Z,71.13
2018-12-06T10:56:15.936Z,70.95
2018-12-06T10:59:45.997Z,70.85
2018-12-06T11:03:28.910Z,70.67
2018-12-06T11:06:59.004Z,70.4
2018-12-06T11:10:29.124Z,70.17
2018-12-06T11:13:59.226Z,69.98
2018-12-06T11:17:29.288Z,69.79
2018-12-06T11:20:59.361Z,69.6
2018-12-06T11:24:29.883Z,69.44
2018-12-06T11:27:59.986Z,69.15
2018-12-06T11:31:30.128Z,69.01
2018-12-06T11:35:00.146Z,68.73
2018-12-06T11:38:30.269Z,68.55
2018-12-06T11:42:00.265Z,68.34
2018-12-06T11:45:30.357Z,68.15
2018-12-06T11:49:00.350Z,67.87
2018-12-06T11:52:30.422Z,67.59
2018-12-06T11:56:00.504Z,67.31
2018-12-06T11:59:30.607Z,67.03
2018-12-06T12:00:12.951Z,67
2018-12-06T12:03:43.018Z,66.81
2018-12-06T12:07:13.170Z,66.64
2018-12-06T12:10:43.202Z,66.47
2018-12-06T12:14:13.280Z,66.27
2018-12-06T12:17:43.347Z,66.06
2018-12-06T12:21:13.479Z,65.75
2018-12-06T12:24:43.834Z,65.51
2018-12-06T12:28:14.016Z,65.31
2018-12-06T12:31:44.196Z,65.1
2018-12-06T12:35:14.270Z,64.95
2018-12-06T12:38:44.335Z,64.8
2018-12-06T12:42:14.772Z,64.63
2018-12-06T12:45:44.844Z,64.46
2018-12-06T12:49:14.896Z,64.29
2018-12-06T12:52:44.968Z,64.14
2018-12-06T12:56:15.110Z,63.98
2018-12-06T12:59:45.092Z,63.82
2018-12-06T13:03:15.225Z,63.66
2018-12-06T13:06:45.308Z,63.52
2018-12-06T13:10:15.450Z,63.35
2018-12-06T13:13:45.601Z,63.23
2018-12-06T13:17:15.764Z,63.11
2018-12-06T13:20:45.846Z,62.99
2018-12-06T13:24:15.999Z,62.87
2018-12-06T13:27:46.081Z,62.76
2018-12-06T13:31:16.172Z,62.64
2018-12-06T13:34:46.227Z,62.52
2018-12-06T13:38:16.298Z,62.38
2018-12-06T13:41:46.350Z,62.24
2018-12-06T13:45:16.452Z,62.12
2018-12-06T13:48:46.507Z,61.98
2018-12-06T13:52:16.586Z,61.86
2018-12-06T13:55:46.589Z,61.69
2018-12-06T13:59:16.705Z,61.55
2018-12-06T14:00:12.739Z,61.51
2018-12-06T14:03:42.811Z,61.36
2018-12-06T14:07:12.952Z,61.22
2018-12-06T14:10:43.005Z,61.07
2018-12-06T14:14:13.107Z,60.98
2018-12-06T14:17:43.289Z,60.88
2018-12-06T14:21:13.413Z,60.76
2018-12-06T14:24:43.494Z,60.65
2018-12-06T14:28:13.766Z,60.53
2018-12-06T14:31:43.689Z,60.46
2018-12-06T14:35:13.850Z,60.36
2018-12-06T14:38:43.953Z,60.28
2018-12-06T14:42:14.185Z,60.16
2018-12-06T14:45:44.390Z,60.07
2018-12-06T14:49:14.499Z,60
2018-12-06T14:52:44.581Z,59.94
2018-12-06T14:56:14.703Z,59.88
2018-12-06T14:59:44.765Z,59.8
2018-12-06T15:03:14.788Z,59.71
2018-12-06T15:06:44.880Z,59.65
2018-12-06T15:10:15.142Z,59.58
2018-12-06T15:13:45.254Z,59.53
2018-12-06T15:17:15.378Z,59.46
2018-12-06T15:20:45.668Z,59.42
2018-12-06T15:24:15.750Z,59.38
2018-12-06T15:27:45.932Z,59.34
2018-12-06T15:31:16.364Z,59.28
2018-12-06T15:34:46.656Z,59.23
2018-12-06T15:38:16.881Z,59.19
2018-12-06T15:41:46.990Z,59.14
2018-12-06T15:45:17.082Z,59.08
2018-12-06T15:48:47.185Z,59.03
2018-12-06T15:52:17.317Z,59.02
2018-12-06T15:55:47.399Z,58.97
2018-12-06T15:59:17.478Z,58.94
2018-12-06T16:00:12.579Z,58.93
2018-12-06T16:03:42.690Z,58.91
2018-12-06T16:07:12.786Z,58.86
2018-12-06T16:10:42.865Z,58.84
2018-12-06T16:14:12.886Z,58.83
2018-12-06T16:17:42.958Z,58.81
2018-12-06T16:21:13.030Z,58.81
2018-12-06T16:24:43.172Z,58.81
2018-12-06T16:28:13.374Z,58.82
2018-12-06T16:31:43.687Z,58.8
2018-12-06T16:35:13.788Z,58.79
2018-12-06T16:38:43.850Z,58.78
2018-12-06T16:42:13.923Z,58.76
2018-12-06T16:45:44.094Z,58.79
2018-12-06T16:49:14.167Z,58.77
2018-12-06T16:52:44.258Z,58.79
2018-12-06T16:56:14.321Z,58.76
2018-12-06T16:59:44.366Z,58.79
2018-12-06T17:03:14.391Z,58.8
2018-12-06T17:06:44.444Z,58.81
2018-12-06T17:10:14.588Z,58.8
2018-12-06T17:13:44.520Z,58.82
2018-12-06T17:17:14.593Z,58.79
2018-12-06T17:20:44.614Z,58.81
2018-12-06T17:24:14.807Z,58.83
2018-12-06T17:27:44.918Z,58.84
2018-12-06T17:31:15.021Z,58.88
2018-12-06T17:34:45.262Z,58.92
2018-12-06T17:38:15.335Z,58.93
2018-12-06T17:41:45.357Z,58.94
2018-12-06T17:45:15.528Z,58.95
2018-12-06T17:48:45.470Z,58.95
2018-12-06T17:52:15.523Z,58.96
2018-12-06T17:55:52.176Z,58.97
2018-12-06T17:59:22.320Z,58.99
2018-12-06T18:00:12.344Z,58.98
2018-12-06T18:03:42.436Z,59
2018-12-06T18:07:12.510Z,59.02
2018-12-06T18:10:42.741Z,59.05
2018-12-06T18:14:12.852Z,59.07
2018-12-06T18:17:42.983Z,59.08
2018-12-06T18:21:13.087Z,59.09
2018-12-06T18:24:43.161Z,59.13
2018-12-06T18:28:13.290Z,59.16
2018-12-06T18:31:43.415Z,59.17
2018-12-06T18:35:13.766Z,59.19
2018-12-06T18:38:43.966Z,59.21
2018-12-06T18:42:14.098Z,59.21
2018-12-06T18:45:44.170Z,59.24
2018-12-06T18:49:14.122Z,59.27
2018-12-06T18:52:44.154Z,59.29
2018-12-06T18:56:14.556Z,59.33
2018-12-06T18:59:44.738Z,59.38
2018-12-06T19:03:14.889Z,59.41
2018-12-06T19:06:44.942Z,59.45
2018-12-06T19:10:15.057Z,59.51
2018-12-06T19:13:45.091Z,59.53
2018-12-06T19:17:15.098Z,59.57
2018-12-06T19:20:45.070Z,59.59
2018-12-06T19:24:15.153Z,59.62
2018-12-06T19:27:45.204Z,59.66
2018-12-06T19:31:15.296Z,59.69
2018-12-06T19:34:45.438Z,59.72
2018-12-06T19:38:15.670Z,59.75
2018-12-06T19:41:45.792Z,59.78
2018-12-06T19:45:15.839Z,59.79
2018-12-06T19:48:45.906Z,59.82
2018-12-06T19:52:16.057Z,59.86
2018-12-06T19:55:46.159Z,59.9
2018-12-06T19:59:16.222Z,59.94
2018-12-06T20:00:12.570Z,59.96
2018-12-06T20:03:42.621Z,60
2018-12-06T20:07:12.714Z,60.04
2018-12-06T20:10:42.756Z,60.08
2018-12-06T20:14:12.818Z,60.11
2018-12-06T20:17:42.809Z,60.17
2018-12-06T20:21:13.029Z,60.21
2018-12-06T20:24:43.043Z,60.26
2018-12-06T20:28:13.065Z,60.28
2018-12-06T20:31:43.188Z,60.32
2018-12-06T20:35:13.232Z,60.34
2018-12-06T20:38:43.481Z,60.38
2018-12-06T20:42:13.673Z,60.4
2018-12-06T20:45:43.815Z,60.43
2018-12-06T20:49:13.827Z,60.46
2018-12-06T20:52:43.849Z,60.49
2018-12-06T20:56:13.871Z,60.51
2018-12-06T20:59:43.872Z,60.56
2018-12-06T21:03:13.925Z,60.57
2018-12-06T21:06:43.788Z,60.61
2018-12-06T21:10:13.779Z,60.64
2018-12-06T21:13:43.793Z,60.65
2018-12-06T21:17:13.847Z,60.71
2018-12-06T21:20:43.874Z,60.72
2018-12-06T21:24:13.880Z,60.77
2018-12-06T21:27:43.912Z,60.8
2018-12-06T21:31:14.001Z,60.83
2018-12-06T21:34:44.022Z,60.85
2018-12-06T21:38:14.429Z,60.9
2018-12-06T21:41:44.674Z,60.92
2018-12-06T21:45:14.829Z,60.97
2018-12-06T21:48:44.858Z,61.01
2018-12-06T21:52:14.954Z,61.06
2018-12-06T21:55:45.064Z,61.11
2018-12-06T21:59:15.148Z,61.14
2018-12-06T22:00:12.445Z,61.16
2018-12-06T22:03:42.536Z,61.21
2018-12-06T22:07:12.632Z,61.26
2018-12-06T22:10:42.744Z,61.29
2018-12-06T22:14:12.782Z,61.29
2018-12-06T22:17:42.744Z,61.34
2018-12-06T22:21:12.996Z,61.39
2018-12-06T22:24:43.088Z,61.42
2018-12-06T22:28:13.171Z,61.45
2018-12-06T22:31:43.288Z,61.49
2018-12-06T22:35:13.381Z,61.53
2018-12-06T22:38:43.396Z,61.57
2018-12-06T22:42:13.758Z,61.6
2018-12-06T22:45:54.159Z,61.65
2018-12-06T22:49:24.323Z,61.68
2018-12-06T22:52:54.443Z,61.73
2018-12-06T22:56:24.538Z,61.79
2018-12-06T22:59:54.548Z,61.81
2018-12-06T23:03:24.739Z,61.87
2018-12-06T23:06:54.870Z,61.92
2018-12-06T23:10:25.008Z,61.95
2018-12-06T23:13:55.014Z,61.99
2018-12-06T23:17:24.993Z,62.02
2018-12-06T23:20:54.988Z,62.07
2018-12-06T23:24:24.970Z,62.1
2018-12-06T23:27:55.072Z,62.13
2018-12-06T23:31:25.214Z,62.2
2018-12-06T23:34:55.206Z,62.22
2018-12-06T23:38:25.247Z,62.25
2018-12-06T23:41:55.300Z,62.32
2018-12-06T23:45:25.682Z,62.36
2018-12-06T23:48:55.729Z,62.38
2018-12-06T23:52:25.865Z,62.42
2018-12-06T23:55:55.977Z,62.49
2018-12-06T23:59:26.079Z,62.51
