createdAt,value
2018-05-07T05:47:19.923Z,33.70
2018-05-07T05:49:50.494Z,32.70
2018-05-07T05:52:21.943Z,32.70
2018-05-07T05:54:52.007Z,32.00
2018-05-07T05:57:23.047Z,33.10
2018-05-07T05:59:54.136Z,35.00
2018-05-07T06:02:24.433Z,35.00
2018-05-07T06:04:54.629Z,37.00
2018-05-07T06:07:25.786Z,37.80
2018-05-07T06:10:03.986Z,39.00
2018-05-07T06:12:37.514Z,40.10
2018-05-07T06:15:08.223Z,40.60
2018-05-07T06:17:45.548Z,42.00
2018-05-07T06:20:16.164Z,42.00
2018-05-07T06:22:46.543Z,45.00
2018-05-07T06:25:27.190Z,47.00
2018-05-07T06:27:57.475Z,49.60
2018-05-07T06:30:27.895Z,50.60
2018-05-07T06:32:58.518Z,52.40
2018-05-07T06:35:28.551Z,52.70
2018-05-07T06:37:58.741Z,52.10
2018-05-07T06:40:29.914Z,53.10
2018-05-07T06:43:00.233Z,53.20
2018-05-07T06:45:31.055Z,55.50
2018-05-07T06:48:02.992Z,55.80
2018-05-07T06:50:33.242Z,55.20
2018-05-07T06:53:04.744Z,54.60
2018-05-07T06:55:35.128Z,54.60
2018-05-07T06:58:05.182Z,55.40
2018-05-07T07:00:35.124Z,56.30
2018-05-07T07:03:06.224Z,56.20
2018-05-07T07:05:36.770Z,55.40
2018-05-07T07:08:06.632Z,55.20
2018-05-07T07:10:37.954Z,53.00
2018-05-07T07:13:08.930Z,53.00
2018-05-07T07:15:41.245Z,50.80
2018-05-07T07:18:13.806Z,50.80
2018-05-07T07:20:44.371Z,49.80
2018-05-07T07:23:14.893Z,47.80
2018-05-07T07:25:46.377Z,48.50
2018-05-07T07:28:18.921Z,47.10
2018-05-07T07:30:50.465Z,47.10
2018-05-07T07:33:22.402Z,46.50
2018-05-07T07:36:03.840Z,47.20
2018-05-07T07:38:39.572Z,45.60
2018-05-07T07:41:12.260Z,45.50
2018-05-07T07:43:43.105Z,45.00
2018-05-07T07:46:16.786Z,44.20
2018-05-07T07:48:47.902Z,44.20
2018-05-07T07:51:18.932Z,43.80
2018-05-07T07:53:57.431Z,44.60
2018-05-07T07:56:28.062Z,43.80
2018-05-07T07:59:00.837Z,43.30
2018-05-07T08:01:31.809Z,43.20
2018-05-07T08:04:04.648Z,43.00
2018-05-07T08:06:35.854Z,42.80
2018-05-07T08:09:06.920Z,42.50
2018-05-07T08:11:37.858Z,42.60
2018-05-07T08:14:09.001Z,42.50
2018-05-07T08:16:39.717Z,42.40
2018-05-07T08:19:10.962Z,41.30
2018-05-07T08:21:42.416Z,42.00
2018-05-07T08:24:13.136Z,42.00
2018-05-07T08:26:43.559Z,42.30
2018-05-07T08:29:14.800Z,41.20
2018-05-07T08:31:45.432Z,41.20
2018-05-07T08:34:15.933Z,41.50
2018-05-07T08:36:46.721Z,41.70
2018-05-07T08:39:17.817Z,41.80
2018-05-07T08:41:49.320Z,42.30
2018-05-07T08:44:19.554Z,42.30
2018-05-07T08:46:52.460Z,42.10
2018-05-07T08:49:22.807Z,42.30
2018-05-07T08:51:54.832Z,40.90
2018-05-07T08:54:25.887Z,40.90
2018-05-07T08:56:57.130Z,40.50
2018-05-07T08:59:27.447Z,40.70
2018-05-07T09:01:58.065Z,40.90
2018-05-07T09:04:29.842Z,40.40
2018-05-07T09:07:00.168Z,40.60
2018-05-07T09:09:32.538Z,40.40
2018-05-07T09:12:04.139Z,40.00
2018-05-07T09:14:34.902Z,39.40
2018-05-07T09:17:08.444Z,39.50
2018-05-07T09:19:39.033Z,39.70
2018-05-07T09:22:09.766Z,39.80
2018-05-07T09:24:40.581Z,41.00
2018-05-07T09:27:13.070Z,40.30
2018-05-07T09:29:52.133Z,38.80
2018-05-07T09:32:23.927Z,39.20
2018-05-07T09:34:54.527Z,39.90
2018-05-07T09:37:26.941Z,39.50
2018-05-07T09:39:57.611Z,39.60
2018-05-07T09:42:28.637Z,41.70
2018-05-07T09:44:59.162Z,40.70
2018-05-07T09:47:31.197Z,40.30
2018-05-07T09:50:04.962Z,41.00
2018-05-07T09:52:39.182Z,39.60
2018-05-07T09:55:09.901Z,38.00
2018-05-07T09:57:46.267Z,39.40
2018-05-07T10:00:17.076Z,39.70
2018-05-07T10:02:48.769Z,39.10
2018-05-07T10:05:20.337Z,38.80
2018-05-07T10:07:52.841Z,37.80
2018-05-07T10:10:23.872Z,37.10
2018-05-07T10:12:54.864Z,38.00
2018-05-07T10:15:32.074Z,38.00
2018-05-07T10:18:02.961Z,37.40
2018-05-07T10:20:33.654Z,36.50
2018-05-07T10:23:05.045Z,36.20
2018-05-07T10:25:36.926Z,36.20
2018-05-07T10:28:10.421Z,36.60
2018-05-07T10:30:41.619Z,37.00
2018-05-07T10:33:14.217Z,35.70
2018-05-07T10:35:45.498Z,35.70
2018-05-07T10:38:16.555Z,35.80
2018-05-07T10:40:49.177Z,35.40
2018-05-07T10:43:20.616Z,35.50
2018-05-07T10:45:57.166Z,34.80
2018-05-07T10:48:28.532Z,32.50
2018-05-07T10:50:59.364Z,32.90
2018-05-07T10:53:31.063Z,32.80
2018-05-07T10:56:05.460Z,32.90
2018-05-07T10:58:36.576Z,33.70
2018-05-07T11:01:08.297Z,32.40
2018-05-07T11:03:42.783Z,32.50
2018-05-07T11:06:14.261Z,32.70
2018-05-07T11:08:47.278Z,32.70
2018-05-07T11:11:24.978Z,32.20
2018-05-07T11:14:00.243Z,32.20
2018-05-07T11:16:40.070Z,31.70
2018-05-07T11:21:59.106Z,32.10
2018-05-07T11:24:31.740Z,31.20
2018-05-07T11:27:04.596Z,30.50
2018-05-07T11:29:37.217Z,31.30
2018-05-07T11:32:12.764Z,31.20
2018-05-07T11:34:44.484Z,31.30
2018-05-07T11:37:17.836Z,30.80
2018-05-07T11:39:49.376Z,30.70
2018-05-07T11:42:19.937Z,30.00
2018-05-07T11:44:54.603Z,29.70
2018-05-07T11:47:26.103Z,30.60
2018-05-07T11:49:56.742Z,30.60
2018-05-07T11:52:27.490Z,30.90
2018-05-07T11:55:00.823Z,31.70
2018-05-07T11:57:36.528Z,32.20
2018-05-07T12:00:25.597Z,31.10
2018-05-07T12:03:01.885Z,31.70
2018-05-07T12:05:37.741Z,31.80
2018-05-07T12:08:16.708Z,31.50
2018-05-07T12:10:49.174Z,31.00
2018-05-07T12:13:21.230Z,31.10
2018-05-07T12:15:58.065Z,31.30
2018-05-07T12:18:36.922Z,31.20
2018-05-07T12:21:09.987Z,31.70
2018-05-07T12:23:42.291Z,31.70
2018-05-07T12:26:15.824Z,31.70
2018-05-07T12:28:46.895Z,31.70
2018-05-07T12:31:17.917Z,32.00
2018-05-07T12:33:52.239Z,30.40
2018-05-07T12:36:25.118Z,30.40
2018-05-07T12:38:59.517Z,32.60
2018-05-07T12:41:33.101Z,31.40
2018-05-07T12:44:04.378Z,32.40
2018-05-07T12:46:36.046Z,32.40
2018-05-07T12:49:07.029Z,33.20
2018-05-07T12:51:39.132Z,33.20
2018-05-07T12:54:09.897Z,33.10
2018-05-07T12:56:40.614Z,32.90
2018-05-07T12:59:14.549Z,32.80
2018-05-07T13:01:46.533Z,32.50
2018-05-07T13:04:18.009Z,33.00
2018-05-07T13:06:51.225Z,31.80
2018-05-07T13:09:22.294Z,32.60
2018-05-07T13:11:53.430Z,31.30
2018-05-07T13:14:24.760Z,31.20
2018-05-07T13:16:56.176Z,31.30
2018-05-07T13:19:28.179Z,30.00
2018-05-07T13:21:58.501Z,29.90
2018-05-07T13:24:41.718Z,29.20
2018-05-07T13:27:17.649Z,29.60
2018-05-07T13:29:51.930Z,29.90
2018-05-07T13:32:22.970Z,29.80
2018-05-07T13:34:54.382Z,29.70
2018-05-07T13:37:25.958Z,29.70
2018-05-07T13:39:59.524Z,29.90
2018-05-07T13:42:30.358Z,28.90
2018-05-07T13:45:01.718Z,29.50
2018-05-07T13:47:35.892Z,29.50
2018-05-07T13:50:06.876Z,29.70
2018-05-07T13:52:39.353Z,29.50
2018-05-07T13:55:10.236Z,30.00
2018-05-07T13:57:41.622Z,30.00
2018-05-07T14:00:14.003Z,30.30
2018-05-07T14:02:45.938Z,30.20
2018-05-07T14:05:17.043Z,30.10
2018-05-07T14:07:49.811Z,30.00
2018-05-07T14:10:27.301Z,29.70
2018-05-07T14:12:58.353Z,29.00
2018-05-07T14:15:28.810Z,28.70
2018-05-07T14:18:00.403Z,29.00
2018-05-07T14:20:31.786Z,29.10
2018-05-07T14:23:02.202Z,29.90
2018-05-07T14:25:33.311Z,32.70
2018-05-07T14:28:06.565Z,31.00
2018-05-07T14:30:37.348Z,32.80
2018-05-07T14:33:09.008Z,33.60
2018-05-07T14:35:40.449Z,29.40
2018-05-07T14:38:12.730Z,29.10
2018-05-07T14:40:44.953Z,29.10
2018-05-07T14:43:16.316Z,29.90
2018-05-07T14:45:47.972Z,30.40
2018-05-07T14:48:19.880Z,29.90
2018-05-07T14:50:52.950Z,30.90
2018-05-07T14:53:25.106Z,31.30
2018-05-07T14:55:57.159Z,31.30
2018-05-07T14:58:29.150Z,31.70
2018-05-07T15:00:59.737Z,32.60
2018-05-07T15:03:31.360Z,31.70
2018-05-07T15:06:03.981Z,32.00
2018-05-07T15:08:35.505Z,30.60
2018-05-07T15:11:07.214Z,31.20
2018-05-07T15:13:39.040Z,30.80
2018-05-07T15:16:13.510Z,30.80
2018-05-07T15:18:47.481Z,31.10
2018-05-07T15:21:19.097Z,32.10
2018-05-07T15:23:49.988Z,32.40
2018-05-07T15:26:20.233Z,32.90
2018-05-07T15:28:50.387Z,33.00
2018-05-07T15:31:20.985Z,33.20
2018-05-07T15:33:51.865Z,33.40
2018-05-07T15:36:23.020Z,33.80
2018-05-07T15:38:53.652Z,33.80
2018-05-07T15:41:23.922Z,33.70
2018-05-07T15:43:54.078Z,33.70
2018-05-07T15:46:27.014Z,33.90
2018-05-07T15:48:57.159Z,33.40
2018-05-07T15:51:30.311Z,33.40
2018-05-07T15:54:03.867Z,33.70
2018-05-07T15:56:37.790Z,33.60
2018-05-07T15:59:11.661Z,33.90
2018-05-07T16:01:46.856Z,33.30
2018-05-07T16:04:26.220Z,33.40
2018-05-07T16:06:57.480Z,33.40
2018-05-07T16:09:27.531Z,33.10
2018-05-07T16:11:58.407Z,32.70
2018-05-07T16:14:32.294Z,32.70
2018-05-07T16:17:08.979Z,32.60
2018-05-07T16:19:40.296Z,33.10
2018-05-07T16:22:12.510Z,33.80
2018-05-07T16:24:46.506Z,33.80
2018-05-07T16:27:19.130Z,33.90
2018-05-07T16:29:51.239Z,33.90
2018-05-07T16:32:22.825Z,33.40
2018-05-07T16:34:55.464Z,33.40
2018-05-07T16:37:26.236Z,33.50
2018-05-07T16:39:57.183Z,32.80
2018-05-07T16:42:27.827Z,32.80
2018-05-07T16:44:58.303Z,32.70
2018-05-07T16:47:28.632Z,32.90
2018-05-07T16:49:59.676Z,33.30
2018-05-07T16:52:30.369Z,33.40
2018-05-07T16:55:00.634Z,33.20
2018-05-07T16:57:31.006Z,32.80
2018-05-07T17:00:01.240Z,33.00
2018-05-07T17:02:31.654Z,34.00
2018-05-07T17:05:04.520Z,34.30
2018-05-07T17:07:37.023Z,34.00
2018-05-07T17:10:08.808Z,34.00
2018-05-07T17:12:38.950Z,34.50
2018-05-07T17:15:09.142Z,34.60
2018-05-07T17:17:39.610Z,34.40
2018-05-07T17:20:09.990Z,34.80
2018-05-07T17:22:40.092Z,34.50
2018-05-07T17:25:10.777Z,34.40
2018-05-07T17:27:41.171Z,34.20
2018-05-07T17:30:11.602Z,33.80
2018-05-07T17:32:42.866Z,34.00
2018-05-07T17:35:14.734Z,34.20
2018-05-07T17:37:47.923Z,34.00
2018-05-07T17:40:21.049Z,34.20
2018-05-07T17:42:54.172Z,34.90
2018-05-07T17:45:35.917Z,33.90
2018-05-07T17:49:17.537Z,33.30
2018-05-07T17:51:49.569Z,33.00
2018-05-07T17:54:20.455Z,34.80
2018-05-07T17:56:53.032Z,36.00
2018-05-07T17:59:23.780Z,35.10
2018-05-07T18:01:59.026Z,35.10
2018-05-07T18:04:30.513Z,35.10
2018-05-07T18:07:02.229Z,35.20
2018-05-07T18:09:32.639Z,35.40
2018-05-07T18:12:04.030Z,35.80
2018-05-07T18:14:35.257Z,35.40
2018-05-07T18:17:06.053Z,35.60
2018-05-07T18:19:38.628Z,35.90
2018-05-07T18:22:09.654Z,36.10
2018-05-07T18:24:41.289Z,36.10
2018-05-07T18:27:12.356Z,36.20
2018-05-07T18:29:49.271Z,36.80
2018-05-07T18:32:21.080Z,37.30
2018-05-07T18:34:53.962Z,37.40
2018-05-07T18:37:27.021Z,37.50
2018-05-07T18:39:57.615Z,38.10
2018-05-07T18:42:30.708Z,39.10
2018-05-07T18:45:03.027Z,39.00
2018-05-07T18:47:35.701Z,39.40
2018-05-07T18:50:08.508Z,40.00
2018-05-07T18:52:38.616Z,41.10
2018-05-07T18:55:09.273Z,42.80
2018-05-07T18:57:40.167Z,42.10
2018-05-07T19:00:10.287Z,42.10
2018-05-07T19:02:41.837Z,42.40
2018-05-07T19:05:12.068Z,42.40
2018-05-07T19:07:42.520Z,43.00
2018-05-07T19:10:12.920Z,43.20
2018-05-07T19:12:45.561Z,43.10
2018-05-07T19:15:16.549Z,43.70
2018-05-07T19:17:46.851Z,43.70
2018-05-07T19:20:17.820Z,45.00
2018-05-07T19:22:52.226Z,44.00
2018-05-07T19:25:23.170Z,44.50
2018-05-07T19:27:54.532Z,44.70
2018-05-07T19:30:26.048Z,44.70
2018-05-07T19:32:56.113Z,44.80
2018-05-07T19:35:26.704Z,45.50
2018-05-07T19:37:57.661Z,45.90
2018-05-07T19:40:27.899Z,47.00
2018-05-07T19:42:59.016Z,47.20
2018-05-07T19:45:34.172Z,46.10
2018-05-07T19:48:09.405Z,46.80
2018-05-07T19:50:41.263Z,47.40
2018-05-07T19:53:13.863Z,47.40
2018-05-07T19:55:44.364Z,46.60
2018-05-07T19:58:15.629Z,47.50
2018-05-07T20:00:48.182Z,47.30
2018-05-07T20:03:18.644Z,47.20
2018-05-07T20:05:48.918Z,47.40
2018-05-07T20:08:20.047Z,47.50
2018-05-07T20:10:51.379Z,47.70
2018-05-07T20:13:22.756Z,48.50
2018-05-07T20:15:52.998Z,48.40
2018-05-07T20:18:23.014Z,48.60
2018-05-07T20:20:53.270Z,48.70
2018-05-07T20:23:23.407Z,49.00
2018-05-07T20:28:39.149Z,52.40
2018-05-07T20:31:11.148Z,49.70
2018-05-07T20:33:46.015Z,49.90
2018-05-07T20:36:18.213Z,49.70
2018-05-07T20:38:48.864Z,49.70
2018-05-07T20:41:19.819Z,51.20
2018-05-07T20:43:51.247Z,49.90
2018-05-07T20:46:21.480Z,50.10
2018-05-07T20:48:51.870Z,50.10
2018-05-07T20:51:21.993Z,49.90
2018-05-07T20:53:53.502Z,49.80
2018-05-07T20:56:23.825Z,49.90
2018-05-07T20:58:53.904Z,49.90
2018-05-07T21:01:24.802Z,50.20
2018-05-07T21:03:55.735Z,50.20
2018-05-07T21:06:26.202Z,50.30
2018-05-07T21:08:56.499Z,50.50
2018-05-07T21:11:26.703Z,50.50
2018-05-07T21:13:58.777Z,50.40
2018-05-07T21:16:31.220Z,50.50
2018-05-07T21:19:02.861Z,50.00
2018-05-07T21:21:33.456Z,50.80
2018-05-07T21:24:06.553Z,51.00
2018-05-07T21:26:37.371Z,51.20
2018-05-07T21:29:08.443Z,51.40
2018-05-07T21:31:40.118Z,51.80
2018-05-07T21:34:11.431Z,51.70
2018-05-07T21:36:42.388Z,52.50
2018-05-07T21:39:12.725Z,51.90
2018-05-07T21:41:43.402Z,51.80
2018-05-07T21:44:15.708Z,52.50
2018-05-07T21:46:47.687Z,52.50
2018-05-07T21:49:19.148Z,52.40
2018-05-07T21:51:50.077Z,52.80
2018-05-07T21:54:21.328Z,52.80
2018-05-07T21:56:51.940Z,52.90
2018-05-07T21:59:22.247Z,53.30
2018-05-07T22:01:52.647Z,53.40
2018-05-07T22:04:27.747Z,53.40
2018-05-07T22:06:57.964Z,53.40
2018-05-07T22:09:28.492Z,53.30
2018-05-07T22:12:01.531Z,54.10
2018-05-07T22:14:34.052Z,54.30
2018-05-07T22:17:05.301Z,54.20
2018-05-07T22:19:35.553Z,54.30
2018-05-07T22:22:07.252Z,54.20
2018-05-07T22:24:38.012Z,54.20
2018-05-07T22:27:09.022Z,54.20
2018-05-07T22:29:39.614Z,54.00
2018-05-07T22:32:10.351Z,54.20
2018-05-07T22:34:41.095Z,54.60
2018-05-07T22:37:12.335Z,54.50
2018-05-07T22:39:43.211Z,54.40
2018-05-07T22:42:13.919Z,54.50
2018-05-07T22:44:45.629Z,54.10
2018-05-07T22:47:16.115Z,54.80
2018-05-07T22:49:46.983Z,54.60
2018-05-07T22:52:18.122Z,54.90
2018-05-07T22:54:48.207Z,55.10
2018-05-07T22:57:19.636Z,54.90
2018-05-07T22:59:49.770Z,54.80
2018-05-07T23:02:19.954Z,55.20
2018-05-07T23:04:50.401Z,55.00
2018-05-07T23:07:20.375Z,56.30
2018-05-07T23:09:50.254Z,55.40
2018-05-07T23:12:20.945Z,55.50
2018-05-07T23:14:51.352Z,55.40
2018-05-07T23:17:21.905Z,55.40
2018-05-07T23:19:51.808Z,55.20
2018-05-07T23:22:22.563Z,56.20
2018-05-07T23:24:53.249Z,56.20
2018-05-07T23:27:23.373Z,56.20
2018-05-07T23:29:53.694Z,56.70
2018-05-07T23:32:24.040Z,56.50
2018-05-07T23:34:54.001Z,56.90
2018-05-07T23:37:25.141Z,56.60
2018-05-07T23:39:55.058Z,56.60
2018-05-07T23:42:25.471Z,56.60
2018-05-07T23:44:57.818Z,56.60
2018-05-07T23:47:28.017Z,55.50
2018-05-07T23:49:59.939Z,57.20
2018-05-07T23:52:30.279Z,57.20
2018-05-07T23:55:02.064Z,56.70
2018-05-07T23:57:32.568Z,56.70
