createdAt,value
2019-02-08T00:00:58.609Z,100704.43
2019-02-08T00:03:27.466Z,100710.66
2019-02-08T00:05:56.227Z,100717.92
2019-02-08T00:08:24.975Z,100717.78
2019-02-08T00:10:53.797Z,100717.78
2019-02-08T00:13:22.942Z,100714.42
2019-02-08T00:15:51.833Z,100714.42
2019-02-08T00:18:20.790Z,100712.29
2019-02-08T00:20:49.424Z,100712.29
2019-02-08T00:23:26.233Z,100705.72
2019-02-08T00:25:48.726Z,100712.17
2019-02-08T00:28:17.473Z,100712.16
2019-02-08T00:30:46.153Z,100720.94
2019-02-08T00:33:15.059Z,100717.54
2019-02-08T00:35:44.027Z,100726.66
2019-02-08T00:38:12.754Z,100753.47
2019-02-08T00:40:41.918Z,100753.47
2019-02-08T00:43:11.545Z,100745.39
2019-02-08T00:45:40.677Z,100737.54
2019-02-08T00:48:09.569Z,100737.54
2019-02-08T00:50:38.305Z,100735.99
2019-02-08T00:53:07.270Z,100735.99
2019-02-08T00:55:35.984Z,100755.75
2019-02-08T00:58:05.181Z,100753.02
2019-02-08T01:00:34.162Z,100766.37
2019-02-08T01:03:03.208Z,100766.37
2019-02-08T01:05:31.939Z,100746.55
2019-02-08T01:08:00.634Z,100756.81
2019-02-08T01:10:30.488Z,100752.77
2019-02-08T01:12:59.774Z,100754.31
2019-02-08T01:15:29.290Z,100754.31
2019-02-08T01:17:58.260Z,100752.66
2019-02-08T01:20:27.388Z,100765.62
2019-02-08T01:22:56.448Z,100771.08
2019-02-08T01:25:26.045Z,100759.08
2019-02-08T01:27:55.127Z,100760.61
2019-02-08T01:30:25.795Z,100760.61
2019-02-08T01:32:54.523Z,100789.89
2019-02-08T01:35:24.520Z,100775.59
2019-02-08T01:37:53.572Z,100774.27
2019-02-08T01:40:24.821Z,100788.45
2019-02-08T01:42:53.553Z,100780.89
2019-02-08T01:45:24.261Z,100768.36
2019-02-08T01:47:53.005Z,100784.38
2019-02-08T01:50:23.856Z,100778.31
2019-02-08T01:52:53.246Z,100779.63
2019-02-08T01:55:22.467Z,100786.86
2019-02-08T01:57:51.915Z,100790.82
2019-02-08T02:00:23.728Z,100781.77
2019-02-08T02:02:52.450Z,100800.69
2019-02-08T02:05:21.558Z,100788.66
2019-02-08T02:07:50.784Z,100778.46
2019-02-08T02:10:25.585Z,100797.88
2019-02-08T02:12:54.573Z,100792.35
2019-02-08T02:15:23.365Z,100801.89
2019-02-08T02:17:52.420Z,100793.67
2019-02-08T02:20:23.231Z,100793.67
2019-02-08T02:22:52.164Z,100807.09
2019-02-08T02:25:21.421Z,100814.94
2019-02-08T02:27:50.372Z,100823.25
2019-02-08T02:30:22.513Z,100800.92
2019-02-08T02:32:51.243Z,100800.92
2019-02-08T02:35:20.278Z,100808.22
2019-02-08T02:37:49.216Z,100810.41
2019-02-08T02:40:18.427Z,100801.45
2019-02-08T02:42:47.330Z,100812.63
2019-02-08T02:45:27.190Z,100809.67
2019-02-08T02:47:55.997Z,100806.53
2019-02-08T02:50:24.808Z,100808.58
2019-02-08T02:52:53.514Z,100815.66
2019-02-08T02:55:23.965Z,100809.98
2019-02-08T02:57:52.932Z,100809.14
2019-02-08T03:00:27.768Z,100819.11
2019-02-08T03:02:56.680Z,100825.41
2019-02-08T03:05:25.397Z,100820.16
2019-02-08T03:07:54.438Z,100825.35
2019-02-08T03:10:23.355Z,100834.72
2019-02-08T03:12:52.424Z,100824.64
2019-02-08T03:15:23.158Z,100827.61
2019-02-08T03:17:52.217Z,100826.20
2019-02-08T03:20:21.452Z,100828.92
2019-02-08T03:22:50.404Z,100829.38
2019-02-08T03:25:21.099Z,100832.66
2019-02-08T03:27:50.526Z,100835.63
2019-02-08T03:30:23.490Z,100838.08
2019-02-08T03:32:52.618Z,100840.25
2019-02-08T03:35:22.968Z,100860.49
2019-02-08T03:37:51.673Z,100843.70
2019-02-08T03:40:23.193Z,100849.63
2019-02-08T03:42:51.918Z,100859.45
2019-02-08T03:45:20.769Z,100852.78
2019-02-08T03:47:49.926Z,100852.78
2019-02-08T03:50:19.678Z,100854.07
2019-02-08T03:52:48.497Z,100861.39
2019-02-08T03:55:18.927Z,100864.42
2019-02-08T03:57:47.650Z,100857.00
2019-02-08T04:00:26.432Z,100878.47
2019-02-08T04:02:55.097Z,100862.58
2019-02-08T04:05:24.089Z,100871.56
2019-02-08T04:07:52.746Z,100878.22
2019-02-08T04:10:21.610Z,100873.96
2019-02-08T04:12:50.538Z,100871.84
2019-02-08T04:15:19.880Z,100884.28
2019-02-08T04:17:48.589Z,100872.73
2019-02-08T04:20:18.080Z,100875.77
2019-02-08T04:22:46.802Z,100880.51
2019-02-08T04:25:16.799Z,100884.37
2019-02-08T04:27:45.610Z,100882.38
2019-02-08T04:30:17.981Z,100891.55
2019-02-08T04:32:46.620Z,100883.45
2019-02-08T04:35:15.409Z,100895.58
2019-02-08T04:37:44.111Z,100906.83
2019-02-08T04:40:13.441Z,100887.06
2019-02-08T04:42:42.091Z,100892.73
2019-02-08T04:45:11.153Z,100867.94
2019-02-08T04:47:40.109Z,100876.61
2019-02-08T04:50:10.836Z,100891.73
2019-02-08T04:52:39.761Z,100906.77
2019-02-08T04:55:08.961Z,100897.38
2019-02-08T04:57:39.556Z,100882.02
2019-02-08T05:00:13.300Z,100885.05
2019-02-08T05:02:42.066Z,100888.20
2019-02-08T05:05:11.010Z,100891.72
2019-02-08T05:07:39.945Z,100888.20
2019-02-08T05:10:10.757Z,100893.88
2019-02-08T05:12:39.715Z,100890.79
2019-02-08T05:15:08.970Z,100911.02
2019-02-08T05:17:38.131Z,100920.77
2019-02-08T05:20:07.301Z,100910.44
2019-02-08T05:22:36.134Z,100902.34
2019-02-08T05:25:05.654Z,100904.98
2019-02-08T05:27:34.404Z,100909.34
2019-02-08T05:30:03.436Z,100917.89
2019-02-08T05:32:32.083Z,100897.33
2019-02-08T05:35:00.724Z,100912.37
2019-02-08T05:37:29.651Z,100906.88
2019-02-08T05:39:58.520Z,100916.34
2019-02-08T05:42:27.178Z,100937.05
2019-02-08T05:44:56.318Z,100918.72
2019-02-08T05:47:25.263Z,100938.08
2019-02-08T05:49:54.170Z,100935.98
2019-02-08T05:52:23.066Z,100935.98
2019-02-08T05:54:54.366Z,100919.41
2019-02-08T05:57:22.326Z,100920.75
2019-02-08T05:59:51.008Z,100950.39
2019-02-08T06:02:19.708Z,100933.28
2019-02-08T06:04:48.688Z,100931.42
2019-02-08T06:07:17.337Z,100931.42
2019-02-08T06:09:46.439Z,100937.21
2019-02-08T06:12:15.053Z,100929.88
2019-02-08T06:14:44.103Z,100964.42
2019-02-08T06:17:12.793Z,100946.61
2019-02-08T06:19:41.685Z,100946.61
2019-02-08T06:22:10.831Z,100942.34
2019-02-08T06:24:39.454Z,100934.75
2019-02-08T06:27:08.160Z,100936.88
2019-02-08T06:29:37.246Z,100936.88
2019-02-08T06:32:05.958Z,100941.17
2019-02-08T06:34:34.828Z,100955.27
2019-02-08T06:37:03.779Z,100955.27
2019-02-08T06:39:32.648Z,100934.72
2019-02-08T06:42:01.731Z,100943.76
2019-02-08T06:44:30.356Z,100949.86
2019-02-08T06:46:59.225Z,100964.00
2019-02-08T06:49:27.960Z,100961.45
2019-02-08T06:51:56.602Z,100961.45
2019-02-08T06:54:25.649Z,100965.17
2019-02-08T06:57:16.415Z,100969.67
2019-02-08T07:00:05.248Z,100957.50
2019-02-08T07:02:42.928Z,100957.50
2019-02-08T07:05:25.734Z,100960.32
2019-02-08T07:08:10.859Z,100960.32
2019-02-08T07:10:56.552Z,100968.42
2019-02-08T07:13:43.435Z,100968.42
2019-02-08T07:16:17.143Z,100962.39
2019-02-08T07:19:14.704Z,100977.07
2019-02-08T07:21:50.964Z,100968.94
2019-02-08T07:24:37.641Z,100968.94
2019-02-08T07:27:23.612Z,100976.20
2019-02-08T07:30:02.794Z,100988.63
2019-02-08T07:32:51.645Z,100981.59
2019-02-08T07:35:33.583Z,101001.41
2019-02-08T07:38:23.347Z,100985.03
2019-02-08T07:41:11.659Z,100990.27
2019-02-08T07:44:01.033Z,100980.33
2019-02-08T07:46:49.194Z,100985.87
2019-02-08T07:49:29.470Z,100983.27
2019-02-08T07:52:26.347Z,100979.78
2019-02-08T07:55:03.963Z,100997.85
2019-02-08T07:57:50.569Z,101002.63
2019-02-08T08:00:41.460Z,100985.07
2019-02-08T08:03:22.275Z,100991.95
2019-02-08T08:06:09.272Z,101022.83
2019-02-08T08:08:57.030Z,101007.59
2019-02-08T08:11:38.447Z,101000.36
2019-02-08T08:14:25.323Z,100985.41
2019-02-08T08:17:16.270Z,100995.93
2019-02-08T08:20:03.120Z,100998.52
2019-02-08T08:22:51.241Z,101007.38
2019-02-08T08:25:38.886Z,101007.38
2019-02-08T08:28:26.767Z,100996.20
2019-02-08T08:31:09.626Z,100984.72
2019-02-08T08:34:00.103Z,100984.72
2019-02-08T08:36:43.307Z,100986.36
2019-02-08T08:39:45.145Z,100977.34
2019-02-08T08:43:08.935Z,100987.66
2019-02-08T08:45:48.401Z,100987.66
2019-02-08T08:48:56.349Z,101010.74
2019-02-08T08:52:15.138Z,100996.08
2019-02-08T08:55:33.277Z,100991.84
2019-02-08T08:58:38.211Z,100990.09
2019-02-08T09:01:50.083Z,101015.91
2019-02-08T09:04:41.924Z,100991.98
2019-02-08T09:07:45.853Z,100984.65
2019-02-08T09:10:48.560Z,100996.52
2019-02-08T09:13:53.576Z,100996.52
2019-02-08T09:17:03.090Z,100990.27
2019-02-08T09:20:08.191Z,100986.05
2019-02-08T09:23:03.741Z,100986.05
2019-02-08T09:26:08.615Z,100997.99
2019-02-08T09:29:18.761Z,101001.37
2019-02-08T09:32:08.198Z,101001.37
2019-02-08T09:35:02.574Z,101001.64
2019-02-08T09:38:01.213Z,101019.77
2019-02-08T09:40:45.139Z,101019.77
2019-02-08T09:43:56.743Z,100960.08
2019-02-08T09:47:12.004Z,100981.00
2019-02-08T09:50:08.313Z,101010.25
2019-02-08T09:53:15.287Z,101004.29
2019-02-08T09:56:27.637Z,101026.64
2019-02-08T09:59:21.717Z,101026.64
2019-02-08T10:02:18.148Z,100946.10
2019-02-08T10:05:14.613Z,100977.48
2019-02-08T10:08:09.099Z,100997.35
2019-02-08T10:11:19.298Z,100988.12
2019-02-08T10:14:28.771Z,100995.80
2019-02-08T10:17:34.332Z,100997.13
2019-02-08T10:20:35.671Z,100997.13
2019-02-08T10:23:42.589Z,100998.81
2019-02-08T10:26:47.237Z,100998.81
2019-02-08T10:29:52.092Z,101000.13
2019-02-08T10:33:06.672Z,101005.85
2019-02-08T10:36:17.621Z,101005.85
2019-02-08T10:39:10.753Z,100982.56
2019-02-08T10:42:19.537Z,100982.56
2019-02-08T10:45:31.621Z,100992.87
2019-02-08T10:48:33.832Z,100978.44
2019-02-08T10:52:01.315Z,101004.05
2019-02-08T10:55:06.484Z,100971.07
2019-02-08T10:58:29.892Z,100971.07
2019-02-08T11:01:41.957Z,100963.31
2019-02-08T11:04:51.437Z,100966.55
2019-02-08T11:07:54.191Z,100964.38
2019-02-08T11:10:46.671Z,100964.66
2019-02-08T11:14:08.937Z,100981.02
2019-02-08T11:17:05.695Z,100981.02
2019-02-08T11:19:33.344Z,100958.72
2019-02-08T11:22:02.262Z,100962.83
2019-02-08T11:24:31.306Z,100970.88
2019-02-08T11:27:02.109Z,100983.19
2019-02-08T11:29:31.158Z,100964.95
2019-02-08T11:32:00.093Z,100974.70
2019-02-08T11:34:29.064Z,100974.70
2019-02-08T11:36:57.997Z,100967.79
2019-02-08T11:39:26.732Z,100967.79
2019-02-08T11:41:55.437Z,100963.95
2019-02-08T11:44:24.254Z,100963.95
2019-02-08T11:46:53.137Z,100950.72
2019-02-08T11:49:22.253Z,100947.95
2019-02-08T11:51:50.918Z,100947.95
2019-02-08T11:54:19.627Z,100937.91
2019-02-08T11:56:48.396Z,100947.76
2019-02-08T11:59:17.870Z,100937.92
2019-02-08T12:01:51.432Z,100926.51
2019-02-08T12:04:20.649Z,100950.23
2019-02-08T12:06:49.662Z,100959.45
2019-02-08T12:09:18.572Z,100954.60
2019-02-08T12:11:47.294Z,100944.30
2019-02-08T12:14:16.076Z,100929.23
2019-02-08T12:16:45.395Z,100929.23
2019-02-08T12:19:14.118Z,100923.25
2019-02-08T12:21:42.839Z,100925.75
2019-02-08T12:24:11.631Z,100925.75
2019-02-08T12:26:40.498Z,100911.50
2019-02-08T12:29:09.519Z,100906.34
2019-02-08T12:31:38.747Z,100914.95
2019-02-08T12:34:08.126Z,100914.95
2019-02-08T12:36:36.947Z,100905.91
2019-02-08T12:39:10.220Z,100905.91
2019-02-08T12:41:39.460Z,100897.06
2019-02-08T12:44:08.651Z,100902.20
2019-02-08T12:46:37.802Z,100902.20
2019-02-08T12:49:06.618Z,100908.33
2019-02-08T12:51:35.790Z,100893.34
2019-02-08T12:54:04.621Z,100903.34
2019-02-08T12:56:33.514Z,100903.34
2019-02-08T12:59:02.468Z,100905.00
2019-02-08T13:01:37.615Z,100912.75
2019-02-08T13:04:01.442Z,100912.75
2019-02-08T13:06:30.116Z,100910.66
2019-02-08T13:08:59.011Z,100911.55
2019-02-08T13:11:27.707Z,100902.78
2019-02-08T13:13:56.330Z,100902.78
2019-02-08T13:16:25.059Z,100896.72
2019-02-08T13:22:19.547Z,100889.36
2019-02-08T13:24:48.234Z,100889.48
2019-02-08T13:27:17.112Z,100872.75
2019-02-08T13:29:45.732Z,100872.75
2019-02-08T13:32:14.876Z,100874.05
2019-02-08T13:34:43.537Z,100866.65
2019-02-08T13:37:12.159Z,100869.09
2019-02-08T13:39:41.033Z,100869.09
2019-02-08T13:42:09.972Z,100860.61
2019-02-08T13:44:38.799Z,100894.80
2019-02-08T13:47:07.742Z,100894.80
2019-02-08T13:49:36.471Z,100856.33
2019-02-08T13:52:05.471Z,100856.33
2019-02-08T13:54:34.130Z,100868.38
2019-02-08T13:57:02.777Z,100849.48
2019-02-08T13:59:33.380Z,100849.48
2019-02-08T14:02:02.250Z,100852.09
2019-02-08T14:04:30.897Z,100840.80
2019-02-08T14:06:59.900Z,100844.03
2019-02-08T14:09:28.889Z,100855.22
2019-02-08T14:11:57.798Z,100847.11
2019-02-08T14:14:26.410Z,100838.88
2019-02-08T14:16:55.091Z,100838.19
2019-02-08T14:19:24.309Z,100836.50
2019-02-08T14:21:53.262Z,100832.10
2019-02-08T14:24:22.153Z,100821.81
2019-02-08T14:26:50.786Z,100826.11
2019-02-08T14:29:19.686Z,100819.66
2019-02-08T14:31:48.528Z,100814.88
2019-02-08T14:34:17.155Z,100812.33
2019-02-08T14:36:45.826Z,100814.45
2019-02-08T14:39:14.489Z,100804.98
2019-02-08T14:41:43.367Z,100812.70
2019-02-08T14:44:12.316Z,100808.88
2019-02-08T14:46:41.290Z,100805.77
2019-02-08T14:49:10.218Z,100799.33
2019-02-08T14:51:39.188Z,100799.34
2019-02-08T14:54:08.141Z,100789.81
2019-02-08T14:56:36.843Z,100789.81
2019-02-08T14:59:05.984Z,100817.84
2019-02-08T15:01:34.862Z,100796.73
2019-02-08T15:04:03.962Z,100796.73
2019-02-08T15:06:32.597Z,100788.40
2019-02-08T15:09:01.301Z,100788.40
2019-02-08T15:11:30.136Z,100794.14
2019-02-08T15:13:59.021Z,100774.69
2019-02-08T15:16:29.702Z,100785.48
2019-02-08T15:19:06.104Z,100768.16
2019-02-08T15:21:35.051Z,100768.22
2019-02-08T15:24:04.011Z,100755.16
2019-02-08T15:26:33.185Z,100755.22
2019-02-08T15:29:02.078Z,100754.73
2019-02-08T15:31:30.983Z,100747.00
2019-02-08T15:33:59.957Z,100749.66
2019-02-08T15:36:28.705Z,100747.44
2019-02-08T15:38:57.391Z,100755.29
2019-02-08T15:41:26.272Z,100744.11
2019-02-08T15:43:55.187Z,100742.84
2019-02-08T15:46:23.839Z,100747.52
2019-02-08T15:48:52.481Z,100741.05
2019-02-08T15:51:21.241Z,100738.90
2019-02-08T15:53:50.100Z,100737.61
2019-02-08T15:56:18.822Z,100742.06
2019-02-08T15:58:47.542Z,100730.31
2019-02-08T16:01:16.288Z,100732.99
2019-02-08T16:03:45.227Z,100762.83
2019-02-08T16:06:14.399Z,100739.94
2019-02-08T16:08:52.670Z,100733.05
2019-02-08T16:11:21.847Z,100730.02
2019-02-08T16:13:50.479Z,100730.91
2019-02-08T16:16:19.929Z,100739.05
2019-02-08T16:18:48.829Z,100727.90
2019-02-08T16:21:17.511Z,100723.98
2019-02-08T16:23:46.215Z,100722.66
2019-02-08T16:26:14.830Z,100708.73
2019-02-08T16:28:43.688Z,100725.25
2019-02-08T16:31:12.828Z,100713.13
2019-02-08T16:33:41.549Z,100713.95
2019-02-08T16:36:10.587Z,100709.72
2019-02-08T16:38:39.454Z,100694.09
2019-02-08T16:41:08.452Z,100700.52
2019-02-08T16:43:37.325Z,100699.24
2019-02-08T16:46:06.071Z,100709.09
2019-02-08T16:48:34.838Z,100709.09
2019-02-08T16:51:03.797Z,100697.45
2019-02-08T16:53:32.698Z,100697.45
2019-02-08T16:56:01.364Z,100677.13
2019-02-08T16:58:30.321Z,100682.25
2019-02-08T17:00:59.411Z,100685.30
2019-02-08T17:03:28.299Z,100711.16
2019-02-08T17:05:57.253Z,100688.72
2019-02-08T17:08:26.404Z,100679.62
2019-02-08T17:10:55.357Z,100671.92
2019-02-08T17:13:23.993Z,100661.08
2019-02-08T17:15:53.184Z,100661.08
2019-02-08T17:18:21.945Z,100658.03
2019-02-08T17:20:50.993Z,100655.31
2019-02-08T17:23:19.621Z,100655.62
2019-02-08T17:25:48.298Z,100652.89
2019-02-08T17:28:17.426Z,100652.89
2019-02-08T17:30:47.790Z,100663.69
2019-02-08T17:33:16.698Z,100653.77
2019-02-08T17:35:45.590Z,100645.83
2019-02-08T17:38:14.673Z,100645.83
2019-02-08T17:40:45.918Z,100641.00
2019-02-08T17:43:14.906Z,100638.78
2019-02-08T17:45:44.543Z,100633.10
2019-02-08T17:48:14.984Z,100635.69
2019-02-08T17:50:43.805Z,100630.48
2019-02-08T17:53:12.541Z,100630.94
2019-02-08T17:55:41.511Z,100631.70
2019-02-08T17:58:10.460Z,100627.50
2019-02-08T18:00:50.179Z,100632.59
2019-02-08T18:03:19.132Z,100632.59
2019-02-08T18:05:48.100Z,100626.48
2019-02-08T18:08:17.093Z,100632.08
2019-02-08T18:10:45.722Z,100629.45
2019-02-08T18:13:14.899Z,100618.17
2019-02-08T18:15:43.768Z,100618.17
2019-02-08T18:18:15.218Z,100610.91
2019-02-08T18:20:46.351Z,100616.28
2019-02-08T18:23:15.232Z,100613.77
2019-02-08T18:25:43.833Z,100613.77
2019-02-08T18:28:12.550Z,100610.73
2019-02-08T18:30:41.507Z,100598.69
2019-02-08T18:33:10.733Z,100592.13
2019-02-08T18:35:39.854Z,100583.49
2019-02-08T18:38:08.867Z,100583.49
2019-02-08T18:40:37.597Z,100589.95
2019-02-08T18:43:06.300Z,100576.54
2019-02-08T18:45:35.178Z,100579.62
2019-02-08T18:48:04.612Z,100579.62
2019-02-08T18:50:38.347Z,100596.69
2019-02-08T18:53:07.377Z,100579.55
2019-02-08T18:55:36.010Z,100566.97
2019-02-08T18:58:05.352Z,100583.83
2019-02-08T19:00:40.045Z,100577.26
2019-02-08T19:03:07.614Z,100573.94
2019-02-08T19:05:36.533Z,100564.95
2019-02-08T19:08:07.136Z,100551.53
2019-02-08T19:10:35.773Z,100551.53
2019-02-08T19:13:04.905Z,100556.72
2019-02-08T19:15:33.617Z,100561.49
2019-02-08T19:18:02.669Z,100538.68
2019-02-08T19:20:31.565Z,100528.72
2019-02-08T19:23:00.271Z,100534.75
2019-02-08T19:25:37.374Z,100532.47
2019-02-08T19:28:07.252Z,100532.09
2019-02-08T19:30:37.060Z,100525.22
2019-02-08T19:33:06.893Z,100519.23
2019-02-08T19:35:36.132Z,100519.71
2019-02-08T19:38:05.652Z,100515.48
2019-02-08T19:40:36.245Z,100515.88
2019-02-08T19:43:05.813Z,100503.81
2019-02-08T19:45:35.132Z,100503.81
2019-02-08T19:48:04.217Z,100498.25
2019-02-08T19:50:35.150Z,100498.25
2019-02-08T19:53:04.471Z,100485.77
2019-02-08T19:55:33.294Z,100502.17
2019-02-08T19:58:01.925Z,100485.48
2019-02-08T20:00:32.738Z,100485.48
2019-02-08T20:03:02.836Z,100485.55
2019-02-08T20:05:31.481Z,100479.12
2019-02-08T20:08:00.442Z,100479.12
2019-02-08T20:10:31.371Z,100451.56
2019-02-08T20:16:40.766Z,100450.86
2019-02-08T20:19:09.425Z,100442.75
2019-02-08T20:21:38.412Z,100442.75
2019-02-08T20:24:07.044Z,100432.01
2019-02-08T20:26:36.900Z,100441.91
2019-02-08T20:29:05.530Z,100419.92
2019-02-08T20:31:34.427Z,100419.92
2019-02-08T20:34:03.352Z,100419.42
2019-02-08T20:36:32.309Z,100422.92
2019-02-08T20:39:01.436Z,100431.11
2019-02-08T20:41:30.321Z,100431.11
2019-02-08T20:43:59.230Z,100399.25
2019-02-08T20:46:28.242Z,100412.66
2019-02-08T20:48:56.875Z,100411.77
2019-02-08T20:51:25.561Z,100416.53
2019-02-08T20:53:54.524Z,100405.84
2019-02-08T20:56:23.606Z,100406.69
2019-02-08T20:58:52.210Z,100412.72
2019-02-08T21:01:21.286Z,100409.28
2019-02-08T21:03:50.232Z,100401.10
2019-02-08T21:06:18.954Z,100391.16
2019-02-08T21:08:50.032Z,100392.47
2019-02-08T21:11:18.933Z,100387.30
2019-02-08T21:13:47.582Z,100374.25
2019-02-08T21:16:16.599Z,100378.58
2019-02-08T21:18:45.219Z,100376.02
2019-02-08T21:21:16.919Z,100367.88
2019-02-08T21:23:45.558Z,100360.05
2019-02-08T21:26:15.371Z,100349.70
2019-02-08T21:28:43.968Z,100360.12
2019-02-08T21:31:12.615Z,100344.61
2019-02-08T21:33:41.887Z,100346.36
2019-02-08T21:36:10.779Z,100346.36
2019-02-08T21:38:40.089Z,100353.27
2019-02-08T21:41:09.122Z,100353.27
2019-02-08T21:43:37.973Z,100340.75
2019-02-08T21:46:06.876Z,100334.27
2019-02-08T21:48:38.312Z,100323.95
2019-02-08T21:51:07.410Z,100307.14
2019-02-08T21:53:36.030Z,100307.14
2019-02-08T21:56:05.194Z,100274.37
2019-02-08T21:58:34.207Z,100283.86
2019-02-08T22:01:03.105Z,100286.49
2019-02-08T22:03:32.087Z,100286.49
2019-02-08T22:06:03.213Z,100275.30
2019-02-08T22:08:32.208Z,100276.58
2019-02-08T22:11:00.822Z,100276.58
2019-02-08T22:13:29.785Z,100270.53
2019-02-08T22:15:58.781Z,100250.23
2019-02-08T22:18:27.671Z,100259.78
2019-02-08T22:20:56.662Z,100253.72
2019-02-08T22:23:25.760Z,100248.58
2019-02-08T22:25:54.459Z,100248.58
2019-02-08T22:28:23.089Z,100239.08
2019-02-08T22:30:52.171Z,100245.97
2019-02-08T22:33:21.367Z,100245.97
2019-02-08T22:35:50.422Z,100223.98
2019-02-08T22:38:19.408Z,100223.98
2019-02-08T22:40:48.401Z,100230.03
2019-02-08T22:43:17.293Z,100224.41
2019-02-08T22:45:45.921Z,100225.66
2019-02-08T22:48:15.284Z,100216.59
2019-02-08T22:50:44.007Z,100209.27
2019-02-08T22:53:13.065Z,100202.44
2019-02-08T22:55:41.703Z,100202.44
2019-02-08T22:58:10.513Z,100199.80
2019-02-08T23:01:17.004Z,100199.80
2019-02-08T23:03:46.107Z,100189.48
2019-02-08T23:06:15.111Z,100195.09
2019-02-08T23:08:44.090Z,100195.09
2019-02-08T23:11:13.197Z,100179.59
2019-02-08T23:13:42.196Z,100185.18
2019-02-08T23:16:11.594Z,100185.18
2019-02-08T23:18:40.485Z,100176.13
2019-02-08T23:21:09.217Z,100179.96
2019-02-08T23:23:37.894Z,100174.84
2019-02-08T23:26:06.847Z,100147.25
2019-02-08T23:28:35.574Z,100147.25
2019-02-08T23:31:04.640Z,100151.17
2019-02-08T23:33:33.307Z,100152.00
2019-02-08T23:36:03.438Z,100139.92
2019-02-08T23:38:32.452Z,100135.61
2019-02-08T23:41:01.323Z,100145.08
2019-02-08T23:43:30.318Z,100142.92
2019-02-08T23:45:59.210Z,100141.20
2019-02-08T23:48:27.912Z,100136.84
2019-02-08T23:50:56.544Z,100139.00
2019-02-08T23:53:25.780Z,100146.73
2019-02-08T23:55:54.772Z,100153.22
2019-02-08T23:58:23.972Z,100153.22
