createdAt,value
2018-12-29T00:01:39.781Z,4.10
2018-12-29T00:04:09.571Z,4.20
2018-12-29T00:06:39.263Z,4.30
2018-12-29T00:09:09.014Z,4.60
2018-12-29T00:11:38.665Z,4.60
2018-12-29T00:14:08.440Z,4.20
2018-12-29T00:16:38.115Z,4.50
2018-12-29T00:19:07.893Z,4.60
2018-12-29T00:21:37.532Z,4.30
2018-12-29T00:24:07.905Z,4.10
2018-12-29T00:26:37.550Z,4.00
2018-12-29T00:29:07.279Z,4.20
2018-12-29T00:31:36.959Z,4.00
2018-12-29T00:34:06.582Z,4.00
2018-12-29T00:36:36.317Z,4.00
2018-12-29T00:39:06.833Z,4.00
2018-12-29T00:41:36.502Z,3.80
2018-12-29T00:44:06.128Z,3.80
2018-12-29T00:46:35.778Z,3.60
2018-12-29T00:49:05.418Z,3.50
2018-12-29T00:51:35.083Z,3.70
2018-12-29T00:54:04.723Z,3.60
2018-12-29T00:56:34.376Z,3.60
2018-12-29T00:59:04.042Z,3.70
2018-12-29T01:01:33.754Z,3.50
2018-12-29T01:04:03.390Z,3.40
2018-12-29T01:06:33.094Z,3.40
2018-12-29T01:09:02.820Z,3.40
2018-12-29T01:11:32.498Z,3.50
2018-12-29T01:14:02.129Z,3.50
2018-12-29T01:16:31.801Z,3.40
2018-12-29T01:19:01.435Z,3.40
2018-12-29T01:21:31.084Z,3.50
2018-12-29T01:24:00.746Z,3.30
2018-12-29T01:26:30.402Z,3.30
2018-12-29T01:29:00.063Z,3.30
2018-12-29T01:31:29.727Z,3.30
2018-12-29T01:33:59.384Z,3.50
2018-12-29T01:36:29.067Z,3.50
2018-12-29T01:38:58.738Z,3.40
2018-12-29T01:41:28.411Z,3.50
2018-12-29T01:43:58.063Z,3.60
2018-12-29T01:46:27.710Z,3.50
2018-12-29T01:48:57.339Z,3.50
2018-12-29T01:51:26.992Z,3.40
2018-12-29T01:53:56.650Z,3.50
2018-12-29T01:56:26.303Z,3.60
2018-12-29T01:58:55.930Z,3.50
2018-12-29T02:01:25.595Z,3.50
2018-12-29T02:03:55.239Z,3.50
2018-12-29T02:06:24.910Z,3.40
2018-12-29T02:08:54.543Z,3.40
2018-12-29T02:11:24.211Z,3.30
2018-12-29T02:13:53.857Z,3.20
2018-12-29T02:16:23.527Z,3.20
2018-12-29T02:18:53.154Z,3.20
2018-12-29T02:21:22.818Z,3.20
2018-12-29T02:23:52.431Z,3.10
2018-12-29T02:26:22.105Z,3.10
2018-12-29T02:28:51.689Z,3.10
2018-12-29T02:31:21.349Z,3.10
2018-12-29T02:33:51.000Z,3.00
2018-12-29T02:36:20.748Z,3.00
2018-12-29T02:38:50.377Z,3.00
2018-12-29T02:41:20.091Z,3.00
2018-12-29T02:43:49.762Z,3.20
2018-12-29T02:46:19.398Z,3.20
2018-12-29T02:48:49.022Z,3.00
2018-12-29T02:51:18.703Z,3.10
2018-12-29T02:53:48.362Z,3.10
2018-12-29T02:56:18.026Z,3.10
2018-12-29T02:58:47.690Z,3.00
2018-12-29T03:01:17.354Z,3.10
2018-12-29T03:03:47.842Z,3.00
2018-12-29T03:06:17.490Z,3.10
2018-12-29T03:08:47.126Z,2.90
2018-12-29T03:11:16.754Z,2.90
2018-12-29T03:13:46.414Z,2.90
2018-12-29T03:16:16.062Z,2.70
2018-12-29T03:18:45.700Z,2.70
2018-12-29T03:21:16.169Z,2.70
2018-12-29T03:23:45.952Z,2.90
2018-12-29T03:26:15.584Z,2.80
2018-12-29T03:28:45.259Z,2.80
2018-12-29T03:31:14.892Z,2.80
2018-12-29T03:33:44.675Z,3.10
2018-12-29T03:36:14.311Z,3.20
2018-12-29T03:38:43.955Z,3.20
2018-12-29T03:41:13.593Z,3.20
2018-12-29T03:43:43.256Z,3.10
2018-12-29T03:46:12.902Z,3.20
2018-12-29T03:48:42.554Z,3.20
2018-12-29T03:51:12.398Z,2.70
2018-12-29T03:53:42.070Z,2.40
2018-12-29T03:56:11.720Z,2.50
2018-12-29T03:58:41.397Z,2.60
2018-12-29T04:01:11.048Z,3.10
2018-12-29T04:03:40.716Z,3.20
2018-12-29T04:06:10.370Z,3.20
2018-12-29T04:08:40.022Z,3.10
2018-12-29T04:11:09.670Z,2.90
2018-12-29T04:13:39.905Z,2.90
2018-12-29T04:16:09.582Z,2.80
2018-12-29T04:18:39.243Z,2.70
2018-12-29T04:21:08.899Z,2.70
2018-12-29T04:23:38.553Z,2.60
2018-12-29T04:26:08.179Z,2.70
2018-12-29T04:28:37.959Z,2.70
2018-12-29T04:31:07.575Z,2.80
2018-12-29T04:33:37.271Z,2.80
2018-12-29T04:36:06.926Z,2.90
2018-12-29T04:38:36.590Z,3.20
2018-12-29T04:41:09.346Z,3.00
2018-12-29T04:43:38.992Z,3.00
2018-12-29T04:46:08.628Z,2.80
2018-12-29T04:48:38.303Z,2.90
2018-12-29T04:51:07.922Z,2.90
2018-12-29T04:53:37.611Z,2.80
2018-12-29T04:56:07.282Z,3.00
2018-12-29T04:58:36.990Z,3.00
2018-12-29T05:01:06.687Z,3.20
2018-12-29T05:03:36.346Z,3.20
2018-12-29T05:06:05.991Z,3.10
2018-12-29T05:08:35.675Z,3.10
2018-12-29T05:11:05.299Z,2.90
2018-12-29T05:13:36.327Z,2.80
2018-12-29T05:16:12.640Z,2.90
2018-12-29T05:18:37.312Z,3.00
2018-12-29T05:21:07.087Z,3.20
2018-12-29T05:23:36.805Z,3.20
2018-12-29T05:26:06.451Z,3.30
2018-12-29T05:28:36.419Z,3.50
2018-12-29T05:31:06.061Z,3.60
2018-12-29T05:33:35.730Z,3.50
2018-12-29T05:36:05.392Z,3.40
2018-12-29T05:38:35.041Z,3.20
2018-12-29T05:41:04.711Z,3.00
2018-12-29T05:43:34.334Z,3.00
2018-12-29T05:46:04.009Z,3.00
2018-12-29T05:48:33.661Z,3.10
2018-12-29T05:51:03.347Z,3.50
2018-12-29T05:53:32.978Z,3.70
2018-12-29T05:56:05.490Z,3.60
2018-12-29T05:58:35.154Z,3.60
2018-12-29T06:01:04.795Z,3.50
2018-12-29T06:03:34.460Z,3.40
2018-12-29T06:06:04.123Z,3.30
2018-12-29T06:08:33.757Z,3.20
2018-12-29T06:11:03.500Z,3.20
2018-12-29T06:13:33.179Z,3.00
2018-12-29T06:16:02.857Z,3.00
2018-12-29T06:18:32.495Z,3.20
2018-12-29T06:21:02.156Z,3.30
2018-12-29T06:23:31.777Z,3.20
2018-12-29T06:26:01.436Z,2.90
2018-12-29T06:28:31.223Z,3.10
2018-12-29T06:31:00.865Z,3.20
2018-12-29T06:33:30.506Z,3.10
2018-12-29T06:36:00.140Z,3.10
2018-12-29T06:38:29.807Z,2.90
2018-12-29T06:40:59.460Z,2.80
2018-12-29T06:43:29.125Z,3.00
2018-12-29T06:45:58.774Z,3.00
2018-12-29T06:48:28.426Z,3.20
2018-12-29T06:50:58.056Z,3.10
2018-12-29T06:53:27.704Z,3.00
2018-12-29T06:55:57.358Z,3.10
2018-12-29T06:58:26.998Z,3.20
2018-12-29T07:00:56.658Z,3.30
2018-12-29T07:03:26.323Z,3.50
2018-12-29T07:05:55.954Z,3.30
2018-12-29T07:08:25.606Z,3.30
2018-12-29T07:10:55.236Z,3.40
2018-12-29T07:13:24.885Z,3.30
2018-12-29T07:15:54.539Z,3.60
2018-12-29T07:18:24.195Z,3.60
2018-12-29T07:20:53.826Z,3.80
2018-12-29T07:23:23.473Z,3.80
2018-12-29T07:25:53.129Z,3.60
2018-12-29T07:28:22.858Z,3.60
2018-12-29T07:30:52.529Z,3.40
2018-12-29T07:33:22.294Z,3.40
2018-12-29T07:35:51.954Z,3.50
2018-12-29T07:38:21.600Z,3.40
2018-12-29T07:40:51.251Z,3.60
2018-12-29T07:43:20.923Z,3.70
2018-12-29T07:45:50.554Z,3.70
2018-12-29T07:48:20.199Z,3.40
2018-12-29T07:50:49.871Z,3.40
2018-12-29T07:53:19.541Z,3.40
2018-12-29T07:55:49.190Z,3.50
2018-12-29T07:58:18.941Z,3.50
2018-12-29T08:00:48.589Z,3.30
2018-12-29T08:03:18.354Z,3.40
2018-12-29T08:05:48.103Z,3.50
2018-12-29T08:08:18.047Z,3.80
2018-12-29T08:10:47.700Z,3.90
2018-12-29T08:13:17.341Z,4.10
2018-12-29T08:15:46.993Z,3.70
2018-12-29T08:18:16.648Z,3.50
2018-12-29T08:20:46.295Z,3.20
2018-12-29T08:23:15.961Z,3.30
2018-12-29T08:25:45.615Z,3.40
2018-12-29T08:28:15.266Z,3.30
2018-12-29T08:30:44.930Z,3.30
2018-12-29T08:33:14.590Z,3.40
2018-12-29T08:35:44.277Z,3.40
2018-12-29T08:38:13.975Z,3.30
2018-12-29T08:40:43.654Z,3.40
2018-12-29T08:43:13.402Z,3.60
2018-12-29T08:45:43.058Z,3.70
2018-12-29T08:48:12.737Z,4.00
2018-12-29T08:50:42.401Z,4.20
2018-12-29T08:53:15.068Z,4.00
2018-12-29T08:55:44.745Z,4.10
2018-12-29T08:58:14.460Z,3.90
2018-12-29T09:00:44.129Z,3.60
2018-12-29T09:03:13.774Z,3.50
2018-12-29T09:05:43.437Z,3.40
2018-12-29T09:08:13.244Z,3.50
2018-12-29T09:10:42.886Z,3.60
2018-12-29T09:13:12.640Z,3.70
2018-12-29T09:15:42.323Z,3.70
2018-12-29T09:18:11.971Z,3.80
2018-12-29T09:20:41.658Z,3.60
2018-12-29T09:23:11.292Z,3.50
2018-12-29T09:25:40.963Z,3.40
2018-12-29T09:28:10.640Z,3.50
2018-12-29T09:30:40.410Z,3.50
2018-12-29T09:33:10.063Z,3.60
2018-12-29T09:35:39.721Z,3.80
2018-12-29T09:38:09.366Z,3.70
2018-12-29T09:40:39.043Z,3.80
2018-12-29T09:43:08.689Z,3.50
2018-12-29T09:45:38.332Z,3.50
2018-12-29T09:48:07.983Z,3.80
2018-12-29T09:50:37.667Z,3.80
2018-12-29T09:53:07.302Z,3.70
2018-12-29T09:55:36.973Z,3.90
2018-12-29T09:58:06.629Z,4.00
2018-12-29T10:00:36.336Z,4.30
2018-12-29T10:03:05.980Z,4.10
2018-12-29T10:05:35.663Z,4.20
2018-12-29T10:08:05.410Z,4.20
2018-12-29T10:10:36.570Z,4.20
2018-12-29T10:13:06.313Z,4.40
2018-12-29T10:15:35.965Z,4.30
2018-12-29T10:18:05.624Z,4.40
2018-12-29T10:20:35.325Z,4.50
2018-12-29T10:23:04.964Z,4.20
2018-12-29T10:25:34.717Z,4.00
2018-12-29T10:28:04.393Z,4.10
2018-12-29T10:30:34.189Z,4.30
2018-12-29T10:33:03.839Z,4.10
2018-12-29T10:35:33.513Z,4.10
2018-12-29T10:38:03.205Z,4.10
2018-12-29T10:40:32.852Z,4.10
2018-12-29T10:43:02.515Z,4.40
2018-12-29T10:45:32.228Z,4.70
2018-12-29T10:48:01.893Z,4.60
2018-12-29T10:50:31.627Z,4.50
2018-12-29T10:53:01.262Z,4.40
2018-12-29T10:55:31.043Z,4.40
2018-12-29T10:58:00.741Z,4.70
2018-12-29T11:00:34.974Z,4.80
2018-12-29T11:03:01.857Z,4.60
2018-12-29T11:05:31.598Z,4.70
2018-12-29T11:08:01.292Z,4.70
2018-12-29T11:10:33.965Z,4.60
2018-12-29T11:13:03.692Z,4.50
2018-12-29T11:15:33.394Z,4.70
2018-12-29T11:18:03.178Z,4.50
2018-12-29T11:20:33.063Z,4.60
2018-12-29T11:23:02.709Z,4.80
2018-12-29T11:25:32.451Z,5.00
2018-12-29T11:28:02.136Z,5.10
2018-12-29T11:30:31.852Z,4.80
2018-12-29T11:33:01.595Z,4.70
2018-12-29T11:35:31.255Z,4.70
2018-12-29T11:38:01.306Z,4.50
2018-12-29T11:40:31.003Z,4.40
2018-12-29T11:43:01.176Z,4.30
2018-12-29T11:45:30.805Z,4.30
2018-12-29T11:48:00.579Z,4.30
2018-12-29T11:50:30.243Z,4.60
2018-12-29T11:52:59.978Z,4.40
2018-12-29T11:55:29.780Z,4.30
2018-12-29T11:57:59.944Z,4.50
2018-12-29T12:00:31.898Z,4.40
2018-12-29T12:03:01.641Z,4.60
2018-12-29T12:05:31.386Z,4.40
2018-12-29T12:08:01.814Z,4.60
2018-12-29T12:10:31.527Z,4.50
2018-12-29T12:13:01.329Z,4.60
2018-12-29T12:15:31.033Z,4.90
2018-12-29T12:18:01.166Z,4.90
2018-12-29T12:20:31.286Z,4.90
2018-12-29T12:23:01.165Z,4.90
2018-12-29T12:25:30.914Z,4.60
2018-12-29T12:28:01.113Z,4.60
2018-12-29T12:30:31.045Z,4.70
2018-12-29T12:33:01.171Z,4.70
2018-12-29T12:35:30.849Z,4.80
2018-12-29T12:38:00.573Z,4.90
2018-12-29T12:40:30.378Z,4.80
2018-12-29T12:43:00.099Z,4.80
2018-12-29T12:45:29.904Z,5.00
2018-12-29T12:48:05.053Z,4.80
2018-12-29T12:50:31.086Z,4.80
2018-12-29T12:53:01.226Z,4.90
2018-12-29T12:55:30.886Z,4.90
2018-12-29T12:58:01.215Z,5.10
2018-12-29T13:00:31.324Z,5.20
2018-12-29T13:03:01.372Z,5.30
2018-12-29T13:05:31.051Z,5.30
2018-12-29T13:08:01.145Z,5.30
2018-12-29T13:10:30.879Z,5.30
2018-12-29T13:13:00.723Z,5.20
2018-12-29T13:15:30.409Z,5.10
2018-12-29T13:18:00.128Z,5.00
2018-12-29T13:20:30.129Z,5.20
2018-12-29T13:22:59.864Z,5.00
2018-12-29T13:25:29.567Z,5.10
2018-12-29T13:27:59.282Z,5.00
2018-12-29T13:30:28.971Z,5.30
2018-12-29T13:32:58.912Z,5.20
2018-12-29T13:35:28.611Z,5.40
2018-12-29T13:37:58.586Z,5.40
2018-12-29T13:40:28.320Z,5.10
2018-12-29T13:42:58.366Z,5.40
2018-12-29T13:45:27.996Z,5.40
2018-12-29T13:47:57.745Z,5.30
2018-12-29T13:50:27.498Z,5.30
2018-12-29T13:52:57.287Z,5.20
2018-12-29T13:55:26.963Z,5.20
2018-12-29T13:57:56.734Z,5.10
2018-12-29T14:00:26.532Z,5.00
2018-12-29T14:02:56.399Z,4.90
2018-12-29T14:05:26.472Z,4.80
2018-12-29T14:07:56.299Z,4.90
2018-12-29T14:10:26.155Z,5.00
2018-12-29T14:12:55.922Z,5.20
2018-12-29T14:15:26.488Z,5.00
2018-12-29T14:17:56.327Z,4.90
2018-12-29T14:20:26.090Z,5.00
2018-12-29T14:22:55.913Z,5.00
2018-12-29T14:25:25.666Z,4.90
2018-12-29T14:27:55.638Z,4.90
2018-12-29T14:30:25.478Z,5.10
2018-12-29T14:32:55.291Z,5.10
2018-12-29T14:35:24.953Z,5.30
2018-12-29T14:37:54.714Z,5.20
2018-12-29T14:40:24.421Z,5.10
2018-12-29T14:42:54.251Z,5.10
2018-12-29T14:45:24.063Z,5.10
2018-12-29T14:47:53.758Z,5.30
2018-12-29T14:50:23.699Z,5.10
2018-12-29T14:52:53.465Z,5.20
2018-12-29T14:55:23.141Z,5.20
2018-12-29T14:57:52.918Z,5.10
2018-12-29T15:00:22.688Z,5.20
2018-12-29T15:02:52.356Z,5.10
2018-12-29T15:05:22.090Z,5.10
2018-12-29T15:07:52.010Z,5.10
2018-12-29T15:10:21.851Z,5.20
2018-12-29T15:12:51.513Z,5.10
2018-12-29T15:15:21.238Z,5.10
2018-12-29T15:17:50.992Z,5.00
2018-12-29T15:20:21.170Z,5.00
2018-12-29T15:22:50.867Z,5.10
2018-12-29T15:25:20.571Z,5.10
2018-12-29T15:27:50.652Z,5.10
2018-12-29T15:30:20.357Z,5.20
2018-12-29T15:32:50.127Z,5.20
2018-12-29T15:35:19.864Z,5.20
2018-12-29T15:37:49.646Z,5.20
2018-12-29T15:40:19.527Z,5.20
2018-12-29T15:42:49.374Z,5.10
2018-12-29T15:45:19.243Z,5.20
2018-12-29T15:47:51.898Z,5.20
2018-12-29T15:50:21.771Z,5.30
2018-12-29T15:52:51.939Z,5.30
2018-12-29T15:55:21.627Z,5.20
2018-12-29T15:57:51.367Z,5.10
2018-12-29T16:00:22.712Z,5.10
2018-12-29T16:02:52.670Z,5.20
2018-12-29T16:05:22.390Z,5.10
2018-12-29T16:07:52.433Z,5.10
2018-12-29T16:10:22.079Z,5.00
2018-12-29T16:12:51.974Z,5.10
2018-12-29T16:15:22.190Z,5.20
2018-12-29T16:17:51.910Z,5.20
2018-12-29T16:20:21.730Z,5.20
2018-12-29T16:22:51.763Z,5.20
2018-12-29T16:25:21.561Z,5.10
2018-12-29T16:27:51.309Z,5.10
2018-12-29T16:30:21.227Z,5.10
2018-12-29T16:32:51.258Z,5.10
2018-12-29T16:35:21.117Z,5.10
2018-12-29T16:37:50.970Z,5.10
2018-12-29T16:40:20.770Z,5.10
2018-12-29T16:42:50.533Z,5.00
2018-12-29T16:45:20.563Z,5.00
2018-12-29T16:47:50.352Z,5.00
2018-12-29T16:50:20.088Z,5.00
2018-12-29T16:52:49.891Z,5.00
2018-12-29T16:55:19.651Z,5.00
2018-12-29T16:57:49.403Z,5.00
2018-12-29T17:00:19.257Z,5.00
2018-12-29T17:02:49.159Z,5.00
2018-12-29T17:05:19.015Z,5.00
2018-12-29T17:07:48.810Z,5.20
2018-12-29T17:10:18.831Z,5.10
2018-12-29T17:12:48.710Z,5.00
2018-12-29T17:15:18.527Z,5.00
2018-12-29T17:17:48.259Z,5.10
2018-12-29T17:20:18.009Z,5.10
2018-12-29T17:22:47.752Z,5.10
2018-12-29T17:25:17.658Z,5.10
2018-12-29T17:27:47.542Z,5.10
2018-12-29T17:30:17.511Z,5.10
2018-12-29T17:32:47.689Z,5.10
2018-12-29T17:35:17.541Z,5.00
2018-12-29T17:37:47.317Z,5.00
2018-12-29T17:40:17.069Z,5.00
2018-12-29T17:42:46.908Z,5.10
2018-12-29T17:45:17.260Z,4.90
2018-12-29T17:47:47.276Z,4.90
2018-12-29T17:50:17.019Z,4.90
2018-12-29T17:52:46.802Z,5.00
2018-12-29T17:55:17.069Z,4.90
2018-12-29T17:57:47.140Z,4.80
2018-12-29T18:00:16.921Z,4.90
2018-12-29T18:02:46.735Z,4.90
2018-12-29T18:05:16.477Z,4.80
2018-12-29T18:07:46.303Z,4.90
2018-12-29T18:10:16.328Z,4.90
2018-12-29T18:12:46.167Z,4.90
2018-12-29T18:15:16.033Z,4.70
2018-12-29T18:17:46.229Z,4.80
2018-12-29T18:20:16.084Z,4.90
2018-12-29T18:22:45.890Z,4.90
2018-12-29T18:25:15.710Z,4.80
2018-12-29T18:27:45.844Z,4.90
2018-12-29T18:30:15.611Z,4.90
2018-12-29T18:32:45.439Z,5.00
2018-12-29T18:35:15.203Z,5.00
2018-12-29T18:37:44.913Z,5.00
2018-12-29T18:40:14.742Z,4.90
2018-12-29T18:42:44.872Z,5.00
2018-12-29T18:45:14.658Z,5.00
2018-12-29T18:47:44.561Z,4.90
2018-12-29T18:50:16.103Z,5.00
2018-12-29T18:52:46.043Z,5.30
2018-12-29T18:55:15.883Z,5.40
2018-12-29T18:57:45.834Z,5.30
2018-12-29T19:00:15.653Z,5.20
2018-12-29T19:02:45.468Z,5.30
2018-12-29T19:05:15.423Z,5.10
2018-12-29T19:07:45.496Z,4.90
2018-12-29T19:10:15.447Z,4.80
2018-12-29T19:12:45.537Z,4.90
2018-12-29T19:15:15.391Z,4.80
2018-12-29T19:17:45.607Z,4.70
2018-12-29T19:20:15.691Z,4.70
2018-12-29T19:22:45.355Z,4.70
2018-12-29T19:25:15.272Z,4.60
2018-12-29T19:27:45.453Z,4.60
2018-12-29T19:30:15.232Z,4.70
2018-12-29T19:32:44.989Z,4.70
2018-12-29T19:35:14.706Z,4.60
2018-12-29T19:37:44.791Z,4.50
2018-12-29T19:40:14.558Z,4.50
2018-12-29T19:42:44.713Z,4.50
2018-12-29T19:45:14.532Z,4.50
2018-12-29T19:47:44.491Z,4.50
2018-12-29T19:50:14.594Z,4.60
2018-12-29T19:52:44.442Z,4.60
2018-12-29T19:55:14.435Z,4.50
2018-12-29T19:57:44.331Z,4.50
2018-12-29T20:00:14.245Z,4.70
2018-12-29T20:02:44.825Z,4.70
2018-12-29T20:05:15.162Z,4.60
2018-12-29T20:07:44.983Z,4.60
2018-12-29T20:10:14.800Z,4.70
2018-12-29T20:12:44.981Z,4.70
2018-12-29T20:15:14.956Z,4.70
2018-12-29T20:17:44.908Z,4.80
2018-12-29T20:20:14.866Z,4.90
2018-12-29T20:22:44.778Z,5.00
2018-12-29T20:25:14.544Z,5.00
2018-12-29T20:27:44.685Z,5.10
2018-12-29T20:30:14.361Z,4.90
2018-12-29T20:32:44.274Z,4.80
2018-12-29T20:35:14.177Z,4.80
2018-12-29T20:37:44.149Z,4.90
2018-12-29T20:40:14.224Z,5.00
2018-12-29T20:42:43.959Z,4.90
2018-12-29T20:45:13.845Z,4.90
2018-12-29T20:47:43.723Z,4.90
2018-12-29T20:50:13.591Z,5.10
2018-12-29T20:52:44.236Z,5.00
2018-12-29T20:55:13.987Z,5.00
2018-12-29T20:57:43.936Z,5.10
2018-12-29T21:00:13.811Z,5.10
2018-12-29T21:02:43.719Z,5.20
2018-12-29T21:05:13.737Z,5.20
2018-12-29T21:07:43.650Z,5.40
2018-12-29T21:10:13.434Z,5.30
2018-12-29T21:12:43.267Z,5.40
2018-12-29T21:15:13.162Z,5.30
2018-12-29T21:17:43.306Z,5.30
2018-12-29T21:20:17.335Z,5.40
2018-12-29T21:22:44.804Z,5.60
2018-12-29T21:25:14.561Z,5.80
2018-12-29T21:27:44.838Z,5.70
2018-12-29T21:30:15.031Z,5.60
2018-12-29T21:32:45.440Z,5.70
2018-12-29T21:35:15.179Z,5.40
2018-12-29T21:37:45.097Z,5.50
2018-12-29T21:40:14.850Z,5.40
2018-12-29T21:42:47.664Z,5.30
2018-12-29T21:45:17.399Z,5.40
2018-12-29T21:47:47.123Z,5.50
2018-12-29T21:50:16.755Z,5.60
2018-12-29T21:52:46.565Z,5.60
2018-12-29T21:55:16.222Z,5.70
2018-12-29T21:57:45.986Z,5.70
2018-12-29T22:00:15.782Z,5.80
2018-12-29T22:02:45.571Z,5.80
2018-12-29T22:05:15.383Z,5.80
2018-12-29T22:07:47.785Z,5.80
2018-12-29T22:10:17.583Z,5.70
2018-12-29T22:12:47.273Z,5.80
2018-12-29T22:15:17.002Z,5.90
2018-12-29T22:17:46.702Z,5.90
2018-12-29T22:20:16.458Z,5.90
2018-12-29T22:22:46.102Z,6.00
2018-12-29T22:25:15.774Z,6.00
2018-12-29T22:27:45.491Z,5.90
2018-12-29T22:30:15.174Z,5.90
2018-12-29T22:32:44.883Z,5.90
2018-12-29T22:35:14.518Z,5.90
2018-12-29T22:37:44.155Z,5.90
2018-12-29T22:40:13.813Z,5.90
2018-12-29T22:42:43.460Z,5.90
2018-12-29T22:45:13.202Z,5.90
2018-12-29T22:47:45.986Z,6.00
2018-12-29T22:50:15.706Z,5.90
2018-12-29T22:52:45.377Z,6.00
2018-12-29T22:55:15.033Z,6.00
2018-12-29T22:57:44.657Z,6.00
2018-12-29T23:00:33.847Z,6.00
2018-12-29T23:03:04.160Z,6.00
2018-12-29T23:05:33.857Z,6.20
2018-12-29T23:08:03.554Z,6.10
2018-12-29T23:10:33.206Z,6.10
2018-12-29T23:13:03.199Z,6.00
2018-12-29T23:15:32.869Z,6.10
2018-12-29T23:18:02.572Z,6.10
2018-12-29T23:20:32.594Z,6.10
2018-12-29T23:23:02.238Z,6.10
2018-12-29T23:25:31.941Z,6.00
2018-12-29T23:28:01.688Z,5.90
2018-12-29T23:30:31.494Z,5.90
2018-12-29T23:33:01.223Z,5.90
2018-12-29T23:35:30.968Z,5.90
2018-12-29T23:38:00.907Z,5.90
2018-12-29T23:40:30.659Z,5.90
2018-12-29T23:43:00.392Z,5.90
2018-12-29T23:45:30.432Z,5.90
2018-12-29T23:48:00.079Z,5.90
2018-12-29T23:50:29.810Z,5.90
2018-12-29T23:53:02.631Z,5.90
2018-12-29T23:55:32.585Z,6.00
2018-12-29T23:58:02.613Z,6.00
