createdAt,value
2024-04-15T00:00:49.428Z,6.32
2024-04-15T00:03:16.896Z,8.77
2024-04-15T00:05:46.822Z,8.68
2024-04-15T00:08:14.118Z,7.13
2024-04-15T00:10:44.124Z,5.68
2024-04-15T00:13:14.340Z,8.07
2024-04-15T00:15:46.414Z,6.78
2024-04-15T00:18:13.718Z,7.82
2024-04-15T00:20:43.794Z,7.50
2024-04-15T00:23:11.074Z,5.90
2024-04-15T00:25:41.106Z,5.43
2024-04-15T00:28:08.413Z,4.68
2024-04-15T00:30:41.229Z,7.10
2024-04-15T00:33:08.599Z,3.65
2024-04-15T00:35:39.677Z,8.63
2024-04-15T00:38:06.951Z,5.90
2024-04-15T00:40:36.835Z,7.15
2024-04-15T00:43:04.725Z,5.68
2024-04-15T00:45:35.836Z,5.30
2024-04-15T00:48:08.376Z,3.72
2024-04-15T00:50:41.645Z,3.28
2024-04-15T00:53:11.904Z,5.22
2024-04-15T00:55:42.833Z,3.65
2024-04-15T00:58:12.656Z,5.03
2024-04-15T01:00:43.188Z,4.78
2024-04-15T01:03:13.967Z,4.00
2024-04-15T01:05:44.149Z,5.75
2024-04-15T01:08:12.320Z,4.47
2024-04-15T01:10:51.487Z,5.25
2024-04-15T01:13:27.193Z,4.90
2024-04-15T01:16:00.643Z,4.55
2024-04-15T01:18:31.065Z,4.30
2024-04-15T01:21:02.790Z,7.07
2024-04-15T01:23:32.304Z,5.30
2024-04-15T01:26:04.958Z,4.78
2024-04-15T01:28:32.287Z,8.18
2024-04-15T01:31:02.244Z,9.20
2024-04-15T01:33:32.215Z,8.18
2024-04-15T01:35:59.419Z,3.05
2024-04-15T01:38:29.283Z,4.70
2024-04-15T01:40:56.533Z,5.95
2024-04-15T01:43:29.077Z,4.80
2024-04-15T01:45:56.409Z,6.18
2024-04-15T01:48:26.491Z,3.85
2024-04-15T01:50:53.733Z,5.13
2024-04-15T01:53:23.676Z,6.43
2024-04-15T01:55:50.972Z,4.53
2024-04-15T01:58:20.907Z,2.65
2024-04-15T02:01:02.651Z,6.85
2024-04-15T02:03:32.608Z,6.22
2024-04-15T02:05:59.960Z,2.65
2024-04-15T02:08:29.870Z,4.40
2024-04-15T02:10:57.092Z,6.40
2024-04-15T02:13:27.094Z,4.13
2024-04-15T02:15:57.068Z,3.78
2024-04-15T02:18:27.358Z,4.68
2024-04-15T02:20:54.711Z,3.88
2024-04-15T02:23:24.681Z,4.32
2024-04-15T02:25:51.937Z,4.75
2024-04-15T02:28:21.974Z,3.38
2024-04-15T02:30:50.231Z,6.07
2024-04-15T02:33:22.831Z,6.53
2024-04-15T02:35:50.123Z,7.35
2024-04-15T02:38:20.037Z,4.00
2024-04-15T02:40:47.356Z,5.03
2024-04-15T02:43:17.379Z,3.97
2024-04-15T02:45:44.896Z,3.47
2024-04-15T02:48:14.872Z,2.35
2024-04-15T02:50:45.496Z,3.78
2024-04-15T02:53:15.422Z,3.40
2024-04-15T02:55:43.376Z,4.75
2024-04-15T02:58:13.455Z,5.63
2024-04-15T03:00:40.824Z,4.45
2024-04-15T03:03:10.864Z,6.35
2024-04-15T03:05:41.481Z,2.67
2024-04-15T03:08:17.596Z,5.22
2024-04-15T03:10:45.127Z,5.63
2024-04-15T03:13:15.108Z,4.18
2024-04-15T03:15:42.462Z,6.80
2024-04-15T03:18:12.382Z,5.90
2024-04-15T03:20:39.719Z,5.05
2024-04-15T03:23:09.612Z,4.97
2024-04-15T03:25:39.560Z,5.90
2024-04-15T03:28:10.073Z,3.78
2024-04-15T03:30:37.425Z,8.00
2024-04-15T03:33:08.221Z,5.40
2024-04-15T03:35:35.493Z,4.68
2024-04-15T03:38:05.396Z,4.28
2024-04-15T03:40:35.942Z,4.20
2024-04-15T03:43:08.677Z,4.55
2024-04-15T03:45:36.015Z,5.55
2024-04-15T03:48:06.119Z,6.32
2024-04-15T03:50:33.422Z,5.60
2024-04-15T03:53:03.311Z,7.15
2024-04-15T03:55:30.601Z,4.70
2024-04-15T03:58:00.520Z,5.30
2024-04-15T04:00:31.553Z,8.52
2024-04-15T04:03:01.566Z,7.65
2024-04-15T04:05:28.853Z,7.30
2024-04-15T04:07:59.838Z,5.90
2024-04-15T04:10:27.333Z,5.50
2024-04-15T04:13:00.765Z,4.38
2024-04-15T04:15:37.748Z,8.27
2024-04-15T04:18:08.281Z,5.00
2024-04-15T04:20:35.779Z,3.67
2024-04-15T04:23:05.798Z,4.57
2024-04-15T04:25:33.085Z,7.63
2024-04-15T04:28:02.986Z,6.15
2024-04-15T04:30:34.676Z,4.95
2024-04-15T04:33:06.103Z,6.03
2024-04-15T04:35:39.743Z,6.13
2024-04-15T04:38:09.867Z,4.28
2024-04-15T04:40:37.373Z,3.50
2024-04-15T04:43:07.806Z,7.88
2024-04-15T04:45:37.758Z,8.48
2024-04-15T04:48:08.465Z,11.52
2024-04-15T04:50:36.085Z,8.82
2024-04-15T04:53:06.493Z,6.30
2024-04-15T04:55:38.122Z,5.03
2024-04-15T04:58:08.329Z,6.05
2024-04-15T05:00:38.209Z,3.83
2024-04-15T05:03:08.738Z,6.38
2024-04-15T05:05:36.260Z,4.22
2024-04-15T05:08:06.411Z,6.47
2024-04-15T05:10:37.568Z,5.35
2024-04-15T05:13:07.767Z,5.38
2024-04-15T05:15:37.760Z,5.60
2024-04-15T05:18:08.382Z,6.15
2024-04-15T05:20:38.294Z,4.45
2024-04-15T05:23:08.267Z,4.85
2024-04-15T05:25:37.475Z,6.13
2024-04-15T05:28:07.806Z,10.48
2024-04-15T05:30:37.786Z,12.15
2024-04-15T05:33:08.245Z,8.30
2024-04-15T05:35:35.549Z,4.65
2024-04-15T05:38:05.476Z,6.50
2024-04-15T05:40:32.926Z,9.25
2024-04-15T05:43:03.001Z,7.40
2024-04-15T05:45:30.336Z,8.75
2024-04-15T05:48:03.085Z,6.90
2024-04-15T05:50:30.532Z,6.55
2024-04-15T05:53:00.526Z,8.70
2024-04-15T05:55:28.072Z,8.27
2024-04-15T05:57:58.089Z,10.80
2024-04-15T06:00:25.398Z,6.68
2024-04-15T06:02:55.348Z,12.70
2024-04-15T06:05:26.755Z,10.50
2024-04-15T06:07:56.704Z,7.07
2024-04-15T06:10:26.779Z,8.93
2024-04-15T06:12:56.965Z,7.72
2024-04-15T06:15:24.470Z,9.88
2024-04-15T06:17:54.423Z,5.90
2024-04-15T06:20:24.437Z,7.10
2024-04-15T06:22:54.427Z,9.02
2024-04-15T06:25:21.734Z,10.07
2024-04-15T06:27:51.703Z,8.98
2024-04-15T06:30:19.825Z,12.00
2024-04-15T06:32:49.799Z,9.43
2024-04-15T06:35:17.152Z,14.88
2024-04-15T06:37:50.042Z,7.45
2024-04-15T06:40:17.409Z,12.75
2024-04-15T06:42:48.509Z,12.65
2024-04-15T06:45:16.045Z,11.95
2024-04-15T06:47:45.949Z,9.13
2024-04-15T06:50:13.408Z,7.45
2024-04-15T06:52:43.341Z,8.50
2024-04-15T06:55:13.339Z,11.40
2024-04-15T06:57:43.264Z,6.75
2024-04-15T07:00:11.916Z,13.95
2024-04-15T07:02:41.978Z,8.30
2024-04-15T07:05:09.965Z,10.77
2024-04-15T07:07:40.251Z,7.18
2024-04-15T07:10:08.210Z,12.15
2024-04-15T07:12:40.922Z,6.90
2024-04-15T07:15:08.668Z,9.55
2024-04-15T07:17:40.157Z,8.32
2024-04-15T07:20:08.719Z,7.10
2024-04-15T07:22:39.000Z,11.13
2024-04-15T07:25:06.478Z,8.20
2024-04-15T07:27:40.334Z,7.20
2024-04-15T07:30:12.004Z,6.03
2024-04-15T07:32:42.305Z,10.02
2024-04-15T07:35:13.176Z,8.85
2024-04-15T07:37:43.257Z,7.28
2024-04-15T07:40:11.312Z,7.15
2024-04-15T07:42:44.690Z,8.75
2024-04-15T07:45:15.470Z,6.50
2024-04-15T07:47:45.408Z,5.28
2024-04-15T07:50:14.442Z,10.40
2024-04-15T07:52:44.411Z,4.90
2024-04-15T07:55:11.760Z,9.65
2024-04-15T07:57:41.763Z,10.07
2024-04-15T08:00:10.702Z,7.05
2024-04-15T08:02:43.388Z,6.15
2024-04-15T08:05:11.132Z,5.13
2024-04-15T08:07:41.428Z,8.73
2024-04-15T08:10:09.064Z,8.82
2024-04-15T08:12:41.161Z,9.13
2024-04-15T08:15:09.947Z,8.82
2024-04-15T08:17:44.324Z,6.85
2024-04-15T08:20:11.651Z,8.52
2024-04-15T08:22:41.923Z,8.95
2024-04-15T08:25:10.413Z,10.13
2024-04-15T08:27:41.239Z,6.82
2024-04-15T08:30:09.551Z,7.88
2024-04-15T08:32:42.591Z,12.32
2024-04-15T08:35:10.183Z,11.77
2024-04-15T08:37:40.257Z,12.15
2024-04-15T08:40:11.493Z,9.25
2024-04-15T08:42:51.218Z,9.45
2024-04-15T08:45:20.049Z,8.80
2024-04-15T08:47:55.029Z,8.57
2024-04-15T08:50:23.170Z,8.20
2024-04-15T08:52:54.192Z,7.35
2024-04-15T08:55:22.847Z,9.50
2024-04-15T08:57:57.204Z,7.72
2024-04-15T09:00:25.100Z,7.70
2024-04-15T09:02:58.480Z,9.77
2024-04-15T09:05:26.034Z,8.10
2024-04-15T09:07:56.139Z,6.70
2024-04-15T09:10:23.480Z,12.88
2024-04-15T09:12:53.647Z,9.10
2024-04-15T09:15:22.180Z,7.57
2024-04-15T09:17:58.315Z,7.97
2024-04-15T09:20:38.351Z,7.13
2024-04-15T09:23:14.703Z,6.13
2024-04-15T09:25:42.093Z,6.90
2024-04-15T09:28:12.047Z,10.20
2024-04-15T09:30:42.529Z,6.07
2024-04-15T09:33:15.639Z,7.45
2024-04-15T09:35:43.021Z,5.65
2024-04-15T09:38:14.133Z,6.43
2024-04-15T09:40:43.096Z,7.88
2024-04-15T09:43:15.923Z,7.20
2024-04-15T09:45:44.322Z,4.20
2024-04-15T09:48:23.731Z,9.70
2024-04-15T09:50:54.789Z,5.22
2024-04-15T09:53:38.373Z,6.25
2024-04-15T09:56:13.533Z,3.75
2024-04-15T09:58:47.288Z,6.43
2024-04-15T10:01:19.660Z,4.45
2024-04-15T10:03:56.548Z,3.65
2024-04-15T10:06:28.822Z,4.38
2024-04-15T10:08:59.252Z,3.80
2024-04-15T10:11:27.526Z,3.70
2024-04-15T10:13:57.878Z,5.07
2024-04-15T10:19:04.734Z,5.70
2024-04-15T10:21:32.199Z,3.70
2024-04-15T10:24:02.074Z,3.55
2024-04-15T10:26:29.448Z,4.25
2024-04-15T10:29:15.239Z,2.78
2024-04-15T10:31:42.715Z,7.00
2024-04-15T10:34:19.581Z,5.53
2024-04-15T10:36:50.377Z,5.72
2024-04-15T10:39:21.071Z,7.03
2024-04-15T10:41:49.378Z,5.03
2024-04-15T10:44:19.681Z,4.28
2024-04-15T10:46:49.182Z,6.72
2024-04-15T10:49:23.372Z,5.38
2024-04-15T10:51:50.791Z,2.60
2024-04-15T10:54:20.757Z,5.85
2024-04-15T10:56:48.744Z,5.82
2024-04-15T10:59:19.140Z,2.35
2024-04-15T11:01:47.135Z,4.18
2024-04-15T11:04:17.580Z,4.13
2024-04-15T11:06:49.171Z,2.88
2024-04-15T11:09:19.198Z,4.25
2024-04-15T11:11:46.653Z,2.75
2024-04-15T11:14:17.422Z,5.10
2024-04-15T11:16:46.217Z,4.90
2024-04-15T11:19:17.619Z,5.70
2024-04-15T11:21:48.551Z,4.60
2024-04-15T11:24:19.210Z,2.88
2024-04-15T11:26:50.107Z,4.25
2024-04-15T11:29:20.609Z,2.75
2024-04-15T11:31:48.300Z,5.07
2024-04-15T11:34:19.562Z,2.72
2024-04-15T11:36:50.852Z,5.78
2024-04-15T11:39:20.889Z,8.98
2024-04-15T11:41:48.373Z,3.28
2024-04-15T11:44:18.366Z,3.00
2024-04-15T11:46:48.581Z,2.88
2024-04-15T11:49:19.167Z,5.82
2024-04-15T11:51:50.708Z,3.75
2024-04-15T11:54:20.809Z,3.22
2024-04-15T11:56:48.105Z,4.47
2024-04-15T11:59:19.436Z,6.80
2024-04-15T12:01:47.130Z,7.18
2024-04-15T12:04:20.577Z,5.68
2024-04-15T12:06:50.976Z,6.55
2024-04-15T12:09:23.845Z,6.05
2024-04-15T12:11:51.112Z,3.75
2024-04-15T12:14:24.641Z,4.35
2024-04-15T12:16:51.976Z,5.47
2024-04-15T12:19:22.135Z,3.50
2024-04-15T12:21:52.111Z,2.88
2024-04-15T12:24:23.271Z,2.95
2024-04-15T12:26:50.638Z,6.88
2024-04-15T12:29:20.650Z,7.15
2024-04-15T12:31:51.585Z,5.38
2024-04-15T12:34:21.760Z,2.80
2024-04-15T12:36:51.917Z,5.28
2024-04-15T12:39:21.995Z,5.50
2024-04-15T12:41:49.327Z,9.05
2024-04-15T12:44:19.316Z,7.28
2024-04-15T12:46:46.671Z,4.38
2024-04-15T12:49:19.027Z,4.00
2024-04-15T12:51:46.315Z,3.15
2024-04-15T12:54:18.918Z,4.30
2024-04-15T12:56:48.084Z,3.65
2024-04-15T12:59:18.432Z,4.22
2024-04-15T13:01:54.983Z,2.33
2024-04-15T13:04:32.743Z,2.90
2024-04-15T13:07:03.576Z,4.93
2024-04-15T13:09:36.642Z,7.15
2024-04-15T13:12:04.380Z,4.65
2024-04-15T13:14:34.410Z,4.80
2024-04-15T13:17:01.678Z,2.70
2024-04-15T13:19:31.694Z,2.05
2024-04-15T13:22:00.164Z,4.78
2024-04-15T13:24:30.314Z,3.38
2024-04-15T13:27:02.053Z,3.13
2024-04-15T13:29:32.988Z,2.15
2024-04-15T13:32:08.140Z,5.32
2024-04-15T13:34:45.547Z,3.63
2024-04-15T13:37:14.864Z,7.15
2024-04-15T13:39:45.167Z,3.20
2024-04-15T13:42:15.236Z,3.08
2024-04-15T13:44:45.285Z,2.50
2024-04-15T13:47:12.605Z,1.75
2024-04-15T13:49:42.579Z,3.75
2024-04-15T13:52:10.840Z,3.05
2024-04-15T13:54:40.959Z,2.92
2024-04-15T13:57:10.444Z,7.25
2024-04-15T13:59:45.092Z,2.38
2024-04-15T14:02:12.999Z,2.97
2024-04-15T14:04:45.705Z,4.60
2024-04-15T14:07:15.937Z,4.78
2024-04-15T14:09:45.999Z,2.28
2024-04-15T14:12:16.463Z,5.55
2024-04-15T14:14:49.156Z,3.10
2024-04-15T14:17:17.489Z,4.90
2024-04-15T14:19:48.046Z,5.38
2024-04-15T14:22:15.378Z,2.35
2024-04-15T14:24:46.547Z,5.40
2024-04-15T14:27:13.949Z,4.20
2024-04-15T14:29:43.892Z,5.18
2024-04-15T14:32:13.849Z,2.72
2024-04-15T14:34:46.270Z,5.63
2024-04-15T14:37:17.305Z,6.90
2024-04-15T14:39:47.376Z,3.63
2024-04-15T14:42:14.670Z,2.10
2024-04-15T14:44:44.615Z,2.10
2024-04-15T14:47:14.706Z,4.32
2024-04-15T14:49:44.783Z,3.22
2024-04-15T14:52:12.323Z,5.90
2024-04-15T14:54:43.082Z,3.53
2024-04-15T14:57:12.337Z,1.23
2024-04-15T14:59:45.786Z,3.72
2024-04-15T15:02:16.221Z,3.38
2024-04-15T15:04:46.271Z,3.75
2024-04-15T15:07:15.942Z,2.97
2024-04-15T15:09:46.019Z,2.17
2024-04-15T15:12:14.018Z,2.35
2024-04-15T15:14:43.939Z,3.97
2024-04-15T15:17:11.847Z,1.88
2024-04-15T15:19:45.004Z,6.13
2024-04-15T15:22:14.190Z,3.92
2024-04-15T15:24:44.232Z,2.85
2024-04-15T15:27:11.738Z,5.63
2024-04-15T15:29:42.033Z,2.50
2024-04-15T15:32:09.392Z,2.08
2024-04-15T15:34:39.711Z,3.35
2024-04-15T15:37:09.990Z,4.18
2024-04-15T15:39:40.182Z,2.50
2024-04-15T15:42:09.392Z,3.90
2024-04-15T15:44:39.494Z,4.85
2024-04-15T15:47:07.113Z,9.73
2024-04-15T15:49:37.195Z,2.33
2024-04-15T15:52:06.051Z,1.85
2024-04-15T15:54:42.086Z,4.05
2024-04-15T15:57:09.720Z,5.57
2024-04-15T15:59:39.676Z,1.67
2024-04-15T16:02:07.543Z,2.40
2024-04-15T16:04:38.516Z,3.28
2024-04-15T16:07:06.376Z,1.83
2024-04-15T16:09:39.404Z,7.43
2024-04-15T16:12:08.029Z,2.90
2024-04-15T16:14:38.104Z,4.20
2024-04-15T16:17:05.698Z,2.13
2024-04-15T16:19:35.834Z,2.67
2024-04-15T16:22:03.146Z,3.22
2024-04-15T16:24:33.297Z,7.03
2024-04-15T16:27:05.287Z,4.00
2024-04-15T16:29:35.287Z,2.15
2024-04-15T16:32:02.935Z,3.65
2024-04-15T16:34:34.098Z,3.17
2024-04-15T16:37:01.553Z,5.20
2024-04-15T16:39:31.568Z,4.68
2024-04-15T16:41:58.910Z,6.43
2024-04-15T16:44:31.540Z,5.80
2024-04-15T16:46:58.973Z,4.88
2024-04-15T16:49:35.346Z,3.03
2024-04-15T16:52:02.712Z,7.97
2024-04-15T16:54:32.696Z,4.00
2024-04-15T16:57:00.129Z,4.30
2024-04-15T16:59:32.735Z,7.20
2024-04-15T17:02:00.243Z,5.35
2024-04-15T17:04:30.766Z,3.35
2024-04-15T17:07:01.494Z,5.22
2024-04-15T17:09:31.407Z,1.02
2024-04-15T17:11:58.715Z,1.90
2024-04-15T17:14:28.772Z,4.40
2024-04-15T17:16:59.114Z,3.00
2024-04-15T17:19:29.677Z,4.97
2024-04-15T17:21:58.382Z,4.22
2024-04-15T17:24:28.828Z,3.38
2024-04-15T17:26:56.470Z,4.55
2024-04-15T17:29:27.546Z,2.70
2024-04-15T17:31:54.998Z,2.40
2024-04-15T17:34:27.665Z,0.90
2024-04-15T17:36:56.626Z,1.08
2024-04-15T17:39:26.605Z,2.40
2024-04-15T17:41:53.919Z,3.28
2024-04-15T17:44:24.199Z,2.03
2024-04-15T17:46:51.956Z,1.75
2024-04-15T17:49:22.090Z,1.05
2024-04-15T17:51:53.155Z,0.65
2024-04-15T17:54:23.117Z,0.80
2024-04-15T17:56:50.440Z,3.83
2024-04-15T17:59:20.464Z,1.10
2024-04-15T18:01:47.813Z,1.52
2024-04-15T18:04:18.039Z,0.68
2024-04-15T18:06:45.526Z,0.30
2024-04-15T18:09:18.124Z,0.40
2024-04-15T18:11:45.564Z,0.70
2024-04-15T18:14:16.521Z,0.80
2024-04-15T18:16:44.404Z,0.32
2024-04-15T18:19:15.198Z,0.20
2024-04-15T18:21:47.102Z,0.68
2024-04-15T18:24:19.822Z,1.55
2024-04-15T18:26:47.157Z,1.98
2024-04-15T18:29:17.125Z,0.30
2024-04-15T18:31:47.430Z,1.65
2024-04-15T18:34:17.801Z,0.40
2024-04-15T18:36:45.850Z,0.85
2024-04-15T18:39:16.781Z,0.57
2024-04-15T18:41:46.680Z,0.60
2024-04-15T18:44:16.615Z,0.40
2024-04-15T18:46:43.936Z,1.10
2024-04-15T18:49:14.052Z,0.60
2024-04-15T18:51:41.466Z,1.30
2024-04-15T18:54:11.361Z,1.20
2024-04-15T18:56:38.650Z,0.70
2024-04-15T18:59:12.387Z,2.20
2024-04-15T19:01:39.760Z,1.77
2024-04-15T19:04:09.732Z,2.50
2024-04-15T19:06:37.121Z,1.95
2024-04-15T19:09:07.075Z,1.70
2024-04-15T19:11:34.408Z,2.45
2024-04-15T19:14:04.485Z,1.95
2024-04-15T19:16:34.547Z,2.10
2024-04-15T19:19:04.600Z,5.22
2024-04-15T19:21:31.890Z,3.10
2024-04-15T19:24:01.884Z,1.30
2024-04-15T19:26:32.933Z,5.47
2024-04-15T19:29:02.889Z,3.00
2024-04-15T19:31:34.630Z,2.00
2024-04-15T19:34:07.871Z,2.25
2024-04-15T19:36:35.317Z,2.42
2024-04-15T19:39:05.347Z,4.13
2024-04-15T19:41:34.487Z,8.90
2024-04-15T19:44:04.427Z,4.40
2024-04-15T19:46:32.240Z,5.00
2024-04-15T19:49:02.592Z,2.10
2024-04-15T19:51:32.575Z,2.78
2024-04-15T19:54:02.458Z,2.45
2024-04-15T19:56:29.781Z,4.40
2024-04-15T19:59:00.057Z,5.38
2024-04-15T20:01:27.450Z,2.50
2024-04-15T20:03:57.581Z,2.10
2024-04-15T20:06:25.005Z,3.20
2024-04-15T20:08:57.593Z,5.53
2024-04-15T20:11:27.926Z,4.95
2024-04-15T20:13:58.001Z,3.20
2024-04-15T20:16:25.383Z,3.88
2024-04-15T20:19:03.570Z,6.28
2024-04-15T20:21:31.521Z,2.88
2024-04-15T20:24:04.519Z,3.50
2024-04-15T20:26:31.843Z,1.98
2024-04-15T20:29:01.752Z,1.65
2024-04-15T20:31:29.068Z,3.15
2024-04-15T20:33:59.412Z,1.55
2024-04-15T20:36:26.952Z,1.95
2024-04-15T20:38:57.381Z,4.20
2024-04-15T20:41:27.372Z,2.90
2024-04-15T20:43:57.411Z,1.80
2024-04-15T20:46:24.783Z,2.85
2024-04-15T20:48:54.889Z,1.30
2024-04-15T20:51:22.356Z,2.97
2024-04-15T20:53:52.298Z,1.35
2024-04-15T20:56:19.685Z,2.22
2024-04-15T20:58:53.659Z,1.17
2024-04-15T21:01:21.045Z,1.40
2024-04-15T21:03:54.193Z,0.77
2024-04-15T21:06:25.392Z,0.70
2024-04-15T21:08:56.320Z,0.82
2024-04-15T21:11:23.634Z,0.30
2024-04-15T21:13:56.828Z,3.08
2024-04-15T21:16:24.219Z,1.70
2024-04-15T21:18:54.424Z,1.67
2024-04-15T21:21:21.738Z,1.92
2024-04-15T21:23:52.164Z,3.08
2024-04-15T21:26:19.445Z,3.17
2024-04-15T21:28:49.434Z,2.17
2024-04-15T21:31:19.435Z,2.85
2024-04-15T21:33:49.401Z,5.22
2024-04-15T21:36:16.682Z,3.50
2024-04-15T21:38:46.527Z,2.45
2024-04-15T21:41:13.876Z,4.85
2024-04-15T21:43:44.369Z,7.85
2024-04-15T21:46:12.034Z,4.88
2024-04-15T21:48:44.757Z,3.95
2024-04-15T21:51:12.789Z,7.20
2024-04-15T21:53:42.993Z,4.43
2024-04-15T21:56:12.706Z,4.80
2024-04-15T21:58:43.176Z,5.53
2024-04-15T22:01:10.711Z,4.00
2024-04-15T22:03:40.881Z,5.35
2024-04-15T22:06:10.873Z,4.85
2024-04-15T22:08:40.871Z,3.75
2024-04-15T22:11:08.293Z,4.30
2024-04-15T22:13:41.241Z,4.18
2024-04-15T22:16:10.711Z,3.85
2024-04-15T22:18:40.857Z,6.85
2024-04-15T22:21:10.846Z,7.03
2024-04-15T22:23:40.893Z,4.70
2024-04-15T22:26:08.169Z,5.65
2024-04-15T22:28:38.178Z,4.10
2024-04-15T22:31:05.565Z,3.33
2024-04-15T22:33:35.579Z,4.50
2024-04-15T22:36:06.794Z,3.00
2024-04-15T22:38:39.515Z,2.80
2024-04-15T22:41:06.773Z,3.10
2024-04-15T22:43:36.726Z,4.28
2024-04-15T22:46:04.346Z,4.95
2024-04-15T22:48:34.414Z,2.75
2024-04-15T22:51:02.814Z,5.72
2024-04-15T22:53:32.799Z,2.15
2024-04-15T22:56:02.865Z,4.85
2024-04-15T22:58:32.980Z,3.10
2024-04-15T23:01:00.337Z,3.40
2024-04-15T23:03:30.413Z,4.90
2024-04-15T23:05:57.697Z,2.90
2024-04-15T23:08:27.608Z,3.60
2024-04-15T23:10:54.940Z,1.88
2024-04-15T23:13:27.667Z,4.32
2024-04-15T23:15:55.022Z,3.05
2024-04-15T23:18:28.284Z,4.15
2024-04-15T23:20:55.618Z,6.85
2024-04-15T23:23:25.976Z,3.53
2024-04-15T23:25:53.259Z,3.38
2024-04-15T23:28:23.270Z,6.43
2024-04-15T23:30:59.202Z,2.28
2024-04-15T23:33:29.354Z,1.90
2024-04-15T23:35:59.856Z,3.53
2024-04-15T23:38:29.730Z,5.10
2024-04-15T23:40:57.002Z,3.70
2024-04-15T23:43:27.002Z,4.70
2024-04-15T23:45:57.413Z,3.70
2024-04-15T23:48:27.371Z,7.07
2024-04-15T23:50:54.635Z,4.88
2024-04-15T23:53:25.271Z,5.30
2024-04-15T23:55:52.559Z,6.20
2024-04-15T23:58:22.521Z,4.20
