createdAt,value
2017-08-22T00:00:37.325Z,16.47
2017-08-22T00:03:04.760Z,16.48
2017-08-22T00:05:32.229Z,16.32
2017-08-22T00:07:59.684Z,16.38
2017-08-22T00:10:27.172Z,16.43
2017-08-22T00:12:54.633Z,16.35
2017-08-22T00:15:22.102Z,16.39
2017-08-22T00:17:49.550Z,16.31
2017-08-22T00:20:17.033Z,16.02
2017-08-22T00:22:44.517Z,15.90
2017-08-22T00:25:11.993Z,15.96
2017-08-22T00:27:39.488Z,15.98
2017-08-22T00:30:06.942Z,16.03
2017-08-22T00:32:34.459Z,16.05
2017-08-22T00:35:01.996Z,16.16
2017-08-22T00:37:29.474Z,16.08
2017-08-22T00:39:57.025Z,16.06
2017-08-22T00:42:24.519Z,15.89
2017-08-22T00:44:51.973Z,15.84
2017-08-22T00:47:19.838Z,15.85
2017-08-22T00:49:47.287Z,15.92
2017-08-22T00:52:14.729Z,16.01
2017-08-22T00:54:42.202Z,16.02
2017-08-22T00:57:09.667Z,15.95
2017-08-22T00:59:37.162Z,15.86
2017-08-22T01:02:04.617Z,15.86
2017-08-22T01:04:32.096Z,15.79
2017-08-22T01:06:59.567Z,15.86
2017-08-22T01:09:27.075Z,15.88
2017-08-22T01:11:54.577Z,15.77
2017-08-22T01:14:22.037Z,15.68
2017-08-22T01:16:49.518Z,15.64
2017-08-22T01:19:16.990Z,15.64
2017-08-22T01:21:44.452Z,15.70
2017-08-22T01:24:11.938Z,15.63
2017-08-22T01:26:39.420Z,15.61
2017-08-22T01:29:06.887Z,15.57
2017-08-22T01:31:34.371Z,15.54
2017-08-22T01:34:01.827Z,15.34
2017-08-22T01:36:29.330Z,15.12
2017-08-22T01:38:56.781Z,15.14
2017-08-22T01:41:24.267Z,15.24
2017-08-22T01:43:51.879Z,15.35
2017-08-22T01:46:19.356Z,15.37
2017-08-22T01:48:46.798Z,15.42
2017-08-22T01:54:05.255Z,15.31
2017-08-22T01:56:32.755Z,15.22
2017-08-22T01:59:00.249Z,15.19
2017-08-22T02:01:27.709Z,15.20
2017-08-22T02:03:55.180Z,15.18
2017-08-22T02:06:22.769Z,15.06
2017-08-22T02:08:50.220Z,15.09
2017-08-22T02:11:17.682Z,15.09
2017-08-22T02:13:45.176Z,15.14
2017-08-22T02:16:12.672Z,15.06
2017-08-22T02:18:40.153Z,15.08
2017-08-22T02:21:07.608Z,14.95
2017-08-22T02:23:35.122Z,15.07
2017-08-22T02:26:02.577Z,14.95
2017-08-22T02:28:30.060Z,14.99
2017-08-22T02:30:57.515Z,14.95
2017-08-22T02:33:25.022Z,14.94
2017-08-22T02:35:52.474Z,15.13
2017-08-22T02:38:19.963Z,15.18
2017-08-22T02:40:47.446Z,15.14
2017-08-22T02:43:14.952Z,14.98
2017-08-22T02:45:42.411Z,14.93
2017-08-22T02:48:09.883Z,14.91
2017-08-22T02:50:37.366Z,14.95
2017-08-22T02:53:04.824Z,14.94
2017-08-22T02:55:32.307Z,14.95
2017-08-22T02:57:59.758Z,14.86
2017-08-22T03:00:27.233Z,14.89
2017-08-22T03:02:54.677Z,14.73
2017-08-22T03:05:22.167Z,14.65
2017-08-22T03:07:49.616Z,14.69
2017-08-22T03:10:17.090Z,14.72
2017-08-22T03:12:44.549Z,14.63
2017-08-22T03:15:12.023Z,14.56
2017-08-22T03:17:39.487Z,14.54
2017-08-22T03:20:06.975Z,14.57
2017-08-22T03:22:34.427Z,14.56
2017-08-22T03:25:01.876Z,14.49
2017-08-22T03:27:29.370Z,14.50
2017-08-22T03:29:56.824Z,14.58
2017-08-22T03:32:24.300Z,14.57
2017-08-22T03:34:51.754Z,14.47
2017-08-22T03:37:19.232Z,14.46
2017-08-22T03:39:46.686Z,14.48
2017-08-22T03:42:14.173Z,14.44
2017-08-22T03:44:41.646Z,14.48
2017-08-22T03:47:09.132Z,14.42
2017-08-22T03:49:37.319Z,14.35
2017-08-22T03:52:04.907Z,14.46
2017-08-22T03:54:32.349Z,14.46
2017-08-22T03:56:59.801Z,14.35
2017-08-22T03:59:27.270Z,14.27
2017-08-22T04:01:54.713Z,14.32
2017-08-22T04:04:22.204Z,14.43
2017-08-22T04:06:49.650Z,14.26
2017-08-22T04:09:17.122Z,14.30
2017-08-22T04:11:44.566Z,14.32
2017-08-22T04:14:12.033Z,14.35
2017-08-22T04:16:39.508Z,14.34
2017-08-22T04:19:06.982Z,14.21
2017-08-22T04:21:34.462Z,14.23
2017-08-22T04:24:01.918Z,14.10
2017-08-22T04:26:29.404Z,14.02
2017-08-22T04:28:56.875Z,14.04
2017-08-22T04:31:24.348Z,13.99
2017-08-22T04:33:51.791Z,14.02
2017-08-22T04:36:19.287Z,13.95
2017-08-22T04:38:46.745Z,13.95
2017-08-22T04:41:14.228Z,14.04
2017-08-22T04:43:41.684Z,14.06
2017-08-22T04:46:09.172Z,14.11
2017-08-22T04:48:36.638Z,14.09
2017-08-22T04:51:04.102Z,14.12
2017-08-22T04:53:31.589Z,14.01
2017-08-22T04:55:59.046Z,13.87
2017-08-22T04:58:26.730Z,13.89
2017-08-22T05:00:54.200Z,13.89
2017-08-22T05:03:21.649Z,13.84
2017-08-22T05:05:49.127Z,13.74
2017-08-22T05:08:16.637Z,13.73
2017-08-22T05:10:44.094Z,13.83
2017-08-22T05:13:11.607Z,13.81
2017-08-22T05:15:39.069Z,13.85
2017-08-22T05:18:06.551Z,13.86
2017-08-22T05:20:34.004Z,13.88
2017-08-22T05:23:01.502Z,13.83
2017-08-22T05:25:28.978Z,13.82
2017-08-22T05:27:57.271Z,13.85
2017-08-22T05:30:25.059Z,13.86
2017-08-22T05:32:52.549Z,13.97
2017-08-22T05:35:20.019Z,14.00
2017-08-22T05:37:47.510Z,14.07
2017-08-22T05:40:14.992Z,14.08
2017-08-22T05:42:42.472Z,14.14
2017-08-22T05:45:09.954Z,14.24
2017-08-22T05:47:37.507Z,14.26
2017-08-22T05:50:04.999Z,14.29
2017-08-22T05:52:32.492Z,14.31
2017-08-22T05:54:59.954Z,14.40
2017-08-22T05:57:27.443Z,14.47
2017-08-22T05:59:54.913Z,14.39
2017-08-22T06:02:22.423Z,14.44
2017-08-22T06:04:49.890Z,14.49
2017-08-22T06:07:17.825Z,14.60
2017-08-22T06:09:45.266Z,14.64
2017-08-22T06:12:12.734Z,14.61
2017-08-22T06:14:40.250Z,14.62
2017-08-22T06:17:07.705Z,14.65
2017-08-22T06:19:35.217Z,14.68
2017-08-22T06:22:02.723Z,14.75
2017-08-22T06:24:30.225Z,14.91
2017-08-22T06:26:57.682Z,15.00
2017-08-22T06:29:25.168Z,15.05
2017-08-22T06:31:52.619Z,15.11
2017-08-22T06:34:20.099Z,15.27
2017-08-22T06:36:47.569Z,15.36
2017-08-22T06:39:15.056Z,15.42
2017-08-22T06:41:42.537Z,15.44
2017-08-22T06:44:10.018Z,15.57
2017-08-22T06:46:37.497Z,15.66
2017-08-22T06:49:04.963Z,15.94
2017-08-22T06:51:32.456Z,15.98
2017-08-22T06:53:59.952Z,16.13
2017-08-22T06:56:27.445Z,16.15
2017-08-22T06:58:54.959Z,16.23
2017-08-22T07:01:22.462Z,16.29
2017-08-22T07:03:49.904Z,16.43
2017-08-22T07:06:17.387Z,16.65
2017-08-22T07:08:44.866Z,16.79
2017-08-22T07:11:12.307Z,16.89
2017-08-22T07:13:39.793Z,16.99
2017-08-22T07:16:07.278Z,17.14
2017-08-22T07:18:34.727Z,17.23
2017-08-22T07:21:02.215Z,17.26
2017-08-22T07:23:29.686Z,17.20
2017-08-22T07:25:57.147Z,17.29
2017-08-22T07:28:24.629Z,17.44
2017-08-22T07:30:52.103Z,17.67
2017-08-22T07:33:19.625Z,17.93
2017-08-22T07:35:47.170Z,18.02
2017-08-22T07:38:14.649Z,18.19
2017-08-22T07:40:42.089Z,18.44
2017-08-22T07:43:09.666Z,18.58
2017-08-22T07:45:38.599Z,18.71
2017-08-22T07:48:06.067Z,18.76
2017-08-22T07:50:33.632Z,18.91
2017-08-22T07:53:01.121Z,19.02
2017-08-22T07:55:28.606Z,19.08
2017-08-22T07:57:56.102Z,19.22
2017-08-22T08:00:23.640Z,19.33
2017-08-22T08:02:51.125Z,19.44
2017-08-22T08:05:18.756Z,19.54
2017-08-22T08:07:46.207Z,19.68
2017-08-22T08:10:13.655Z,19.84
2017-08-22T08:12:41.154Z,19.98
2017-08-22T08:15:08.612Z,20.10
2017-08-22T08:17:36.111Z,20.16
2017-08-22T08:20:03.563Z,20.31
2017-08-22T08:22:31.042Z,20.42
2017-08-22T08:24:58.489Z,20.62
2017-08-22T08:27:25.974Z,20.73
2017-08-22T08:29:53.439Z,20.80
2017-08-22T08:32:20.913Z,20.96
2017-08-22T08:34:48.403Z,21.08
2017-08-22T08:37:16.954Z,21.08
2017-08-22T08:39:44.443Z,21.08
2017-08-22T08:42:11.899Z,21.05
2017-08-22T08:44:40.413Z,21.18
2017-08-22T08:47:07.872Z,21.34
2017-08-22T08:49:35.371Z,21.42
2017-08-22T08:52:02.858Z,21.48
2017-08-22T08:54:30.349Z,21.58
2017-08-22T08:56:57.834Z,21.79
2017-08-22T08:59:25.281Z,21.89
2017-08-22T09:01:53.678Z,22.01
2017-08-22T09:04:21.271Z,22.15
2017-08-22T09:06:49.646Z,22.22
2017-08-22T09:09:17.106Z,22.30
2017-08-22T09:11:44.618Z,22.26
2017-08-22T09:14:12.088Z,22.47
2017-08-22T09:16:39.577Z,22.55
2017-08-22T09:19:07.059Z,22.64
2017-08-22T09:21:34.991Z,22.79
2017-08-22T09:24:02.464Z,22.87
2017-08-22T09:26:29.930Z,22.90
2017-08-22T09:28:57.590Z,22.92
2017-08-22T09:31:25.052Z,23.00
2017-08-22T09:33:52.566Z,23.05
2017-08-22T09:36:20.049Z,23.08
2017-08-22T09:38:47.927Z,23.20
2017-08-22T09:41:15.398Z,23.32
2017-08-22T09:43:42.844Z,23.31
2017-08-22T09:46:10.927Z,23.52
2017-08-22T09:48:38.454Z,23.42
2017-08-22T09:51:05.942Z,23.49
2017-08-22T09:53:33.442Z,23.55
2017-08-22T09:56:00.923Z,23.65
2017-08-22T09:58:28.384Z,23.74
2017-08-22T10:00:55.890Z,23.80
2017-08-22T10:03:23.341Z,23.85
2017-08-22T10:05:50.898Z,23.93
2017-08-22T10:08:18.353Z,24.00
2017-08-22T10:10:46.060Z,24.08
2017-08-22T10:13:13.541Z,24.26
2017-08-22T10:15:41.031Z,24.32
2017-08-22T10:18:08.531Z,24.48
2017-08-22T10:20:36.171Z,24.49
2017-08-22T10:23:03.644Z,24.56
2017-08-22T10:25:32.082Z,24.66
2017-08-22T10:27:59.531Z,24.82
2017-08-22T10:30:27.022Z,24.84
2017-08-22T10:32:54.604Z,24.98
2017-08-22T10:35:22.219Z,25.11
2017-08-22T10:37:49.738Z,25.15
2017-08-22T10:40:17.214Z,24.96
2017-08-22T10:42:44.697Z,24.87
2017-08-22T10:45:12.158Z,24.95
2017-08-22T10:47:40.077Z,25.11
2017-08-22T10:50:07.562Z,25.01
2017-08-22T10:52:35.047Z,25.18
2017-08-22T10:55:02.549Z,25.34
2017-08-22T10:57:31.009Z,25.26
2017-08-22T10:59:58.536Z,25.42
2017-08-22T11:02:26.026Z,25.42
2017-08-22T11:04:53.523Z,25.52
2017-08-22T11:07:20.974Z,25.62
2017-08-22T11:09:48.453Z,25.78
2017-08-22T11:12:15.954Z,25.97
2017-08-22T11:14:43.470Z,25.85
2017-08-22T11:17:10.972Z,26.03
2017-08-22T11:19:38.473Z,25.61
2017-08-22T11:22:05.949Z,25.54
2017-08-22T11:24:37.328Z,25.87
2017-08-22T11:27:05.766Z,25.99
2017-08-22T11:29:33.270Z,26.10
2017-08-22T11:32:00.792Z,26.21
2017-08-22T11:34:28.245Z,26.38
2017-08-22T11:36:55.733Z,26.54
2017-08-22T11:39:23.190Z,26.59
2017-08-22T11:41:50.740Z,26.51
2017-08-22T11:44:18.230Z,26.66
2017-08-22T11:46:45.682Z,26.68
2017-08-22T11:49:13.200Z,26.51
2017-08-22T11:51:41.624Z,26.59
2017-08-22T11:54:09.145Z,26.67
2017-08-22T11:56:36.697Z,26.38
2017-08-22T11:59:04.226Z,26.62
2017-08-22T12:01:31.699Z,26.74
2017-08-22T12:03:59.217Z,26.75
2017-08-22T12:06:26.677Z,26.78
2017-08-22T12:08:54.168Z,26.60
2017-08-22T12:11:21.627Z,26.35
2017-08-22T12:13:49.252Z,26.67
2017-08-22T12:16:16.714Z,26.86
2017-08-22T12:18:44.174Z,26.85
2017-08-22T12:21:11.698Z,26.62
2017-08-22T12:23:39.258Z,27.00
2017-08-22T12:26:06.952Z,26.93
2017-08-22T12:28:34.666Z,27.06
2017-08-22T12:31:02.163Z,27.34
2017-08-22T12:33:29.613Z,27.54
2017-08-22T12:35:57.096Z,27.31
2017-08-22T12:38:24.579Z,27.48
2017-08-22T12:40:52.080Z,27.71
2017-08-22T12:43:19.560Z,27.94
2017-08-22T12:45:47.545Z,28.07
2017-08-22T12:48:15.551Z,28.21
2017-08-22T12:50:43.053Z,28.36
2017-08-22T12:53:10.569Z,28.46
2017-08-22T12:55:38.669Z,28.46
2017-08-22T12:58:06.152Z,28.43
2017-08-22T13:00:33.643Z,27.76
2017-08-22T13:03:01.099Z,28.25
2017-08-22T13:05:28.610Z,28.39
2017-08-22T13:07:56.074Z,27.92
2017-08-22T13:10:23.541Z,28.33
2017-08-22T13:12:51.019Z,28.49
2017-08-22T13:15:19.079Z,28.17
2017-08-22T13:17:46.569Z,28.33
2017-08-22T13:20:14.075Z,28.67
2017-08-22T13:22:41.568Z,28.94
2017-08-22T13:25:09.251Z,29.23
2017-08-22T13:27:36.731Z,29.68
2017-08-22T13:30:04.782Z,29.83
2017-08-22T13:32:32.278Z,30.13
2017-08-22T13:34:59.742Z,30.07
2017-08-22T13:37:27.261Z,28.75
2017-08-22T13:39:54.734Z,29.17
2017-08-22T13:42:22.221Z,29.04
2017-08-22T13:44:49.748Z,29.41
2017-08-22T13:47:17.355Z,29.67
2017-08-22T13:49:44.851Z,30.06
2017-08-22T13:52:12.307Z,30.13
2017-08-22T13:54:39.785Z,30.45
2017-08-22T13:57:07.322Z,30.38
2017-08-22T13:59:34.809Z,30.40
2017-08-22T14:02:02.332Z,30.68
2017-08-22T14:04:29.824Z,30.60
2017-08-22T14:06:57.298Z,30.94
2017-08-22T14:09:24.789Z,31.45
2017-08-22T14:11:52.245Z,31.72
2017-08-22T14:14:19.732Z,31.80
2017-08-22T14:16:47.190Z,31.64
2017-08-22T14:19:14.705Z,31.70
2017-08-22T14:21:42.160Z,31.62
2017-08-22T14:24:09.799Z,31.22
2017-08-22T14:26:37.260Z,31.51
2017-08-22T14:29:04.714Z,30.27
2017-08-22T14:31:32.191Z,30.55
2017-08-22T14:34:31.849Z,30.25
2017-08-22T14:36:59.339Z,30.53
2017-08-22T14:39:26.810Z,30.39
2017-08-22T14:41:54.298Z,30.10
2017-08-22T14:44:21.753Z,29.11
2017-08-22T14:46:49.501Z,29.40
2017-08-22T14:49:16.985Z,29.78
2017-08-22T14:51:44.490Z,30.03
2017-08-22T14:54:11.982Z,29.93
2017-08-22T14:56:39.493Z,29.99
2017-08-22T14:59:06.992Z,30.21
2017-08-22T15:01:34.480Z,30.55
2017-08-22T15:04:01.966Z,31.05
2017-08-22T15:06:29.412Z,31.23
2017-08-22T15:08:56.951Z,30.64
2017-08-22T15:11:24.427Z,30.67
2017-08-22T15:13:51.909Z,30.89
2017-08-22T15:16:19.444Z,30.91
2017-08-22T15:18:48.041Z,31.17
2017-08-22T15:21:15.518Z,31.96
2017-08-22T15:23:43.012Z,32.51
2017-08-22T15:26:10.469Z,31.56
2017-08-22T15:28:37.924Z,31.05
2017-08-22T15:31:05.432Z,31.59
2017-08-22T15:33:32.877Z,32.21
2017-08-22T15:36:00.365Z,32.66
2017-08-22T15:38:27.820Z,32.55
2017-08-22T15:40:55.337Z,30.98
2017-08-22T15:43:23.484Z,30.80
2017-08-22T15:45:50.993Z,30.87
2017-08-22T15:48:18.454Z,30.57
2017-08-22T15:50:45.953Z,30.10
2017-08-22T15:53:13.415Z,30.14
2017-08-22T15:55:40.930Z,29.86
2017-08-22T15:58:08.393Z,30.58
2017-08-22T16:00:35.892Z,30.72
2017-08-22T16:03:03.366Z,30.95
2017-08-22T16:05:30.846Z,31.03
2017-08-22T16:07:58.429Z,31.21
2017-08-22T16:10:26.616Z,30.30
2017-08-22T16:12:54.109Z,30.63
2017-08-22T16:15:21.766Z,30.92
2017-08-22T16:17:49.249Z,31.33
2017-08-22T16:20:16.706Z,31.45
2017-08-22T16:22:44.175Z,31.55
2017-08-22T16:25:11.697Z,31.20
2017-08-22T16:27:40.161Z,31.06
2017-08-22T16:30:07.615Z,31.48
2017-08-22T16:32:35.204Z,31.35
2017-08-22T16:35:02.725Z,30.90
2017-08-22T16:37:30.204Z,30.87
2017-08-22T16:39:57.723Z,30.68
2017-08-22T16:42:25.235Z,30.42
2017-08-22T16:44:52.725Z,30.49
2017-08-22T16:47:20.185Z,30.36
2017-08-22T16:49:47.658Z,30.41
2017-08-22T16:52:15.192Z,30.18
2017-08-22T16:54:42.750Z,30.32
2017-08-22T16:57:10.221Z,30.32
2017-08-22T16:59:37.699Z,30.28
2017-08-22T17:02:05.202Z,30.35
2017-08-22T17:04:32.658Z,30.48
2017-08-22T17:07:00.173Z,30.47
2017-08-22T17:09:27.697Z,30.27
2017-08-22T17:11:55.227Z,30.02
2017-08-22T17:14:22.777Z,29.59
2017-08-22T17:16:50.238Z,28.92
2017-08-22T17:19:17.745Z,28.68
2017-08-22T17:21:45.226Z,28.45
2017-08-22T17:24:12.708Z,28.46
2017-08-22T17:26:40.171Z,28.47
2017-08-22T17:29:07.643Z,28.38
2017-08-22T17:31:35.109Z,28.36
2017-08-22T17:34:02.607Z,28.27
2017-08-22T17:36:30.135Z,28.25
2017-08-22T17:38:57.630Z,28.22
2017-08-22T17:41:25.093Z,28.02
2017-08-22T17:43:52.602Z,27.99
2017-08-22T17:46:20.064Z,27.86
2017-08-22T17:48:47.600Z,27.86
2017-08-22T17:51:15.095Z,27.85
2017-08-22T17:53:42.563Z,27.73
2017-08-22T17:56:10.147Z,27.59
2017-08-22T17:58:37.691Z,27.46
2017-08-22T18:01:05.180Z,27.43
2017-08-22T18:03:32.662Z,27.37
2017-08-22T18:06:00.163Z,27.31
2017-08-22T18:08:27.637Z,27.20
2017-08-22T18:10:55.138Z,27.14
2017-08-22T18:13:22.588Z,27.21
2017-08-22T18:15:50.066Z,27.13
2017-08-22T18:18:18.176Z,27.17
2017-08-22T18:20:45.730Z,26.90
2017-08-22T18:23:13.211Z,26.90
2017-08-22T18:25:40.702Z,26.84
2017-08-22T18:28:08.231Z,26.77
2017-08-22T18:30:35.713Z,26.64
2017-08-22T18:33:03.198Z,26.53
2017-08-22T18:35:30.705Z,26.37
2017-08-22T18:37:58.199Z,26.33
2017-08-22T18:40:25.671Z,26.28
2017-08-22T18:42:53.159Z,26.01
2017-08-22T18:45:20.634Z,25.78
2017-08-22T18:47:48.471Z,25.71
2017-08-22T18:50:15.950Z,25.73
2017-08-22T18:52:43.414Z,25.50
2017-08-22T18:55:10.916Z,25.52
2017-08-22T18:57:38.441Z,25.37
2017-08-22T19:00:06.006Z,25.23
2017-08-22T19:02:33.473Z,25.21
2017-08-22T19:05:00.982Z,25.18
2017-08-22T19:07:28.448Z,25.05
2017-08-22T19:09:55.976Z,24.89
2017-08-22T19:12:23.441Z,24.86
2017-08-22T19:14:51.037Z,24.87
2017-08-22T19:17:18.546Z,24.73
2017-08-22T19:19:45.997Z,24.73
2017-08-22T19:22:13.512Z,24.74
2017-08-22T19:24:40.985Z,24.53
2017-08-22T19:27:08.845Z,24.43
2017-08-22T19:29:36.313Z,24.38
2017-08-22T19:32:03.785Z,24.38
2017-08-22T19:34:31.254Z,24.32
2017-08-22T19:36:58.729Z,24.35
2017-08-22T19:39:26.217Z,24.25
2017-08-22T19:41:54.425Z,24.22
2017-08-22T19:44:22.085Z,24.16
2017-08-22T19:46:49.582Z,24.17
2017-08-22T19:49:17.077Z,24.04
2017-08-22T19:51:44.574Z,24.02
2017-08-22T19:54:12.361Z,24.00
2017-08-22T19:56:39.839Z,23.79
2017-08-22T19:59:07.336Z,23.81
2017-08-22T20:01:34.992Z,23.71
2017-08-22T20:04:02.501Z,23.66
2017-08-22T20:06:29.967Z,23.43
2017-08-22T20:08:57.441Z,23.30
2017-08-22T20:11:24.911Z,23.05
2017-08-22T20:16:19.171Z,22.98
2017-08-22T20:18:46.778Z,22.94
2017-08-22T20:21:14.298Z,23.23
2017-08-22T20:23:41.762Z,22.60
2017-08-22T20:26:09.279Z,23.15
2017-08-22T20:28:36.729Z,23.05
2017-08-22T20:31:04.219Z,22.93
2017-08-22T20:33:31.663Z,22.93
2017-08-22T20:35:59.149Z,22.96
2017-08-22T20:38:26.602Z,22.88
2017-08-22T20:40:54.058Z,22.78
2017-08-22T20:43:21.567Z,22.86
2017-08-22T20:45:49.038Z,22.75
2017-08-22T20:48:16.516Z,22.53
2017-08-22T20:50:43.957Z,22.36
2017-08-22T20:53:11.443Z,22.31
2017-08-22T20:55:38.898Z,22.40
2017-08-22T20:58:06.415Z,22.48
2017-08-22T21:00:33.883Z,22.48
2017-08-22T21:03:01.377Z,22.49
2017-08-22T21:05:28.833Z,22.51
2017-08-22T21:07:56.273Z,22.45
2017-08-22T21:10:23.758Z,22.43
2017-08-22T21:12:51.231Z,22.37
2017-08-22T21:15:18.720Z,22.25
2017-08-22T21:17:46.195Z,22.10
2017-08-22T21:20:13.703Z,21.97
2017-08-22T21:22:41.167Z,22.03
2017-08-22T21:25:08.646Z,21.88
2017-08-22T21:27:36.122Z,21.89
2017-08-22T21:30:03.588Z,21.90
2017-08-22T21:32:31.367Z,21.80
2017-08-22T21:34:58.838Z,21.64
2017-08-22T21:37:26.337Z,21.47
2017-08-22T21:39:53.825Z,21.15
2017-08-22T21:42:21.309Z,20.96
2017-08-22T21:44:49.728Z,20.74
2017-08-22T21:47:17.287Z,20.76
2017-08-22T21:49:44.745Z,20.82
2017-08-22T21:52:12.218Z,20.93
2017-08-22T21:54:39.693Z,20.85
2017-08-22T21:57:07.163Z,20.82
2017-08-22T21:59:34.649Z,20.87
2017-08-22T22:02:02.118Z,20.90
2017-08-22T22:04:29.611Z,20.92
2017-08-22T22:06:57.056Z,20.82
2017-08-22T22:09:24.528Z,20.72
2017-08-22T22:11:51.994Z,20.57
2017-08-22T22:14:19.492Z,20.32
2017-08-22T22:16:46.963Z,20.25
2017-08-22T22:19:14.451Z,20.19
2017-08-22T22:21:41.911Z,20.24
2017-08-22T22:24:09.394Z,20.25
2017-08-22T22:26:36.919Z,20.15
2017-08-22T22:29:04.368Z,20.13
2017-08-22T22:31:31.836Z,20.10
2017-08-22T22:33:59.295Z,20.30
2017-08-22T22:36:26.780Z,20.42
2017-08-22T22:38:54.240Z,20.40
2017-08-22T22:41:21.738Z,20.31
2017-08-22T22:43:49.233Z,20.28
2017-08-22T22:46:16.739Z,20.20
2017-08-22T22:48:44.228Z,20.18
2017-08-22T22:51:11.685Z,20.08
2017-08-22T22:53:39.166Z,20.12
2017-08-22T22:56:06.671Z,20.03
2017-08-22T22:58:34.134Z,19.90
2017-08-22T23:01:01.617Z,19.94
2017-08-22T23:03:29.112Z,19.91
2017-08-22T23:05:56.570Z,19.88
2017-08-22T23:08:24.053Z,19.87
2017-08-22T23:10:51.510Z,19.79
2017-08-22T23:13:18.980Z,19.74
2017-08-22T23:15:46.476Z,19.65
2017-08-22T23:18:13.994Z,19.47
2017-08-22T23:20:41.454Z,19.45
2017-08-22T23:23:08.938Z,19.51
2017-08-22T23:25:36.397Z,19.31
2017-08-22T23:28:03.881Z,19.35
2017-08-22T23:30:31.374Z,19.44
2017-08-22T23:32:58.843Z,19.53
2017-08-22T23:35:26.349Z,19.55
2017-08-22T23:37:53.809Z,19.49
2017-08-22T23:40:21.324Z,19.54
2017-08-22T23:42:54.285Z,19.57
2017-08-22T23:45:21.769Z,19.62
2017-08-22T23:47:49.221Z,19.52
2017-08-22T23:50:16.701Z,19.57
2017-08-22T23:52:44.155Z,19.53
2017-08-22T23:55:11.651Z,19.40
2017-08-22T23:57:39.128Z,19.35
