createdAt,value
2024-01-28T00:01:36.623Z,4.47
2024-01-28T00:04:27.483Z,4.45
2024-01-28T00:07:18.245Z,4.46
2024-01-28T00:10:09.958Z,4.49
2024-01-28T00:13:00.769Z,4.50
2024-01-28T00:15:53.924Z,4.52
2024-01-28T00:18:45.420Z,4.51
2024-01-28T00:21:36.449Z,4.54
2024-01-28T00:24:29.261Z,4.56
2024-01-28T00:27:20.050Z,4.60
2024-01-28T00:30:11.694Z,4.63
2024-01-28T00:33:03.364Z,4.68
2024-01-28T00:35:54.348Z,4.72
2024-01-28T00:38:45.099Z,4.72
2024-01-28T00:41:38.052Z,4.69
2024-01-28T00:44:29.117Z,4.71
2024-01-28T00:47:19.822Z,4.74
2024-01-28T00:50:11.360Z,4.74
2024-01-28T00:53:02.251Z,4.78
2024-01-28T00:55:52.984Z,4.77
2024-01-28T00:58:44.968Z,4.79
2024-01-28T01:01:35.647Z,4.81
2024-01-28T01:04:26.422Z,4.86
2024-01-28T01:07:17.423Z,4.87
2024-01-28T01:10:09.844Z,4.90
2024-01-28T01:13:00.704Z,4.94
2024-01-28T01:15:51.431Z,5.00
2024-01-28T01:18:42.193Z,5.01
2024-01-28T01:21:33.058Z,5.00
2024-01-28T01:24:25.297Z,5.06
2024-01-28T01:27:16.143Z,5.13
2024-01-28T01:30:08.128Z,5.16
2024-01-28T01:32:58.979Z,5.19
2024-01-28T01:35:49.994Z,5.23
2024-01-28T01:38:40.807Z,5.23
2024-01-28T01:41:31.546Z,5.24
2024-01-28T01:44:22.300Z,5.24
2024-01-28T01:47:13.660Z,5.29
2024-01-28T01:50:05.663Z,5.35
2024-01-28T01:52:56.466Z,5.38
2024-01-28T01:55:47.298Z,5.40
2024-01-28T01:58:38.346Z,5.43
2024-01-28T02:01:31.231Z,5.44
2024-01-28T02:04:22.738Z,5.46
2024-01-28T02:07:13.667Z,5.49
2024-01-28T02:10:06.313Z,5.49
2024-01-28T02:12:57.133Z,5.52
2024-01-28T02:15:48.062Z,5.53
2024-01-28T02:18:39.024Z,5.54
2024-01-28T02:21:29.808Z,5.55
2024-01-28T02:24:21.228Z,5.57
2024-01-28T02:27:12.036Z,5.58
2024-01-28T02:30:03.623Z,5.59
2024-01-28T02:32:54.518Z,5.57
2024-01-28T02:35:45.338Z,5.57
2024-01-28T02:38:36.047Z,5.54
2024-01-28T02:41:26.787Z,5.54
2024-01-28T02:44:17.610Z,5.54
2024-01-28T02:47:08.459Z,5.53
2024-01-28T02:49:59.233Z,5.53
2024-01-28T02:52:50.297Z,5.57
2024-01-28T02:55:41.028Z,5.58
2024-01-28T02:58:32.062Z,5.58
2024-01-28T03:01:22.902Z,5.58
2024-01-28T03:04:15.071Z,5.59
2024-01-28T03:07:06.224Z,5.62
2024-01-28T03:09:56.981Z,5.65
2024-01-28T03:12:50.938Z,5.67
2024-01-28T03:15:41.821Z,5.67
2024-01-28T03:18:32.627Z,5.65
2024-01-28T03:21:23.362Z,5.65
2024-01-28T03:24:14.158Z,5.65
2024-01-28T03:27:05.487Z,5.65
2024-01-28T03:29:56.192Z,5.65
2024-01-28T03:32:51.040Z,5.64
2024-01-28T03:35:42.346Z,5.64
2024-01-28T03:38:33.099Z,5.65
2024-01-28T03:41:23.852Z,5.65
2024-01-28T03:44:20.657Z,5.69
2024-01-28T03:47:11.480Z,5.72
2024-01-28T03:50:02.859Z,5.73
2024-01-28T03:52:53.601Z,5.71
2024-01-28T03:55:46.685Z,5.72
2024-01-28T03:58:37.505Z,5.71
2024-01-28T04:01:35.362Z,5.70
2024-01-28T04:04:26.544Z,5.70
2024-01-28T04:07:17.457Z,5.69
2024-01-28T04:10:08.772Z,5.70
2024-01-28T04:12:59.528Z,5.67
2024-01-28T04:15:50.432Z,5.70
2024-01-28T04:18:41.346Z,5.74
2024-01-28T04:21:34.235Z,5.78
2024-01-28T04:24:25.033Z,5.82
2024-01-28T04:27:15.876Z,5.86
2024-01-28T04:30:07.820Z,5.89
2024-01-28T04:32:58.588Z,5.95
2024-01-28T04:35:49.413Z,5.99
2024-01-28T04:38:40.150Z,6.07
2024-01-28T04:41:30.964Z,6.10
2024-01-28T04:44:22.219Z,6.13
2024-01-28T04:47:12.970Z,6.15
2024-01-28T04:50:04.163Z,6.18
2024-01-28T04:52:54.912Z,6.21
2024-01-28T04:55:45.793Z,6.26
2024-01-28T04:58:36.603Z,6.30
2024-01-28T05:01:27.359Z,6.33
2024-01-28T05:04:18.204Z,6.37
2024-01-28T05:07:09.080Z,6.39
2024-01-28T05:09:59.804Z,6.43
2024-01-28T05:12:50.543Z,6.47
2024-01-28T05:15:42.068Z,6.50
2024-01-28T05:18:32.937Z,6.53
2024-01-28T05:21:26.976Z,6.58
2024-01-28T05:24:17.828Z,6.62
2024-01-28T05:27:09.965Z,6.64
2024-01-28T05:30:00.804Z,6.70
2024-01-28T05:32:51.662Z,6.71
2024-01-28T05:35:42.580Z,6.74
2024-01-28T05:38:33.283Z,6.76
2024-01-28T05:41:24.346Z,6.77
2024-01-28T05:44:15.144Z,6.77
2024-01-28T05:47:06.742Z,6.75
2024-01-28T05:49:57.689Z,6.76
2024-01-28T05:52:48.505Z,6.77
2024-01-28T05:55:39.228Z,6.80
2024-01-28T05:58:29.921Z,6.81
2024-01-28T06:01:20.860Z,6.83
2024-01-28T06:04:11.926Z,6.87
2024-01-28T06:07:02.937Z,6.91
2024-01-28T06:09:53.708Z,6.92
2024-01-28T06:12:44.583Z,6.93
2024-01-28T06:15:35.524Z,6.94
2024-01-28T06:18:26.471Z,6.94
2024-01-28T06:21:17.400Z,6.94
2024-01-28T06:24:08.392Z,6.93
2024-01-28T06:26:59.239Z,6.97
2024-01-28T06:29:50.592Z,6.99
2024-01-28T06:32:41.522Z,7.01
2024-01-28T06:35:32.389Z,7.02
2024-01-28T06:38:23.170Z,7.03
2024-01-28T06:41:15.762Z,7.03
2024-01-28T06:44:06.474Z,7.04
2024-01-28T06:46:57.179Z,7.06
2024-01-28T06:49:51.472Z,7.08
2024-01-28T06:52:43.976Z,7.10
2024-01-28T06:55:34.869Z,7.10
2024-01-28T06:58:25.691Z,7.06
2024-01-28T07:01:16.610Z,7.07
2024-01-28T07:04:07.742Z,7.09
2024-01-28T07:06:58.615Z,7.12
2024-01-28T07:09:49.516Z,7.12
2024-01-28T07:12:41.215Z,7.15
2024-01-28T07:15:32.041Z,7.20
2024-01-28T07:18:22.811Z,7.23
2024-01-28T07:21:14.407Z,7.22
2024-01-28T07:24:08.549Z,7.24
2024-01-28T07:27:00.118Z,7.22
2024-01-28T07:29:50.841Z,7.23
2024-01-28T07:32:41.589Z,7.26
2024-01-28T07:35:32.309Z,7.29
2024-01-28T07:38:23.017Z,7.31
2024-01-28T07:41:15.932Z,7.33
2024-01-28T07:44:06.725Z,7.35
2024-01-28T07:46:57.507Z,7.38
2024-01-28T07:49:48.388Z,7.39
2024-01-28T07:52:39.573Z,7.41
2024-01-28T07:55:30.411Z,7.40
2024-01-28T07:58:21.136Z,7.41
2024-01-28T08:01:11.909Z,7.43
2024-01-28T08:04:02.988Z,7.44
2024-01-28T08:06:53.858Z,7.44
2024-01-28T08:09:44.717Z,7.40
2024-01-28T08:12:35.497Z,7.35
2024-01-28T08:15:26.282Z,7.38
2024-01-28T08:18:17.239Z,7.42
2024-01-28T08:21:08.309Z,7.43
2024-01-28T08:23:59.072Z,7.44
2024-01-28T08:26:49.978Z,7.50
2024-01-28T08:29:40.663Z,7.53
2024-01-28T08:32:31.443Z,7.55
2024-01-28T08:35:22.777Z,7.57
2024-01-28T08:38:13.545Z,7.61
2024-01-28T08:41:04.954Z,7.64
2024-01-28T08:43:55.659Z,7.70
2024-01-28T08:46:47.518Z,7.76
2024-01-28T08:49:38.411Z,7.84
2024-01-28T08:52:29.257Z,7.86
2024-01-28T08:55:20.064Z,7.84
2024-01-28T08:58:10.780Z,7.79
2024-01-28T09:01:01.676Z,7.75
2024-01-28T09:03:52.817Z,7.71
2024-01-28T09:06:43.732Z,7.67
2024-01-28T09:09:34.573Z,7.63
2024-01-28T09:12:25.835Z,7.63
2024-01-28T09:15:16.770Z,7.63
2024-01-28T09:18:07.714Z,7.63
2024-01-28T09:21:00.189Z,7.66
2024-01-28T09:23:50.903Z,7.68
2024-01-28T09:26:42.940Z,7.72
2024-01-28T09:29:37.918Z,7.74
2024-01-28T09:32:28.818Z,7.71
2024-01-28T09:35:19.610Z,7.72
2024-01-28T09:38:10.396Z,7.75
2024-01-28T09:41:18.088Z,7.78
2024-01-28T09:44:10.892Z,7.80
2024-01-28T09:47:01.874Z,7.84
2024-01-28T09:49:53.879Z,7.83
2024-01-28T09:52:44.809Z,7.85
2024-01-28T09:55:35.546Z,7.86
2024-01-28T09:58:26.878Z,7.85
2024-01-28T10:04:08.605Z,7.92
2024-01-28T10:07:01.371Z,7.94
2024-01-28T10:09:52.290Z,7.93
2024-01-28T10:12:43.486Z,7.97
2024-01-28T10:15:34.543Z,8.01
2024-01-28T10:18:26.832Z,8.06
2024-01-28T10:21:17.818Z,8.09
2024-01-28T10:24:17.846Z,8.13
2024-01-28T10:27:08.675Z,8.15
2024-01-28T10:29:59.505Z,8.19
2024-01-28T10:32:50.316Z,8.20
2024-01-28T10:35:41.146Z,8.27
2024-01-28T10:38:33.741Z,8.36
2024-01-28T10:41:25.124Z,8.52
2024-01-28T10:44:17.192Z,8.70
2024-01-28T10:47:11.224Z,8.87
2024-01-28T10:50:09.147Z,9.00
2024-01-28T10:53:01.256Z,9.04
2024-01-28T10:55:52.385Z,9.12
2024-01-28T10:58:43.196Z,9.16
2024-01-28T11:01:35.675Z,9.23
2024-01-28T11:04:26.728Z,9.28
2024-01-28T11:07:17.588Z,9.30
2024-01-28T11:10:10.841Z,9.23
2024-01-28T11:13:05.361Z,9.17
2024-01-28T11:15:56.469Z,9.17
2024-01-28T11:19:01.685Z,9.21
2024-01-28T11:21:53.711Z,9.22
2024-01-28T11:24:54.222Z,9.13
2024-01-28T11:27:50.723Z,9.12
2024-01-28T11:30:41.764Z,9.10
2024-01-28T11:33:36.364Z,9.11
2024-01-28T11:36:29.958Z,9.13
2024-01-28T11:39:36.261Z,9.11
2024-01-28T11:42:27.208Z,9.06
2024-01-28T11:45:18.149Z,9.01
2024-01-28T11:48:11.443Z,8.97
2024-01-28T11:51:03.084Z,8.93
2024-01-28T11:53:53.880Z,8.90
2024-01-28T11:56:45.008Z,8.86
2024-01-28T11:59:36.653Z,8.79
2024-01-28T12:02:27.503Z,8.73
2024-01-28T12:05:18.380Z,8.70
2024-01-28T12:08:09.810Z,8.71
2024-01-28T12:11:04.368Z,8.75
2024-01-28T12:13:55.494Z,8.77
2024-01-28T12:16:46.463Z,8.83
2024-01-28T12:19:40.834Z,8.84
2024-01-28T12:22:38.913Z,8.81
2024-01-28T12:25:29.667Z,8.79
2024-01-28T12:28:24.185Z,8.77
2024-01-28T12:31:14.976Z,8.72
2024-01-28T12:34:16.850Z,8.69
2024-01-28T12:37:07.883Z,8.63
2024-01-28T12:40:00.281Z,8.58
2024-01-28T12:42:51.372Z,8.54
2024-01-28T12:45:43.123Z,8.51
2024-01-28T12:48:34.034Z,8.51
2024-01-28T12:51:24.911Z,8.51
2024-01-28T12:54:16.047Z,8.49
2024-01-28T12:57:07.106Z,8.47
2024-01-28T12:59:59.250Z,8.41
2024-01-28T13:02:50.106Z,8.37
2024-01-28T13:05:41.406Z,8.39
2024-01-28T13:08:32.221Z,8.45
2024-01-28T13:11:22.985Z,8.47
2024-01-28T13:14:16.068Z,8.48
2024-01-28T13:17:06.864Z,8.53
2024-01-28T13:19:57.767Z,8.54
2024-01-28T13:22:48.570Z,8.57
2024-01-28T13:25:39.293Z,8.58
2024-01-28T13:28:30.039Z,8.56
2024-01-28T13:31:20.760Z,8.58
2024-01-28T13:34:11.660Z,8.58
2024-01-28T13:37:03.497Z,8.55
2024-01-28T13:39:54.502Z,8.57
2024-01-28T13:42:45.313Z,8.59
2024-01-28T13:45:36.085Z,8.61
2024-01-28T13:48:27.307Z,8.63
2024-01-28T13:51:18.081Z,8.66
2024-01-28T13:54:08.835Z,8.67
2024-01-28T13:56:59.616Z,8.68
2024-01-28T13:59:50.659Z,8.69
2024-01-28T14:02:43.245Z,8.71
2024-01-28T14:05:37.462Z,8.72
2024-01-28T14:08:29.122Z,8.74
2024-01-28T14:11:19.817Z,8.76
2024-01-28T14:14:11.049Z,8.77
2024-01-28T14:17:01.850Z,8.79
2024-01-28T14:19:52.846Z,8.78
2024-01-28T14:22:43.703Z,8.76
2024-01-28T14:25:34.436Z,8.73
2024-01-28T14:28:25.503Z,8.70
2024-01-28T14:31:16.353Z,8.68
2024-01-28T14:34:07.224Z,8.65
2024-01-28T14:36:58.265Z,8.60
2024-01-28T14:39:51.033Z,8.55
2024-01-28T14:42:42.451Z,8.54
2024-01-28T14:45:33.638Z,8.54
2024-01-28T14:48:25.039Z,8.52
2024-01-28T14:51:15.915Z,8.53
2024-01-28T14:54:07.274Z,8.53
2024-01-28T14:56:58.108Z,8.51
2024-01-28T14:59:49.226Z,8.50
2024-01-28T15:02:40.345Z,8.45
2024-01-28T15:05:31.110Z,8.43
2024-01-28T15:08:22.027Z,8.41
2024-01-28T15:11:12.747Z,8.39
2024-01-28T15:14:03.524Z,8.36
2024-01-28T15:16:54.320Z,8.37
2024-01-28T15:19:45.844Z,8.36
2024-01-28T15:22:36.958Z,8.33
2024-01-28T15:25:27.691Z,8.30
2024-01-28T15:28:24.897Z,8.26
2024-01-28T15:31:16.912Z,8.25
2024-01-28T15:34:07.797Z,8.23
2024-01-28T15:36:58.641Z,8.22
2024-01-28T15:39:49.673Z,8.16
2024-01-28T15:42:40.709Z,8.13
2024-01-28T15:45:31.626Z,8.13
2024-01-28T15:48:23.357Z,8.11
2024-01-28T15:51:14.259Z,8.08
2024-01-28T15:54:05.158Z,8.08
2024-01-28T15:56:56.014Z,8.03
2024-01-28T15:59:54.893Z,7.96
2024-01-28T16:02:51.367Z,7.90
2024-01-28T16:05:42.466Z,7.87
2024-01-28T16:08:33.267Z,7.86
2024-01-28T16:11:24.192Z,7.87
2024-01-28T16:14:14.887Z,7.86
2024-01-28T16:17:05.674Z,7.85
2024-01-28T16:19:56.680Z,7.84
2024-01-28T16:22:47.402Z,7.83
2024-01-28T16:25:38.084Z,7.76
2024-01-28T16:28:28.858Z,7.73
2024-01-28T16:31:21.155Z,7.69
2024-01-28T16:34:12.221Z,7.66
2024-01-28T16:37:04.526Z,7.68
2024-01-28T16:39:55.318Z,7.68
2024-01-28T16:42:48.071Z,7.66
2024-01-28T16:45:38.946Z,7.63
2024-01-28T16:48:30.120Z,7.62
2024-01-28T16:51:20.982Z,7.61
2024-01-28T16:54:11.744Z,7.57
2024-01-28T16:57:02.499Z,7.51
2024-01-28T16:59:53.220Z,7.51
2024-01-28T17:02:43.977Z,7.52
2024-01-28T17:05:34.806Z,7.53
2024-01-28T17:08:26.671Z,7.50
2024-01-28T17:11:17.383Z,7.50
2024-01-28T17:14:09.291Z,7.48
2024-01-28T17:17:00.329Z,7.44
2024-01-28T17:19:51.045Z,7.43
2024-01-28T17:22:41.721Z,7.41
2024-01-28T17:25:32.546Z,7.41
2024-01-28T17:28:23.599Z,7.41
2024-01-28T17:31:14.328Z,7.38
2024-01-28T17:34:05.566Z,7.37
2024-01-28T17:36:56.876Z,7.35
2024-01-28T17:39:47.699Z,7.32
2024-01-28T17:42:38.552Z,7.32
2024-01-28T17:45:29.369Z,7.31
2024-01-28T17:48:21.043Z,7.28
2024-01-28T17:51:12.107Z,7.26
2024-01-28T17:54:02.894Z,7.23
2024-01-28T17:56:53.640Z,7.20
2024-01-28T17:59:44.494Z,7.17
2024-01-28T18:02:35.296Z,7.15
2024-01-28T18:05:26.037Z,7.15
2024-01-28T18:08:18.928Z,7.15
2024-01-28T18:11:09.638Z,7.14
2024-01-28T18:14:00.448Z,7.14
2024-01-28T18:16:51.361Z,7.12
2024-01-28T18:19:42.069Z,7.07
2024-01-28T18:22:33.817Z,7.02
2024-01-28T18:25:25.571Z,6.94
2024-01-28T18:28:16.372Z,6.93
2024-01-28T18:31:07.291Z,6.93
2024-01-28T18:33:58.073Z,6.93
2024-01-28T18:36:49.462Z,6.90
2024-01-28T18:39:43.230Z,6.86
2024-01-28T18:42:34.848Z,6.82
2024-01-28T18:45:26.440Z,6.77
2024-01-28T18:48:21.007Z,6.69
2024-01-28T18:51:15.564Z,6.61
2024-01-28T18:54:06.305Z,6.54
2024-01-28T18:56:57.301Z,6.49
2024-01-28T18:59:47.990Z,6.48
2024-01-28T19:02:38.767Z,6.42
2024-01-28T19:05:30.156Z,6.37
2024-01-28T19:08:22.023Z,6.34
2024-01-28T19:11:13.538Z,6.30
2024-01-28T19:14:04.604Z,6.24
2024-01-28T19:16:55.383Z,6.17
2024-01-28T19:19:46.228Z,6.11
2024-01-28T19:22:37.253Z,6.02
2024-01-28T19:25:28.123Z,5.93
2024-01-28T19:28:19.266Z,5.88
2024-01-28T19:31:10.650Z,5.80
2024-01-28T19:34:01.634Z,5.69
2024-01-28T19:36:52.579Z,5.60
2024-01-28T19:39:43.318Z,5.50
2024-01-28T19:42:34.172Z,5.34
2024-01-28T19:45:24.935Z,5.21
2024-01-28T19:48:16.559Z,5.08
2024-01-28T19:51:07.712Z,4.97
2024-01-28T19:53:58.457Z,4.85
2024-01-28T19:56:49.557Z,4.75
2024-01-28T19:59:40.273Z,4.63
2024-01-28T20:02:30.969Z,4.54
2024-01-28T20:05:22.633Z,4.41
2024-01-28T20:08:13.350Z,4.31
2024-01-28T20:11:04.309Z,4.25
2024-01-28T20:13:55.145Z,4.18
2024-01-28T20:16:46.449Z,4.09
2024-01-28T20:19:37.463Z,4.01
2024-01-28T20:22:28.274Z,3.96
2024-01-28T20:25:19.170Z,3.91
2024-01-28T20:28:12.513Z,3.85
2024-01-28T20:31:03.563Z,3.80
2024-01-28T20:33:54.501Z,3.74
2024-01-28T20:36:45.493Z,3.70
2024-01-28T20:39:36.325Z,3.66
2024-01-28T20:42:29.269Z,3.62
2024-01-28T20:45:20.482Z,3.59
2024-01-28T20:48:11.340Z,3.52
2024-01-28T20:51:02.126Z,3.46
2024-01-28T20:53:52.995Z,3.44
2024-01-28T20:56:43.779Z,3.45
2024-01-28T20:59:38.087Z,3.44
2024-01-28T21:02:28.854Z,3.39
2024-01-28T21:05:19.920Z,3.37
2024-01-28T21:08:12.112Z,3.30
2024-01-28T21:11:08.100Z,3.27
2024-01-28T21:13:58.905Z,3.24
2024-01-28T21:16:49.750Z,3.18
2024-01-28T21:19:40.603Z,3.18
2024-01-28T21:22:31.404Z,3.19
2024-01-28T21:25:22.206Z,3.20
2024-01-28T21:28:12.940Z,3.18
2024-01-28T21:31:04.188Z,3.14
2024-01-28T21:33:55.262Z,3.12
2024-01-28T21:36:47.598Z,3.11
2024-01-28T21:39:38.450Z,3.11
2024-01-28T21:42:29.319Z,3.10
2024-01-28T21:45:20.112Z,3.09
2024-01-28T21:48:11.113Z,3.09
2024-01-28T21:51:01.899Z,3.07
2024-01-28T21:53:52.924Z,3.04
2024-01-28T21:56:44.024Z,3.07
2024-01-28T21:59:34.757Z,3.07
2024-01-28T22:02:25.534Z,3.06
2024-01-28T22:05:16.305Z,3.05
2024-01-28T22:08:07.559Z,3.01
2024-01-28T22:10:58.390Z,2.96
2024-01-28T22:13:49.205Z,2.92
2024-01-28T22:16:40.215Z,2.89
2024-01-28T22:19:31.018Z,2.91
2024-01-28T22:22:21.835Z,2.92
2024-01-28T22:25:13.705Z,2.91
2024-01-28T22:28:05.335Z,2.90
2024-01-28T22:30:56.225Z,2.88
2024-01-28T22:33:47.215Z,2.86
2024-01-28T22:36:38.056Z,2.83
2024-01-28T22:39:28.907Z,2.81
2024-01-28T22:42:19.847Z,2.80
2024-01-28T22:45:11.396Z,2.78
2024-01-28T22:48:02.838Z,2.77
2024-01-28T22:50:53.806Z,2.76
2024-01-28T22:53:44.762Z,2.77
2024-01-28T22:56:35.491Z,2.80
2024-01-28T22:59:26.196Z,2.80
2024-01-28T23:02:25.770Z,2.78
2024-01-28T23:05:16.653Z,2.75
2024-01-28T23:08:08.001Z,2.74
2024-01-28T23:10:58.998Z,2.72
2024-01-28T23:13:49.773Z,2.70
2024-01-28T23:16:40.602Z,2.68
2024-01-28T23:19:31.377Z,2.65
2024-01-28T23:22:22.179Z,2.60
2024-01-28T23:25:13.819Z,2.55
2024-01-28T23:28:04.957Z,2.48
2024-01-28T23:30:55.780Z,2.46
2024-01-28T23:33:46.697Z,2.39
2024-01-28T23:36:37.582Z,2.35
2024-01-28T23:39:28.416Z,2.35
2024-01-28T23:42:19.651Z,2.35
2024-01-28T23:45:10.791Z,2.30
2024-01-28T23:48:01.935Z,2.25
2024-01-28T23:50:52.762Z,2.20
2024-01-28T23:53:43.939Z,2.15
2024-01-28T23:56:34.676Z,2.14
2024-01-28T23:59:25.503Z,2.09
