createdAt,value
2023-03-20T00:01:33.635Z,99.90
2023-03-20T00:06:35.790Z,99.90
2023-03-20T00:11:46.161Z,99.90
2023-03-20T00:16:50.295Z,99.90
2023-03-20T00:21:53.306Z,99.90
2023-03-20T00:26:56.960Z,99.90
2023-03-20T00:32:00.733Z,99.90
2023-03-20T00:37:02.973Z,99.90
2023-03-20T00:42:09.659Z,99.90
2023-03-20T00:47:17.434Z,99.90
2023-03-20T00:52:20.343Z,99.90
2023-03-20T00:57:27.535Z,99.90
2023-03-20T01:02:31.621Z,99.90
2023-03-20T01:07:34.011Z,99.90
2023-03-20T01:12:37.667Z,99.90
2023-03-20T01:17:39.660Z,99.90
2023-03-20T01:22:41.976Z,99.90
2023-03-20T01:27:48.224Z,99.90
2023-03-20T01:32:51.475Z,99.90
2023-03-20T01:37:53.809Z,99.90
2023-03-20T01:42:57.415Z,99.90
2023-03-20T01:48:00.129Z,99.90
2023-03-20T01:53:10.407Z,99.90
2023-03-20T01:58:17.313Z,99.90
2023-03-20T02:03:20.858Z,99.90
2023-03-20T02:08:28.427Z,99.90
2023-03-20T02:13:33.092Z,99.90
2023-03-20T02:18:35.967Z,99.90
2023-03-20T02:24:16.331Z,99.90
2023-03-20T02:29:50.871Z,99.90
2023-03-20T02:35:35.172Z,99.90
2023-03-20T02:40:46.120Z,99.90
2023-03-20T02:45:55.284Z,99.90
2023-03-20T02:51:04.305Z,99.90
2023-03-20T02:56:13.887Z,99.90
2023-03-20T03:01:20.588Z,99.90
2023-03-20T03:06:27.733Z,99.90
2023-03-20T03:11:34.214Z,99.90
2023-03-20T03:16:39.647Z,99.90
2023-03-20T03:21:42.870Z,99.90
2023-03-20T03:26:47.231Z,99.90
2023-03-20T03:31:50.241Z,99.90
2023-03-20T03:36:58.378Z,99.90
2023-03-20T03:42:10.612Z,99.90
2023-03-20T03:47:18.215Z,99.90
2023-03-20T03:52:24.404Z,99.90
2023-03-20T03:57:33.041Z,99.90
2023-03-20T04:02:36.966Z,99.90
2023-03-20T04:07:40.093Z,99.90
2023-03-20T04:12:44.533Z,99.90
2023-03-20T04:17:46.997Z,99.90
2023-03-20T04:22:49.119Z,99.90
2023-03-20T04:27:52.391Z,99.90
2023-03-20T04:32:54.655Z,99.90
2023-03-20T04:37:56.823Z,99.90
2023-03-20T04:43:00.627Z,99.90
2023-03-20T04:48:02.809Z,99.90
2023-03-20T04:53:04.637Z,99.90
2023-03-20T04:58:08.876Z,99.90
2023-03-20T05:03:11.144Z,99.90
2023-03-20T05:08:13.527Z,99.90
2023-03-20T05:13:17.396Z,99.90
2023-03-20T05:18:19.652Z,99.90
2023-03-20T05:23:21.536Z,99.90
2023-03-20T05:28:25.431Z,99.90
2023-03-20T05:33:27.828Z,99.90
2023-03-20T05:38:29.725Z,99.90
2023-03-20T05:43:33.437Z,99.90
2023-03-20T05:48:35.789Z,99.90
2023-03-20T05:53:38.145Z,99.90
2023-03-20T05:58:42.476Z,99.90
2023-03-20T06:03:44.677Z,99.90
2023-03-20T06:08:46.926Z,99.90
2023-03-20T06:13:51.327Z,99.90
2023-03-20T06:18:53.735Z,99.90
2023-03-20T06:23:55.557Z,99.90
2023-03-20T06:28:59.207Z,99.90
2023-03-20T06:34:01.298Z,99.90
2023-03-20T06:39:04.696Z,99.90
2023-03-20T06:44:08.288Z,99.90
2023-03-20T06:49:10.408Z,99.90
2023-03-20T06:54:12.867Z,99.90
2023-03-20T06:59:16.775Z,99.90
2023-03-20T07:04:18.779Z,99.90
2023-03-20T07:09:22.299Z,99.90
2023-03-20T07:14:25.985Z,99.90
2023-03-20T07:19:28.822Z,99.90
2023-03-20T07:24:30.841Z,99.90
2023-03-20T07:29:34.618Z,99.90
2023-03-20T07:34:37.042Z,99.90
2023-03-20T07:39:39.021Z,99.90
2023-03-20T07:44:42.966Z,99.90
2023-03-20T07:49:45.141Z,99.90
2023-03-20T07:54:47.438Z,99.90
2023-03-20T07:59:51.303Z,99.90
2023-03-20T08:04:53.251Z,99.90
2023-03-20T08:09:55.754Z,99.90
2023-03-20T08:14:59.636Z,99.90
2023-03-20T08:20:02.177Z,99.90
2023-03-20T08:25:04.323Z,99.90
2023-03-20T08:30:09.720Z,99.90
2023-03-20T08:35:29.784Z,99.90
2023-03-20T08:40:34.253Z,99.90
2023-03-20T08:45:38.089Z,99.90
2023-03-20T08:50:40.705Z,99.90
2023-03-20T08:55:43.191Z,99.90
2023-03-20T09:00:46.881Z,99.90
2023-03-20T09:05:51.205Z,99.90
2023-03-20T09:10:55.784Z,99.90
2023-03-20T09:15:59.748Z,99.90
2023-03-20T09:21:02.257Z,99.90
2023-03-20T09:26:04.448Z,99.90
2023-03-20T09:31:08.400Z,99.90
2023-03-20T09:36:12.015Z,99.90
2023-03-20T09:41:19.194Z,99.90
2023-03-20T09:46:42.277Z,99.90
2023-03-20T09:51:49.674Z,99.90
2023-03-20T09:56:55.248Z,99.90
2023-03-20T10:02:03.625Z,99.90
2023-03-20T10:07:07.341Z,99.90
2023-03-20T10:12:28.981Z,99.90
2023-03-20T10:17:46.253Z,99.90
2023-03-20T10:22:52.728Z,99.90
2023-03-20T10:28:00.434Z,99.90
2023-03-20T10:33:17.342Z,99.90
2023-03-20T10:38:28.259Z,99.90
2023-03-20T10:43:37.407Z,99.90
2023-03-20T10:48:46.725Z,99.90
2023-03-20T10:53:51.142Z,99.90
2023-03-20T10:58:59.568Z,99.90
2023-03-20T11:04:03.689Z,99.90
2023-03-20T11:09:19.367Z,99.90
2023-03-20T11:14:24.196Z,99.90
2023-03-20T11:19:28.416Z,99.90
2023-03-20T11:24:41.140Z,99.90
2023-03-20T11:29:45.964Z,99.90
2023-03-20T11:34:50.073Z,99.90
2023-03-20T11:39:59.510Z,99.90
2023-03-20T11:45:03.204Z,99.90
2023-03-20T11:50:09.120Z,99.70
2023-03-20T11:55:27.905Z,99.90
2023-03-20T12:00:37.599Z,98.80
2023-03-20T12:05:41.463Z,99.40
2023-03-20T12:10:45.905Z,95.30
2023-03-20T12:15:53.860Z,99.90
2023-03-20T12:21:08.749Z,99.90
2023-03-20T12:26:15.180Z,98.40
2023-03-20T12:31:26.873Z,98.20
2023-03-20T12:36:36.171Z,96.70
2023-03-20T12:41:48.542Z,96.60
2023-03-20T12:46:57.979Z,96.20
2023-03-20T12:52:10.410Z,93.80
2023-03-20T12:57:23.880Z,93.70
2023-03-20T13:02:42.915Z,92.70
2023-03-20T13:08:05.442Z,93.30
2023-03-20T13:13:18.623Z,92.80
2023-03-20T13:18:30.103Z,90.60
2023-03-20T13:23:42.725Z,90.40
2023-03-20T13:28:54.707Z,90.20
2023-03-20T13:34:03.701Z,90.90
2023-03-20T13:39:13.528Z,89.00
2023-03-20T13:44:21.196Z,87.70
2023-03-20T13:49:27.179Z,85.20
2023-03-20T13:54:43.076Z,83.90
2023-03-20T13:59:59.938Z,84.60
2023-03-20T14:05:07.876Z,88.40
2023-03-20T14:10:41.728Z,85.70
2023-03-20T14:15:51.077Z,85.20
2023-03-20T14:20:57.509Z,81.80
2023-03-20T14:26:01.347Z,84.00
2023-03-20T14:31:25.437Z,81.20
2023-03-20T14:36:31.600Z,79.40
2023-03-20T14:41:49.165Z,81.00
2023-03-20T14:46:56.137Z,80.50
2023-03-20T14:52:04.826Z,79.60
2023-03-20T14:57:20.169Z,83.90
2023-03-20T15:02:29.080Z,87.60
2023-03-20T15:07:32.848Z,86.20
2023-03-20T15:12:38.561Z,87.60
2023-03-20T15:17:42.827Z,90.50
2023-03-20T15:22:52.993Z,90.90
2023-03-20T15:27:57.329Z,91.30
2023-03-20T15:33:01.313Z,90.60
2023-03-20T15:38:08.441Z,91.10
2023-03-20T15:43:16.489Z,92.20
2023-03-20T15:48:20.716Z,92.80
2023-03-20T15:53:28.671Z,93.70
2023-03-20T15:58:34.078Z,93.80
2023-03-20T16:03:38.359Z,93.60
2023-03-20T16:08:41.390Z,93.80
2023-03-20T16:13:47.837Z,94.50
2023-03-20T16:18:50.915Z,96.00
2023-03-20T16:23:56.293Z,96.00
2023-03-20T16:29:02.738Z,95.00
2023-03-20T16:34:09.276Z,95.70
2023-03-20T16:39:20.123Z,96.50
2023-03-20T16:44:29.227Z,95.30
2023-03-20T16:50:13.736Z,96.70
2023-03-20T16:55:19.504Z,97.70
2023-03-20T17:00:28.102Z,98.00
2023-03-20T17:05:46.052Z,98.30
2023-03-20T17:10:52.912Z,99.40
2023-03-20T17:15:57.564Z,99.80
2023-03-20T17:20:59.920Z,99.90
2023-03-20T17:26:03.299Z,99.90
2023-03-20T17:31:08.717Z,99.90
2023-03-20T17:36:19.575Z,99.90
2023-03-20T17:41:23.782Z,99.90
2023-03-20T17:46:29.519Z,99.90
2023-03-20T17:51:34.084Z,99.90
2023-03-20T17:56:37.688Z,99.90
2023-03-20T18:01:42.189Z,99.90
2023-03-20T18:06:47.860Z,99.90
2023-03-20T18:11:52.474Z,99.90
2023-03-20T18:16:57.873Z,99.90
2023-03-20T18:22:01.903Z,99.90
2023-03-20T18:27:07.028Z,99.90
2023-03-20T18:32:12.771Z,99.90
2023-03-20T18:37:17.474Z,99.90
2023-03-20T18:42:21.268Z,99.90
2023-03-20T18:47:29.682Z,99.90
2023-03-20T18:52:34.952Z,99.90
2023-03-20T18:57:43.001Z,99.90
2023-03-20T19:02:49.124Z,99.90
2023-03-20T19:07:57.124Z,99.90
2023-03-20T19:13:02.267Z,99.90
2023-03-20T19:18:10.916Z,99.90
2023-03-20T19:23:17.645Z,99.90
2023-03-20T19:28:38.689Z,99.90
2023-03-20T19:33:44.234Z,99.90
2023-03-20T19:38:51.724Z,99.90
2023-03-20T19:43:56.508Z,99.90
2023-03-20T19:49:03.034Z,99.90
2023-03-20T19:54:07.462Z,99.90
2023-03-20T19:59:12.644Z,99.90
2023-03-20T20:04:19.791Z,99.90
2023-03-20T20:09:23.425Z,99.90
2023-03-20T20:14:30.167Z,99.90
2023-03-20T20:19:36.162Z,99.90
2023-03-20T20:24:40.469Z,99.90
2023-03-20T20:29:44.226Z,99.90
2023-03-20T20:40:15.549Z,99.90
2023-03-20T20:45:20.245Z,99.90
2023-03-20T20:50:28.375Z,99.90
2023-03-20T20:56:24.719Z,99.90
2023-03-20T21:02:07.989Z,99.90
2023-03-20T21:07:16.165Z,99.90
2023-03-20T21:12:32.849Z,99.90
2023-03-20T21:17:47.244Z,99.90
2023-03-20T21:23:03.245Z,99.90
2023-03-20T21:28:06.265Z,99.90
2023-03-20T21:33:08.666Z,99.90
2023-03-20T21:38:55.395Z,99.90
2023-03-20T21:43:35.237Z,99.90
2023-03-20T22:11:09.683Z,99.90
2023-03-20T22:16:16.766Z,99.90
2023-03-20T22:21:42.539Z,99.90
2023-03-20T22:27:12.946Z,99.90
2023-03-20T22:43:15.035Z,99.90
2023-03-20T22:47:57.498Z,99.90
2023-03-20T22:52:59.730Z,99.90
2023-03-20T22:58:07.939Z,99.90
2023-03-20T23:03:22.174Z,99.90
2023-03-20T23:08:36.101Z,99.90
2023-03-20T23:13:40.077Z,99.90
2023-03-20T23:18:43.077Z,99.90
2023-03-20T23:23:45.585Z,99.90
2023-03-20T23:28:51.569Z,99.90
2023-03-20T23:33:55.775Z,99.90
2023-03-20T23:38:58.529Z,99.90
2023-03-20T23:44:02.244Z,99.90
2023-03-20T23:49:05.885Z,99.90
2023-03-20T23:54:08.074Z,99.90
2023-03-20T23:59:21.034Z,99.90
