createdAt,value
2019-02-12T00:00:43.826Z,99.99
2019-02-12T00:01:43.865Z,99.99
2019-02-12T00:02:43.750Z,99.99
2019-02-12T00:03:43.764Z,99.99
2019-02-12T00:04:43.728Z,99.99
2019-02-12T00:05:43.680Z,99.99
2019-02-12T00:06:43.633Z,99.99
2019-02-12T00:07:43.697Z,99.99
2019-02-12T00:08:43.721Z,99.99
2019-02-12T00:09:43.623Z,99.99
2019-02-12T00:10:43.603Z,99.99
2019-02-12T00:11:43.272Z,99.99
2019-02-12T00:12:43.554Z,99.99
2019-02-12T00:13:43.769Z,99.99
2019-02-12T00:14:43.485Z,99.99
2019-02-12T00:15:43.516Z,99.99
2019-02-12T00:16:43.434Z,99.99
2019-02-12T00:17:43.130Z,99.99
2019-02-12T00:18:43.360Z,99.99
2019-02-12T00:19:43.339Z,99.99
2019-02-12T00:20:43.318Z,99.99
2019-02-12T00:21:43.301Z,99.99
2019-02-12T00:22:43.287Z,99.99
2019-02-12T00:23:43.264Z,99.99
2019-02-12T00:24:43.243Z,99.99
2019-02-12T00:25:42.983Z,99.99
2019-02-12T00:26:43.256Z,99.99
2019-02-12T00:27:43.579Z,99.99
2019-02-12T00:28:43.167Z,99.99
2019-02-12T00:29:43.151Z,99.99
2019-02-12T00:30:43.137Z,99.99
2019-02-12T00:31:43.115Z,99.99
2019-02-12T00:32:43.095Z,99.99
2019-02-12T00:33:43.074Z,99.99
2019-02-12T00:34:43.057Z,99.99
2019-02-12T00:35:43.037Z,99.99
2019-02-12T00:36:43.076Z,99.99
2019-02-12T00:37:43.000Z,99.99
2019-02-12T00:38:42.977Z,99.99
2019-02-12T00:39:42.963Z,99.99
2019-02-12T00:40:42.939Z,99.99
2019-02-12T00:41:42.949Z,99.99
2019-02-12T00:42:42.901Z,99.99
2019-02-12T00:43:42.892Z,99.99
2019-02-12T00:44:42.629Z,99.99
2019-02-12T00:45:42.851Z,99.99
2019-02-12T00:46:42.824Z,99.99
2019-02-12T00:47:42.811Z,99.99
2019-02-12T00:48:42.793Z,99.99
2019-02-12T00:49:42.522Z,99.99
2019-02-12T00:50:42.753Z,99.99
2019-02-12T00:51:42.749Z,99.99
2019-02-12T00:52:42.717Z,99.99
2019-02-12T00:53:42.707Z,99.99
2019-02-12T00:54:42.688Z,99.99
2019-02-12T00:55:42.667Z,99.99
2019-02-12T00:56:42.639Z,99.99
2019-02-12T00:57:42.623Z,99.99
2019-02-12T00:58:42.599Z,99.99
2019-02-12T00:59:42.584Z,99.99
2019-02-12T01:00:42.570Z,99.99
2019-02-12T01:01:42.550Z,99.99
2019-02-12T01:02:42.276Z,99.99
2019-02-12T01:03:42.504Z,99.99
2019-02-12T01:04:42.238Z,99.99
2019-02-12T01:05:42.467Z,99.99
2019-02-12T01:06:42.454Z,99.99
2019-02-12T01:07:42.430Z,99.99
2019-02-12T01:08:42.162Z,99.99
2019-02-12T01:09:42.391Z,99.99
2019-02-12T01:10:42.380Z,99.99
2019-02-12T01:11:42.353Z,99.99
2019-02-12T01:12:42.337Z,99.99
2019-02-12T01:13:42.313Z,99.99
2019-02-12T01:14:42.296Z,99.99
2019-02-12T01:15:42.277Z,99.99
2019-02-12T01:16:42.263Z,99.99
2019-02-12T01:17:42.240Z,99.99
2019-02-12T01:18:42.220Z,99.99
2019-02-12T01:19:42.201Z,99.99
2019-02-12T01:20:42.195Z,99.99
2019-02-12T01:21:42.165Z,99.99
2019-02-12T01:22:42.146Z,99.99
2019-02-12T01:23:42.126Z,99.99
2019-02-12T01:24:42.113Z,99.99
2019-02-12T01:25:42.106Z,99.99
2019-02-12T01:26:42.066Z,99.99
2019-02-12T01:27:42.063Z,99.99
2019-02-12T01:28:41.790Z,99.99
2019-02-12T01:29:42.019Z,99.99
2019-02-12T01:30:41.994Z,99.99
2019-02-12T01:31:41.726Z,99.99
2019-02-12T01:32:42.012Z,99.99
2019-02-12T01:33:41.954Z,99.99
2019-02-12T01:34:41.676Z,99.99
2019-02-12T01:35:41.904Z,99.99
2019-02-12T01:36:41.881Z,99.99
2019-02-12T01:37:41.867Z,99.99
2019-02-12T01:38:41.843Z,99.99
2019-02-12T01:39:41.822Z,99.99
2019-02-12T01:40:41.806Z,99.99
2019-02-12T01:41:41.785Z,99.99
2019-02-12T01:42:41.766Z,99.99
2019-02-12T01:43:41.750Z,99.99
2019-02-12T01:44:41.726Z,99.99
2019-02-12T01:45:41.723Z,99.99
2019-02-12T01:46:41.690Z,99.99
2019-02-12T01:47:41.672Z,99.99
2019-02-12T01:48:41.653Z,99.99
2019-02-12T01:49:41.634Z,99.99
2019-02-12T01:50:41.629Z,99.99
2019-02-12T01:51:41.611Z,99.99
2019-02-12T01:52:41.679Z,99.99
2019-02-12T01:53:41.559Z,99.99
2019-02-12T01:54:41.548Z,99.99
2019-02-12T01:55:41.520Z,99.99
2019-02-12T01:56:41.498Z,99.99
2019-02-12T01:57:41.485Z,99.99
2019-02-12T01:58:41.468Z,99.99
2019-02-12T01:59:41.442Z,99.99
2019-02-12T02:00:41.431Z,99.99
2019-02-12T02:01:41.405Z,99.99
2019-02-12T02:02:41.387Z,99.99
2019-02-12T02:03:41.368Z,99.99
2019-02-12T02:04:41.354Z,99.99
2019-02-12T02:05:41.328Z,99.99
2019-02-12T02:06:41.312Z,99.99
2019-02-12T02:07:41.292Z,99.99
2019-02-12T02:08:41.023Z,99.99
2019-02-12T02:09:41.258Z,99.99
2019-02-12T02:10:41.342Z,99.99
2019-02-12T02:11:41.230Z,99.99
2019-02-12T02:12:41.197Z,99.99
2019-02-12T02:13:41.193Z,99.99
2019-02-12T02:14:41.158Z,99.99
2019-02-12T02:15:41.146Z,99.99
2019-02-12T02:16:41.120Z,99.99
2019-02-12T02:17:41.104Z,99.99
2019-02-12T02:18:41.081Z,99.99
2019-02-12T02:19:41.063Z,99.99
2019-02-12T02:20:41.048Z,99.99
2019-02-12T02:21:46.502Z,99.99
2019-02-12T02:22:41.019Z,99.99
2019-02-12T02:23:40.988Z,99.99
2019-02-12T02:24:40.720Z,99.99
2019-02-12T02:25:40.949Z,99.99
2019-02-12T02:26:40.928Z,99.99
2019-02-12T02:27:40.915Z,99.99
2019-02-12T02:28:40.891Z,99.99
2019-02-12T02:29:40.624Z,99.99
2019-02-12T02:30:40.617Z,99.99
2019-02-12T02:31:40.842Z,99.99
2019-02-12T02:32:40.823Z,99.99
2019-02-12T02:33:40.799Z,99.99
2019-02-12T02:34:40.789Z,99.99
2019-02-12T02:35:40.757Z,99.99
2019-02-12T02:36:40.749Z,99.99
2019-02-12T02:37:40.724Z,99.99
2019-02-12T02:38:40.768Z,99.99
2019-02-12T02:39:40.684Z,99.99
2019-02-12T02:40:40.668Z,99.99
2019-02-12T02:41:40.653Z,99.99
2019-02-12T02:42:40.410Z,99.99
2019-02-12T02:43:40.603Z,99.99
2019-02-12T02:44:40.584Z,99.99
2019-02-12T02:45:40.577Z,99.99
2019-02-12T02:46:40.557Z,99.99
2019-02-12T02:47:40.530Z,99.99
2019-02-12T02:48:40.518Z,99.99
2019-02-12T02:49:40.520Z,99.99
2019-02-12T02:50:40.476Z,99.99
2019-02-12T02:51:40.454Z,99.99
2019-02-12T02:52:40.435Z,99.99
2019-02-12T02:53:40.414Z,99.99
2019-02-12T02:54:40.397Z,99.99
2019-02-12T02:55:40.379Z,99.99
2019-02-12T02:56:40.382Z,99.99
2019-02-12T02:57:40.339Z,99.99
2019-02-12T02:58:40.317Z,99.99
2019-02-12T02:59:40.349Z,99.99
2019-02-12T03:00:40.280Z,99.99
2019-02-12T03:01:40.262Z,99.99
2019-02-12T03:02:40.244Z,99.99
2019-02-12T03:03:39.975Z,99.99
2019-02-12T03:04:40.210Z,99.99
2019-02-12T03:05:40.186Z,99.99
2019-02-12T03:06:40.166Z,99.99
2019-02-12T03:07:40.185Z,99.99
2019-02-12T03:08:40.130Z,99.99
2019-02-12T03:09:40.113Z,99.99
2019-02-12T03:10:40.093Z,99.99
2019-02-12T03:11:40.073Z,99.99
2019-02-12T03:12:40.055Z,99.99
2019-02-12T03:13:40.034Z,99.99
2019-02-12T03:14:40.018Z,99.99
2019-02-12T03:15:40.010Z,99.99
2019-02-12T03:16:39.988Z,99.99
2019-02-12T03:17:39.960Z,99.99
2019-02-12T03:18:39.937Z,99.99
2019-02-12T03:19:39.922Z,99.99
2019-02-12T03:20:39.902Z,99.99
2019-02-12T03:21:39.889Z,99.99
2019-02-12T03:22:39.865Z,99.99
2019-02-12T03:23:39.845Z,99.99
2019-02-12T03:24:39.855Z,99.99
2019-02-12T03:25:39.806Z,99.99
2019-02-12T03:26:39.803Z,99.99
2019-02-12T03:27:39.520Z,99.99
2019-02-12T03:28:39.749Z,99.99
2019-02-12T03:29:39.728Z,99.99
2019-02-12T03:30:39.720Z,99.99
2019-02-12T03:31:39.693Z,99.99
2019-02-12T03:32:39.683Z,99.99
2019-02-12T03:33:39.670Z,99.99
2019-02-12T03:34:39.631Z,99.99
2019-02-12T03:35:39.616Z,99.99
2019-02-12T03:36:39.607Z,99.99
2019-02-12T03:37:39.575Z,99.99
2019-02-12T03:38:39.561Z,99.99
2019-02-12T03:39:39.538Z,99.99
2019-02-12T03:40:39.530Z,99.99
2019-02-12T03:41:39.499Z,99.99
2019-02-12T03:42:39.489Z,99.99
2019-02-12T03:43:39.464Z,99.99
2019-02-12T03:44:39.446Z,99.99
2019-02-12T03:45:39.180Z,99.99
2019-02-12T03:46:39.418Z,99.99
2019-02-12T03:47:39.385Z,99.99
2019-02-12T03:48:39.366Z,99.99
2019-02-12T03:49:39.351Z,99.99
2019-02-12T03:50:39.329Z,99.99
2019-02-12T03:51:39.061Z,99.99
2019-02-12T03:52:39.288Z,99.99
2019-02-12T03:53:39.281Z,99.99
2019-02-12T03:54:39.266Z,99.99
2019-02-12T03:55:39.232Z,99.99
2019-02-12T03:56:39.216Z,99.99
2019-02-12T03:57:39.207Z,99.99
2019-02-12T03:58:39.173Z,99.99
2019-02-12T03:59:39.160Z,99.99
2019-02-12T04:00:38.888Z,99.99
2019-02-12T04:01:39.124Z,99.99
2019-02-12T04:02:39.100Z,99.99
2019-02-12T04:03:39.195Z,99.99
2019-02-12T04:04:39.061Z,99.99
2019-02-12T04:05:38.797Z,99.99
2019-02-12T04:06:39.023Z,99.99
2019-02-12T04:07:39.007Z,99.99
2019-02-12T04:08:38.991Z,99.99
2019-02-12T04:09:38.963Z,99.99
2019-02-12T04:10:38.951Z,99.99
2019-02-12T04:11:38.934Z,99.99
2019-02-12T04:12:38.909Z,99.99
2019-02-12T04:13:38.643Z,99.99
2019-02-12T04:14:38.870Z,99.99
2019-02-12T04:15:38.851Z,99.99
2019-02-12T04:16:38.614Z,99.99
2019-02-12T04:17:38.816Z,99.99
2019-02-12T04:18:38.545Z,99.99
2019-02-12T04:19:38.778Z,99.99
2019-02-12T04:20:38.770Z,99.99
2019-02-12T04:21:38.736Z,99.99
2019-02-12T04:22:38.719Z,99.99
2019-02-12T04:23:38.450Z,99.99
2019-02-12T04:24:38.680Z,99.99
2019-02-12T04:25:38.664Z,99.99
2019-02-12T04:26:38.648Z,99.99
2019-02-12T04:27:38.626Z,99.99
2019-02-12T04:28:38.604Z,99.99
2019-02-12T04:29:38.583Z,99.99
2019-02-12T04:30:38.562Z,99.99
2019-02-12T04:31:38.547Z,99.99
2019-02-12T04:32:38.531Z,99.99
2019-02-12T04:33:38.505Z,99.99
2019-02-12T04:34:38.490Z,99.99
2019-02-12T04:35:38.469Z,99.99
2019-02-12T04:36:38.463Z,99.99
2019-02-12T04:37:38.431Z,99.99
2019-02-12T04:38:38.410Z,99.99
2019-02-12T04:39:38.393Z,99.99
2019-02-12T04:40:38.376Z,99.99
2019-02-12T04:41:38.360Z,99.99
2019-02-12T04:42:38.090Z,99.99
2019-02-12T04:43:38.327Z,99.99
2019-02-12T04:44:38.297Z,99.99
2019-02-12T04:45:38.280Z,99.99
2019-02-12T04:46:38.267Z,99.99
2019-02-12T04:47:38.242Z,99.99
2019-02-12T04:48:38.228Z,99.99
2019-02-12T04:49:38.201Z,99.99
2019-02-12T04:50:38.183Z,99.99
2019-02-12T04:51:38.167Z,99.99
2019-02-12T04:52:38.145Z,99.99
2019-02-12T04:53:38.125Z,99.99
2019-02-12T04:54:38.105Z,99.99
2019-02-12T04:55:38.085Z,99.99
2019-02-12T04:56:37.817Z,99.99
2019-02-12T04:57:38.053Z,99.99
2019-02-12T04:58:38.036Z,99.99
2019-02-12T04:59:38.009Z,99.99
2019-02-12T05:00:37.989Z,99.99
2019-02-12T05:01:37.973Z,99.99
2019-02-12T05:02:37.950Z,99.99
2019-02-12T05:03:37.932Z,99.99
2019-02-12T05:04:37.913Z,99.99
2019-02-12T05:05:37.893Z,99.99
2019-02-12T05:06:37.656Z,99.99
2019-02-12T05:07:37.879Z,99.99
2019-02-12T05:08:37.837Z,99.99
2019-02-12T05:09:37.817Z,99.99
2019-02-12T05:10:37.797Z,99.99
2019-02-12T05:11:37.793Z,99.99
2019-02-12T05:12:37.762Z,99.99
2019-02-12T05:13:37.741Z,99.99
2019-02-12T05:14:37.733Z,99.99
2019-02-12T05:15:37.703Z,99.99
2019-02-12T05:16:37.687Z,99.99
2019-02-12T05:17:37.662Z,99.99
2019-02-12T05:18:37.648Z,99.99
2019-02-12T05:19:37.627Z,99.99
2019-02-12T05:20:37.607Z,99.99
2019-02-12T05:21:37.586Z,99.99
2019-02-12T05:22:46.083Z,99.99
2019-02-12T05:23:37.549Z,99.99
2019-02-12T05:24:37.535Z,99.99
2019-02-12T05:25:37.528Z,99.99
2019-02-12T05:26:37.493Z,99.99
2019-02-12T05:27:37.476Z,99.99
2019-02-12T05:28:37.451Z,99.99
2019-02-12T05:29:37.432Z,99.99
2019-02-12T05:30:37.413Z,99.99
2019-02-12T05:31:37.397Z,99.99
2019-02-12T05:32:37.376Z,99.99
2019-02-12T05:33:37.108Z,99.99
2019-02-12T05:34:37.337Z,99.99
2019-02-12T05:35:37.319Z,99.99
2019-02-12T05:36:37.301Z,99.99
2019-02-12T05:37:37.280Z,99.99
2019-02-12T05:38:37.257Z,99.99
2019-02-12T05:39:37.240Z,99.99
2019-02-12T05:40:37.223Z,99.99
2019-02-12T05:41:37.205Z,99.99
2019-02-12T05:42:37.190Z,99.99
2019-02-12T05:43:37.163Z,99.99
2019-02-12T05:44:37.150Z,99.99
2019-02-12T05:45:37.125Z,99.99
2019-02-12T05:46:37.109Z,99.99
2019-02-12T05:47:37.086Z,99.99
2019-02-12T05:48:37.081Z,99.99
2019-02-12T05:49:37.047Z,99.99
2019-02-12T05:50:37.038Z,99.99
2019-02-12T05:51:37.016Z,99.99
2019-02-12T05:52:37.009Z,99.99
2019-02-12T05:53:36.972Z,99.99
2019-02-12T05:54:36.953Z,99.99
2019-02-12T05:55:36.684Z,99.99
2019-02-12T05:56:36.915Z,99.99
2019-02-12T05:57:36.899Z,99.99
2019-02-12T05:58:36.876Z,99.99
2019-02-12T05:59:36.855Z,99.99
2019-02-12T06:00:36.844Z,99.99
2019-02-12T06:01:36.817Z,99.99
2019-02-12T06:02:36.799Z,99.99
2019-02-12T06:03:36.786Z,99.99
2019-02-12T06:04:36.762Z,99.99
2019-02-12T06:05:36.495Z,99.99
2019-02-12T06:06:36.726Z,99.99
2019-02-12T06:07:36.719Z,99.99
2019-02-12T06:08:36.685Z,99.99
2019-02-12T06:09:36.664Z,99.99
2019-02-12T06:10:36.651Z,99.99
2019-02-12T06:11:36.390Z,99.99
2019-02-12T06:12:36.604Z,99.99
2019-02-12T06:13:36.587Z,99.99
2019-02-12T06:14:36.573Z,99.99
2019-02-12T06:15:36.556Z,99.99
2019-02-12T06:16:36.288Z,99.99
2019-02-12T06:17:36.510Z,99.99
2019-02-12T06:18:36.490Z,99.99
2019-02-12T06:19:36.469Z,99.99
2019-02-12T06:20:36.454Z,99.99
2019-02-12T06:21:36.440Z,99.99
2019-02-12T06:22:36.411Z,99.99
2019-02-12T06:23:36.393Z,99.99
2019-02-12T06:24:36.375Z,99.99
2019-02-12T06:25:36.360Z,99.99
2019-02-12T06:26:36.338Z,99.99
2019-02-12T06:27:36.318Z,99.99
2019-02-12T06:28:36.297Z,99.99
2019-02-12T06:29:36.299Z,99.99
2019-02-12T06:30:36.274Z,99.99
2019-02-12T06:31:36.241Z,99.99
2019-02-12T06:32:36.223Z,99.99
2019-02-12T06:33:35.953Z,99.99
2019-02-12T06:34:36.183Z,99.99
2019-02-12T06:35:36.164Z,99.99
2019-02-12T06:36:36.154Z,99.99
2019-02-12T06:37:36.124Z,99.99
2019-02-12T06:38:36.105Z,99.99
2019-02-12T06:39:36.091Z,99.99
2019-02-12T06:40:36.067Z,99.99
2019-02-12T06:41:36.048Z,99.99
2019-02-12T06:42:36.032Z,99.99
2019-02-12T06:43:36.040Z,99.99
2019-02-12T06:44:35.995Z,99.99
2019-02-12T06:45:35.973Z,99.99
2019-02-12T06:46:35.960Z,99.99
2019-02-12T06:47:35.716Z,99.99
2019-02-12T06:48:35.914Z,99.99
2019-02-12T06:49:35.645Z,99.99
2019-02-12T06:50:35.886Z,99.99
2019-02-12T06:51:35.855Z,99.99
2019-02-12T06:52:35.839Z,99.99
2019-02-12T06:53:35.576Z,99.99
2019-02-12T06:54:35.800Z,99.99
2019-02-12T06:55:35.778Z,99.99
2019-02-12T06:56:35.763Z,99.99
2019-02-12T06:57:36.837Z,99.99
2019-02-12T06:58:35.722Z,99.99
2019-02-12T06:59:35.704Z,99.99
2019-02-12T07:00:35.683Z,99.99
2019-02-12T07:01:35.662Z,99.99
2019-02-12T07:02:35.644Z,99.99
2019-02-12T07:03:35.626Z,99.99
2019-02-12T07:04:35.607Z,99.99
2019-02-12T07:05:35.585Z,99.99
2019-02-12T07:06:35.567Z,99.99
2019-02-12T07:07:35.555Z,99.99
2019-02-12T07:08:35.530Z,99.99
2019-02-12T07:09:35.508Z,99.99
2019-02-12T07:10:35.493Z,99.99
2019-02-12T07:11:35.469Z,99.99
2019-02-12T07:12:35.463Z,99.99
2019-02-12T07:13:35.433Z,99.99
2019-02-12T07:14:35.413Z,99.99
2019-02-12T07:15:35.448Z,99.99
2019-02-12T07:16:35.378Z,99.99
2019-02-12T07:17:35.356Z,99.99
2019-02-12T07:18:35.089Z,99.99
2019-02-12T07:19:35.318Z,99.99
2019-02-12T07:20:35.301Z,99.99
2019-02-12T07:21:35.292Z,99.99
2019-02-12T07:22:35.014Z,99.99
2019-02-12T07:23:35.242Z,99.99
2019-02-12T07:24:35.221Z,99.99
2019-02-12T07:25:35.204Z,99.99
2019-02-12T07:26:35.192Z,99.99
2019-02-12T07:27:35.166Z,99.99
2019-02-12T07:28:35.143Z,99.99
2019-02-12T07:29:35.130Z,99.99
2019-02-12T07:30:35.106Z,99.99
2019-02-12T07:31:37.101Z,99.99
2019-02-12T07:32:35.071Z,99.99
2019-02-12T07:33:35.050Z,99.99
2019-02-12T07:34:35.029Z,99.99
2019-02-12T07:35:35.012Z,99.89
2019-02-12T07:36:34.991Z,98.38
2019-02-12T07:37:34.973Z,98.19
2019-02-12T07:38:34.968Z,98.47
2019-02-12T07:39:34.930Z,97.81
2019-02-12T07:40:34.914Z,96.59
2019-02-12T07:41:34.893Z,95.73
2019-02-12T07:42:34.894Z,95.26
2019-02-12T07:43:34.853Z,95.17
2019-02-12T07:44:34.838Z,95.92
2019-02-12T07:45:34.823Z,95.64
2019-02-12T07:46:34.795Z,95.17
2019-02-12T07:47:34.776Z,95.26
2019-02-12T07:48:34.757Z,95.45
2019-02-12T07:49:34.738Z,94.89
2019-02-12T07:50:34.721Z,95.54
2019-02-12T07:51:34.452Z,96.11
2019-02-12T07:52:34.680Z,98.47
2019-02-12T07:53:34.665Z,99.99
2019-02-12T07:54:34.642Z,99.99
2019-02-12T07:55:34.623Z,99.99
2019-02-12T07:56:34.612Z,99.99
2019-02-12T07:57:34.593Z,99.99
2019-02-12T07:58:34.570Z,99.99
2019-02-12T07:59:34.547Z,99.99
2019-02-12T08:00:34.530Z,99.99
2019-02-12T08:01:34.508Z,99.99
2019-02-12T08:02:36.279Z,99.99
2019-02-12T08:03:34.472Z,99.99
2019-02-12T08:04:34.456Z,99.99
2019-02-12T08:05:34.434Z,99.99
2019-02-12T08:06:34.411Z,99.99
2019-02-12T08:07:34.394Z,99.99
2019-02-12T08:08:34.373Z,99.99
2019-02-12T08:09:34.356Z,99.99
2019-02-12T08:10:34.335Z,99.99
2019-02-12T08:11:34.318Z,99.99
2019-02-12T08:12:34.122Z,99.99
2019-02-12T08:13:34.278Z,99.99
2019-02-12T08:14:34.264Z,99.99
2019-02-12T08:15:34.241Z,99.99
2019-02-12T08:16:34.222Z,99.99
2019-02-12T08:17:34.204Z,99.99
2019-02-12T08:18:33.935Z,99.99
2019-02-12T08:19:34.164Z,99.99
2019-02-12T08:20:34.147Z,99.99
2019-02-12T08:21:33.905Z,99.99
2019-02-12T08:22:34.109Z,99.99
2019-02-12T08:23:43.441Z,99.99
2019-02-12T08:24:34.079Z,99.99
2019-02-12T08:25:34.051Z,99.99
2019-02-12T08:26:34.032Z,99.99
2019-02-12T08:27:34.023Z,99.99
2019-02-12T08:28:33.999Z,99.99
2019-02-12T08:29:34.018Z,99.99
2019-02-12T08:30:33.960Z,99.99
2019-02-12T08:31:33.937Z,99.99
2019-02-12T08:32:33.677Z,99.99
2019-02-12T08:33:33.659Z,99.99
2019-02-12T08:34:33.884Z,99.99
2019-02-12T08:35:33.865Z,99.99
2019-02-12T08:36:33.844Z,99.99
2019-02-12T08:37:34.472Z,99.99
2019-02-12T08:38:33.840Z,99.99
2019-02-12T08:39:33.794Z,99.99
2019-02-12T08:40:33.540Z,99.99
2019-02-12T08:41:33.749Z,99.99
2019-02-12T08:42:33.729Z,99.99
2019-02-12T08:43:33.717Z,99.99
2019-02-12T08:44:33.449Z,99.99
2019-02-12T08:45:33.685Z,99.99
2019-02-12T08:46:33.651Z,99.99
2019-02-12T08:47:33.647Z,99.99
2019-02-12T08:48:33.612Z,99.99
2019-02-12T08:49:33.606Z,99.99
2019-02-12T08:50:33.583Z,99.99
2019-02-12T08:51:33.560Z,99.99
2019-02-12T08:52:33.539Z,99.99
2019-02-12T08:53:33.521Z,99.99
2019-02-12T08:54:33.508Z,99.99
2019-02-12T08:55:33.495Z,99.99
2019-02-12T08:56:33.467Z,99.99
2019-02-12T08:57:33.448Z,99.99
2019-02-12T08:58:33.442Z,99.99
2019-02-12T08:59:33.408Z,99.99
2019-02-12T09:00:33.389Z,99.99
2019-02-12T09:01:33.372Z,99.99
2019-02-12T09:02:33.354Z,99.99
2019-02-12T09:03:33.148Z,99.99
2019-02-12T09:04:33.071Z,99.99
2019-02-12T09:05:33.299Z,99.99
2019-02-12T09:06:33.279Z,99.99
2019-02-12T09:07:33.263Z,99.99
2019-02-12T09:08:33.272Z,99.99
2019-02-12T09:09:33.226Z,99.99
2019-02-12T09:10:33.205Z,99.99
2019-02-12T09:11:32.953Z,99.99
2019-02-12T09:12:33.171Z,99.99
2019-02-12T09:13:33.151Z,99.99
2019-02-12T09:14:33.132Z,99.99
2019-02-12T09:15:33.124Z,99.99
2019-02-12T09:16:32.844Z,99.99
2019-02-12T09:17:33.075Z,99.99
2019-02-12T09:18:33.068Z,99.99
2019-02-12T09:19:33.040Z,99.99
2019-02-12T09:20:33.020Z,99.99
2019-02-12T09:21:33.031Z,99.99
2019-02-12T09:22:32.982Z,99.99
2019-02-12T09:23:32.966Z,99.99
2019-02-12T09:24:32.949Z,99.99
2019-02-12T09:25:32.936Z,99.99
2019-02-12T09:26:32.912Z,99.99
2019-02-12T09:27:32.646Z,99.99
2019-02-12T09:28:32.876Z,99.99
2019-02-12T09:29:32.878Z,99.99
2019-02-12T09:30:32.839Z,99.99
2019-02-12T09:31:32.831Z,99.99
2019-02-12T09:32:32.804Z,99.99
2019-02-12T09:33:32.789Z,99.99
2019-02-12T09:34:32.768Z,99.99
2019-02-12T09:35:32.757Z,99.99
2019-02-12T09:36:32.749Z,99.99
2019-02-12T09:37:33.989Z,99.99
2019-02-12T09:38:32.451Z,99.99
2019-02-12T09:39:32.678Z,99.99
2019-02-12T09:40:32.658Z,99.99
2019-02-12T09:41:32.645Z,99.99
2019-02-12T09:42:32.625Z,99.99
2019-02-12T09:43:32.606Z,99.99
2019-02-12T09:44:32.605Z,99.99
2019-02-12T09:45:32.569Z,99.99
2019-02-12T09:46:32.554Z,99.99
2019-02-12T09:47:32.535Z,99.99
2019-02-12T09:48:32.530Z,99.99
2019-02-12T09:49:32.500Z,99.99
2019-02-12T09:50:32.491Z,99.99
2019-02-12T09:51:32.216Z,99.99
2019-02-12T09:52:32.445Z,99.99
2019-02-12T09:53:32.429Z,99.99
2019-02-12T09:54:32.429Z,99.99
2019-02-12T09:55:32.392Z,99.99
2019-02-12T09:56:32.391Z,99.99
2019-02-12T09:57:32.109Z,99.99
2019-02-12T09:58:32.354Z,99.99
2019-02-12T09:59:32.333Z,99.99
2019-02-12T10:00:32.306Z,99.99
2019-02-12T10:01:32.302Z,99.99
2019-02-12T10:02:32.273Z,99.99
2019-02-12T10:03:32.254Z,99.99
2019-02-12T10:04:32.236Z,99.99
2019-02-12T10:05:32.217Z,99.99
2019-02-12T10:06:32.198Z,99.99
2019-02-12T10:07:32.423Z,99.99
2019-02-12T10:08:32.165Z,99.99
2019-02-12T10:09:32.155Z,99.99
2019-02-12T10:10:32.185Z,99.99
2019-02-12T10:11:32.114Z,99.99
2019-02-12T10:12:32.092Z,99.99
2019-02-12T10:13:32.077Z,99.99
2019-02-12T10:14:32.063Z,99.99
2019-02-12T10:15:32.048Z,99.99
2019-02-12T10:16:32.026Z,99.99
2019-02-12T10:17:32.009Z,99.99
2019-02-12T10:18:31.990Z,99.99
2019-02-12T10:19:31.973Z,99.99
2019-02-12T10:20:31.956Z,99.99
2019-02-12T10:21:31.963Z,99.99
2019-02-12T10:22:31.938Z,99.99
2019-02-12T10:23:31.902Z,99.99
2019-02-12T10:24:31.947Z,99.99
2019-02-12T10:25:31.871Z,99.99
2019-02-12T10:26:31.854Z,99.99
2019-02-12T10:27:31.847Z,99.99
2019-02-12T10:28:31.820Z,99.99
2019-02-12T10:29:31.807Z,99.99
2019-02-12T10:30:31.786Z,99.99
2019-02-12T10:31:31.770Z,99.99
2019-02-12T10:32:31.752Z,99.99
2019-02-12T10:33:31.735Z,99.99
2019-02-12T10:34:31.720Z,99.99
2019-02-12T10:35:31.709Z,99.99
2019-02-12T10:36:31.683Z,99.99
2019-02-12T10:37:31.663Z,99.99
2019-02-12T10:38:31.402Z,99.99
2019-02-12T10:39:31.633Z,99.99
2019-02-12T10:40:31.615Z,99.99
2019-02-12T10:41:31.617Z,99.99
2019-02-12T10:42:31.580Z,99.99
2019-02-12T10:43:31.563Z,99.99
2019-02-12T10:44:31.547Z,99.99
2019-02-12T10:45:31.529Z,99.99
2019-02-12T10:46:31.512Z,99.99
2019-02-12T10:47:31.528Z,99.99
2019-02-12T10:48:31.479Z,99.99
2019-02-12T10:49:31.460Z,99.99
2019-02-12T10:50:31.443Z,99.99
2019-02-12T10:51:31.431Z,99.99
2019-02-12T10:52:31.408Z,99.99
2019-02-12T10:53:31.806Z,99.99
2019-02-12T10:54:31.403Z,99.99
2019-02-12T10:55:31.368Z,99.99
2019-02-12T10:56:31.336Z,99.99
2019-02-12T10:57:31.322Z,99.99
2019-02-12T10:58:31.306Z,99.99
2019-02-12T10:59:31.285Z,99.99
2019-02-12T11:00:31.271Z,99.99
2019-02-12T11:01:31.252Z,99.99
2019-02-12T11:02:31.234Z,99.99
2019-02-12T11:03:31.218Z,99.99
2019-02-12T11:04:31.201Z,99.99
2019-02-12T11:05:31.187Z,99.99
2019-02-12T11:06:31.168Z,99.99
2019-02-12T11:07:31.152Z,99.99
2019-02-12T11:08:31.132Z,99.99
2019-02-12T11:09:31.115Z,99.99
2019-02-12T11:10:31.099Z,99.99
2019-02-12T11:11:31.080Z,99.99
2019-02-12T11:12:31.062Z,99.99
2019-02-12T11:13:31.054Z,99.99
2019-02-12T11:14:31.030Z,99.99
2019-02-12T11:15:30.764Z,99.99
2019-02-12T11:16:30.992Z,99.99
2019-02-12T11:17:30.980Z,99.99
2019-02-12T11:18:30.957Z,99.99
2019-02-12T11:19:30.940Z,99.99
2019-02-12T11:20:30.927Z,99.99
2019-02-12T11:21:30.913Z,99.99
2019-02-12T11:22:30.894Z,99.99
2019-02-12T11:23:30.887Z,99.99
2019-02-12T11:24:37.748Z,99.99
2019-02-12T11:25:30.842Z,99.99
2019-02-12T11:26:30.827Z,99.99
2019-02-12T11:27:30.809Z,99.99
2019-02-12T11:28:30.798Z,99.99
2019-02-12T11:29:30.776Z,99.99
2019-02-12T11:30:30.761Z,99.99
2019-02-12T11:31:30.745Z,99.99
2019-02-12T11:32:30.490Z,99.99
2019-02-12T11:33:30.711Z,99.99
2019-02-12T11:34:30.695Z,99.99
2019-02-12T11:35:30.687Z,99.99
2019-02-12T11:36:30.661Z,99.99
2019-02-12T11:37:30.660Z,99.99
2019-02-12T11:38:30.632Z,99.99
2019-02-12T11:39:30.616Z,99.99
2019-02-12T11:40:30.345Z,99.99
2019-02-12T11:41:30.581Z,99.99
2019-02-12T11:42:30.564Z,99.99
2019-02-12T11:43:30.543Z,99.99
2019-02-12T11:44:30.532Z,99.99
2019-02-12T11:45:30.514Z,99.99
2019-02-12T11:46:30.502Z,99.99
2019-02-12T11:47:30.480Z,99.99
2019-02-12T11:48:30.465Z,98.16
2019-02-12T11:49:30.448Z,99.99
2019-02-12T11:50:30.433Z,98.25
2019-02-12T11:51:30.417Z,99.99
2019-02-12T11:52:30.404Z,99.99
2019-02-12T11:53:30.532Z,95.41
2019-02-12T11:54:30.369Z,94.08
2019-02-12T11:55:30.354Z,94.65
2019-02-12T11:56:30.345Z,96.83
2019-02-12T11:57:30.319Z,98.54
2019-02-12T11:58:30.058Z,97.3
2019-02-12T11:59:30.290Z,95.98
2019-02-12T12:00:30.271Z,94.74
2019-02-12T12:01:30.252Z,94.74
2019-02-12T12:02:30.246Z,96.36
2019-02-12T12:03:30.223Z,97.82
2019-02-12T12:04:30.207Z,98.77
2019-02-12T12:05:30.193Z,99.99
2019-02-12T12:06:30.172Z,99.99
2019-02-12T12:07:30.159Z,99.99
2019-02-12T12:08:30.139Z,99.99
2019-02-12T12:09:30.123Z,99.99
2019-02-12T12:10:30.108Z,99.99
2019-02-12T12:11:30.092Z,99.99
2019-02-12T12:12:30.074Z,99.99
2019-02-12T12:13:30.058Z,99.99
2019-02-12T12:14:30.045Z,99.99
2019-02-12T12:15:30.024Z,99.99
2019-02-12T12:16:29.772Z,99.99
2019-02-12T12:17:29.989Z,99.99
2019-02-12T12:18:29.974Z,99.99
2019-02-12T12:19:29.957Z,99.99
2019-02-12T12:20:29.940Z,99.99
2019-02-12T12:21:29.932Z,99.99
2019-02-12T12:22:29.909Z,99.99
2019-02-12T12:23:29.889Z,99.99
2019-02-12T12:24:29.869Z,99.99
2019-02-12T12:25:29.856Z,99.99
2019-02-12T12:26:29.839Z,99.99
2019-02-12T12:27:29.818Z,99.99
2019-02-12T12:28:29.803Z,99.99
2019-02-12T12:29:29.786Z,99.99
2019-02-12T12:30:29.773Z,99.99
2019-02-12T12:31:29.763Z,99.99
2019-02-12T12:32:29.737Z,99.99
2019-02-12T12:33:29.718Z,99.99
2019-02-12T12:34:29.704Z,99.99
2019-02-12T12:35:29.694Z,99.99
2019-02-12T12:36:29.666Z,99.99
2019-02-12T12:37:29.651Z,99.99
2019-02-12T12:38:29.635Z,99.99
2019-02-12T12:39:29.618Z,99.99
2019-02-12T12:40:29.604Z,99.99
2019-02-12T12:41:29.584Z,99.99
2019-02-12T12:42:29.565Z,99.15
2019-02-12T12:43:29.886Z,99.99
2019-02-12T12:44:29.536Z,98.2
2019-02-12T12:45:29.514Z,98.86
2019-02-12T12:46:29.499Z,99.24
2019-02-12T12:47:29.498Z,96.12
2019-02-12T12:48:29.215Z,96.12
2019-02-12T12:49:29.820Z,95.74
2019-02-12T12:50:29.219Z,95.74
2019-02-12T12:51:29.425Z,97.25
2019-02-12T12:52:29.418Z,97.06