createdAt,value
2019-03-31T00:00:08.134Z,10.75
2019-03-31T00:02:39.938Z,10.77
2019-03-31T00:05:09.427Z,10.73
2019-03-31T00:07:39.202Z,10.79
2019-03-31T00:10:09.030Z,10.76
2019-03-31T00:12:38.453Z,10.71
2019-03-31T00:15:08.485Z,10.68
2019-03-31T00:17:38.282Z,10.60
2019-03-31T00:20:08.276Z,10.52
2019-03-31T00:22:38.075Z,10.39
2019-03-31T00:25:07.957Z,10.33
2019-03-31T00:27:37.415Z,10.27
2019-03-31T00:30:07.638Z,10.16
2019-03-31T00:32:37.086Z,10.08
2019-03-31T00:35:06.558Z,9.99
2019-03-31T00:37:35.994Z,9.84
2019-03-31T00:40:06.748Z,9.74
2019-03-31T00:42:36.168Z,9.67
2019-03-31T00:45:07.279Z,9.54
2019-03-31T00:47:37.168Z,9.50
2019-03-31T00:50:07.111Z,9.45
2019-03-31T00:52:36.588Z,9.43
2019-03-31T00:55:07.035Z,9.39
2019-03-31T00:57:36.445Z,9.34
2019-03-31T01:00:11.232Z,9.30
2019-03-31T01:02:40.731Z,9.34
2019-03-31T01:05:10.316Z,9.37
2019-03-31T01:07:40.015Z,9.34
2019-03-31T01:10:10.219Z,9.33
2019-03-31T01:12:39.711Z,9.23
2019-03-31T01:15:12.932Z,9.19
2019-03-31T01:17:44.057Z,9.14
2019-03-31T01:20:13.621Z,9.12
2019-03-31T01:22:43.092Z,9.10
2019-03-31T01:25:12.831Z,9.09
2019-03-31T01:27:42.323Z,9.10
2019-03-31T01:30:13.232Z,9.09
2019-03-31T01:32:42.850Z,9.08
2019-03-31T01:35:12.409Z,9.05
2019-03-31T01:37:41.914Z,9.05
2019-03-31T01:40:11.573Z,9.07
2019-03-31T01:42:41.028Z,9.07
2019-03-31T01:45:10.737Z,9.05
2019-03-31T01:47:40.230Z,9.02
2019-03-31T01:50:14.619Z,9.02
2019-03-31T01:52:44.053Z,9.06
2019-03-31T01:55:13.589Z,8.99
2019-03-31T01:57:43.015Z,8.95
2019-03-31T02:00:14.502Z,8.93
2019-03-31T02:02:43.992Z,8.91
2019-03-31T02:05:13.390Z,8.84
2019-03-31T02:07:42.815Z,8.79
2019-03-31T02:10:12.368Z,8.79
2019-03-31T02:12:41.766Z,8.76
2019-03-31T02:15:11.355Z,8.70
2019-03-31T02:17:40.771Z,8.66
2019-03-31T02:20:10.358Z,8.63
2019-03-31T02:22:39.843Z,8.61
2019-03-31T02:25:09.375Z,8.56
2019-03-31T02:27:38.784Z,8.52
2019-03-31T02:30:08.908Z,8.47
2019-03-31T02:32:38.340Z,8.53
2019-03-31T02:35:08.195Z,8.51
2019-03-31T02:37:37.652Z,8.47
2019-03-31T02:40:08.018Z,8.44
2019-03-31T02:42:37.421Z,8.45
2019-03-31T02:45:08.583Z,8.42
2019-03-31T02:47:37.988Z,8.39
2019-03-31T02:50:07.948Z,8.33
2019-03-31T02:52:37.351Z,8.42
2019-03-31T02:55:07.124Z,8.38
2019-03-31T02:57:36.950Z,8.40
2019-03-31T03:00:07.417Z,8.43
2019-03-31T03:02:42.646Z,8.28
2019-03-31T03:05:19.726Z,8.19
2019-03-31T03:07:44.028Z,8.00
2019-03-31T03:10:13.526Z,7.88
2019-03-31T03:12:44.519Z,7.85
2019-03-31T03:15:16.980Z,7.73
2019-03-31T03:17:46.384Z,7.64
2019-03-31T03:20:15.813Z,7.69
2019-03-31T03:22:45.205Z,7.65
2019-03-31T03:25:14.637Z,7.74
2019-03-31T03:27:44.042Z,7.69
2019-03-31T03:30:13.600Z,7.76
2019-03-31T03:33:12.158Z,7.70
2019-03-31T03:35:15.211Z,7.72
2019-03-31T03:37:44.592Z,7.72
2019-03-31T03:40:14.076Z,7.66
2019-03-31T03:42:43.569Z,7.61
2019-03-31T03:45:13.077Z,7.65
2019-03-31T03:47:42.473Z,7.54
2019-03-31T03:50:12.037Z,7.51
2019-03-31T03:52:41.439Z,7.49
2019-03-31T03:55:10.930Z,7.53
2019-03-31T03:57:40.340Z,7.54
2019-03-31T04:00:10.008Z,7.49
2019-03-31T04:02:39.483Z,7.44
2019-03-31T04:05:09.031Z,7.43
2019-03-31T04:07:38.434Z,7.45
2019-03-31T04:10:42.839Z,7.43
2019-03-31T04:13:12.312Z,7.36
2019-03-31T04:15:42.044Z,7.42
2019-03-31T04:18:11.522Z,7.43
2019-03-31T04:20:40.991Z,7.42
2019-03-31T04:23:10.417Z,7.43
2019-03-31T04:25:39.839Z,7.50
2019-03-31T04:28:09.234Z,7.54
2019-03-31T04:30:38.655Z,7.62
2019-03-31T04:33:08.136Z,7.60
2019-03-31T04:35:37.553Z,7.56
2019-03-31T04:38:06.968Z,7.58
2019-03-31T04:40:36.373Z,7.59
2019-03-31T04:43:05.786Z,7.49
2019-03-31T04:45:35.200Z,7.39
2019-03-31T04:48:04.637Z,7.25
2019-03-31T04:50:34.057Z,7.13
2019-03-31T04:53:03.576Z,7.02
2019-03-31T04:55:32.974Z,7.00
2019-03-31T04:58:02.374Z,6.93
2019-03-31T05:00:31.870Z,7.07
2019-03-31T05:03:01.268Z,7.08
2019-03-31T05:05:30.680Z,6.95
2019-03-31T05:08:00.186Z,6.82
2019-03-31T05:10:29.601Z,6.77
2019-03-31T05:12:59.001Z,6.65
2019-03-31T05:15:28.424Z,6.66
2019-03-31T05:17:57.824Z,6.59
2019-03-31T05:20:27.231Z,6.54
2019-03-31T05:22:56.630Z,6.64
2019-03-31T05:25:26.071Z,6.68
2019-03-31T05:27:55.509Z,6.67
2019-03-31T05:30:25.006Z,6.71
2019-03-31T05:32:54.507Z,6.78
2019-03-31T05:35:26.917Z,6.79
2019-03-31T05:37:55.043Z,6.88
2019-03-31T05:40:24.457Z,6.94
2019-03-31T05:42:53.864Z,6.94
2019-03-31T05:45:23.383Z,7.07
2019-03-31T05:47:52.779Z,7.18
2019-03-31T05:50:22.295Z,7.23
2019-03-31T05:52:51.689Z,7.34
2019-03-31T05:55:21.115Z,7.59
2019-03-31T05:57:50.527Z,7.98
2019-03-31T06:00:31.410Z,8.26
2019-03-31T06:03:00.805Z,8.64
2019-03-31T06:05:30.240Z,8.92
2019-03-31T06:07:59.638Z,9.18
2019-03-31T06:10:29.051Z,9.46
2019-03-31T06:12:58.448Z,9.84
2019-03-31T06:15:27.868Z,10.17
2019-03-31T06:17:57.280Z,10.42
2019-03-31T06:20:26.692Z,10.78
2019-03-31T06:22:56.096Z,11.26
2019-03-31T06:25:25.536Z,11.82
2019-03-31T06:27:54.944Z,12.21
2019-03-31T06:30:24.377Z,12.52
2019-03-31T06:32:55.626Z,13.34
2019-03-31T06:35:25.116Z,14.57
2019-03-31T06:37:54.534Z,15.56
2019-03-31T06:40:24.100Z,16.14
2019-03-31T06:42:53.544Z,16.55
2019-03-31T06:45:22.969Z,17.64
2019-03-31T06:47:57.382Z,18.10
2019-03-31T06:50:26.976Z,18.52
2019-03-31T06:52:56.392Z,19.82
2019-03-31T06:55:25.824Z,20.32
2019-03-31T06:57:55.230Z,20.87
2019-03-31T07:00:24.655Z,22.45
2019-03-31T07:02:54.071Z,23.48
2019-03-31T07:05:24.500Z,23.55
2019-03-31T07:07:53.917Z,23.98
2019-03-31T07:10:23.431Z,24.79
2019-03-31T07:12:52.834Z,25.81
2019-03-31T07:15:22.338Z,26.07
2019-03-31T07:17:51.738Z,25.98
2019-03-31T07:20:21.301Z,27.43
2019-03-31T07:22:50.747Z,28.96
2019-03-31T07:25:20.405Z,28.75
2019-03-31T07:27:49.810Z,30.04
2019-03-31T07:30:21.229Z,29.84
2019-03-31T07:32:50.630Z,29.75
2019-03-31T07:35:20.208Z,30.19
2019-03-31T07:37:49.616Z,31.98
2019-03-31T07:40:21.849Z,32.94
2019-03-31T07:42:51.578Z,32.19
2019-03-31T07:45:21.315Z,32.50
2019-03-31T07:47:50.709Z,32.19
2019-03-31T07:50:20.906Z,32.22
2019-03-31T07:52:50.452Z,32.65
2019-03-31T07:55:20.134Z,32.88
2019-03-31T07:57:49.642Z,32.88
2019-03-31T08:00:21.544Z,33.49
2019-03-31T08:02:51.113Z,33.63
2019-03-31T08:05:32.493Z,34.53
2019-03-31T08:07:51.693Z,34.61
2019-03-31T08:10:21.462Z,34.98
2019-03-31T08:12:50.876Z,35.98
2019-03-31T08:15:20.367Z,36.15
2019-03-31T08:17:49.757Z,36.74
2019-03-31T08:20:19.621Z,36.47
2019-03-31T08:22:49.093Z,36.03
2019-03-31T08:25:18.764Z,36.13
2019-03-31T08:27:48.171Z,35.52
2019-03-31T08:30:18.533Z,36.02
2019-03-31T08:32:47.927Z,34.87
2019-03-31T08:35:17.477Z,35.30
2019-03-31T08:37:46.911Z,35.78
2019-03-31T08:40:16.976Z,35.37
2019-03-31T08:42:46.373Z,35.91
2019-03-31T08:45:15.916Z,35.23
2019-03-31T08:47:45.337Z,35.75
2019-03-31T08:50:15.090Z,36.95
2019-03-31T08:52:44.590Z,37.47
2019-03-31T08:55:14.225Z,37.18
2019-03-31T08:57:43.799Z,37.23
2019-03-31T09:00:19.767Z,37.59
2019-03-31T09:02:49.227Z,37.80
2019-03-31T09:05:18.627Z,38.25
2019-03-31T09:07:48.068Z,38.01
2019-03-31T09:10:17.710Z,37.58
2019-03-31T09:12:48.679Z,36.95
2019-03-31T09:15:18.409Z,37.05
2019-03-31T09:17:47.846Z,37.84
2019-03-31T09:20:17.648Z,39.35
2019-03-31T09:22:47.046Z,40.43
2019-03-31T09:25:16.511Z,39.82
2019-03-31T09:27:45.934Z,39.93
2019-03-31T09:30:16.885Z,39.75
2019-03-31T09:32:46.297Z,40.01
2019-03-31T09:35:16.042Z,40.56
2019-03-31T09:37:45.477Z,39.75
2019-03-31T09:40:15.404Z,41.09
2019-03-31T09:42:44.820Z,40.82
2019-03-31T09:45:14.749Z,41.84
2019-03-31T09:47:44.162Z,41.59
2019-03-31T09:50:17.329Z,41.79
2019-03-31T09:52:46.279Z,41.68
2019-03-31T09:55:15.700Z,41.84
2019-03-31T09:57:45.172Z,41.11
2019-03-31T10:00:25.467Z,41.96
2019-03-31T10:02:54.902Z,40.39
2019-03-31T10:05:24.379Z,41.48
2019-03-31T10:07:53.999Z,42.14
2019-03-31T10:10:31.117Z,42.03
2019-03-31T10:13:01.120Z,42.41
2019-03-31T10:15:30.577Z,42.56
2019-03-31T10:17:59.990Z,43.12
2019-03-31T10:20:31.505Z,43.26
2019-03-31T10:23:00.705Z,43.87
2019-03-31T10:25:30.091Z,42.74
2019-03-31T10:27:59.533Z,42.72
2019-03-31T10:30:39.336Z,42.42
2019-03-31T10:33:09.123Z,42.76
2019-03-31T10:35:38.560Z,43.01
2019-03-31T10:38:08.096Z,41.93
2019-03-31T10:40:37.500Z,43.28
2019-03-31T10:43:06.934Z,44.23
2019-03-31T10:45:36.322Z,45.02
2019-03-31T10:48:19.557Z,44.61
2019-03-31T10:50:37.277Z,43.33
2019-03-31T10:53:06.765Z,41.40
2019-03-31T10:55:36.154Z,37.70
2019-03-31T10:58:05.774Z,37.50
2019-03-31T11:00:37.740Z,39.17
2019-03-31T11:03:08.915Z,40.01
2019-03-31T11:05:38.569Z,40.91
2019-03-31T11:08:08.272Z,41.91
2019-03-31T11:10:37.907Z,42.99
2019-03-31T11:13:07.597Z,43.16
2019-03-31T11:15:37.059Z,43.72
2019-03-31T11:18:06.542Z,43.97
2019-03-31T11:20:35.927Z,45.08
2019-03-31T11:23:07.068Z,45.66
2019-03-31T11:25:36.527Z,45.66
2019-03-31T11:28:05.936Z,42.79
2019-03-31T11:30:35.450Z,39.14
2019-03-31T11:33:07.424Z,36.45
2019-03-31T11:35:35.917Z,33.77
2019-03-31T11:38:05.332Z,31.71
2019-03-31T11:40:34.866Z,30.52
2019-03-31T11:43:04.279Z,29.54
2019-03-31T11:45:33.740Z,31.00
2019-03-31T11:48:03.240Z,34.24
2019-03-31T11:50:32.626Z,35.38
2019-03-31T11:53:02.045Z,36.80
2019-03-31T11:55:31.418Z,36.56
2019-03-31T11:58:00.822Z,34.73
2019-03-31T12:00:31.916Z,32.64
2019-03-31T12:03:01.319Z,32.41
2019-03-31T12:05:30.809Z,31.49
2019-03-31T12:08:00.243Z,31.56
2019-03-31T12:10:29.628Z,30.80
2019-03-31T12:12:59.051Z,32.50
2019-03-31T12:15:28.439Z,35.30
2019-03-31T12:17:57.838Z,37.06
2019-03-31T12:20:27.240Z,37.67
2019-03-31T12:22:56.646Z,37.82
2019-03-31T12:25:26.110Z,38.44
2019-03-31T12:27:55.512Z,38.39
2019-03-31T12:30:28.409Z,38.89
2019-03-31T12:32:58.557Z,36.48
2019-03-31T12:35:27.959Z,34.08
2019-03-31T12:37:57.382Z,33.54
2019-03-31T12:40:34.675Z,34.12
2019-03-31T12:43:04.625Z,32.66
2019-03-31T12:45:34.148Z,31.85
2019-03-31T12:48:03.655Z,30.93
2019-03-31T12:50:33.114Z,30.51
2019-03-31T12:53:02.527Z,30.29
2019-03-31T12:55:31.919Z,30.58
2019-03-31T12:58:01.316Z,30.30
2019-03-31T13:00:30.730Z,30.29
2019-03-31T13:03:00.163Z,30.28
2019-03-31T13:05:29.559Z,29.78
2019-03-31T13:07:58.962Z,29.23
2019-03-31T13:10:28.369Z,28.94
2019-03-31T13:12:57.763Z,28.85
2019-03-31T13:15:27.283Z,28.31
2019-03-31T13:17:57.144Z,27.90
2019-03-31T13:20:26.606Z,27.51
2019-03-31T13:22:56.094Z,27.43
2019-03-31T13:25:25.515Z,27.02
2019-03-31T13:27:54.923Z,26.47
2019-03-31T13:30:24.400Z,25.94
2019-03-31T13:32:53.808Z,25.68
2019-03-31T13:35:23.245Z,25.48
2019-03-31T13:37:52.643Z,25.48
2019-03-31T13:40:22.129Z,25.11
2019-03-31T13:42:51.678Z,24.94
2019-03-31T13:45:21.033Z,24.48
2019-03-31T13:47:50.443Z,24.47
2019-03-31T13:50:19.973Z,24.35
2019-03-31T13:52:49.461Z,24.30
2019-03-31T13:55:18.879Z,24.11
2019-03-31T13:57:49.360Z,24.22
2019-03-31T14:00:25.039Z,23.98
2019-03-31T14:02:53.567Z,24.04
2019-03-31T14:05:23.059Z,24.02
2019-03-31T14:07:52.461Z,23.86
2019-03-31T14:10:21.861Z,23.93
2019-03-31T14:12:51.275Z,24.11
2019-03-31T14:15:20.684Z,24.32
2019-03-31T14:17:50.106Z,24.38
2019-03-31T14:20:19.511Z,24.42
2019-03-31T14:22:48.963Z,24.46
2019-03-31T14:25:18.397Z,24.47
2019-03-31T14:27:47.824Z,24.61
2019-03-31T14:30:17.660Z,24.75
2019-03-31T14:32:47.083Z,24.69
2019-03-31T14:35:16.520Z,24.79
2019-03-31T14:37:46.038Z,24.98
2019-03-31T14:40:15.508Z,25.05
2019-03-31T14:42:44.928Z,24.95
2019-03-31T14:45:29.072Z,24.75
2019-03-31T14:47:59.915Z,24.58
2019-03-31T14:50:32.338Z,24.19
2019-03-31T14:53:01.944Z,23.76
2019-03-31T14:55:31.330Z,23.56
2019-03-31T14:58:00.752Z,23.21
2019-03-31T15:00:30.171Z,22.98
2019-03-31T15:02:59.608Z,22.84
2019-03-31T15:05:29.048Z,22.76
2019-03-31T15:07:58.975Z,22.68
2019-03-31T15:10:28.460Z,22.63
2019-03-31T15:12:57.893Z,22.39
2019-03-31T15:15:27.330Z,22.41
2019-03-31T15:17:56.729Z,22.05
2019-03-31T15:20:26.163Z,22.00
2019-03-31T15:22:55.569Z,21.92
2019-03-31T15:25:24.996Z,21.93
2019-03-31T15:27:54.400Z,21.85
2019-03-31T15:30:24.038Z,21.62
2019-03-31T15:32:53.483Z,21.78
2019-03-31T15:35:22.885Z,21.71
2019-03-31T15:37:52.319Z,21.70
2019-03-31T15:40:21.747Z,21.58
2019-03-31T15:42:51.150Z,21.37
2019-03-31T15:45:20.804Z,21.34
2019-03-31T15:47:50.246Z,21.32
2019-03-31T15:50:19.900Z,21.32
2019-03-31T15:52:49.321Z,21.29
2019-03-31T15:55:18.726Z,21.21
2019-03-31T15:57:48.791Z,21.00
2019-03-31T16:00:18.856Z,21.20
2019-03-31T16:02:48.251Z,21.42
2019-03-31T16:05:17.701Z,21.50
2019-03-31T16:07:47.858Z,21.67
2019-03-31T16:10:17.628Z,21.45
2019-03-31T16:12:47.055Z,21.05
2019-03-31T16:15:16.881Z,20.91
2019-03-31T16:17:46.307Z,20.70
2019-03-31T16:20:16.327Z,20.77
2019-03-31T16:22:45.719Z,20.97
2019-03-31T16:25:29.177Z,21.21
2019-03-31T16:27:58.684Z,21.35
2019-03-31T16:30:28.375Z,21.57
2019-03-31T16:32:57.883Z,21.51
2019-03-31T16:35:27.279Z,21.53
2019-03-31T16:37:56.713Z,21.34
2019-03-31T16:40:26.212Z,21.38
2019-03-31T16:42:55.610Z,20.98
2019-03-31T16:45:25.054Z,20.84
2019-03-31T16:47:54.501Z,20.56
2019-03-31T16:50:23.930Z,20.41
2019-03-31T16:52:53.348Z,20.22
2019-03-31T16:55:22.782Z,20.18
2019-03-31T16:57:52.181Z,20.02
2019-03-31T17:00:21.814Z,19.97
2019-03-31T17:02:51.280Z,19.83
2019-03-31T17:05:22.550Z,19.69
2019-03-31T17:07:52.082Z,19.61
2019-03-31T17:10:21.511Z,19.60
2019-03-31T17:12:50.916Z,19.48
2019-03-31T17:15:20.361Z,19.39
2019-03-31T17:17:49.785Z,19.31
2019-03-31T17:20:19.370Z,19.10
2019-03-31T17:22:48.896Z,19.03
2019-03-31T17:25:18.376Z,18.99
2019-03-31T17:27:47.796Z,18.86
2019-03-31T17:30:17.558Z,18.82
2019-03-31T17:32:46.956Z,18.74
2019-03-31T17:35:16.464Z,18.65
2019-03-31T17:37:45.908Z,18.61
2019-03-31T17:40:16.423Z,18.49
2019-03-31T17:42:45.856Z,18.47
2019-03-31T17:45:17.337Z,18.29
2019-03-31T17:47:46.630Z,18.30
2019-03-31T17:50:16.144Z,18.26
2019-03-31T17:52:47.075Z,18.07
2019-03-31T17:55:17.218Z,17.95
2019-03-31T17:57:46.626Z,17.89
2019-03-31T18:00:16.346Z,17.82
2019-03-31T18:02:45.775Z,17.68
2019-03-31T18:05:15.252Z,17.65
2019-03-31T18:07:44.687Z,17.62
2019-03-31T18:10:20.639Z,17.56
2019-03-31T18:12:45.392Z,17.57
2019-03-31T18:15:14.874Z,17.53
2019-03-31T18:17:44.659Z,17.45
2019-03-31T18:20:14.205Z,17.39
2019-03-31T18:22:43.769Z,17.26
2019-03-31T18:25:13.282Z,17.15
2019-03-31T18:27:42.701Z,16.98
2019-03-31T18:30:12.482Z,16.80
2019-03-31T18:32:41.881Z,16.70
2019-03-31T18:35:11.681Z,16.70
2019-03-31T18:37:41.195Z,16.61
2019-03-31T18:40:10.844Z,16.50
2019-03-31T18:42:40.657Z,16.50
2019-03-31T18:45:10.430Z,16.31
2019-03-31T18:47:39.980Z,16.19
2019-03-31T18:50:09.746Z,16.15
2019-03-31T18:52:39.160Z,16.02
2019-03-31T18:55:10.561Z,16.01
2019-03-31T18:57:44.595Z,15.90
2019-03-31T19:00:16.146Z,15.88
2019-03-31T19:02:49.898Z,15.84
2019-03-31T19:05:33.299Z,15.74
2019-03-31T19:08:04.353Z,15.74
2019-03-31T19:10:51.684Z,15.62
2019-03-31T19:13:28.743Z,15.54
2019-03-31T19:16:05.816Z,15.51
2019-03-31T19:18:36.866Z,15.45
2019-03-31T19:21:10.944Z,15.42
2019-03-31T19:23:40.709Z,15.23
2019-03-31T19:26:23.920Z,15.32
2019-03-31T19:29:03.834Z,15.20
2019-03-31T19:31:34.886Z,15.25
2019-03-31T19:34:06.080Z,15.12
2019-03-31T19:36:39.859Z,15.03
2019-03-31T19:39:26.571Z,15.00
2019-03-31T19:42:00.776Z,14.98
2019-03-31T19:44:40.458Z,14.80
2019-03-31T19:47:14.261Z,14.76
2019-03-31T19:49:45.331Z,14.81
2019-03-31T19:52:32.154Z,14.81
2019-03-31T19:55:19.468Z,14.84
2019-03-31T19:57:50.627Z,14.65
2019-03-31T20:00:31.029Z,14.69
2019-03-31T20:03:02.115Z,14.63
2019-03-31T20:05:33.221Z,14.62
2019-03-31T20:08:06.808Z,14.47
2019-03-31T20:10:46.497Z,14.44
2019-03-31T20:13:17.557Z,14.39
2019-03-31T20:15:51.450Z,14.37
2019-03-31T20:18:25.619Z,14.27
2019-03-31T20:20:56.674Z,14.30
2019-03-31T20:23:27.743Z,14.25
2019-03-31T20:26:01.829Z,14.24
2019-03-31T20:28:49.318Z,14.23
2019-03-31T20:31:38.445Z,14.15
2019-03-31T20:34:27.422Z,14.14
2019-03-31T20:37:16.581Z,14.00
2019-03-31T20:39:56.444Z,14.05
2019-03-31T20:42:23.305Z,13.90
2019-03-31T20:44:52.739Z,13.92
2019-03-31T20:47:22.193Z,13.86
2019-03-31T20:49:51.764Z,13.83
2019-03-31T20:52:21.297Z,13.75
2019-03-31T20:54:50.786Z,13.67
2019-03-31T20:57:20.143Z,13.64
2019-03-31T20:59:49.738Z,13.65
2019-03-31T21:02:19.278Z,13.62
2019-03-31T21:04:49.253Z,13.48
2019-03-31T21:07:18.706Z,13.44
2019-03-31T21:09:48.105Z,13.37
2019-03-31T21:12:17.527Z,13.38
2019-03-31T21:14:47.014Z,13.38
2019-03-31T21:17:16.443Z,13.23
2019-03-31T21:19:45.881Z,13.26
2019-03-31T21:22:15.325Z,13.17
2019-03-31T21:24:46.197Z,13.08
2019-03-31T21:27:15.549Z,13.14
2019-03-31T21:29:45.050Z,13.02
2019-03-31T21:32:14.631Z,12.92
2019-03-31T21:34:44.035Z,12.97
2019-03-31T21:37:15.130Z,13.02
2019-03-31T21:39:44.720Z,12.90
2019-03-31T21:42:14.159Z,12.91
2019-03-31T21:44:43.596Z,12.87
2019-03-31T21:47:13.000Z,12.88
2019-03-31T21:49:42.419Z,12.81
2019-03-31T21:52:11.832Z,12.68
2019-03-31T21:54:41.252Z,12.68
2019-03-31T21:57:10.676Z,12.61
2019-03-31T21:59:40.111Z,12.63
2019-03-31T22:02:09.597Z,12.57
2019-03-31T22:04:39.029Z,12.50
2019-03-31T22:07:08.428Z,12.46
2019-03-31T22:09:37.862Z,12.40
2019-03-31T22:12:07.266Z,12.44
2019-03-31T22:14:36.694Z,12.35
2019-03-31T22:17:06.107Z,12.26
2019-03-31T22:19:35.535Z,12.28
2019-03-31T22:22:04.944Z,12.30
2019-03-31T22:24:34.372Z,12.23
2019-03-31T22:27:03.776Z,12.13
2019-03-31T22:29:33.193Z,12.05
2019-03-31T22:32:02.613Z,12.05
2019-03-31T22:34:32.035Z,11.99
2019-03-31T22:37:01.506Z,11.96
2019-03-31T22:39:30.935Z,11.97
2019-03-31T22:42:00.348Z,11.87
2019-03-31T22:44:29.767Z,11.79
2019-03-31T22:46:59.185Z,11.81
2019-03-31T22:49:28.740Z,11.74
2019-03-31T22:51:58.229Z,11.72
2019-03-31T22:54:27.643Z,11.69
2019-03-31T22:56:57.051Z,11.64
2019-03-31T22:59:26.471Z,11.51
2019-03-31T23:01:55.954Z,11.57
2019-03-31T23:04:25.463Z,11.51
2019-03-31T23:06:54.881Z,11.54
2019-03-31T23:09:24.373Z,11.54
2019-03-31T23:11:53.903Z,11.52
2019-03-31T23:14:23.289Z,11.42
2019-03-31T23:16:52.690Z,11.31
2019-03-31T23:19:22.138Z,11.30
2019-03-31T23:21:51.555Z,11.29
2019-03-31T23:24:20.975Z,11.26
2019-03-31T23:26:50.480Z,11.18
2019-03-31T23:29:19.919Z,11.08
2019-03-31T23:31:49.327Z,11.06
2019-03-31T23:34:18.715Z,11.14
2019-03-31T23:36:48.126Z,11.10
2019-03-31T23:39:17.574Z,10.95
2019-03-31T23:41:46.993Z,10.93
2019-03-31T23:44:16.421Z,10.96
2019-03-31T23:46:45.826Z,11.06
2019-03-31T23:49:15.251Z,10.93
2019-03-31T23:51:44.660Z,10.90
2019-03-31T23:54:14.088Z,10.91
2019-03-31T23:56:43.520Z,10.81
2019-03-31T23:59:12.934Z,10.89
