createdAt,value
2024-03-08T00:00:08.956Z,-1.11
2024-03-08T00:00:22.539Z,-1.11
2024-03-08T00:00:43.618Z,-1.11
2024-03-08T00:01:11.372Z,-1.11
2024-03-08T00:01:37.032Z,-1.11
2024-03-08T00:01:57.304Z,-1.11
2024-03-08T00:02:28.997Z,-1.11
2024-03-08T00:03:02.335Z,-1.11
2024-03-08T00:03:33.011Z,-1.11
2024-03-08T00:04:05.214Z,-1.11
2024-03-08T00:04:22.347Z,-1.11
2024-03-08T00:04:42.481Z,-1.11
2024-03-08T00:05:11.072Z,-1.11
2024-03-08T00:05:37.377Z,-1.11
2024-03-08T00:05:57.838Z,-1.11
2024-03-08T00:06:28.950Z,-1.11
2024-03-08T00:07:02.101Z,-1.11
2024-03-08T00:07:33.056Z,-1.11
2024-03-08T00:08:05.366Z,-1.11
2024-03-08T00:08:22.037Z,-1.11
2024-03-08T00:08:42.785Z,-1.11
2024-03-08T00:09:09.300Z,-1.11
2024-03-08T00:09:36.494Z,-1.22
2024-03-08T00:09:57.514Z,-1.22
2024-03-08T00:10:30.040Z,-1.22
2024-03-08T00:11:02.192Z,-1.22
2024-03-08T00:11:33.138Z,-1.22
2024-03-08T00:12:05.612Z,-1.22
2024-03-08T00:12:23.705Z,-1.22
2024-03-08T00:12:42.597Z,-1.22
2024-03-08T00:13:10.332Z,-1.22
2024-03-08T00:13:36.416Z,-1.22
2024-03-08T00:13:57.074Z,-1.22
2024-03-08T00:14:29.129Z,-1.22
2024-03-08T00:15:05.390Z,-1.22
2024-03-08T00:15:33.153Z,-1.22
2024-03-08T00:16:05.233Z,-1.22
2024-03-08T00:16:22.871Z,-1.22
2024-03-08T00:16:42.845Z,-1.22
2024-03-08T00:17:09.338Z,-1.22
2024-03-08T00:17:37.378Z,-1.22
2024-03-08T00:17:57.022Z,-1.27
2024-03-08T00:18:30.398Z,-1.27
2024-03-08T00:19:02.040Z,-1.27
2024-03-08T00:19:34.326Z,-1.27
2024-03-08T00:20:07.426Z,-1.27
2024-03-08T00:20:22.427Z,-1.38
2024-03-08T00:20:43.851Z,-1.38
2024-03-08T00:21:09.513Z,-1.38
2024-03-08T00:21:38.323Z,-1.38
2024-03-08T00:21:57.264Z,-1.38
2024-03-08T00:22:28.921Z,-1.38
2024-03-08T00:23:02.130Z,-1.38
2024-03-08T00:23:33.621Z,-1.38
2024-03-08T00:24:05.544Z,-1.38
2024-03-08T00:24:22.285Z,-1.38
2024-03-08T00:24:43.841Z,-1.38
2024-03-08T00:25:11.189Z,-1.38
2024-03-08T00:25:37.041Z,-1.38
2024-03-08T00:25:58.644Z,-1.50
2024-03-08T00:26:29.005Z,-1.50
2024-03-08T00:27:02.557Z,-1.38
2024-03-08T00:27:33.034Z,-1.38
2024-03-08T00:28:06.013Z,-1.38
2024-03-08T00:28:22.092Z,-1.38
2024-03-08T00:28:42.740Z,-1.38
2024-03-08T00:29:09.936Z,-1.38
2024-03-08T00:29:36.953Z,-1.38
2024-03-08T00:29:57.426Z,-1.38
2024-03-08T00:30:30.571Z,-1.38
2024-03-08T00:31:02.304Z,-1.38
2024-03-08T00:31:33.089Z,-1.38
2024-03-08T00:32:05.280Z,-1.38
2024-03-08T00:32:22.042Z,-1.38
2024-03-08T00:32:43.040Z,-1.38
2024-03-08T00:33:09.418Z,-1.38
2024-03-08T00:33:36.697Z,-1.38
2024-03-08T00:33:57.699Z,-1.38
2024-03-08T00:34:29.367Z,-1.38
2024-03-08T00:35:04.138Z,-1.38
2024-03-08T00:35:33.084Z,-1.38
2024-03-08T00:36:05.649Z,-1.38
2024-03-08T00:36:22.387Z,-1.38
2024-03-08T00:36:42.647Z,-1.38
2024-03-08T00:37:09.732Z,-1.38
2024-03-08T00:37:37.159Z,-1.38
2024-03-08T00:37:57.579Z,-1.38
2024-03-08T00:38:29.494Z,-1.38
2024-03-08T00:39:03.515Z,-1.38
2024-03-08T00:39:33.140Z,-1.38
2024-03-08T00:40:08.899Z,-1.27
2024-03-08T00:40:22.186Z,-1.27
2024-03-08T00:40:43.856Z,-1.27
2024-03-08T00:41:09.771Z,-1.27
2024-03-08T00:41:37.353Z,-1.27
2024-03-08T00:41:57.099Z,-1.27
2024-03-08T00:42:29.112Z,-1.27
2024-03-08T00:43:02.218Z,-1.27
2024-03-08T00:43:33.171Z,-1.27
2024-03-08T00:44:05.303Z,-1.27
2024-03-08T00:44:22.401Z,-1.27
2024-03-08T00:44:42.591Z,-1.27
2024-03-08T00:45:11.748Z,-1.27
2024-03-08T00:45:37.294Z,-1.27
2024-03-08T00:45:58.012Z,-1.27
2024-03-08T00:46:29.099Z,-1.27
2024-03-08T00:47:02.204Z,-1.27
2024-03-08T00:47:33.001Z,-1.27
2024-03-08T00:48:05.355Z,-1.27
2024-03-08T00:48:22.432Z,-1.27
2024-03-08T00:48:43.283Z,-1.27
2024-03-08T00:49:09.562Z,-1.27
2024-03-08T00:49:36.627Z,-1.27
2024-03-08T00:49:57.253Z,-1.27
2024-03-08T00:50:29.951Z,-1.27
2024-03-08T00:51:02.407Z,-1.27
2024-03-08T00:51:33.075Z,-1.27
2024-03-08T00:52:05.249Z,-1.27
2024-03-08T00:52:22.141Z,-1.27
2024-03-08T00:52:42.510Z,-1.27
2024-03-08T00:53:09.288Z,-1.27
2024-03-08T00:53:36.336Z,-1.27
2024-03-08T00:53:57.102Z,-1.27
2024-03-08T00:54:29.947Z,-1.27
2024-03-08T00:55:03.819Z,-1.38
2024-03-08T00:55:33.779Z,-1.38
2024-03-08T00:56:05.646Z,-1.38
2024-03-08T00:56:22.321Z,-1.38
2024-03-08T00:56:42.516Z,-1.38
2024-03-08T00:57:09.393Z,-1.38
2024-03-08T00:57:36.444Z,-1.38
2024-03-08T00:57:57.462Z,-1.38
2024-03-08T00:58:28.965Z,-1.38
2024-03-08T00:59:02.273Z,-1.38
2024-03-08T00:59:33.210Z,-1.38
2024-03-08T01:00:08.972Z,-1.38
2024-03-08T01:00:22.140Z,-1.38
2024-03-08T01:00:43.412Z,-1.38
2024-03-08T01:01:10.049Z,-1.38
2024-03-08T01:01:37.019Z,-1.38
2024-03-08T01:01:57.251Z,-1.38
2024-03-08T01:02:29.101Z,-1.38
2024-03-08T01:03:02.061Z,-1.38
2024-03-08T01:03:33.110Z,-1.38
2024-03-08T01:04:05.683Z,-1.38
2024-03-08T01:04:22.081Z,-1.38
2024-03-08T01:04:43.729Z,-1.38
2024-03-08T01:05:11.507Z,-1.38
2024-03-08T01:05:37.359Z,-1.38
2024-03-08T01:05:57.968Z,-1.38
2024-03-08T01:06:29.052Z,-1.38
2024-03-08T01:07:02.170Z,-1.50
2024-03-08T01:07:33.655Z,-1.50
2024-03-08T01:08:05.170Z,-1.50
2024-03-08T01:08:22.206Z,-1.50
2024-03-08T01:08:42.922Z,-1.50
2024-03-08T01:09:09.334Z,-1.50
2024-03-08T01:09:36.518Z,-1.50
2024-03-08T01:09:57.215Z,-1.50
2024-03-08T01:10:30.417Z,-1.50
2024-03-08T01:11:02.428Z,-1.50
2024-03-08T01:11:33.235Z,-1.50
2024-03-08T01:12:05.451Z,-1.50
2024-03-08T01:12:22.557Z,-1.50
2024-03-08T01:12:42.561Z,-1.50
2024-03-08T01:13:09.289Z,-1.50
2024-03-08T01:13:36.424Z,-1.50
2024-03-08T01:13:57.794Z,-1.50
2024-03-08T01:14:29.401Z,-1.50
2024-03-08T01:15:04.670Z,-1.50
2024-03-08T01:15:33.616Z,-1.50
2024-03-08T01:16:05.540Z,-1.61
2024-03-08T01:16:22.729Z,-1.61
2024-03-08T01:16:43.147Z,-1.61
2024-03-08T01:17:09.576Z,-1.61
2024-03-08T01:17:36.965Z,-1.61
2024-03-08T01:17:57.380Z,-1.61
2024-03-08T01:18:29.194Z,-1.61
2024-03-08T01:19:02.358Z,-1.61
2024-03-08T01:19:33.163Z,-1.61
2024-03-08T01:20:09.013Z,-1.61
2024-03-08T01:20:22.431Z,-1.61
2024-03-08T01:20:43.750Z,-1.61
2024-03-08T01:21:10.037Z,-1.61
2024-03-08T01:21:36.333Z,-1.61
2024-03-08T01:21:57.291Z,-1.61
2024-03-08T01:22:29.008Z,-1.61
2024-03-08T01:23:02.796Z,-1.61
2024-03-08T01:23:33.180Z,-1.61
2024-03-08T01:24:05.758Z,-1.72
2024-03-08T01:24:22.040Z,-1.72
2024-03-08T01:24:43.052Z,-1.72
2024-03-08T01:25:10.567Z,-1.72
2024-03-08T01:25:36.352Z,-1.72
2024-03-08T01:25:58.449Z,-1.72
2024-03-08T01:26:29.082Z,-1.72
2024-03-08T01:27:02.039Z,-1.72
2024-03-08T01:27:33.450Z,-1.72
2024-03-08T01:28:05.416Z,-1.72
2024-03-08T01:28:22.952Z,-1.72
2024-03-08T01:28:43.046Z,-1.72
2024-03-08T01:29:09.557Z,-1.72
2024-03-08T01:29:36.624Z,-1.72
2024-03-08T01:29:57.393Z,-1.72
2024-03-08T01:30:32.088Z,-1.72
2024-03-08T01:31:02.282Z,-1.72
2024-03-08T01:31:33.027Z,-1.72
2024-03-08T01:32:05.222Z,-1.72
2024-03-08T01:32:22.225Z,-1.72
2024-03-08T01:32:43.459Z,-1.72
2024-03-08T01:33:09.573Z,-1.72
2024-03-08T01:33:37.096Z,-1.72
2024-03-08T01:33:57.456Z,-1.72
2024-03-08T01:34:29.994Z,-1.72
2024-03-08T01:35:04.501Z,-1.72
2024-03-08T01:35:33.222Z,-1.72
2024-03-08T01:36:05.637Z,-1.72
2024-03-08T01:36:26.559Z,-1.72
2024-03-08T01:36:43.985Z,-1.72
2024-03-08T01:37:09.831Z,-1.72
2024-03-08T01:37:36.459Z,-1.72
2024-03-08T01:37:58.120Z,-1.72
2024-03-08T01:38:29.342Z,-1.72
2024-03-08T01:39:02.893Z,-1.72
2024-03-08T01:39:33.205Z,-1.72
2024-03-08T01:40:08.066Z,-1.72
2024-03-08T01:40:22.359Z,-1.72
2024-03-08T01:40:43.495Z,-1.72
2024-03-08T01:41:09.356Z,-1.77
2024-03-08T01:41:36.743Z,-1.77
2024-03-08T01:41:57.157Z,-1.77
2024-03-08T01:42:29.025Z,-1.77
2024-03-08T01:43:02.016Z,-1.77
2024-03-08T01:43:33.290Z,-1.77
2024-03-08T01:44:05.381Z,-1.77
2024-03-08T01:44:22.689Z,-1.77
2024-03-08T01:44:43.566Z,-1.77
2024-03-08T01:45:11.447Z,-1.77
2024-03-08T01:45:36.513Z,-1.77
2024-03-08T01:45:58.008Z,-1.77
2024-03-08T01:46:29.580Z,-1.77
2024-03-08T01:47:02.000Z,-1.77
2024-03-08T01:47:33.453Z,-1.77
2024-03-08T01:48:05.334Z,-1.77
2024-03-08T01:48:22.745Z,-1.77
2024-03-08T01:48:43.816Z,-1.77
2024-03-08T01:49:09.467Z,-1.77
2024-03-08T01:49:36.633Z,-1.77
2024-03-08T01:49:57.124Z,-1.77
2024-03-08T01:50:29.916Z,-1.77
2024-03-08T01:51:02.462Z,-1.77
2024-03-08T01:51:33.201Z,-1.77
2024-03-08T01:52:05.306Z,-1.77
2024-03-08T01:52:22.138Z,-1.77
2024-03-08T01:52:42.711Z,-1.77
2024-03-08T01:53:09.322Z,-1.77
2024-03-08T01:53:36.475Z,-1.77
2024-03-08T01:53:57.972Z,-1.77
2024-03-08T01:54:29.693Z,-1.77
2024-03-08T01:55:04.796Z,-1.77
2024-03-08T01:55:33.256Z,-1.77
2024-03-08T01:56:05.653Z,-1.77
2024-03-08T01:56:22.226Z,-1.77
2024-03-08T01:56:42.801Z,-1.77
2024-03-08T01:57:09.912Z,-1.77
2024-03-08T01:57:37.056Z,-1.77
2024-03-08T01:57:57.319Z,-1.77
2024-03-08T01:58:29.187Z,-1.77
2024-03-08T01:59:02.378Z,-1.88
2024-03-08T01:59:33.605Z,-1.88
2024-03-08T02:00:09.607Z,-1.88
2024-03-08T02:00:22.208Z,-1.88
2024-03-08T02:00:43.712Z,-1.88
2024-03-08T02:01:11.696Z,-1.88
2024-03-08T02:01:36.349Z,-1.88
2024-03-08T02:01:57.207Z,-1.88
2024-03-08T02:02:29.081Z,-1.88
2024-03-08T02:03:02.239Z,-1.88
2024-03-08T02:03:33.193Z,-1.88
2024-03-08T02:04:05.364Z,-1.88
2024-03-08T02:04:22.222Z,-1.88
2024-03-08T02:04:42.864Z,-2.00
2024-03-08T02:05:11.082Z,-2.00
2024-03-08T02:05:36.774Z,-2.00
2024-03-08T02:05:58.062Z,-2.00
2024-03-08T02:06:29.547Z,-2.00
2024-03-08T02:07:02.133Z,-2.00
2024-03-08T02:07:33.627Z,-2.00
2024-03-08T02:08:05.428Z,-2.00
2024-03-08T02:08:23.510Z,-1.88
2024-03-08T02:08:43.321Z,-1.88
2024-03-08T02:09:09.769Z,-1.88
2024-03-08T02:09:37.323Z,-1.88
2024-03-08T02:09:57.395Z,-1.88
2024-03-08T02:10:29.901Z,-1.88
2024-03-08T02:11:02.036Z,-1.88
2024-03-08T02:12:05.741Z,-1.88
2024-03-08T02:12:22.678Z,-1.88
2024-03-08T02:12:43.190Z,-2.00
2024-03-08T02:13:09.893Z,-2.00
2024-03-08T02:13:36.660Z,-2.00
2024-03-08T02:13:57.186Z,-2.00
2024-03-08T02:14:29.147Z,-2.00
2024-03-08T02:15:05.491Z,-2.00
2024-03-08T02:15:34.277Z,-2.00
2024-03-08T02:16:05.365Z,-2.11
2024-03-08T02:16:22.589Z,-2.11
2024-03-08T02:16:43.260Z,-2.11
2024-03-08T02:17:15.525Z,-2.11
2024-03-08T02:17:37.736Z,-2.11
2024-03-08T02:17:57.448Z,-2.11
2024-03-08T02:18:29.254Z,-2.11
2024-03-08T02:19:02.049Z,-2.11
2024-03-08T02:19:33.118Z,-2.11
2024-03-08T02:20:06.630Z,-2.11
2024-03-08T02:20:21.398Z,-2.11
2024-03-08T02:20:42.404Z,-2.11
2024-03-08T02:21:08.728Z,-2.11
2024-03-08T02:21:34.858Z,-2.11
2024-03-08T02:21:55.877Z,-2.11
2024-03-08T02:22:27.920Z,-2.11
2024-03-08T02:23:01.428Z,-2.11
2024-03-08T02:23:32.558Z,-2.11
2024-03-08T02:24:04.530Z,-2.11
2024-03-08T02:24:21.220Z,-2.22
2024-03-08T02:24:41.713Z,-2.22
2024-03-08T02:25:09.260Z,-2.22
2024-03-08T02:25:35.653Z,-2.22
2024-03-08T02:25:57.291Z,-2.22
2024-03-08T02:26:27.933Z,-2.22
2024-03-08T02:27:00.839Z,-2.22
2024-03-08T02:27:32.880Z,-2.22
2024-03-08T02:28:04.808Z,-2.22
2024-03-08T02:28:21.245Z,-2.22
2024-03-08T02:28:42.172Z,-2.22
2024-03-08T02:29:08.403Z,-2.22
2024-03-08T02:29:35.504Z,-2.22
2024-03-08T02:29:55.957Z,-2.22
2024-03-08T02:30:30.319Z,-2.22
2024-03-08T02:31:01.464Z,-2.22
2024-03-08T02:31:31.960Z,-2.22
2024-03-08T02:32:04.601Z,-2.22
2024-03-08T02:32:21.479Z,-2.22
2024-03-08T02:32:42.708Z,-2.22
2024-03-08T02:33:09.100Z,-2.22
2024-03-08T02:33:34.919Z,-2.22
2024-03-08T02:33:56.161Z,-2.22
2024-03-08T02:34:28.814Z,-2.27
2024-03-08T02:35:02.518Z,-2.27
2024-03-08T02:35:33.023Z,-2.27
2024-03-08T02:36:04.482Z,-2.27
2024-03-08T02:36:21.658Z,-2.27
2024-03-08T02:36:42.278Z,-2.27
2024-03-08T02:37:08.726Z,-2.27
2024-03-08T02:37:35.304Z,-2.27
2024-03-08T02:37:55.894Z,-2.27
2024-03-08T02:38:28.000Z,-2.27
2024-03-08T02:39:01.680Z,-2.27
2024-03-08T02:39:32.528Z,-2.27
2024-03-08T02:40:09.358Z,-2.27
2024-03-08T02:40:21.895Z,-2.27
2024-03-08T02:40:48.212Z,-2.27
2024-03-08T02:41:11.368Z,-2.27
2024-03-08T02:41:36.447Z,-2.27
2024-03-08T02:41:58.473Z,-2.27
2024-03-08T02:42:39.795Z,-2.27
2024-03-08T02:43:10.864Z,-2.27
2024-03-08T02:43:41.692Z,-2.27
2024-03-08T02:44:15.289Z,-2.27
2024-03-08T02:44:34.015Z,-2.27
2024-03-08T02:44:47.816Z,-2.27
2024-03-08T02:45:16.233Z,-2.27
2024-03-08T02:45:39.040Z,-2.27
2024-03-08T02:46:01.319Z,-2.27
2024-03-08T02:46:30.457Z,-2.27
2024-03-08T02:47:04.156Z,-2.27
2024-03-08T02:47:35.485Z,-2.27
2024-03-08T02:48:06.400Z,-2.27
2024-03-08T02:48:22.902Z,-2.27
2024-03-08T02:48:43.480Z,-2.27
2024-03-08T02:49:10.276Z,-2.27
2024-03-08T02:49:36.469Z,-2.27
2024-03-08T02:49:57.577Z,-2.27
2024-03-08T02:50:29.964Z,-2.27
2024-03-08T02:51:02.161Z,-2.27
2024-03-08T02:51:34.165Z,-2.27
2024-03-08T02:52:05.472Z,-2.27
2024-03-08T02:52:22.514Z,-2.27
2024-03-08T02:52:43.159Z,-2.27
2024-03-08T02:53:09.660Z,-2.27
2024-03-08T02:53:37.856Z,-2.27
2024-03-08T02:53:57.376Z,-2.27
2024-03-08T02:54:29.080Z,-2.38
2024-03-08T02:55:04.764Z,-2.38
2024-03-08T02:55:33.280Z,-2.38
2024-03-08T02:56:05.940Z,-2.38
2024-03-08T02:56:22.178Z,-2.38
2024-03-08T02:56:43.664Z,-2.38
2024-03-08T02:57:09.684Z,-2.38
2024-03-08T02:57:36.362Z,-2.38
2024-03-08T02:57:57.369Z,-2.38
2024-03-08T02:58:29.384Z,-2.38
2024-03-08T02:59:02.265Z,-2.38
2024-03-08T02:59:34.040Z,-2.38
2024-03-08T03:00:08.582Z,-2.38
2024-03-08T03:00:22.539Z,-2.38
2024-03-08T03:00:44.549Z,-2.38
2024-03-08T03:01:10.386Z,-2.38
2024-03-08T03:01:36.436Z,-2.38
2024-03-08T03:01:57.282Z,-2.38
2024-03-08T03:02:29.365Z,-2.38
2024-03-08T03:03:02.494Z,-2.38
2024-03-08T03:03:33.566Z,-2.50
2024-03-08T03:04:05.691Z,-2.50
2024-03-08T03:04:22.593Z,-2.50
2024-03-08T03:04:43.174Z,-2.50
2024-03-08T03:05:10.823Z,-2.50
2024-03-08T03:05:37.234Z,-2.50
2024-03-08T03:05:58.953Z,-2.50
2024-03-08T03:06:29.950Z,-2.50
2024-03-08T03:07:02.533Z,-2.50
2024-03-08T03:07:33.655Z,-2.50
2024-03-08T03:08:05.511Z,-2.50
2024-03-08T03:08:22.130Z,-2.50
2024-03-08T03:08:43.542Z,-2.50
2024-03-08T03:09:09.753Z,-2.50
2024-03-08T03:09:37.325Z,-2.50
2024-03-08T03:09:58.003Z,-2.50
2024-03-08T03:10:30.185Z,-2.50
2024-03-08T03:11:02.973Z,-2.38
2024-03-08T03:11:33.421Z,-2.38
2024-03-08T03:12:06.696Z,-2.38
2024-03-08T03:12:22.075Z,-2.38
2024-03-08T03:12:43.101Z,-2.38
2024-03-08T03:13:09.490Z,-2.38
2024-03-08T03:13:36.881Z,-2.38
2024-03-08T03:13:57.568Z,-2.38
2024-03-08T03:14:29.314Z,-2.38
2024-03-08T03:15:05.550Z,-2.38
2024-03-08T03:15:33.441Z,-2.38
2024-03-08T03:16:05.484Z,-2.38
2024-03-08T03:16:22.094Z,-2.38
2024-03-08T03:16:43.335Z,-2.38
2024-03-08T03:17:09.536Z,-2.38
2024-03-08T03:17:37.158Z,-2.38
2024-03-08T03:17:57.611Z,-2.38
2024-03-08T03:18:29.406Z,-2.38
2024-03-08T03:19:02.256Z,-2.38
2024-03-08T03:19:33.864Z,-2.38
2024-03-08T03:20:07.788Z,-2.38
2024-03-08T03:20:29.267Z,-2.38
2024-03-08T03:20:54.612Z,-2.38
2024-03-08T03:21:25.565Z,-2.38
2024-03-08T03:21:41.932Z,-2.38
2024-03-08T03:22:13.694Z,-2.38
2024-03-08T03:22:36.637Z,-2.38
2024-03-08T03:23:02.105Z,-2.38
2024-03-08T03:23:33.404Z,-2.38
2024-03-08T03:24:05.565Z,-2.38
2024-03-08T03:24:21.985Z,-2.38
2024-03-08T03:24:43.165Z,-2.38
2024-03-08T03:25:10.393Z,-2.38
2024-03-08T03:25:37.577Z,-2.38
2024-03-08T03:25:58.134Z,-2.38
2024-03-08T03:26:29.386Z,-2.38
2024-03-08T03:27:02.108Z,-2.27
2024-03-08T03:27:34.048Z,-2.27
2024-03-08T03:28:05.902Z,-2.27
2024-03-08T03:28:22.833Z,-2.27
2024-03-08T03:28:43.274Z,-2.27
2024-03-08T03:29:10.011Z,-2.27
2024-03-08T03:29:36.354Z,-2.27
2024-03-08T03:29:57.485Z,-2.27
2024-03-08T03:30:30.697Z,-2.27
2024-03-08T03:31:02.529Z,-2.27
2024-03-08T03:31:33.684Z,-2.27
2024-03-08T03:32:05.653Z,-2.27
2024-03-08T03:32:22.177Z,-2.27
2024-03-08T03:32:43.110Z,-2.27
2024-03-08T03:33:09.777Z,-2.38
2024-03-08T03:33:36.478Z,-2.38
2024-03-08T03:33:57.350Z,-2.38
2024-03-08T03:34:29.238Z,-2.38
2024-03-08T03:35:04.388Z,-2.38
2024-03-08T03:35:33.587Z,-2.38
2024-03-08T03:36:05.764Z,-2.38
2024-03-08T03:36:37.760Z,-2.38
2024-03-08T03:37:09.562Z,-2.50
2024-03-08T03:37:36.888Z,-2.50
2024-03-08T03:37:57.386Z,-2.50
2024-03-08T03:38:29.310Z,-2.50
2024-03-08T03:39:02.545Z,-2.50
2024-03-08T03:39:33.430Z,-2.50
2024-03-08T03:40:07.521Z,-2.50
2024-03-08T03:40:22.586Z,-2.50
2024-03-08T03:40:44.411Z,-2.50
2024-03-08T03:41:09.628Z,-2.50
2024-03-08T03:41:36.409Z,-2.50
2024-03-08T03:41:57.282Z,-2.61
2024-03-08T03:42:29.928Z,-2.61
2024-03-08T03:43:02.049Z,-2.61
2024-03-08T03:43:33.806Z,-2.61
2024-03-08T03:44:05.461Z,-2.61
2024-03-08T03:44:22.246Z,-2.61
2024-03-08T03:44:43.472Z,-2.72
2024-03-08T03:45:11.347Z,-2.72
2024-03-08T03:45:37.993Z,-2.61
2024-03-08T03:45:58.900Z,-2.61
2024-03-08T03:46:29.326Z,-2.61
2024-03-08T03:47:02.461Z,-2.61
2024-03-08T03:47:33.487Z,-2.61
2024-03-08T03:48:05.937Z,-2.61
2024-03-08T03:48:22.648Z,-2.61
2024-03-08T03:48:43.622Z,-2.61
2024-03-08T03:49:09.493Z,-2.61
2024-03-08T03:49:36.435Z,-2.61
2024-03-08T03:49:57.319Z,-2.61
2024-03-08T03:50:30.231Z,-2.61
2024-03-08T03:51:02.571Z,-2.61
2024-03-08T03:51:34.195Z,-2.61
2024-03-08T03:52:06.835Z,-2.61
2024-03-08T03:52:22.118Z,-2.61
2024-03-08T03:52:43.155Z,-2.61
2024-03-08T03:53:10.694Z,-2.61
2024-03-08T03:53:36.783Z,-2.61
2024-03-08T03:53:57.306Z,-2.61
2024-03-08T03:54:29.231Z,-2.61
2024-03-08T03:55:04.244Z,-2.61
2024-03-08T03:55:34.209Z,-2.61
2024-03-08T03:56:05.531Z,-2.61
2024-03-08T03:56:22.129Z,-2.61
2024-03-08T03:56:43.342Z,-2.61
2024-03-08T03:57:09.569Z,-2.61
2024-03-08T03:57:36.385Z,-2.61
2024-03-08T03:57:57.485Z,-2.72
2024-03-08T03:58:29.286Z,-2.72
2024-03-08T03:59:02.284Z,-2.72
2024-03-08T03:59:33.511Z,-2.72
2024-03-08T04:00:08.587Z,-2.72
2024-03-08T04:00:22.110Z,-2.72
2024-03-08T04:00:43.970Z,-2.72
2024-03-08T04:01:10.216Z,-2.72
2024-03-08T04:01:39.271Z,-2.72
2024-03-08T04:01:57.658Z,-2.72
2024-03-08T04:02:29.403Z,-2.72
2024-03-08T04:03:02.600Z,-2.72
2024-03-08T04:03:33.830Z,-2.72
2024-03-08T04:04:05.554Z,-2.72
2024-03-08T04:04:22.159Z,-2.72
2024-03-08T04:04:43.228Z,-2.72
2024-03-08T04:05:10.917Z,-2.72
2024-03-08T04:05:36.812Z,-2.72
2024-03-08T04:05:58.302Z,-2.72
2024-03-08T04:06:29.377Z,-2.72
2024-03-08T04:07:02.352Z,-2.72
2024-03-08T04:07:33.796Z,-2.72
2024-03-08T04:08:05.734Z,-2.72
2024-03-08T04:08:22.200Z,-2.72
2024-03-08T04:08:43.178Z,-2.72
2024-03-08T04:09:09.549Z,-2.72
2024-03-08T04:09:36.387Z,-2.72
2024-03-08T04:09:57.480Z,-2.72
2024-03-08T04:10:30.300Z,-2.72
2024-03-08T04:11:02.293Z,-2.61
2024-03-08T04:11:34.055Z,-2.61
2024-03-08T04:12:05.860Z,-2.61
2024-03-08T04:12:22.930Z,-2.61
2024-03-08T04:12:43.184Z,-2.61
2024-03-08T04:13:09.634Z,-2.61
2024-03-08T04:13:36.978Z,-2.61
2024-03-08T04:13:57.470Z,-2.61
2024-03-08T04:14:29.453Z,-2.61
2024-03-08T04:15:04.908Z,-2.61
2024-03-08T04:15:34.252Z,-2.50
2024-03-08T04:16:05.903Z,-2.50
2024-03-08T04:16:22.394Z,-2.50
2024-03-08T04:16:44.405Z,-2.50
2024-03-08T04:17:09.593Z,-2.50
2024-03-08T04:17:36.906Z,-2.50
2024-03-08T04:17:57.573Z,-2.50
2024-03-08T04:18:29.324Z,-2.50
2024-03-08T04:19:02.402Z,-2.50
2024-03-08T04:19:33.541Z,-2.50
2024-03-08T04:20:07.834Z,-2.38
2024-03-08T04:20:22.208Z,-2.38
2024-03-08T04:20:44.170Z,-2.38
2024-03-08T04:21:09.737Z,-2.38
2024-03-08T04:21:36.355Z,-2.38
2024-03-08T04:21:57.337Z,-2.38
2024-03-08T04:22:29.354Z,-2.38
2024-03-08T04:23:02.095Z,-2.38
2024-03-08T04:23:34.302Z,-2.38
2024-03-08T04:24:05.847Z,-2.38
2024-03-08T04:24:38.141Z,-2.38
2024-03-08T04:25:10.959Z,-2.38
2024-03-08T04:25:36.295Z,-2.38
2024-03-08T04:25:59.028Z,-2.38
2024-03-08T04:26:29.351Z,-2.38
2024-03-08T04:27:02.471Z,-2.38
2024-03-08T04:27:33.433Z,-2.38
2024-03-08T04:28:05.436Z,-2.38
2024-03-08T04:28:22.213Z,-2.38
2024-03-08T04:28:43.429Z,-2.38
2024-03-08T04:29:09.611Z,-2.38
2024-03-08T04:29:36.332Z,-2.38
2024-03-08T04:29:57.860Z,-2.38
2024-03-08T04:30:31.012Z,-2.38
2024-03-08T04:31:02.461Z,-2.38
2024-03-08T04:31:33.374Z,-2.38
2024-03-08T04:32:06.039Z,-2.38
2024-03-08T04:32:22.056Z,-2.38
2024-03-08T04:32:43.282Z,-2.38
2024-03-08T04:33:11.340Z,-2.38
2024-03-08T04:33:36.509Z,-2.38
2024-03-08T04:33:57.689Z,-2.38
2024-03-08T04:34:29.551Z,-2.38
2024-03-08T04:35:05.014Z,-2.38
2024-03-08T04:35:33.630Z,-2.38
2024-03-08T04:36:05.590Z,-2.38
2024-03-08T04:36:22.253Z,-2.38
2024-03-08T04:36:43.328Z,-2.38
2024-03-08T04:37:09.555Z,-2.38
2024-03-08T04:37:36.385Z,-2.38
2024-03-08T04:37:57.423Z,-2.38
2024-03-08T04:38:29.295Z,-2.38
2024-03-08T04:39:02.286Z,-2.38
2024-03-08T04:39:33.441Z,-2.38
2024-03-08T04:40:08.358Z,-2.38
2024-03-08T04:40:22.209Z,-2.38
2024-03-08T04:40:44.214Z,-2.38
2024-03-08T04:41:09.570Z,-2.27
2024-03-08T04:41:37.316Z,-2.27
2024-03-08T04:41:57.388Z,-2.27
2024-03-08T04:42:29.349Z,-2.27
2024-03-08T04:43:02.108Z,-2.27
2024-03-08T04:43:33.917Z,-2.27
2024-03-08T04:44:05.615Z,-2.27
2024-03-08T04:44:22.845Z,-2.27
2024-03-08T04:44:43.904Z,-2.27
2024-03-08T04:45:12.487Z,-2.27
2024-03-08T04:45:36.466Z,-2.27
2024-03-08T04:45:58.351Z,-2.27
2024-03-08T04:46:30.715Z,-2.27
2024-03-08T04:47:02.428Z,-2.27
2024-03-08T04:47:33.626Z,-2.27
2024-03-08T04:48:05.791Z,-2.27
2024-03-08T04:48:22.310Z,-2.27
2024-03-08T04:48:43.803Z,-2.27
2024-03-08T04:49:09.675Z,-2.27
2024-03-08T04:49:36.965Z,-2.27
2024-03-08T04:49:58.011Z,-2.27
2024-03-08T04:50:30.731Z,-2.27
2024-03-08T04:51:02.312Z,-2.38
2024-03-08T04:51:33.884Z,-2.38
2024-03-08T04:52:05.744Z,-2.38
2024-03-08T04:52:22.477Z,-2.38
2024-03-08T04:52:43.497Z,-2.38
2024-03-08T04:53:09.877Z,-2.38
2024-03-08T04:53:37.033Z,-2.38
2024-03-08T04:53:58.079Z,-2.38
2024-03-08T04:54:29.351Z,-2.38
2024-03-08T04:55:03.810Z,-2.27
2024-03-08T04:55:33.794Z,-2.27
2024-03-08T04:56:05.774Z,-2.27
2024-03-08T04:56:22.514Z,-2.27
2024-03-08T04:56:43.538Z,-2.27
2024-03-08T04:57:10.174Z,-2.27
2024-03-08T04:57:36.376Z,-2.27
2024-03-08T04:57:57.624Z,-2.27
2024-03-08T04:58:29.332Z,-2.27
2024-03-08T04:59:02.156Z,-2.27
2024-03-08T04:59:33.855Z,-2.27
2024-03-08T05:00:09.046Z,-2.27
2024-03-08T05:00:22.636Z,-2.27
2024-03-08T05:00:44.772Z,-2.27
2024-03-08T05:01:10.503Z,-2.27
2024-03-08T05:01:37.092Z,-2.27
2024-03-08T05:01:57.697Z,-2.27
2024-03-08T05:02:29.497Z,-2.27
2024-03-08T05:03:02.403Z,-2.27
2024-03-08T05:03:33.841Z,-2.27
2024-03-08T05:04:07.522Z,-2.27
2024-03-08T05:04:25.083Z,-2.27
2024-03-08T05:04:44.334Z,-2.27
2024-03-08T05:05:11.293Z,-2.27
2024-03-08T05:05:36.758Z,-2.27
2024-03-08T05:06:00.001Z,-2.27
2024-03-08T05:06:29.303Z,-2.27
2024-03-08T05:07:03.152Z,-2.27
2024-03-08T05:07:33.462Z,-2.27
2024-03-08T05:08:05.944Z,-2.27
2024-03-08T05:08:22.525Z,-2.27
2024-03-08T05:08:43.897Z,-2.27
2024-03-08T05:09:09.697Z,-2.27
2024-03-08T05:09:36.503Z,-2.27
2024-03-08T05:09:57.482Z,-2.27
2024-03-08T05:10:30.244Z,-2.27
2024-03-08T05:11:02.183Z,-2.27
2024-03-08T05:11:33.918Z,-2.27
2024-03-08T05:12:05.741Z,-2.27
2024-03-08T05:12:23.213Z,-2.27
2024-03-08T05:12:43.542Z,-2.27
2024-03-08T05:13:09.914Z,-2.27
2024-03-08T05:13:36.303Z,-2.27
2024-03-08T05:13:57.725Z,-2.27
2024-03-08T05:14:30.140Z,-2.27
2024-03-08T05:15:05.077Z,-2.27
2024-03-08T05:15:34.749Z,-2.27
2024-03-08T05:16:05.755Z,-2.27
2024-03-08T05:16:22.826Z,-2.27
2024-03-08T05:16:43.881Z,-2.27
2024-03-08T05:17:09.759Z,-2.27
2024-03-08T05:17:36.363Z,-2.27
2024-03-08T05:17:57.767Z,-2.27
2024-03-08T05:18:29.811Z,-2.27
2024-03-08T05:19:02.457Z,-2.27
2024-03-08T05:19:35.063Z,-2.27
2024-03-08T05:20:07.873Z,-2.27
2024-03-08T05:20:23.557Z,-2.27
2024-03-08T05:20:44.253Z,-2.27
2024-03-08T05:21:09.671Z,-2.27
2024-03-08T05:21:36.389Z,-2.27
2024-03-08T05:21:57.494Z,-2.27
2024-03-08T05:22:29.511Z,-2.27
2024-03-08T05:23:02.281Z,-2.22
2024-03-08T05:23:35.131Z,-2.22
2024-03-08T05:24:05.663Z,-2.27
2024-03-08T05:24:37.705Z,-2.27
2024-03-08T05:25:11.389Z,-2.27
2024-03-08T05:25:36.364Z,-2.27
2024-03-08T05:25:58.367Z,-2.27
2024-03-08T05:26:29.466Z,-2.27
2024-03-08T05:27:02.472Z,-2.27
2024-03-08T05:27:34.408Z,-2.27
2024-03-08T05:28:05.689Z,-2.27
2024-03-08T05:28:37.861Z,-2.27
2024-03-08T05:29:09.620Z,-2.27
2024-03-08T05:29:37.977Z,-2.27
2024-03-08T05:29:57.637Z,-2.22
2024-03-08T05:30:31.020Z,-2.22
2024-03-08T05:31:02.329Z,-2.22
2024-03-08T05:31:33.571Z,-2.22
2024-03-08T05:32:05.900Z,-2.22
2024-03-08T05:32:37.756Z,-2.22
2024-03-08T05:33:09.840Z,-2.22
2024-03-08T05:33:37.143Z,-2.22
2024-03-08T05:33:57.865Z,-2.22
2024-03-08T05:34:29.767Z,-2.22
2024-03-08T05:35:04.785Z,-2.22
2024-03-08T05:35:34.476Z,-2.22
2024-03-08T05:36:05.792Z,-2.22
2024-03-08T05:36:38.065Z,-2.22
2024-03-08T05:37:09.910Z,-2.22
2024-03-08T05:37:36.813Z,-2.22
2024-03-08T05:37:57.683Z,-2.22
2024-03-08T05:38:29.756Z,-2.22
2024-03-08T05:39:02.697Z,-2.11
2024-03-08T05:39:33.868Z,-2.11
2024-03-08T05:40:38.029Z,-2.11
2024-03-08T05:41:10.039Z,-2.22
2024-03-08T05:41:36.715Z,-2.22
2024-03-08T05:41:58.551Z,-2.22
2024-03-08T05:42:29.581Z,-2.22
2024-03-08T05:43:03.331Z,-2.22
2024-03-08T05:43:33.953Z,-2.22
2024-03-08T05:44:06.719Z,-2.22
2024-03-08T05:44:38.611Z,-2.22
2024-03-08T05:45:12.062Z,-2.22
2024-03-08T05:45:36.771Z,-2.22
2024-03-08T05:45:58.581Z,-2.22
2024-03-08T05:46:29.624Z,-2.11
2024-03-08T05:47:03.569Z,-2.11
2024-03-08T05:47:34.012Z,-2.22