createdAt,value
2018-12-09T00:00:07.957Z,9.01
2018-12-09T00:03:12.687Z,9.10
2018-12-09T00:06:17.142Z,9.21
2018-12-09T00:09:21.738Z,9.07
2018-12-09T00:12:26.297Z,9.08
2018-12-09T00:15:30.918Z,9.04
2018-12-09T00:18:35.428Z,9.12
2018-12-09T00:21:39.965Z,9.04
2018-12-09T00:24:44.504Z,9.09
2018-12-09T00:27:49.014Z,9.06
2018-12-09T00:30:53.842Z,9.11
2018-12-09T00:33:58.414Z,9.12
2018-12-09T00:37:02.938Z,9.03
2018-12-09T00:40:07.910Z,9.11
2018-12-09T00:43:12.629Z,9.01
2018-12-09T00:46:17.215Z,8.95
2018-12-09T00:49:21.816Z,8.98
2018-12-09T00:52:26.336Z,8.91
2018-12-09T00:55:30.955Z,8.97
2018-12-09T00:58:35.405Z,8.78
2018-12-09T01:01:39.965Z,8.74
2018-12-09T01:04:44.619Z,8.63
2018-12-09T01:07:49.261Z,8.66
2018-12-09T01:10:53.860Z,8.65
2018-12-09T01:13:58.461Z,8.54
2018-12-09T01:17:03.062Z,8.46
2018-12-09T01:20:09.305Z,8.35
2018-12-09T01:23:13.816Z,8.36
2018-12-09T01:26:18.621Z,8.32
2018-12-09T01:29:23.170Z,8.33
2018-12-09T01:32:28.192Z,8.28
2018-12-09T01:35:32.746Z,8.32
2018-12-09T01:38:37.295Z,8.34
2018-12-09T01:41:41.862Z,8.32
2018-12-09T01:44:46.451Z,8.27
2018-12-09T01:47:51.087Z,8.26
2018-12-09T01:50:55.640Z,8.26
2018-12-09T01:54:16.893Z,8.35
2018-12-09T01:57:21.482Z,8.41
2018-12-09T02:00:26.245Z,8.41
2018-12-09T02:03:30.749Z,8.37
2018-12-09T02:06:35.447Z,8.42
2018-12-09T02:09:40.131Z,8.51
2018-12-09T02:12:44.962Z,8.51
2018-12-09T02:15:49.413Z,8.50
2018-12-09T02:19:18.634Z,8.34
2018-12-09T02:22:23.170Z,8.48
2018-12-09T02:25:27.839Z,8.44
2018-12-09T02:28:32.398Z,8.30
2018-12-09T02:31:37.584Z,8.24
2018-12-09T02:34:52.458Z,8.25
2018-12-09T02:37:57.064Z,8.26
2018-12-09T02:41:01.578Z,8.31
2018-12-09T02:44:06.566Z,8.37
2018-12-09T02:47:11.484Z,8.53
2018-12-09T02:50:16.163Z,8.61
2018-12-09T02:53:20.837Z,8.66
2018-12-09T02:56:25.366Z,8.62
2018-12-09T02:59:30.119Z,8.49
2018-12-09T03:02:34.771Z,8.65
2018-12-09T03:05:39.248Z,8.71
2018-12-09T03:08:43.720Z,8.67
2018-12-09T03:11:48.169Z,8.60
2018-12-09T03:14:52.790Z,8.65
2018-12-09T03:17:57.415Z,8.64
2018-12-09T03:21:02.085Z,8.60
2018-12-09T03:24:06.704Z,8.62
2018-12-09T03:27:11.487Z,8.60
2018-12-09T03:30:16.223Z,8.70
2018-12-09T03:33:20.822Z,8.67
2018-12-09T03:36:25.483Z,8.59
2018-12-09T03:39:30.108Z,8.35
2018-12-09T03:42:34.655Z,8.45
2018-12-09T03:45:39.244Z,8.44
2018-12-09T03:48:43.842Z,8.29
2018-12-09T03:51:48.346Z,8.27
2018-12-09T03:54:54.345Z,8.35
2018-12-09T03:57:58.972Z,8.21
2018-12-09T04:01:03.513Z,8.16
2018-12-09T04:04:08.187Z,8.20
2018-12-09T04:07:12.664Z,8.05
2018-12-09T04:10:17.150Z,8.04
2018-12-09T04:13:21.709Z,8.13
2018-12-09T04:16:26.322Z,8.10
2018-12-09T04:19:31.024Z,8.11
2018-12-09T04:22:35.552Z,8.21
2018-12-09T04:25:40.152Z,8.37
2018-12-09T04:28:44.852Z,8.27
2018-12-09T04:31:49.431Z,8.08
2018-12-09T04:34:53.944Z,8.12
2018-12-09T04:37:58.651Z,8.22
2018-12-09T04:41:03.278Z,8.22
2018-12-09T04:44:07.879Z,8.26
2018-12-09T04:47:12.498Z,8.30
2018-12-09T04:50:16.996Z,8.18
2018-12-09T04:53:21.485Z,8.18
2018-12-09T04:56:25.978Z,8.20
2018-12-09T04:59:35.188Z,8.20
2018-12-09T05:02:39.747Z,8.28
2018-12-09T05:05:44.638Z,8.19
2018-12-09T05:08:49.212Z,8.11
2018-12-09T05:11:53.753Z,8.22
2018-12-09T05:14:58.316Z,8.14
2018-12-09T05:18:03.255Z,8.03
2018-12-09T05:21:07.821Z,7.89
2018-12-09T05:24:12.490Z,7.99
2018-12-09T05:27:16.998Z,7.96
2018-12-09T05:30:23.180Z,7.88
2018-12-09T05:33:27.767Z,7.91
2018-12-09T05:36:32.342Z,7.98
2018-12-09T05:39:36.885Z,7.92
2018-12-09T05:42:41.729Z,7.92
2018-12-09T05:45:46.475Z,7.94
2018-12-09T05:48:50.905Z,7.92
2018-12-09T05:51:55.444Z,7.83
2018-12-09T05:55:00.342Z,7.83
2018-12-09T05:58:04.880Z,7.78
2018-12-09T06:01:09.465Z,7.72
2018-12-09T06:04:13.971Z,7.87
2018-12-09T06:07:18.880Z,7.90
2018-12-09T06:10:23.693Z,7.90
2018-12-09T06:13:28.192Z,8.04
2018-12-09T06:16:32.689Z,8.00
2018-12-09T06:19:37.753Z,7.96
2018-12-09T06:22:42.234Z,7.89
2018-12-09T06:25:46.780Z,7.84
2018-12-09T06:28:51.359Z,7.78
2018-12-09T06:31:56.204Z,7.79
2018-12-09T06:35:00.692Z,7.75
2018-12-09T06:38:05.229Z,7.74
2018-12-09T06:41:09.784Z,7.78
2018-12-09T06:44:14.438Z,7.77
2018-12-09T06:47:18.902Z,7.78
2018-12-09T06:50:23.503Z,7.64
2018-12-09T06:53:28.114Z,7.85
2018-12-09T06:56:32.628Z,7.82
2018-12-09T06:59:37.118Z,7.70
2018-12-09T07:02:41.681Z,7.70
2018-12-09T07:05:46.289Z,7.62
2018-12-09T07:08:50.929Z,7.61
2018-12-09T07:11:55.539Z,7.60
2018-12-09T07:15:00.187Z,7.47
2018-12-09T07:18:05.146Z,7.47
2018-12-09T07:21:09.597Z,7.54
2018-12-09T07:24:14.094Z,7.59
2018-12-09T07:27:18.730Z,7.60
2018-12-09T07:30:23.468Z,7.77
2018-12-09T07:33:28.068Z,7.77
2018-12-09T07:36:32.732Z,7.88
2018-12-09T07:39:37.322Z,8.05
2018-12-09T07:42:41.938Z,8.08
2018-12-09T07:45:46.641Z,8.03
2018-12-09T07:48:51.211Z,8.12
2018-12-09T07:51:55.957Z,8.18
2018-12-09T07:55:00.557Z,8.14
2018-12-09T07:58:05.126Z,8.08
2018-12-09T08:01:09.814Z,8.04
2018-12-09T08:04:14.431Z,8.12
2018-12-09T08:07:18.960Z,7.95
2018-12-09T08:10:23.493Z,7.97
2018-12-09T08:13:28.211Z,7.94
2018-12-09T08:16:32.857Z,7.81
2018-12-09T08:19:37.699Z,7.92
2018-12-09T08:22:42.235Z,7.70
2018-12-09T08:25:46.761Z,7.75
2018-12-09T08:28:51.354Z,7.68
2018-12-09T08:31:56.284Z,7.68
2018-12-09T08:35:00.952Z,7.65
2018-12-09T08:38:05.443Z,7.71
2018-12-09T08:41:10.303Z,7.69
2018-12-09T08:44:14.991Z,7.72
2018-12-09T08:47:19.616Z,7.81
2018-12-09T08:50:24.168Z,7.87
2018-12-09T08:53:28.723Z,7.86
2018-12-09T08:56:33.257Z,8.04
2018-12-09T08:59:37.843Z,8.10
2018-12-09T09:02:42.332Z,8.06
2018-12-09T09:05:46.952Z,8.19
2018-12-09T09:08:51.479Z,8.15
2018-12-09T09:11:56.144Z,8.18
2018-12-09T09:15:00.570Z,8.47
2018-12-09T09:18:05.139Z,8.35
2018-12-09T09:21:09.803Z,8.51
2018-12-09T09:24:14.322Z,8.66
2018-12-09T09:27:18.824Z,8.71
2018-12-09T09:30:23.378Z,8.65
2018-12-09T09:33:27.954Z,8.61
2018-12-09T09:36:32.529Z,8.69
2018-12-09T09:39:37.737Z,8.69
2018-12-09T09:42:43.588Z,8.77
2018-12-09T09:45:55.002Z,8.66
2018-12-09T09:49:00.057Z,8.70
2018-12-09T09:52:04.554Z,8.77
2018-12-09T09:55:09.343Z,8.73
2018-12-09T09:58:14.093Z,8.69
2018-12-09T10:01:18.601Z,8.65
2018-12-09T10:04:23.256Z,8.47
2018-12-09T10:07:27.870Z,8.54
2018-12-09T10:10:32.517Z,8.30
2018-12-09T10:13:37.172Z,8.29
2018-12-09T10:16:42.166Z,8.05
2018-12-09T10:19:46.667Z,8.40
2018-12-09T10:22:51.331Z,8.70
2018-12-09T10:25:55.976Z,8.55
2018-12-09T10:29:10.396Z,8.56
2018-12-09T10:32:16.304Z,8.76
2018-12-09T10:35:21.659Z,8.97
2018-12-09T10:38:26.334Z,8.73
2018-12-09T10:41:31.651Z,8.75
2018-12-09T10:44:36.219Z,8.72
2018-12-09T10:47:40.767Z,8.80
2018-12-09T10:50:45.291Z,8.63
2018-12-09T10:53:49.825Z,8.60
2018-12-09T10:56:54.412Z,8.78
2018-12-09T10:59:59.106Z,9.02
2018-12-09T11:03:03.678Z,8.82
2018-12-09T11:06:08.337Z,8.80
2018-12-09T11:09:13.533Z,8.65
2018-12-09T11:12:18.783Z,8.80
2018-12-09T11:15:23.291Z,8.93
2018-12-09T11:18:30.836Z,8.86
2018-12-09T11:21:35.440Z,8.70
2018-12-09T11:24:40.136Z,8.75
2018-12-09T11:27:44.606Z,8.82
2018-12-09T11:30:49.195Z,8.80
2018-12-09T11:33:53.680Z,8.67
2018-12-09T11:36:58.320Z,8.56
2018-12-09T11:40:03.023Z,8.54
2018-12-09T11:43:07.635Z,8.50
2018-12-09T11:46:13.391Z,8.50
2018-12-09T11:49:17.956Z,8.45
2018-12-09T11:52:22.558Z,8.57
2018-12-09T11:55:27.084Z,8.56
2018-12-09T11:58:31.662Z,8.61
2018-12-09T12:01:36.307Z,8.63
2018-12-09T12:04:40.799Z,8.57
2018-12-09T12:07:45.273Z,8.60
2018-12-09T12:10:49.881Z,8.20
2018-12-09T12:13:54.496Z,8.05
2018-12-09T12:16:59.059Z,8.12
2018-12-09T12:20:03.807Z,8.04
2018-12-09T12:23:08.411Z,8.13
2018-12-09T12:26:13.879Z,8.16
2018-12-09T12:29:18.539Z,8.08
2018-12-09T12:32:23.055Z,7.91
2018-12-09T12:35:27.740Z,7.87
2018-12-09T12:38:32.236Z,7.91
2018-12-09T12:41:36.853Z,7.88
2018-12-09T12:44:41.866Z,7.78
2018-12-09T12:47:46.977Z,7.91
2018-12-09T12:50:51.976Z,7.77
2018-12-09T12:53:56.757Z,7.69
2018-12-09T12:57:01.307Z,7.60
2018-12-09T13:00:13.015Z,7.60
2018-12-09T13:03:17.921Z,7.56
2018-12-09T13:06:23.128Z,7.55
2018-12-09T13:09:27.889Z,7.58
2018-12-09T13:12:32.521Z,7.56
2018-12-09T13:15:37.117Z,7.46
2018-12-09T13:18:41.699Z,7.45
2018-12-09T13:21:46.230Z,7.51
2018-12-09T13:24:50.769Z,7.58
2018-12-09T13:27:55.391Z,7.46
2018-12-09T13:31:00.238Z,7.47
2018-12-09T13:34:05.032Z,7.45
2018-12-09T13:37:09.610Z,7.61
2018-12-09T13:40:14.211Z,7.66
2018-12-09T13:43:18.794Z,7.62
2018-12-09T13:46:23.531Z,7.67
2018-12-09T13:49:28.065Z,7.66
2018-12-09T13:52:32.688Z,7.64
2018-12-09T13:55:38.288Z,7.71
2018-12-09T13:58:42.766Z,7.73
2018-12-09T14:01:47.343Z,7.78
2018-12-09T14:04:53.564Z,7.84
2018-12-09T14:07:58.227Z,7.72
2018-12-09T14:11:02.844Z,7.64
2018-12-09T14:14:07.414Z,7.56
2018-12-09T14:17:12.022Z,7.47
2018-12-09T14:20:16.674Z,7.41
2018-12-09T14:23:21.228Z,7.34
2018-12-09T14:26:25.914Z,7.25
2018-12-09T14:29:30.567Z,7.15
2018-12-09T14:32:35.113Z,7.00
2018-12-09T14:35:39.731Z,6.94
2018-12-09T14:38:44.307Z,6.75
2018-12-09T14:41:48.934Z,6.64
2018-12-09T14:44:53.816Z,6.57
2018-12-09T14:47:58.544Z,6.48
2018-12-09T14:51:02.955Z,6.37
2018-12-09T14:54:07.584Z,6.25
2018-12-09T14:57:12.054Z,6.11
2018-12-09T15:00:16.842Z,6.17
2018-12-09T15:03:21.381Z,6.10
2018-12-09T15:06:26.005Z,6.00
2018-12-09T15:09:30.960Z,6.06
2018-12-09T15:12:35.866Z,6.12
2018-12-09T15:15:40.607Z,6.35
2018-12-09T15:18:45.255Z,6.32
2018-12-09T15:21:49.922Z,6.37
2018-12-09T15:24:54.808Z,6.28
2018-12-09T15:27:59.400Z,6.28
2018-12-09T15:31:04.035Z,6.35
2018-12-09T15:34:08.707Z,6.46
2018-12-09T15:37:13.532Z,6.54
2018-12-09T15:40:18.200Z,6.47
2018-12-09T15:43:22.825Z,6.46
2018-12-09T15:46:27.417Z,6.48
2018-12-09T15:49:31.961Z,6.54
2018-12-09T15:52:36.602Z,6.57
2018-12-09T15:55:41.261Z,6.53
2018-12-09T15:58:45.911Z,6.49
2018-12-09T16:01:50.702Z,6.47
2018-12-09T16:04:57.337Z,6.48
2018-12-09T16:08:02.059Z,6.45
2018-12-09T16:11:06.649Z,6.46
2018-12-09T16:14:11.420Z,6.40
2018-12-09T16:17:16.078Z,6.37
2018-12-09T16:20:20.749Z,6.36
2018-12-09T16:23:25.601Z,6.33
2018-12-09T16:26:30.110Z,6.32
2018-12-09T16:29:34.932Z,6.31
2018-12-09T16:32:39.537Z,6.33
2018-12-09T16:35:44.219Z,6.36
2018-12-09T16:38:48.890Z,6.37
2018-12-09T16:41:53.505Z,6.33
2018-12-09T16:44:58.178Z,6.26
2018-12-09T16:48:02.859Z,6.27
2018-12-09T16:51:07.638Z,6.23
2018-12-09T16:54:12.315Z,6.14
2018-12-09T16:57:16.928Z,6.27
2018-12-09T17:00:21.657Z,6.32
2018-12-09T17:03:26.252Z,6.45
2018-12-09T17:06:31.023Z,6.47
2018-12-09T17:09:35.629Z,6.37
2018-12-09T17:12:40.306Z,6.33
2018-12-09T17:15:45.037Z,6.37
2018-12-09T17:18:49.678Z,6.38
2018-12-09T17:21:54.319Z,6.27
2018-12-09T17:24:58.907Z,6.26
2018-12-09T17:28:03.615Z,6.17
2018-12-09T17:31:08.178Z,6.00
2018-12-09T17:34:12.731Z,6.00
2018-12-09T17:37:17.337Z,5.91
2018-12-09T17:40:21.856Z,5.95
2018-12-09T17:43:26.527Z,5.89
2018-12-09T17:46:31.150Z,6.02
2018-12-09T17:49:35.727Z,6.07
2018-12-09T17:52:40.350Z,5.97
2018-12-09T17:55:44.997Z,5.99
2018-12-09T17:58:49.560Z,6.04
2018-12-09T18:01:54.164Z,5.98
2018-12-09T18:04:58.690Z,5.89
2018-12-09T18:08:03.669Z,5.93
2018-12-09T18:11:08.236Z,5.82
2018-12-09T18:14:12.848Z,5.94
2018-12-09T18:17:17.563Z,6.16
2018-12-09T18:20:22.112Z,6.07
2018-12-09T18:23:26.685Z,6.17
2018-12-09T18:26:31.300Z,6.18
2018-12-09T18:29:36.058Z,6.16
2018-12-09T18:32:40.698Z,6.20
2018-12-09T18:35:45.337Z,6.23
2018-12-09T18:38:50.733Z,6.16
2018-12-09T18:41:55.381Z,6.21
2018-12-09T18:44:59.901Z,6.38
2018-12-09T18:48:04.515Z,6.38
2018-12-09T18:51:09.161Z,6.42
2018-12-09T18:54:13.732Z,6.50
2018-12-09T18:57:18.785Z,6.38
2018-12-09T19:00:23.521Z,6.54
2018-12-09T19:03:28.159Z,6.63
2018-12-09T19:06:33.429Z,6.60
2018-12-09T19:09:38.203Z,6.64
2018-12-09T19:12:42.801Z,6.68
2018-12-09T19:15:47.434Z,6.74
2018-12-09T19:18:52.053Z,6.65
2018-12-09T19:21:56.797Z,6.68
2018-12-09T19:25:01.535Z,6.69
2018-12-09T19:28:06.190Z,6.59
2018-12-09T19:31:10.780Z,6.64
2018-12-09T19:34:15.367Z,6.60
2018-12-09T19:37:19.967Z,6.53
2018-12-09T19:40:24.606Z,6.58
2018-12-09T19:43:29.216Z,6.52
2018-12-09T19:46:33.871Z,6.54
2018-12-09T19:49:38.559Z,6.60
2018-12-09T19:52:43.205Z,6.69
2018-12-09T19:55:47.788Z,6.60
2018-12-09T19:58:52.466Z,6.53
2018-12-09T20:01:57.058Z,6.53
2018-12-09T20:05:01.717Z,6.55
2018-12-09T20:08:06.329Z,6.58
2018-12-09T20:11:11.608Z,6.72
2018-12-09T20:14:16.189Z,6.62
2018-12-09T20:17:20.797Z,6.59
2018-12-09T20:20:25.454Z,6.54
2018-12-09T20:23:30.299Z,6.46
2018-12-09T20:26:35.059Z,6.57
2018-12-09T20:29:39.641Z,6.52
2018-12-09T20:32:44.415Z,6.55
2018-12-09T20:35:48.976Z,6.48
2018-12-09T20:38:53.551Z,6.58
2018-12-09T20:41:58.153Z,6.59
2018-12-09T20:45:02.846Z,6.57
2018-12-09T20:48:13.354Z,6.56
2018-12-09T20:51:20.008Z,6.72
2018-12-09T20:54:24.735Z,6.81
2018-12-09T20:57:29.209Z,6.79
2018-12-09T21:00:33.750Z,6.82
2018-12-09T21:03:38.443Z,6.88
2018-12-09T21:06:44.472Z,6.87
2018-12-09T21:09:49.049Z,6.92
2018-12-09T21:12:53.631Z,6.83
2018-12-09T21:15:58.267Z,6.89
2018-12-09T21:19:02.904Z,6.99
2018-12-09T21:22:07.457Z,6.89
2018-12-09T21:25:12.110Z,6.92
2018-12-09T21:28:16.792Z,6.93
2018-12-09T21:31:21.325Z,6.99
2018-12-09T21:34:25.819Z,6.94
2018-12-09T21:37:30.387Z,6.92
2018-12-09T21:40:35.060Z,6.87
2018-12-09T21:43:39.960Z,6.76
2018-12-09T21:46:44.601Z,6.81
2018-12-09T21:49:49.191Z,6.67
2018-12-09T21:52:53.831Z,6.58
2018-12-09T21:55:58.364Z,6.60
2018-12-09T21:59:02.965Z,6.58
2018-12-09T22:02:07.493Z,6.54
2018-12-09T22:05:12.066Z,6.48
2018-12-09T22:08:16.719Z,6.40
2018-12-09T22:11:21.469Z,6.11
2018-12-09T22:14:26.178Z,6.08
2018-12-09T22:17:30.948Z,5.93
2018-12-09T22:20:35.857Z,5.97
2018-12-09T22:23:40.445Z,5.84
2018-12-09T22:26:45.021Z,5.72
2018-12-09T22:29:49.667Z,5.62
2018-12-09T22:32:54.468Z,5.53
2018-12-09T22:35:59.855Z,5.41
2018-12-09T22:39:06.725Z,5.31
2018-12-09T22:42:11.295Z,5.43
2018-12-09T22:45:15.946Z,5.48
2018-12-09T22:48:20.654Z,5.41
2018-12-09T22:51:25.408Z,5.51
2018-12-09T22:54:30.123Z,5.42
2018-12-09T22:57:34.884Z,5.38
2018-12-09T23:00:45.243Z,5.38
2018-12-09T23:03:50.182Z,5.26
2018-12-09T23:06:59.340Z,5.48
2018-12-09T23:10:04.263Z,5.34
2018-12-09T23:13:08.849Z,5.31
2018-12-09T23:16:13.380Z,5.29
2018-12-09T23:19:17.927Z,5.28
2018-12-09T23:22:22.502Z,5.30
2018-12-09T23:25:27.084Z,5.23
2018-12-09T23:28:31.796Z,5.25
2018-12-09T23:31:36.494Z,5.32
2018-12-09T23:34:41.080Z,5.34
2018-12-09T23:37:45.862Z,5.44
2018-12-09T23:40:50.488Z,5.37
2018-12-09T23:43:55.133Z,5.50
2018-12-09T23:46:59.859Z,5.46
2018-12-09T23:50:05.023Z,5.47
2018-12-09T23:53:09.613Z,5.43
2018-12-09T23:56:14.876Z,5.24
2018-12-09T23:59:20.321Z,5.20
