createdAt,value
2023-02-02T00:01:35.562Z,100.00
2023-02-02T00:04:04.474Z,100.00
2023-02-02T00:06:34.379Z,100.00
2023-02-02T00:09:03.849Z,100.00
2023-02-02T00:11:32.987Z,100.00
2023-02-02T00:14:01.287Z,100.00
2023-02-02T00:16:30.171Z,100.00
2023-02-02T00:19:00.905Z,100.00
2023-02-02T00:21:29.660Z,100.00
2023-02-02T00:28:43.581Z,100.00
2023-02-02T00:31:12.634Z,100.00
2023-02-02T00:38:25.460Z,100.00
2023-02-02T00:40:54.352Z,100.00
2023-02-02T00:43:22.676Z,100.00
2023-02-02T00:45:51.058Z,100.00
2023-02-02T00:48:19.201Z,100.00
2023-02-02T00:50:47.478Z,100.00
2023-02-02T00:53:15.572Z,100.00
2023-02-02T00:55:44.709Z,100.00
2023-02-02T00:58:13.510Z,100.00
2023-02-02T01:00:42.420Z,100.00
2023-02-02T01:03:12.210Z,100.00
2023-02-02T01:05:40.501Z,100.00
2023-02-02T01:08:08.703Z,100.00
2023-02-02T01:10:37.237Z,100.00
2023-02-02T01:13:05.408Z,100.00
2023-02-02T01:15:33.366Z,100.00
2023-02-02T01:18:01.651Z,100.00
2023-02-02T01:20:32.011Z,100.00
2023-02-02T01:23:00.621Z,100.00
2023-02-02T01:25:30.730Z,100.00
2023-02-02T01:27:59.282Z,100.00
2023-02-02T01:30:30.304Z,100.00
2023-02-02T01:32:58.713Z,100.00
2023-02-02T01:35:27.071Z,100.00
2023-02-02T01:37:56.108Z,100.00
2023-02-02T01:40:24.283Z,100.00
2023-02-02T01:42:52.354Z,100.00
2023-02-02T01:45:30.387Z,100.00
2023-02-02T01:48:00.506Z,100.00
2023-02-02T01:50:33.416Z,100.00
2023-02-02T01:53:04.898Z,100.00
2023-02-02T01:55:36.840Z,100.00
2023-02-02T01:58:11.572Z,100.00
2023-02-02T02:00:42.268Z,100.00
2023-02-02T02:03:20.570Z,100.00
2023-02-02T02:05:54.136Z,100.00
2023-02-02T02:08:27.682Z,100.00
2023-02-02T02:10:55.912Z,100.00
2023-02-02T02:13:47.574Z,100.00
2023-02-02T02:16:44.116Z,100.00
2023-02-02T02:20:06.034Z,100.00
2023-02-02T02:23:27.859Z,100.00
2023-02-02T02:26:52.545Z,100.00
2023-02-02T02:29:46.619Z,100.00
2023-02-02T02:32:30.237Z,100.00
2023-02-02T02:35:20.895Z,100.00
2023-02-02T02:38:02.529Z,100.00
2023-02-02T02:40:47.717Z,100.00
2023-02-02T02:43:27.410Z,100.00
2023-02-02T02:50:11.084Z,100.00
2023-02-02T02:52:40.659Z,100.00
2023-02-02T02:55:11.058Z,100.00
2023-02-02T02:57:52.924Z,100.00
2023-02-02T03:00:23.688Z,100.00
2023-02-02T03:03:02.769Z,100.00
2023-02-02T03:06:00.124Z,100.00
2023-02-02T03:08:53.883Z,100.00
2023-02-02T03:11:22.303Z,100.00
2023-02-02T03:13:50.510Z,100.00
2023-02-02T03:16:18.474Z,100.00
2023-02-02T03:18:46.537Z,100.00
2023-02-02T03:21:42.183Z,100.00
2023-02-02T03:24:10.345Z,100.00
2023-02-02T03:26:38.370Z,100.00
2023-02-02T03:29:32.975Z,100.00
2023-02-02T03:32:01.151Z,100.00
2023-02-02T03:34:29.301Z,100.00
2023-02-02T03:37:49.063Z,100.00
2023-02-02T03:40:17.332Z,100.00
2023-02-02T03:42:45.402Z,100.00
2023-02-02T03:45:13.982Z,100.00
2023-02-02T03:47:42.396Z,100.00
2023-02-02T03:50:12.245Z,100.00
2023-02-02T03:52:40.390Z,100.00
2023-02-02T03:59:54.293Z,100.00
2023-02-02T04:02:22.485Z,100.00
2023-02-02T04:04:50.617Z,100.00
2023-02-02T04:07:18.669Z,100.00
2023-02-02T04:09:46.625Z,100.00
2023-02-02T04:12:14.535Z,100.00
2023-02-02T04:15:36.015Z,100.00
2023-02-02T04:18:04.290Z,100.00
2023-02-02T04:20:32.259Z,100.00
2023-02-02T04:23:00.331Z,100.00
2023-02-02T04:25:28.287Z,100.00
2023-02-02T04:27:56.323Z,100.00
2023-02-02T04:30:24.429Z,100.00
2023-02-02T04:34:11.939Z,100.00
2023-02-02T04:36:40.021Z,100.00
2023-02-02T04:43:54.207Z,100.00
2023-02-02T04:46:22.450Z,100.00
2023-02-02T04:48:50.429Z,100.00
2023-02-02T04:51:44.262Z,100.00
2023-02-02T04:54:12.213Z,100.00
2023-02-02T04:56:40.132Z,100.00
2023-02-02T04:59:08.163Z,100.00
2023-02-02T05:01:37.081Z,100.00
2023-02-02T05:04:06.212Z,100.00
2023-02-02T05:06:34.362Z,100.00
2023-02-02T05:09:02.326Z,100.00
2023-02-02T05:11:31.202Z,100.00
2023-02-02T05:13:59.138Z,100.00
2023-02-02T05:16:29.152Z,100.00
2023-02-02T05:18:59.695Z,100.00
2023-02-02T05:21:27.869Z,100.00
2023-02-02T05:23:56.432Z,100.00
2023-02-02T05:26:27.310Z,100.00
2023-02-02T05:28:56.965Z,100.00
2023-02-02T05:31:25.052Z,100.00
2023-02-02T05:33:52.996Z,100.00
2023-02-02T05:36:20.874Z,100.00
2023-02-02T05:38:48.757Z,100.00
2023-02-02T05:41:16.768Z,100.00
2023-02-02T05:43:45.130Z,100.00
2023-02-02T05:46:13.548Z,100.00
2023-02-02T05:48:42.170Z,100.00
2023-02-02T05:51:33.523Z,100.00
2023-02-02T05:54:01.352Z,100.00
2023-02-02T05:56:29.310Z,100.00
2023-02-02T05:58:57.289Z,100.00
2023-02-02T06:01:25.334Z,100.00
2023-02-02T06:03:53.428Z,100.00
2023-02-02T06:06:21.472Z,100.00
2023-02-02T06:08:49.606Z,100.00
2023-02-02T06:11:19.043Z,100.00
2023-02-02T06:13:47.328Z,100.00
2023-02-02T06:16:15.640Z,100.00
2023-02-02T06:18:43.864Z,100.00
2023-02-02T06:21:12.906Z,100.00
2023-02-02T06:23:46.035Z,100.00
2023-02-02T06:26:15.191Z,100.00
2023-02-02T06:28:43.988Z,100.00
2023-02-02T06:31:12.370Z,100.00
2023-02-02T06:33:40.374Z,100.00
2023-02-02T06:36:08.307Z,100.00
2023-02-02T06:38:36.434Z,100.00
2023-02-02T06:41:04.657Z,100.00
2023-02-02T06:43:32.985Z,100.00
2023-02-02T06:46:01.145Z,100.00
2023-02-02T06:48:29.129Z,100.00
2023-02-02T06:51:00.171Z,100.00
2023-02-02T06:53:28.207Z,100.00
2023-02-02T06:55:57.904Z,100.00
2023-02-02T06:58:26.447Z,100.00
2023-02-02T07:00:54.618Z,100.00
2023-02-02T07:03:22.740Z,100.00
2023-02-02T07:05:50.815Z,100.00
2023-02-02T07:08:18.743Z,100.00
2023-02-02T07:11:12.446Z,100.00
2023-02-02T07:13:34.547Z,100.00
2023-02-02T07:16:09.778Z,100.00
2023-02-02T07:18:37.768Z,100.00
2023-02-02T07:21:06.900Z,100.00
2023-02-02T07:23:35.025Z,100.00
2023-02-02T07:26:09.200Z,100.00
2023-02-02T07:28:37.185Z,100.00
2023-02-02T07:31:21.168Z,100.00
2023-02-02T07:33:52.918Z,100.00
2023-02-02T07:36:24.281Z,100.00
2023-02-02T07:39:02.405Z,100.00
2023-02-02T07:41:30.829Z,100.00
2023-02-02T07:43:58.764Z,100.00
2023-02-02T07:46:26.827Z,100.00
2023-02-02T07:48:55.748Z,100.00
2023-02-02T07:51:24.980Z,100.00
2023-02-02T07:53:55.003Z,100.00
2023-02-02T07:56:25.940Z,100.00
2023-02-02T07:58:56.009Z,100.00
2023-02-02T08:01:26.503Z,100.00
2023-02-02T08:03:56.810Z,100.00
2023-02-02T08:06:38.902Z,100.00
2023-02-02T08:09:09.371Z,100.00
2023-02-02T08:11:38.754Z,100.00
2023-02-02T08:14:07.692Z,100.00
2023-02-02T08:16:35.968Z,100.00
2023-02-02T08:19:04.592Z,100.00
2023-02-02T08:21:34.783Z,100.00
2023-02-02T08:24:04.719Z,100.00
2023-02-02T08:26:33.151Z,100.00
2023-02-02T08:29:04.844Z,100.00
2023-02-02T08:31:41.989Z,100.00
2023-02-02T08:34:14.127Z,100.00
2023-02-02T08:36:42.305Z,100.00
2023-02-02T08:39:12.826Z,100.00
2023-02-02T08:41:40.809Z,100.00
2023-02-02T08:44:11.707Z,100.00
2023-02-02T08:46:40.941Z,100.00
2023-02-02T08:49:12.806Z,100.00
2023-02-02T08:51:41.950Z,100.00
2023-02-02T08:54:10.014Z,100.00
2023-02-02T08:56:38.278Z,100.00
2023-02-02T08:59:06.194Z,100.00
2023-02-02T09:01:35.396Z,100.00
2023-02-02T09:04:06.705Z,100.00
2023-02-02T09:06:40.426Z,100.00
2023-02-02T09:09:11.221Z,100.00
2023-02-02T09:11:39.654Z,100.00
2023-02-02T09:14:08.334Z,100.00
2023-02-02T09:16:36.702Z,100.00
2023-02-02T09:19:05.228Z,100.00
2023-02-02T09:21:37.521Z,100.00
2023-02-02T09:24:08.196Z,100.00
2023-02-02T09:26:36.516Z,100.00
2023-02-02T09:29:05.945Z,100.00
2023-02-02T09:31:36.606Z,100.00
2023-02-02T09:34:07.559Z,100.00
2023-02-02T09:36:36.817Z,100.00
2023-02-02T09:39:06.084Z,100.00
2023-02-02T09:41:37.236Z,100.00
2023-02-02T09:44:30.458Z,100.00
2023-02-02T09:47:20.393Z,100.00
2023-02-02T09:50:15.720Z,100.00
2023-02-02T09:52:59.030Z,100.00
2023-02-02T09:55:46.844Z,100.00
2023-02-02T09:58:21.023Z,100.00
2023-02-02T10:01:10.584Z,100.00
2023-02-02T10:04:07.845Z,100.00
2023-02-02T10:06:39.153Z,100.00
2023-02-02T10:09:59.142Z,100.00
2023-02-02T10:12:30.024Z,100.00
2023-02-02T10:15:12.847Z,100.00
2023-02-02T10:18:09.128Z,100.00
2023-02-02T10:20:44.913Z,100.00
2023-02-02T10:23:27.281Z,100.00
2023-02-02T10:25:58.894Z,100.00
2023-02-02T10:28:41.881Z,100.00
2023-02-02T10:32:14.955Z,100.00
2023-02-02T10:34:44.529Z,100.00
2023-02-02T10:37:27.245Z,100.00
2023-02-02T10:40:01.529Z,100.00
2023-02-02T10:42:41.517Z,100.00
2023-02-02T10:45:19.342Z,100.00
2023-02-02T10:47:47.520Z,100.00
2023-02-02T10:50:20.192Z,100.00
2023-02-02T10:53:03.428Z,100.00
2023-02-02T10:55:35.644Z,100.00
2023-02-02T10:58:12.823Z,100.00
2023-02-02T11:00:52.640Z,100.00
2023-02-02T11:08:13.570Z,100.00
2023-02-02T11:10:43.823Z,100.00
2023-02-02T11:13:19.517Z,100.00
2023-02-02T11:15:47.577Z,100.00
2023-02-02T11:19:11.083Z,100.00
2023-02-02T11:21:39.893Z,100.00
2023-02-02T11:24:22.509Z,100.00
2023-02-02T11:26:58.552Z,100.00
2023-02-02T11:29:33.737Z,100.00
2023-02-02T11:32:20.753Z,100.00
2023-02-02T11:34:48.917Z,100.00
2023-02-02T11:37:22.250Z,100.00
2023-02-02T11:39:53.064Z,100.00
2023-02-02T11:42:27.342Z,100.00
2023-02-02T11:44:59.795Z,100.00
2023-02-02T11:47:33.657Z,100.00
2023-02-02T11:50:04.697Z,100.00
2023-02-02T11:52:34.461Z,100.00
2023-02-02T11:55:14.857Z,100.00
2023-02-02T11:58:25.126Z,100.00
2023-02-02T12:01:00.099Z,100.00
2023-02-02T12:03:38.294Z,100.00
2023-02-02T12:06:32.775Z,100.00
2023-02-02T12:09:03.256Z,100.00
2023-02-02T12:11:38.702Z,100.00
2023-02-02T12:14:17.636Z,100.00
2023-02-02T12:17:06.365Z,100.00
2023-02-02T12:19:56.652Z,100.00
2023-02-02T12:22:31.533Z,100.00
2023-02-02T12:25:21.449Z,100.00
2023-02-02T12:27:59.899Z,100.00
2023-02-02T12:30:57.430Z,100.00
2023-02-02T12:33:49.918Z,100.00
2023-02-02T12:36:33.028Z,100.00
2023-02-02T12:39:42.182Z,100.00
2023-02-02T12:42:53.869Z,100.00
2023-02-02T12:45:47.999Z,100.00
2023-02-02T12:48:32.726Z,100.00
2023-02-02T12:51:18.777Z,100.00
2023-02-02T12:54:34.624Z,100.00
2023-02-02T12:57:16.210Z,100.00
2023-02-02T13:00:05.780Z,100.00
2023-02-02T13:02:42.141Z,100.00
2023-02-02T13:05:52.982Z,100.00
2023-02-02T13:08:24.001Z,100.00
2023-02-02T13:11:32.945Z,100.00
2023-02-02T13:14:16.121Z,100.00
2023-02-02T13:16:49.408Z,100.00
2023-02-02T13:19:35.926Z,100.00
2023-02-02T13:22:08.477Z,100.00
2023-02-02T13:24:41.582Z,100.00
2023-02-02T13:27:15.904Z,100.00
2023-02-02T13:29:53.880Z,100.00
2023-02-02T13:32:33.608Z,100.00
2023-02-02T13:35:17.999Z,100.00
2023-02-02T13:38:05.153Z,100.00
2023-02-02T13:40:41.468Z,100.00
2023-02-02T13:43:43.135Z,100.00
2023-02-02T13:46:33.016Z,100.00
2023-02-02T13:49:15.505Z,100.00
2023-02-02T13:52:09.858Z,100.00
2023-02-02T13:54:55.225Z,100.00
2023-02-02T13:57:38.280Z,100.00
2023-02-02T14:00:12.740Z,100.00
2023-02-02T14:02:50.037Z,100.00
2023-02-02T14:05:29.362Z,100.00
2023-02-02T14:08:03.471Z,100.00
2023-02-02T14:10:38.278Z,100.00
2023-02-02T14:13:32.473Z,100.00
2023-02-02T14:16:05.537Z,100.00
2023-02-02T14:18:49.199Z,100.00
2023-02-02T14:21:32.545Z,100.00
2023-02-02T14:24:26.945Z,100.00
2023-02-02T14:26:57.999Z,100.00
2023-02-02T14:29:30.229Z,100.00
2023-02-02T14:32:07.335Z,100.00
2023-02-02T14:34:40.182Z,100.00
2023-02-02T14:37:22.040Z,100.00
2023-02-02T14:40:06.302Z,100.00
2023-02-02T14:43:18.678Z,100.00
2023-02-02T14:45:50.154Z,100.00
2023-02-02T14:48:21.299Z,100.00
2023-02-02T14:50:49.585Z,100.00
2023-02-02T14:53:33.688Z,100.00
2023-02-02T14:56:09.200Z,100.00
2023-02-02T14:59:00.664Z,100.00
2023-02-02T15:01:33.017Z,100.00
2023-02-02T15:04:00.957Z,100.00
2023-02-02T15:06:32.761Z,100.00
2023-02-02T15:09:23.613Z,100.00
2023-02-02T15:12:06.711Z,100.00
2023-02-02T15:15:12.591Z,100.00
2023-02-02T15:17:40.974Z,100.00
2023-02-02T15:20:21.362Z,100.00
2023-02-02T15:22:58.120Z,100.00
2023-02-02T15:25:32.401Z,100.00
2023-02-02T15:28:17.904Z,100.00
2023-02-02T15:30:51.768Z,100.00
2023-02-02T15:33:35.467Z,100.00
2023-02-02T15:36:31.355Z,100.00
2023-02-02T15:39:03.225Z,100.00
2023-02-02T15:41:37.367Z,100.00
2023-02-02T15:44:26.734Z,100.00
2023-02-02T15:46:58.006Z,100.00
2023-02-02T15:49:34.840Z,100.00
2023-02-02T15:52:13.815Z,100.00
2023-02-02T15:54:57.234Z,100.00
2023-02-02T15:57:29.650Z,100.00
2023-02-02T15:59:58.789Z,100.00
2023-02-02T16:02:42.886Z,100.00
2023-02-02T16:05:43.870Z,100.00
2023-02-02T16:08:19.920Z,100.00
2023-02-02T16:10:50.835Z,100.00
2023-02-02T16:13:26.563Z,100.00
2023-02-02T16:15:59.668Z,100.00
2023-02-02T16:18:27.778Z,100.00
2023-02-02T16:20:57.777Z,100.00
2023-02-02T16:23:33.104Z,100.00
2023-02-02T16:26:05.083Z,100.00
2023-02-02T16:28:34.592Z,100.00
2023-02-02T16:31:03.520Z,100.00
2023-02-02T16:33:41.423Z,100.00
2023-02-02T16:36:35.788Z,100.00
2023-02-02T16:39:16.050Z,100.00
2023-02-02T16:41:47.465Z,100.00
2023-02-02T16:44:39.442Z,100.00
2023-02-02T16:47:28.483Z,100.00
2023-02-02T16:50:08.319Z,100.00
2023-02-02T16:52:48.588Z,100.00
2023-02-02T16:55:18.367Z,100.00
2023-02-02T16:57:49.300Z,100.00
2023-02-02T17:00:27.118Z,100.00
2023-02-02T17:03:04.633Z,100.00
2023-02-02T17:05:36.159Z,100.00
2023-02-02T17:08:07.911Z,100.00
2023-02-02T17:10:43.271Z,100.00
2023-02-02T17:13:36.620Z,100.00
2023-02-02T17:16:04.968Z,100.00
2023-02-02T17:18:33.212Z,100.00
2023-02-02T17:21:07.615Z,100.00
2023-02-02T17:23:36.796Z,100.00
2023-02-02T17:26:08.424Z,100.00
2023-02-02T17:28:39.901Z,100.00
2023-02-02T17:31:10.962Z,97.67
2023-02-02T17:33:39.715Z,90.67
2023-02-02T17:36:08.519Z,87.33
2023-02-02T17:38:36.503Z,84.82
2023-02-02T17:41:05.515Z,83.72
2023-02-02T17:43:35.458Z,83.35
2023-02-02T17:46:03.961Z,82.80
2023-02-02T17:48:32.160Z,81.20
2023-02-02T17:51:03.265Z,81.00
2023-02-02T17:53:33.500Z,78.39
2023-02-02T17:56:01.749Z,78.90
2023-02-02T17:58:29.755Z,79.11
2023-02-02T18:00:59.318Z,79.61
2023-02-02T18:03:34.498Z,79.47
2023-02-02T18:06:03.915Z,80.67
2023-02-02T18:08:33.366Z,79.45
2023-02-02T18:11:01.884Z,80.25
2023-02-02T18:13:29.902Z,78.31
2023-02-02T18:15:59.975Z,76.75
2023-02-02T18:18:29.973Z,76.68
2023-02-02T18:20:59.097Z,76.55
2023-02-02T18:23:30.436Z,76.47
2023-02-02T18:26:18.370Z,75.81
2023-02-02T18:28:50.277Z,75.56
2023-02-02T18:31:21.566Z,75.23
2023-02-02T18:33:50.168Z,76.81
2023-02-02T18:36:21.013Z,76.81
2023-02-02T18:38:51.332Z,77.36
2023-02-02T18:41:21.589Z,77.61
2023-02-02T18:43:52.992Z,77.01
2023-02-02T18:46:22.781Z,76.89
2023-02-02T18:48:50.959Z,77.35
2023-02-02T18:51:19.438Z,77.79
2023-02-02T18:53:49.515Z,78.36
2023-02-02T18:56:18.154Z,78.54
2023-02-02T18:58:46.558Z,77.88
2023-02-02T19:01:20.043Z,78.38
2023-02-02T19:03:50.207Z,78.89
2023-02-02T19:06:37.939Z,79.83
2023-02-02T19:09:07.173Z,79.72
2023-02-02T19:11:43.118Z,79.78
2023-02-02T19:14:17.718Z,80.32
2023-02-02T19:16:48.419Z,80.49
2023-02-02T19:19:30.380Z,80.68
2023-02-02T19:22:08.126Z,80.62
2023-02-02T19:24:40.929Z,81.00
2023-02-02T19:27:21.688Z,80.88
2023-02-02T19:29:52.914Z,81.04
2023-02-02T19:32:27.134Z,81.40
2023-02-02T19:36:19.190Z,81.66
2023-02-02T19:40:29.007Z,82.47
2023-02-02T19:43:29.080Z,82.25
2023-02-02T19:46:00.442Z,82.30
2023-02-02T19:48:36.669Z,82.60
2023-02-02T19:51:29.552Z,82.56
2023-02-02T19:54:00.983Z,82.68
2023-02-02T19:56:36.370Z,82.35
2023-02-02T19:59:20.402Z,82.26
2023-02-02T20:01:50.755Z,82.57
2023-02-02T20:04:20.312Z,82.37
2023-02-02T20:06:58.733Z,81.90
2023-02-02T20:09:35.629Z,82.17
2023-02-02T20:12:22.736Z,82.47
2023-02-02T20:14:52.600Z,82.08
2023-02-02T20:21:58.251Z,81.90
2023-02-02T20:24:37.339Z,82.13
2023-02-02T20:27:16.552Z,82.21
2023-02-02T20:29:47.101Z,82.30
2023-02-02T20:32:22.014Z,82.44
2023-02-02T20:34:51.149Z,82.70
2023-02-02T20:37:29.882Z,83.14
2023-02-02T20:40:01.597Z,83.26
2023-02-02T20:42:30.292Z,83.37
2023-02-02T20:44:58.443Z,83.80
2023-02-02T20:47:26.486Z,84.57
2023-02-02T20:49:54.533Z,85.38
2023-02-02T20:52:23.871Z,87.12
2023-02-02T20:54:53.112Z,88.37
2023-02-02T20:57:21.147Z,88.61
2023-02-02T20:59:51.283Z,89.14
2023-02-02T21:02:19.781Z,90.04
2023-02-02T21:04:49.262Z,89.88
2023-02-02T21:07:20.902Z,90.16
2023-02-02T21:09:51.053Z,90.04
2023-02-02T21:12:21.244Z,90.03
2023-02-02T21:14:49.241Z,89.89
2023-02-02T21:17:17.357Z,89.96
2023-02-02T21:19:45.481Z,89.97
2023-02-02T21:22:13.513Z,89.85
2023-02-02T21:24:42.719Z,89.61
2023-02-02T21:27:11.098Z,89.68
2023-02-02T21:29:39.184Z,90.04
2023-02-02T21:32:08.177Z,90.10
2023-02-02T21:34:37.958Z,90.26
2023-02-02T21:37:15.073Z,89.94
2023-02-02T21:39:49.688Z,90.49
2023-02-02T21:42:19.677Z,91.06
2023-02-02T21:44:58.123Z,91.25
2023-02-02T21:47:28.101Z,91.61
2023-02-02T21:49:59.311Z,91.90
2023-02-02T21:52:33.099Z,91.84
2023-02-02T21:55:33.631Z,91.77
2023-02-02T21:58:11.658Z,91.63
2023-02-02T22:00:39.826Z,91.38
2023-02-02T22:03:28.218Z,91.40
2023-02-02T22:06:20.853Z,91.60
2023-02-02T22:08:49.793Z,91.53
2023-02-02T22:11:29.806Z,91.35
2023-02-02T22:14:13.673Z,91.52
2023-02-02T22:16:48.739Z,91.80
2023-02-02T22:19:39.871Z,92.34
2023-02-02T22:22:15.742Z,92.36
2023-02-02T22:24:53.461Z,92.93
2023-02-02T22:27:24.708Z,93.15
2023-02-02T22:30:00.807Z,93.65
2023-02-02T22:32:28.963Z,93.99
2023-02-02T22:34:57.054Z,94.34
2023-02-02T22:37:24.991Z,94.43
2023-02-02T22:39:53.052Z,95.07
2023-02-02T22:42:21.035Z,95.32
2023-02-02T22:44:48.975Z,94.88
2023-02-02T22:47:16.929Z,94.91
2023-02-02T22:49:44.981Z,95.31
2023-02-02T22:52:12.936Z,95.31
2023-02-02T22:54:40.974Z,95.19
2023-02-02T22:57:08.951Z,95.33
2023-02-02T22:59:37.240Z,96.07
2023-02-02T23:02:05.190Z,95.78
2023-02-02T23:04:33.310Z,96.28
2023-02-02T23:07:01.358Z,96.14
2023-02-02T23:09:29.363Z,96.49
2023-02-02T23:11:57.478Z,96.74
2023-02-02T23:14:25.470Z,96.76
2023-02-02T23:16:53.384Z,97.34
2023-02-02T23:19:21.420Z,97.31
2023-02-02T23:21:49.360Z,97.55
2023-02-02T23:24:17.391Z,97.35
2023-02-02T23:26:45.699Z,97.91
2023-02-02T23:29:13.663Z,98.13
2023-02-02T23:31:41.662Z,97.93
2023-02-02T23:34:09.633Z,97.98
2023-02-02T23:36:37.821Z,98.07
2023-02-02T23:39:06.484Z,98.40
2023-02-02T23:41:34.527Z,98.07
2023-02-02T23:44:02.595Z,97.44
2023-02-02T23:46:31.402Z,97.59
2023-02-02T23:49:00.844Z,97.77
2023-02-02T23:51:29.364Z,97.45
2023-02-02T23:53:58.516Z,97.54
2023-02-02T23:56:27.520Z,97.52
2023-02-02T23:58:56.086Z,97.22
