createdAt,value
2017-12-20T12:22:32.718Z,9.35
2017-12-20T12:25:57.006Z,8.37
2017-12-20T12:29:20.544Z,8.87
2017-12-20T12:32:44.078Z,9.80
2017-12-20T12:36:08.334Z,9.07
2017-12-20T12:39:32.662Z,9.60
2017-12-20T12:42:56.935Z,9.97
2017-12-20T12:46:20.419Z,8.50
2017-12-20T12:49:44.642Z,8.50
2017-12-20T12:53:08.117Z,9.00
2017-12-20T12:56:31.607Z,8.53
2017-12-20T12:59:55.102Z,9.90
2017-12-20T13:03:19.377Z,9.70
2017-12-20T13:06:42.915Z,9.47
2017-12-20T13:10:07.176Z,8.00
2017-12-20T13:13:31.438Z,8.40
2017-12-20T13:16:54.943Z,9.90
2017-12-20T13:20:19.179Z,8.80
2017-12-20T13:23:42.698Z,9.87
2017-12-20T13:27:06.204Z,9.40
2017-12-20T13:30:29.703Z,8.87
2017-12-20T13:33:53.275Z,7.87
2017-12-20T13:37:16.776Z,7.33
2017-12-20T13:40:41.125Z,8.57
2017-12-20T13:44:04.752Z,8.70
2017-12-20T13:47:28.225Z,8.73
2017-12-20T13:50:52.482Z,8.17
2017-12-20T13:54:15.975Z,7.33
2017-12-20T13:57:39.452Z,8.70
2017-12-20T14:01:02.914Z,8.60
2017-12-20T14:04:26.431Z,8.20
2017-12-20T14:07:50.839Z,7.83
2017-12-20T14:11:14.327Z,7.47
2017-12-20T14:14:37.835Z,8.10
2017-12-20T14:18:01.303Z,8.47
2017-12-20T14:21:24.806Z,8.40
2017-12-20T14:24:49.042Z,9.70
2017-12-20T14:28:12.521Z,8.60
2017-12-20T14:31:36.044Z,7.00
2017-12-20T14:35:00.291Z,7.43
2017-12-20T14:38:23.923Z,7.80
2017-12-20T14:41:47.394Z,8.10
2017-12-20T14:45:10.865Z,8.50
2017-12-20T14:48:34.342Z,9.07
2017-12-20T14:51:57.839Z,8.60
2017-12-20T14:55:21.300Z,8.90
2017-12-20T14:58:44.783Z,8.77
2017-12-20T15:02:09.186Z,8.77
2017-12-20T15:05:32.639Z,7.73
2017-12-20T15:08:56.155Z,8.00
2017-12-20T15:12:20.423Z,9.00
2017-12-20T15:15:43.938Z,7.90
2017-12-20T15:19:08.193Z,7.83
2017-12-20T15:22:31.679Z,8.13
2017-12-20T15:25:55.931Z,7.57
2017-12-20T15:29:19.528Z,8.60
2017-12-20T15:32:43.000Z,8.57
2017-12-20T15:36:06.483Z,7.73
2017-12-20T15:39:29.984Z,7.57
2017-12-20T15:42:53.458Z,8.53
2017-12-20T15:46:17.707Z,8.47
2017-12-20T15:49:41.177Z,7.80
2017-12-20T15:53:04.748Z,8.97
2017-12-20T15:56:28.226Z,8.20
2017-12-20T15:59:51.735Z,8.10
2017-12-20T16:03:15.239Z,7.70
2017-12-20T16:06:38.780Z,8.97
2017-12-20T16:10:02.293Z,7.43
2017-12-20T16:13:25.733Z,7.77
2017-12-20T16:16:49.320Z,7.80
2017-12-20T16:20:12.808Z,8.00
2017-12-20T16:23:36.343Z,7.57
2017-12-20T16:26:59.777Z,7.40
2017-12-20T16:30:23.328Z,8.30
2017-12-20T16:33:46.844Z,8.40
2017-12-20T16:37:11.088Z,8.27
2017-12-20T16:40:34.586Z,8.30
2017-12-20T16:43:58.877Z,9.23
2017-12-20T16:47:22.448Z,8.23
2017-12-20T16:50:45.976Z,9.57
2017-12-20T16:54:09.465Z,11.67
2017-12-20T16:57:32.962Z,8.40
2017-12-20T17:00:56.479Z,7.90
2017-12-20T17:04:20.737Z,8.43
2017-12-20T17:07:44.273Z,9.10
2017-12-20T17:11:07.912Z,8.03
2017-12-20T17:14:31.335Z,7.73
2017-12-20T17:17:54.818Z,7.80
2017-12-20T17:21:18.297Z,9.10
2017-12-20T17:24:41.754Z,8.73
2017-12-20T17:28:05.298Z,15.67
2017-12-20T17:31:29.505Z,28.07
2017-12-20T17:34:52.992Z,68.13
2017-12-20T17:38:16.479Z,140.17
2017-12-20T17:45:10.408Z,123.13
2017-12-20T17:48:34.820Z,142.67
2017-12-20T17:51:58.329Z,132.23
2017-12-20T17:55:21.855Z,140.27
2017-12-20T17:58:46.111Z,143.97
2017-12-20T18:02:09.583Z,152.60
2017-12-20T18:05:33.109Z,130.17
2017-12-20T18:08:57.378Z,125.83
2017-12-20T18:12:21.641Z,111.30
2017-12-20T18:15:46.607Z,112.13
2017-12-20T18:19:10.341Z,113.97
2017-12-20T18:22:33.848Z,99.30
2017-12-20T18:25:57.305Z,88.87
2017-12-20T18:29:20.882Z,92.67
2017-12-20T18:32:45.169Z,86.10
2017-12-20T18:36:08.701Z,76.30
2017-12-20T18:39:32.202Z,70.00
2017-12-20T18:42:56.503Z,76.37
2017-12-20T18:46:20.023Z,67.90
2017-12-20T18:49:43.519Z,69.80
2017-12-20T18:53:07.073Z,60.87
2017-12-20T18:56:30.562Z,66.33
2017-12-20T18:59:54.882Z,59.30
2017-12-20T19:03:19.110Z,60.73
2017-12-20T19:06:42.646Z,53.00
2017-12-20T19:10:06.909Z,53.10
2017-12-20T19:13:30.435Z,53.73
2017-12-20T19:16:53.944Z,48.07
2017-12-20T19:20:19.026Z,43.77
2017-12-20T19:23:42.534Z,45.20
2017-12-20T19:27:06.174Z,43.37
2017-12-20T19:30:29.711Z,39.50
2017-12-20T19:33:54.112Z,34.93
2017-12-20T19:37:18.402Z,39.80
2017-12-20T19:40:42.031Z,38.83
2017-12-20T19:44:06.076Z,38.67
2017-12-20T19:47:29.621Z,33.73
2017-12-20T19:50:53.367Z,33.73
2017-12-20T19:54:17.413Z,31.40
2017-12-20T19:57:40.907Z,32.40
2017-12-20T20:01:04.664Z,29.47
2017-12-20T20:04:28.543Z,26.93
2017-12-20T20:07:52.432Z,28.67
2017-12-20T20:11:16.071Z,27.63
2017-12-20T20:14:39.892Z,31.87
2017-12-20T20:18:03.618Z,27.73
2017-12-20T20:21:28.144Z,27.13
2017-12-20T20:24:51.815Z,23.00
2017-12-20T20:28:15.607Z,30.50
2017-12-20T20:31:39.594Z,22.53
2017-12-20T20:35:03.474Z,25.93
2017-12-20T20:38:26.984Z,23.70
2017-12-20T20:41:50.523Z,22.70
2017-12-20T20:45:14.007Z,24.53
2017-12-20T20:48:37.574Z,24.43
2017-12-20T20:52:01.255Z,18.63
2017-12-20T20:55:25.936Z,26.40
2017-12-20T20:58:49.928Z,21.50
2017-12-20T21:02:13.640Z,21.90
2017-12-20T21:05:37.270Z,16.30
2017-12-20T21:09:01.814Z,16.90
2017-12-20T21:12:25.330Z,18.60
2017-12-20T21:15:48.949Z,18.47
2017-12-20T21:19:12.466Z,17.50
2017-12-20T21:22:36.745Z,15.77
2017-12-20T21:26:01.027Z,14.43
2017-12-20T21:29:24.511Z,13.40
2017-12-20T21:32:48.757Z,15.60
2017-12-20T21:36:12.268Z,15.03
2017-12-20T21:39:36.525Z,14.20
2017-12-20T21:43:00.134Z,13.70
2017-12-20T21:46:23.664Z,13.57
2017-12-20T21:49:47.125Z,12.50
2017-12-20T21:53:10.811Z,13.90
2017-12-20T21:56:34.296Z,11.83
2017-12-20T21:59:57.819Z,13.13
2017-12-20T22:03:22.228Z,11.90
2017-12-20T22:06:46.602Z,11.80
2017-12-20T22:10:10.869Z,16.13
2017-12-20T22:13:35.139Z,9.40
2017-12-20T22:16:58.655Z,11.60
2017-12-20T22:20:22.924Z,12.83
2017-12-20T22:23:46.402Z,11.90
2017-12-20T22:27:10.666Z,12.57
2017-12-20T22:30:34.150Z,13.23
2017-12-20T22:33:57.645Z,10.33
2017-12-20T22:37:21.918Z,14.10
2017-12-20T22:40:45.451Z,11.40
2017-12-20T22:44:08.929Z,11.10
2017-12-20T22:47:32.411Z,13.03
2017-12-20T22:50:55.890Z,11.60
2017-12-20T22:54:19.362Z,9.53
2017-12-20T22:57:42.857Z,10.00
2017-12-20T23:01:06.460Z,12.63
2017-12-20T23:04:29.951Z,11.93
2017-12-20T23:07:53.443Z,11.70
2017-12-20T23:11:16.922Z,10.93
2017-12-20T23:14:40.426Z,9.17
2017-12-20T23:18:03.910Z,11.37
2017-12-20T23:21:28.152Z,11.60
2017-12-20T23:24:51.638Z,9.47
2017-12-20T23:28:15.107Z,9.67
2017-12-20T23:31:38.561Z,14.43
2017-12-20T23:35:02.034Z,12.40
2017-12-20T23:38:25.618Z,8.43
2017-12-20T23:41:49.131Z,8.27
2017-12-20T23:45:13.485Z,10.00
2017-12-20T23:48:36.950Z,8.50
2017-12-20T23:52:00.445Z,8.70
2017-12-20T23:55:23.919Z,9.00
2017-12-20T23:58:47.370Z,7.80
