createdAt,value
2023-04-03T00:00:34.857Z,99.90
2023-04-03T02:04:39.979Z,99.90
2023-04-03T02:09:36.285Z,99.90
2023-04-03T02:12:03.110Z,99.90
2023-04-03T02:14:32.006Z,99.90
2023-04-03T02:16:58.707Z,99.90
2023-04-03T02:19:30.354Z,99.90
2023-04-03T02:21:57.023Z,99.90
2023-04-03T02:24:23.862Z,99.90
2023-04-03T02:26:52.835Z,99.90
2023-04-03T02:29:19.570Z,99.90
2023-04-03T02:31:48.652Z,99.90
2023-04-03T03:21:05.322Z,99.90
2023-04-03T03:23:35.697Z,99.90
2023-04-03T03:26:06.451Z,99.90
2023-04-03T03:28:37.253Z,99.90
2023-04-03T03:40:53.759Z,99.90
2023-04-03T03:43:21.276Z,99.90
2023-04-03T03:45:54.405Z,99.90
2023-04-03T03:50:49.479Z,99.90
2023-04-03T03:53:16.390Z,99.90
2023-04-03T03:55:43.326Z,99.90
2023-04-03T03:58:10.349Z,99.90
2023-04-03T04:00:37.384Z,99.90
2023-04-03T04:05:31.878Z,99.90
2023-04-03T04:07:58.560Z,99.90
2023-04-03T04:10:25.317Z,99.90
2023-04-03T04:12:52.516Z,99.90
2023-04-03T04:17:51.619Z,99.90
2023-04-03T04:20:20.620Z,99.90
2023-04-03T04:22:47.287Z,99.90
2023-04-03T04:25:16.633Z,99.90
2023-04-03T04:27:43.397Z,99.90
2023-04-03T04:30:13.845Z,99.90
2023-04-03T04:32:40.680Z,99.90
2023-04-03T04:35:07.836Z,99.90
2023-04-03T04:37:34.652Z,99.90
2023-04-03T04:40:01.318Z,99.90
2023-04-03T04:42:30.517Z,99.90
2023-04-03T04:44:57.167Z,99.90
2023-04-03T04:47:23.839Z,99.90
2023-04-03T04:49:52.788Z,99.90
2023-04-03T04:52:19.474Z,99.90
2023-04-03T04:54:48.696Z,99.90
2023-04-03T04:57:15.470Z,99.90
2023-04-03T04:59:44.578Z,99.90
2023-04-03T05:02:11.245Z,99.90
2023-04-03T05:04:37.980Z,99.90
2023-04-03T05:07:07.365Z,99.90
2023-04-03T05:09:34.123Z,99.90
2023-04-03T05:12:06.400Z,99.90
2023-04-03T05:14:33.150Z,99.90
2023-04-03T05:17:02.312Z,99.90
2023-04-03T05:21:56.295Z,99.90
2023-04-03T05:24:23.162Z,99.90
2023-04-03T05:26:52.091Z,99.90
2023-04-03T05:29:19.018Z,99.90
2023-04-03T05:31:45.826Z,99.90
2023-04-03T05:34:15.044Z,99.90
2023-04-03T05:36:44.158Z,99.90
2023-04-03T05:39:11.478Z,99.90
2023-04-03T05:41:40.735Z,99.90
2023-04-03T05:44:07.434Z,99.90
2023-04-03T05:46:34.120Z,99.90
2023-04-03T05:49:00.773Z,99.90
2023-04-03T05:51:33.197Z,99.90
2023-04-03T05:54:24.621Z,99.90
2023-04-03T05:56:54.345Z,99.90
2023-04-03T05:59:24.157Z,99.90
2023-04-03T06:01:50.994Z,99.90
2023-04-03T06:04:17.972Z,99.90
2023-04-03T06:06:49.800Z,99.90
2023-04-03T06:09:17.598Z,99.90
2023-04-03T06:11:44.768Z,99.90
2023-04-03T06:14:11.936Z,99.90
2023-04-03T06:19:11.379Z,99.90
2023-04-03T06:24:05.982Z,99.90
2023-04-03T06:26:33.245Z,99.90
2023-04-03T06:29:01.220Z,99.90
2023-04-03T06:31:28.008Z,99.90
2023-04-03T06:33:59.629Z,99.90
2023-04-03T06:36:26.549Z,99.90
2023-04-03T06:38:56.098Z,99.90
2023-04-03T06:41:22.996Z,99.90
2023-04-03T06:43:52.137Z,99.90
2023-04-03T06:46:21.562Z,99.90
2023-04-03T06:48:49.070Z,99.90
2023-04-03T06:51:25.999Z,99.90
2023-04-03T06:53:54.232Z,99.90
2023-04-03T06:56:22.073Z,99.90
2023-04-03T06:58:49.341Z,99.90
2023-04-03T07:01:21.307Z,99.90
2023-04-03T07:03:49.282Z,99.90
2023-04-03T07:06:19.168Z,99.90
2023-04-03T07:08:47.227Z,99.90
2023-04-03T07:11:14.302Z,99.90
2023-04-03T07:13:41.460Z,99.90
2023-04-03T07:16:11.419Z,99.90
2023-04-03T07:18:38.301Z,99.90
2023-04-03T07:21:07.848Z,99.90
2023-04-03T07:23:36.848Z,99.90
2023-04-03T07:26:03.955Z,99.90
2023-04-03T07:28:30.746Z,99.90
2023-04-03T07:31:11.922Z,99.90
2023-04-03T07:33:39.307Z,99.90
2023-04-03T07:36:07.875Z,99.90
2023-04-03T07:38:36.498Z,99.90
2023-04-03T07:41:04.838Z,99.90
2023-04-03T07:43:31.522Z,99.90
2023-04-03T07:45:58.360Z,99.90
2023-04-03T07:48:26.645Z,99.90
2023-04-03T07:51:00.122Z,99.90
2023-04-03T07:53:26.981Z,99.90
2023-04-03T07:55:56.489Z,99.90
2023-04-03T07:58:23.392Z,99.90
2023-04-03T08:00:50.577Z,99.90
2023-04-03T08:03:17.762Z,99.90
2023-04-03T08:05:48.897Z,99.90
2023-04-03T08:08:21.312Z,99.90
2023-04-03T08:10:55.553Z,99.90
2023-04-03T08:13:23.309Z,99.90
2023-04-03T08:15:50.255Z,99.90
2023-04-03T08:18:17.125Z,99.90
2023-04-03T08:20:44.486Z,99.90
2023-04-03T08:23:14.888Z,99.90
2023-04-03T08:25:42.476Z,99.90
2023-04-03T08:28:10.877Z,99.90
2023-04-03T08:30:40.997Z,99.90
2023-04-03T08:35:40.387Z,99.90
2023-04-03T08:38:08.296Z,99.90
2023-04-03T08:43:26.106Z,99.90
2023-04-03T08:46:00.237Z,99.90
2023-04-03T08:48:42.772Z,99.90
2023-04-03T08:51:23.897Z,99.90
2023-04-03T08:54:04.197Z,99.90
2023-04-03T08:56:34.234Z,99.90
2023-04-03T08:59:15.682Z,99.90
2023-04-03T09:01:42.970Z,99.90
2023-04-03T09:04:18.156Z,99.90
2023-04-03T09:06:50.896Z,99.90
2023-04-03T09:09:36.220Z,99.90
2023-04-03T09:12:20.979Z,99.90
2023-04-03T09:17:35.855Z,99.90
2023-04-03T09:22:57.108Z,99.90
2023-04-03T09:25:31.118Z,99.90
2023-04-03T09:27:59.897Z,99.90
2023-04-03T09:30:28.472Z,99.90
2023-04-03T09:32:57.838Z,99.90
2023-04-03T09:35:36.226Z,99.90
2023-04-03T09:38:11.263Z,99.90
2023-04-03T09:40:43.663Z,99.90
2023-04-03T09:43:30.719Z,99.90
2023-04-03T09:46:33.914Z,99.90
2023-04-03T09:49:09.373Z,99.90
2023-04-03T09:51:37.494Z,99.90
2023-04-03T09:54:41.080Z,99.90
2023-04-03T09:57:14.278Z,99.90
2023-04-03T09:59:57.280Z,99.90
2023-04-03T10:02:34.484Z,99.90
2023-04-03T10:05:09.505Z,99.90
2023-04-03T10:07:38.721Z,99.90
2023-04-03T10:10:23.757Z,99.90
2023-04-03T10:13:14.306Z,99.90
2023-04-03T10:15:53.559Z,99.90
2023-04-03T10:18:39.592Z,99.10
2023-04-03T10:21:27.849Z,98.70
2023-04-03T10:24:09.757Z,99.00
2023-04-03T10:26:48.585Z,98.70
2023-04-03T10:29:21.412Z,97.90
2023-04-03T10:32:11.191Z,98.90
2023-04-03T10:35:02.358Z,97.30
2023-04-03T10:37:48.268Z,96.90
2023-04-03T10:40:33.821Z,97.20
2023-04-03T10:43:15.028Z,97.30
2023-04-03T10:46:01.505Z,97.30
2023-04-03T10:48:41.740Z,97.00
2023-04-03T10:54:26.968Z,97.50
2023-04-03T10:57:11.779Z,96.60
2023-04-03T10:59:51.916Z,96.40
2023-04-03T11:02:38.318Z,96.10
2023-04-03T11:05:12.983Z,96.20
2023-04-03T11:07:44.152Z,96.50
2023-04-03T11:10:22.116Z,96.70
2023-04-03T11:13:05.144Z,95.30
2023-04-03T11:15:34.309Z,95.70
2023-04-03T11:18:32.213Z,95.90
2023-04-03T11:21:22.737Z,95.30
2023-04-03T11:23:52.915Z,95.60
2023-04-03T11:26:27.258Z,95.20
2023-04-03T11:29:33.855Z,95.60
2023-04-03T11:32:17.160Z,95.80
2023-04-03T11:34:47.870Z,96.00
2023-04-03T11:37:30.362Z,96.00
2023-04-03T11:40:00.474Z,95.50
2023-04-03T11:42:40.667Z,94.90
2023-04-03T11:45:33.946Z,94.80
2023-04-03T11:48:27.141Z,94.60
2023-04-03T11:50:54.116Z,95.10
2023-04-03T11:53:30.019Z,95.60
2023-04-03T11:56:19.353Z,95.10
2023-04-03T11:59:05.987Z,94.30
2023-04-03T12:01:49.566Z,94.70
2023-04-03T12:04:18.910Z,94.30
2023-04-03T12:06:49.916Z,94.30
2023-04-03T12:09:28.609Z,94.90
2023-04-03T12:11:57.592Z,94.30
2023-04-03T12:14:28.597Z,99.90
2023-04-03T12:16:58.673Z,99.00
2023-04-03T12:19:45.783Z,99.90
2023-04-03T12:22:20.167Z,99.90
2023-04-03T12:24:50.292Z,99.90
2023-04-03T12:27:24.563Z,98.20
2023-04-03T12:30:11.880Z,97.70
2023-04-03T12:32:49.329Z,95.20
2023-04-03T12:35:36.069Z,93.70
2023-04-03T12:38:42.902Z,94.10
2023-04-03T12:41:31.529Z,93.00
2023-04-03T12:44:33.057Z,93.20
2023-04-03T12:47:05.873Z,99.90
2023-04-03T12:49:42.594Z,94.80
2023-04-03T12:52:36.730Z,93.30
2023-04-03T12:55:11.220Z,93.50
2023-04-03T12:57:38.203Z,93.60
2023-04-03T13:02:47.766Z,90.90
2023-04-03T13:05:19.727Z,90.60
2023-04-03T13:07:53.458Z,90.60
2023-04-03T13:10:20.779Z,91.40
2023-04-03T13:12:54.021Z,91.00
2023-04-03T13:15:26.728Z,92.10
2023-04-03T13:17:54.739Z,92.10
2023-04-03T13:20:26.653Z,90.90
2023-04-03T13:22:59.359Z,91.60
2023-04-03T13:25:30.472Z,91.70
2023-04-03T13:30:34.161Z,91.30
2023-04-03T13:33:07.687Z,89.10
2023-04-03T13:35:41.933Z,90.20
2023-04-03T13:38:21.279Z,92.40
2023-04-03T13:40:49.922Z,97.20
2023-04-03T13:43:30.906Z,90.50
2023-04-03T13:46:20.602Z,92.30
2023-04-03T13:48:52.881Z,90.70
2023-04-03T13:51:21.380Z,91.00
2023-04-03T13:53:55.667Z,90.60
2023-04-03T13:56:40.270Z,91.30
2023-04-03T13:59:13.244Z,91.10
2023-04-03T14:01:56.185Z,91.40
2023-04-03T14:04:30.020Z,89.50
2023-04-03T14:06:57.384Z,98.30
2023-04-03T14:09:27.065Z,94.20
2023-04-03T14:11:57.670Z,89.70
2023-04-03T14:14:29.730Z,88.70
2023-04-03T14:17:00.824Z,86.90
2023-04-03T14:19:33.579Z,88.60
2023-04-03T14:22:07.520Z,90.40
2023-04-03T14:24:34.225Z,90.00
2023-04-03T14:32:15.243Z,99.90
2023-04-03T14:39:46.323Z,98.10
2023-04-03T14:42:15.856Z,95.30
2023-04-03T14:44:43.221Z,93.70
2023-04-03T14:49:57.344Z,91.80
2023-04-03T14:52:29.861Z,92.40
2023-04-03T14:54:56.777Z,99.90
2023-04-03T14:57:28.637Z,98.80
2023-04-03T14:59:55.505Z,99.10
2023-04-03T15:02:33.008Z,89.80
2023-04-03T15:07:31.249Z,66.10
2023-04-03T15:09:58.167Z,59.50
2023-04-03T15:12:26.138Z,60.90
2023-04-03T15:15:01.136Z,55.10
2023-04-03T15:17:28.680Z,56.80
2023-04-03T15:19:55.559Z,87.20
2023-04-03T15:27:18.927Z,72.00
2023-04-03T15:29:48.351Z,54.20
2023-04-03T15:32:21.886Z,59.50
2023-04-03T15:34:48.625Z,59.20
2023-04-03T15:37:15.365Z,62.80
2023-04-03T15:39:42.080Z,64.00
2023-04-03T15:42:08.868Z,66.40
2023-04-03T15:44:36.207Z,78.10
2023-04-03T15:47:06.053Z,91.00
2023-04-03T15:49:36.115Z,90.10
2023-04-03T15:52:05.476Z,93.70
2023-04-03T15:54:34.675Z,77.60
2023-04-03T15:59:32.946Z,92.20
2023-04-03T16:02:02.264Z,99.90
2023-04-03T16:06:57.738Z,80.80
2023-04-03T16:09:24.498Z,80.70
2023-04-03T16:11:53.759Z,84.40
2023-04-03T16:14:20.446Z,86.90
2023-04-03T16:16:47.254Z,92.00
2023-04-03T16:19:14.366Z,92.00
2023-04-03T16:21:41.333Z,91.60
2023-04-03T16:24:08.111Z,91.50
2023-04-03T16:26:34.843Z,90.60
2023-04-03T16:29:01.678Z,91.20
2023-04-03T16:31:29.335Z,93.80
2023-04-03T16:33:57.411Z,90.00
2023-04-03T16:36:28.048Z,92.60
2023-04-03T16:41:21.926Z,75.00
2023-04-03T16:43:48.918Z,75.80
2023-04-03T16:46:15.909Z,74.40
2023-04-03T16:48:42.619Z,79.10
2023-04-03T16:51:11.507Z,79.60
2023-04-03T16:53:40.696Z,79.40
2023-04-03T16:56:09.949Z,81.60
2023-04-03T18:05:21.032Z,97.20
2023-04-03T18:07:49.408Z,88.40
2023-04-03T18:10:19.330Z,87.30
2023-04-03T18:15:13.100Z,79.90
2023-04-03T18:17:39.857Z,80.20
2023-04-03T18:20:07.328Z,81.70
2023-04-03T18:22:34.167Z,80.90
2023-04-03T18:25:00.883Z,82.30
2023-04-03T18:27:28.127Z,81.90
2023-04-03T18:30:00.641Z,82.80
2023-04-03T18:32:27.582Z,83.80
2023-04-03T18:37:23.822Z,86.50
2023-04-03T18:39:50.549Z,91.90
2023-04-03T18:42:21.398Z,92.60
2023-04-03T18:44:53.214Z,93.10
2023-04-03T18:47:22.798Z,94.00
2023-04-03T18:49:49.514Z,94.90
2023-04-03T18:52:16.229Z,99.90
2023-04-03T18:54:43.343Z,99.90
2023-04-03T18:57:12.253Z,99.90
2023-04-03T18:59:41.516Z,99.90
2023-04-03T19:02:12.581Z,99.90
2023-04-03T19:04:39.580Z,98.50
2023-04-03T19:07:07.472Z,93.90
2023-04-03T19:12:04.158Z,99.90
2023-04-03T19:14:30.895Z,93.80
2023-04-03T19:36:44.166Z,92.30
2023-04-03T19:39:16.289Z,92.20
2023-04-03T19:41:45.606Z,89.40
2023-04-03T19:44:12.609Z,89.70
2023-04-03T19:46:39.364Z,90.20
2023-04-03T19:49:06.470Z,91.10
2023-04-03T19:51:33.369Z,99.90
2023-04-03T20:28:42.696Z,98.50
2023-04-03T20:31:14.167Z,98.80
2023-04-03T20:33:40.925Z,92.20
2023-04-03T20:36:08.347Z,92.20
2023-04-03T20:38:35.224Z,92.30
2023-04-03T20:41:04.863Z,92.00
2023-04-03T20:43:31.691Z,92.50
2023-04-03T20:46:03.088Z,92.70
2023-04-03T20:48:31.251Z,92.70
2023-04-03T20:50:58.938Z,92.30
2023-04-03T20:53:27.112Z,92.70
2023-04-03T20:56:05.607Z,92.60
2023-04-03T20:58:33.974Z,93.30
2023-04-03T21:01:01.962Z,93.40
2023-04-03T21:03:32.061Z,93.30
2023-04-03T21:06:01.828Z,93.70
2023-04-03T21:09:06.678Z,93.60
2023-04-03T21:12:11.919Z,94.20
2023-04-03T21:15:16.322Z,94.50
2023-04-03T21:18:28.208Z,94.60
2023-04-03T21:20:55.514Z,94.80
2023-04-03T21:23:26.096Z,94.40
2023-04-03T21:25:55.400Z,94.70
2023-04-03T21:28:22.909Z,94.50
2023-04-03T21:30:49.923Z,94.30
2023-04-03T21:33:20.439Z,94.90
2023-04-03T21:35:47.400Z,95.10
2023-04-03T21:38:15.362Z,95.50
2023-04-03T21:40:46.600Z,96.00
2023-04-03T21:43:13.501Z,95.90
2023-04-03T21:45:42.637Z,97.50
2023-04-03T21:50:43.176Z,99.90
2023-04-03T21:53:12.505Z,99.10
2023-04-03T21:55:39.643Z,98.50
2023-04-03T21:58:07.247Z,97.90
2023-04-03T22:00:34.108Z,98.00
2023-04-03T22:03:10.108Z,98.40
2023-04-03T22:05:37.545Z,98.60
2023-04-03T22:08:04.389Z,99.90
2023-04-03T22:13:00.504Z,99.90
2023-04-03T22:15:30.022Z,99.90
2023-04-03T22:17:59.855Z,99.90
2023-04-03T22:20:28.931Z,99.90
2023-04-03T22:22:55.605Z,99.90
2023-04-03T22:25:22.264Z,99.90
2023-04-03T22:27:48.970Z,99.90
2023-04-03T22:30:15.648Z,99.90
2023-04-03T22:37:37.639Z,99.90
2023-04-03T22:40:07.614Z,99.90
2023-04-03T22:42:34.345Z,99.90
2023-04-03T22:45:01.779Z,99.90
2023-04-03T22:47:28.473Z,99.90
2023-04-03T22:54:52.507Z,99.90
2023-04-03T22:57:19.200Z,99.90
2023-04-03T22:59:46.001Z,99.90
2023-04-03T23:02:12.832Z,99.90
2023-04-03T23:04:39.519Z,99.90
2023-04-03T23:07:06.598Z,99.90
2023-04-03T23:09:33.332Z,99.90
2023-04-03T23:12:02.469Z,99.90
2023-04-03T23:14:29.183Z,99.90
2023-04-03T23:17:05.374Z,99.90
2023-04-03T23:19:35.336Z,99.90
2023-04-03T23:22:02.013Z,99.90
2023-04-03T23:24:29.224Z,99.90
2023-04-03T23:26:58.438Z,99.90
2023-04-03T23:29:25.134Z,99.90
2023-04-03T23:31:51.837Z,99.90
2023-04-03T23:34:18.622Z,99.90
2023-04-03T23:36:48.148Z,99.90
2023-04-03T23:39:19.825Z,99.90
2023-04-03T23:41:51.191Z,99.90
2023-04-03T23:44:17.968Z,99.90
2023-04-03T23:46:47.004Z,99.90
2023-04-03T23:49:13.692Z,99.90
2023-04-03T23:51:42.753Z,99.90
2023-04-03T23:54:09.451Z,99.90
2023-04-03T23:56:36.154Z,99.90
2023-04-03T23:59:02.820Z,99.90
