createdAt,value
2022-08-19T00:01:30.189Z,4.70
2022-08-19T00:04:00.534Z,4.82
2022-08-19T00:06:28.588Z,4.90
2022-08-19T00:08:56.873Z,4.93
2022-08-19T00:11:26.145Z,4.88
2022-08-19T00:13:56.272Z,4.68
2022-08-19T00:16:26.243Z,5.07
2022-08-19T00:18:55.020Z,4.65
2022-08-19T00:21:24.442Z,4.90
2022-08-19T00:23:52.565Z,4.97
2022-08-19T00:26:20.688Z,3.90
2022-08-19T00:28:48.821Z,4.68
2022-08-19T00:31:17.385Z,4.63
2022-08-19T00:33:45.540Z,4.43
2022-08-19T00:36:13.790Z,5.03
2022-08-19T00:38:44.006Z,4.68
2022-08-19T00:41:12.754Z,4.13
2022-08-19T00:43:41.549Z,4.20
2022-08-19T00:46:09.762Z,3.70
2022-08-19T00:48:38.449Z,3.67
2022-08-19T00:51:06.559Z,4.57
2022-08-19T00:53:35.282Z,4.50
2022-08-19T00:56:07.360Z,3.78
2022-08-19T00:58:36.118Z,4.13
2022-08-19T01:01:05.161Z,4.03
2022-08-19T01:03:57.043Z,4.10
2022-08-19T01:06:21.198Z,4.00
2022-08-19T01:08:50.062Z,3.50
2022-08-19T01:11:19.647Z,3.78
2022-08-19T01:13:50.106Z,4.03
2022-08-19T01:16:19.335Z,4.13
2022-08-19T01:18:47.240Z,4.20
2022-08-19T01:21:19.990Z,4.15
2022-08-19T01:23:49.328Z,4.00
2022-08-19T01:26:19.069Z,3.78
2022-08-19T01:28:48.735Z,3.85
2022-08-19T01:31:27.049Z,4.05
2022-08-19T01:33:58.055Z,3.53
2022-08-19T01:36:27.804Z,3.95
2022-08-19T01:38:57.800Z,3.95
2022-08-19T01:41:27.962Z,4.03
2022-08-19T01:44:03.165Z,3.05
2022-08-19T01:46:45.898Z,3.63
2022-08-19T01:49:13.825Z,3.80
2022-08-19T01:51:41.776Z,3.63
2022-08-19T01:54:11.774Z,3.95
2022-08-19T01:56:39.905Z,3.60
2022-08-19T01:59:12.530Z,3.60
2022-08-19T02:01:40.456Z,3.70
2022-08-19T02:04:08.427Z,4.00
2022-08-19T02:06:36.829Z,3.83
2022-08-19T02:09:05.258Z,4.18
2022-08-19T02:11:36.461Z,3.60
2022-08-19T02:14:05.638Z,4.10
2022-08-19T02:16:36.874Z,3.72
2022-08-19T02:19:05.352Z,3.60
2022-08-19T02:21:33.462Z,3.72
2022-08-19T02:24:01.464Z,3.53
2022-08-19T02:26:29.582Z,3.40
2022-08-19T02:28:59.021Z,3.22
2022-08-19T02:31:29.107Z,4.82
2022-08-19T02:33:57.422Z,3.33
2022-08-19T02:36:25.999Z,3.80
2022-08-19T02:38:55.161Z,3.60
2022-08-19T02:41:26.644Z,3.75
2022-08-19T02:44:26.682Z,3.83
2022-08-19T02:46:45.867Z,5.30
2022-08-19T02:49:17.548Z,3.88
2022-08-19T02:51:46.604Z,3.47
2022-08-19T02:54:14.922Z,4.25
2022-08-19T02:56:43.764Z,3.95
2022-08-19T02:59:13.049Z,3.70
2022-08-19T03:01:42.567Z,3.70
2022-08-19T03:04:14.461Z,4.05
2022-08-19T03:06:43.294Z,4.85
2022-08-19T03:09:11.537Z,4.22
2022-08-19T03:11:39.662Z,3.92
2022-08-19T03:14:08.478Z,4.45
2022-08-19T03:16:40.983Z,5.25
2022-08-19T03:19:09.025Z,4.70
2022-08-19T03:21:38.608Z,4.45
2022-08-19T03:24:08.927Z,3.90
2022-08-19T03:26:40.524Z,4.45
2022-08-19T03:29:09.048Z,4.82
2022-08-19T03:31:41.826Z,4.00
2022-08-19T03:34:13.935Z,4.55
2022-08-19T03:36:43.286Z,6.10
2022-08-19T03:39:11.980Z,5.00
2022-08-19T03:41:45.074Z,4.30
2022-08-19T03:44:18.500Z,4.38
2022-08-19T03:46:49.047Z,4.93
2022-08-19T03:49:18.127Z,5.82
2022-08-19T03:51:48.916Z,4.38
2022-08-19T03:54:18.726Z,4.10
2022-08-19T03:56:49.487Z,4.57
2022-08-19T03:59:18.219Z,4.50
2022-08-19T04:01:46.829Z,5.20
2022-08-19T04:04:14.817Z,4.78
2022-08-19T04:06:42.881Z,4.30
2022-08-19T04:09:12.869Z,4.75
2022-08-19T04:11:44.601Z,5.53
2022-08-19T04:14:13.405Z,3.92
2022-08-19T04:16:41.460Z,4.25
2022-08-19T04:19:09.542Z,4.28
2022-08-19T04:21:37.622Z,4.47
2022-08-19T04:24:06.374Z,4.57
2022-08-19T04:26:37.572Z,4.18
2022-08-19T04:29:11.671Z,3.90
2022-08-19T04:31:40.472Z,4.57
2022-08-19T04:34:11.447Z,4.55
2022-08-19T04:36:40.853Z,4.35
2022-08-19T04:39:09.835Z,4.45
2022-08-19T04:41:56.850Z,4.15
2022-08-19T04:44:24.856Z,4.40
2022-08-19T04:46:52.846Z,5.07
2022-08-19T04:49:22.996Z,4.43
2022-08-19T04:51:53.501Z,4.82
2022-08-19T04:54:36.943Z,4.80
2022-08-19T04:57:11.373Z,4.90
2022-08-19T04:59:39.943Z,4.85
2022-08-19T05:02:08.790Z,5.03
2022-08-19T05:04:39.818Z,5.75
2022-08-19T05:07:07.798Z,4.72
2022-08-19T05:09:57.939Z,4.82
2022-08-19T05:12:29.252Z,5.28
2022-08-19T05:14:58.331Z,4.65
2022-08-19T05:17:28.419Z,4.78
2022-08-19T05:20:14.997Z,5.13
2022-08-19T05:22:43.342Z,5.60
2022-08-19T05:25:13.780Z,4.95
2022-08-19T05:27:46.325Z,5.18
2022-08-19T05:30:14.452Z,6.25
2022-08-19T05:32:42.493Z,6.15
2022-08-19T05:35:11.002Z,5.40
2022-08-19T05:37:41.419Z,6.07
2022-08-19T05:40:10.548Z,6.13
2022-08-19T05:42:38.987Z,6.43
2022-08-19T05:45:09.173Z,5.60
2022-08-19T05:47:42.021Z,6.20
2022-08-19T05:50:10.613Z,5.63
2022-08-19T05:52:39.277Z,7.93
2022-08-19T05:55:12.134Z,5.93
2022-08-19T05:57:40.189Z,6.00
2022-08-19T06:00:11.760Z,5.85
2022-08-19T06:02:39.875Z,5.70
2022-08-19T06:05:10.251Z,6.35
2022-08-19T06:07:38.257Z,6.43
2022-08-19T06:10:06.533Z,5.72
2022-08-19T06:12:35.340Z,6.53
2022-08-19T06:15:04.591Z,6.75
2022-08-19T06:17:35.915Z,5.93
2022-08-19T06:20:04.898Z,5.85
2022-08-19T06:22:32.805Z,7.25
2022-08-19T06:25:00.889Z,6.13
2022-08-19T06:27:30.616Z,5.63
2022-08-19T06:29:58.565Z,5.75
2022-08-19T06:32:26.562Z,6.40
2022-08-19T06:34:55.946Z,6.07
2022-08-19T06:37:24.030Z,5.68
2022-08-19T06:39:52.252Z,6.10
2022-08-19T06:42:21.649Z,6.07
2022-08-19T06:44:53.695Z,5.72
2022-08-19T06:47:23.950Z,5.72
2022-08-19T06:50:03.493Z,5.90
2022-08-19T06:52:34.601Z,5.45
2022-08-19T06:55:05.941Z,5.65
2022-08-19T06:57:35.042Z,5.35
2022-08-19T07:00:04.507Z,5.57
2022-08-19T07:02:32.545Z,6.07
2022-08-19T07:05:06.591Z,5.55
2022-08-19T07:07:35.509Z,5.60
2022-08-19T07:10:06.168Z,5.38
2022-08-19T07:12:38.088Z,5.97
2022-08-19T07:15:07.159Z,5.35
2022-08-19T07:17:36.257Z,4.43
2022-08-19T07:20:09.428Z,5.90
2022-08-19T07:22:38.693Z,4.68
2022-08-19T07:25:08.126Z,5.60
2022-08-19T07:27:36.276Z,5.32
2022-08-19T07:30:05.682Z,5.00
2022-08-19T07:32:33.643Z,4.20
2022-08-19T07:35:05.940Z,5.07
2022-08-19T07:37:36.607Z,5.03
2022-08-19T07:40:07.021Z,4.63
2022-08-19T07:42:35.116Z,4.72
2022-08-19T07:45:03.091Z,5.10
2022-08-19T07:47:48.872Z,5.15
2022-08-19T07:50:20.534Z,5.22
2022-08-19T07:52:51.055Z,5.35
2022-08-19T07:55:41.182Z,4.68
2022-08-19T07:58:09.019Z,4.53
2022-08-19T08:00:37.550Z,4.43
2022-08-19T08:03:05.606Z,4.55
2022-08-19T08:05:51.365Z,5.07
2022-08-19T08:08:44.396Z,4.55
2022-08-19T08:11:15.540Z,3.92
2022-08-19T08:13:43.748Z,4.93
2022-08-19T08:16:13.936Z,4.95
2022-08-19T08:18:50.501Z,4.55
2022-08-19T08:21:21.250Z,3.97
2022-08-19T08:23:53.222Z,4.70
2022-08-19T08:26:22.441Z,4.43
2022-08-19T08:28:51.161Z,4.80
2022-08-19T08:31:20.228Z,4.00
2022-08-19T08:33:48.461Z,5.35
2022-08-19T08:36:16.514Z,5.55
2022-08-19T08:38:46.530Z,4.55
2022-08-19T08:41:21.413Z,4.43
2022-08-19T08:43:52.171Z,4.28
2022-08-19T08:46:31.527Z,3.85
2022-08-19T08:49:04.792Z,4.57
2022-08-19T08:51:36.038Z,4.45
2022-08-19T08:54:04.929Z,4.20
2022-08-19T08:56:34.600Z,4.78
2022-08-19T08:59:05.127Z,4.60
2022-08-19T09:01:33.189Z,4.60
2022-08-19T09:04:02.995Z,4.53
2022-08-19T09:06:34.678Z,3.83
2022-08-19T09:09:12.099Z,3.72
2022-08-19T09:11:46.705Z,3.70
2022-08-19T09:14:47.329Z,3.60
2022-08-19T09:17:09.150Z,3.08
2022-08-19T09:19:37.525Z,3.97
2022-08-19T09:22:06.369Z,5.53
2022-08-19T09:24:34.457Z,4.40
2022-08-19T09:27:18.610Z,4.68
2022-08-19T09:29:49.033Z,4.05
2022-08-19T09:32:26.972Z,3.33
2022-08-19T09:34:55.821Z,3.55
2022-08-19T09:37:24.939Z,3.33
2022-08-19T09:39:53.694Z,3.03
2022-08-19T09:42:30.553Z,3.40
2022-08-19T09:45:04.952Z,3.80
2022-08-19T09:47:33.674Z,3.58
2022-08-19T09:50:01.630Z,2.88
2022-08-19T09:52:32.781Z,4.15
2022-08-19T09:55:01.196Z,3.58
2022-08-19T09:57:37.661Z,3.53
2022-08-19T10:00:06.321Z,3.03
2022-08-19T10:02:34.477Z,3.97
2022-08-19T10:05:23.232Z,3.75
2022-08-19T10:07:56.831Z,3.70
2022-08-19T10:10:25.249Z,4.90
2022-08-19T10:12:55.740Z,4.10
2022-08-19T10:15:28.981Z,4.28
2022-08-19T10:17:58.839Z,4.43
2022-08-19T10:20:27.065Z,4.75
2022-08-19T10:22:55.686Z,4.07
2022-08-19T10:25:23.821Z,5.70
2022-08-19T10:27:51.894Z,4.65
2022-08-19T10:30:25.513Z,4.90
2022-08-19T10:32:53.452Z,5.53
2022-08-19T10:35:21.963Z,4.18
2022-08-19T10:37:57.206Z,4.85
2022-08-19T10:40:25.732Z,4.30
2022-08-19T10:42:53.841Z,4.30
2022-08-19T10:45:26.617Z,5.05
2022-08-19T10:47:58.980Z,4.18
2022-08-19T10:50:45.517Z,3.72
2022-08-19T10:53:14.270Z,4.30
2022-08-19T10:55:59.792Z,4.25
2022-08-19T10:58:27.886Z,4.32
2022-08-19T11:00:57.017Z,4.65
2022-08-19T11:03:26.846Z,4.20
2022-08-19T11:06:01.266Z,3.85
2022-08-19T11:08:29.247Z,4.10
2022-08-19T11:10:58.568Z,4.47
2022-08-19T11:13:26.762Z,4.10
2022-08-19T11:16:06.496Z,3.95
2022-08-19T11:18:40.695Z,4.43
2022-08-19T11:21:12.484Z,4.80
2022-08-19T11:23:41.092Z,4.20
2022-08-19T11:26:12.871Z,3.80
2022-08-19T11:28:40.819Z,4.10
2022-08-19T11:31:16.718Z,4.85
2022-08-19T11:33:47.700Z,3.92
2022-08-19T11:36:16.492Z,4.88
2022-08-19T11:38:49.482Z,4.78
2022-08-19T11:41:18.628Z,3.95
2022-08-19T11:43:46.910Z,4.28
2022-08-19T11:46:15.961Z,4.55
2022-08-19T11:48:45.789Z,4.60
2022-08-19T11:51:15.334Z,3.95
2022-08-19T11:53:43.906Z,4.63
2022-08-19T11:56:11.984Z,4.82
2022-08-19T11:58:42.855Z,9.18
2022-08-19T12:01:12.277Z,8.05
2022-08-19T12:03:40.813Z,9.43
2022-08-19T12:06:11.339Z,6.50
2022-08-19T12:08:39.666Z,5.38
2022-08-19T12:11:08.863Z,5.75
2022-08-19T12:13:37.253Z,6.80
2022-08-19T12:16:10.870Z,7.53
2022-08-19T12:18:38.946Z,6.93
2022-08-19T12:21:07.393Z,5.43
2022-08-19T12:23:38.637Z,5.53
2022-08-19T12:26:06.864Z,4.30
2022-08-19T12:28:34.865Z,5.75
2022-08-19T12:31:02.936Z,5.63
2022-08-19T12:33:33.129Z,5.03
2022-08-19T12:36:03.523Z,6.13
2022-08-19T12:38:31.712Z,4.75
2022-08-19T12:41:01.090Z,5.10
2022-08-19T12:43:30.521Z,3.83
2022-08-19T12:45:58.626Z,5.07
2022-08-19T12:48:31.394Z,4.38
2022-08-19T12:51:03.094Z,5.10
2022-08-19T12:53:32.233Z,5.57
2022-08-19T12:56:04.215Z,5.07
2022-08-19T12:58:36.504Z,5.10
2022-08-19T13:01:08.877Z,4.35
2022-08-19T13:03:40.684Z,4.43
2022-08-19T13:06:09.438Z,4.95
2022-08-19T13:08:37.548Z,4.60
2022-08-19T13:11:14.995Z,5.57
2022-08-19T13:13:43.391Z,6.15
2022-08-19T13:16:12.105Z,5.00
2022-08-19T13:18:41.152Z,5.18
2022-08-19T13:21:11.058Z,5.90
2022-08-19T13:23:39.053Z,5.15
2022-08-19T13:26:08.082Z,5.82
2022-08-19T13:28:55.097Z,5.15
2022-08-19T13:31:48.122Z,5.78
2022-08-19T13:34:16.782Z,5.35
2022-08-19T13:36:44.786Z,7.25
2022-08-19T13:39:12.849Z,9.45
2022-08-19T13:41:48.906Z,7.32
2022-08-19T13:44:19.391Z,6.55
2022-08-19T13:46:47.480Z,9.27
2022-08-19T13:49:16.276Z,11.38
2022-08-19T13:51:44.882Z,9.43
2022-08-19T13:54:13.199Z,12.80
2022-08-19T13:56:42.831Z,14.07
2022-08-19T13:59:11.783Z,12.18
2022-08-19T14:01:42.730Z,13.75
2022-08-19T14:04:11.117Z,13.68
2022-08-19T14:06:39.453Z,13.32
2022-08-19T14:09:08.738Z,11.75
2022-08-19T14:11:36.654Z,9.50
2022-08-19T14:14:04.759Z,10.93
2022-08-19T14:16:32.718Z,9.80
2022-08-19T14:19:02.046Z,9.90
2022-08-19T14:21:30.027Z,8.63
2022-08-19T14:23:57.922Z,7.97
2022-08-19T14:26:25.887Z,6.85
2022-08-19T14:28:55.691Z,6.32
2022-08-19T14:31:30.224Z,6.43
2022-08-19T14:34:00.803Z,5.85
2022-08-19T14:36:30.157Z,6.70
2022-08-19T14:38:58.693Z,5.95
2022-08-19T14:41:46.259Z,6.03
2022-08-19T14:44:14.478Z,5.47
2022-08-19T14:46:49.581Z,5.53
2022-08-19T14:49:17.787Z,5.82
2022-08-19T14:51:48.065Z,5.00
2022-08-19T14:54:17.649Z,5.63
2022-08-19T14:56:46.049Z,5.25
2022-08-19T14:59:14.177Z,5.05
2022-08-19T15:01:42.692Z,5.53
2022-08-19T15:04:10.737Z,4.43
2022-08-19T15:06:38.745Z,4.97
2022-08-19T15:09:08.346Z,3.70
2022-08-19T15:11:36.389Z,3.85
2022-08-19T15:14:04.429Z,4.95
2022-08-19T15:16:32.373Z,4.15
2022-08-19T15:19:01.157Z,4.70
2022-08-19T15:21:30.448Z,4.20
2022-08-19T15:23:59.241Z,3.75
2022-08-19T15:26:29.153Z,4.25
2022-08-19T15:28:57.220Z,4.38
2022-08-19T15:31:28.504Z,4.05
2022-08-19T15:33:58.810Z,5.82
2022-08-19T15:36:27.447Z,4.13
2022-08-19T15:38:56.187Z,4.25
2022-08-19T15:41:25.903Z,5.35
2022-08-19T15:43:56.125Z,4.45
2022-08-19T15:46:24.930Z,4.63
2022-08-19T15:48:57.459Z,5.10
2022-08-19T15:51:30.510Z,4.25
2022-08-19T15:53:58.885Z,4.72
2022-08-19T15:56:27.714Z,5.05
2022-08-19T15:59:14.557Z,4.65
2022-08-19T16:01:56.325Z,4.40
2022-08-19T16:04:41.995Z,4.45
2022-08-19T16:07:10.423Z,4.57
2022-08-19T16:09:38.496Z,5.13
2022-08-19T16:12:07.193Z,5.43
2022-08-19T16:14:38.179Z,4.53
2022-08-19T16:17:06.440Z,4.20
2022-08-19T16:19:34.441Z,5.45
2022-08-19T16:22:02.432Z,4.55
2022-08-19T16:24:30.428Z,5.63
2022-08-19T16:27:04.054Z,4.20
2022-08-19T16:29:39.429Z,4.60
2022-08-19T16:32:25.375Z,4.90
2022-08-19T16:34:57.537Z,4.75
2022-08-19T16:37:26.977Z,4.82
2022-08-19T16:39:57.270Z,4.70
2022-08-19T16:42:25.934Z,4.35
2022-08-19T16:44:53.969Z,5.18
2022-08-19T16:47:25.418Z,4.93
2022-08-19T16:49:55.426Z,6.07
2022-08-19T16:52:26.376Z,5.90
2022-08-19T16:54:54.517Z,5.70
2022-08-19T16:57:26.621Z,5.65
2022-08-19T16:59:54.869Z,5.30
2022-08-19T17:02:25.522Z,5.50
2022-08-19T17:04:59.047Z,4.97
2022-08-19T17:07:27.591Z,5.93
2022-08-19T17:09:57.036Z,5.68
2022-08-19T17:12:30.162Z,5.32
2022-08-19T17:15:00.777Z,5.32
2022-08-19T17:17:30.516Z,5.15
2022-08-19T17:19:59.233Z,7.93
2022-08-19T17:22:27.420Z,5.38
2022-08-19T17:24:56.248Z,5.68
2022-08-19T17:27:26.715Z,5.28
2022-08-19T17:30:00.510Z,8.18
2022-08-19T17:32:28.658Z,5.78
2022-08-19T17:34:58.888Z,6.20
2022-08-19T17:37:26.887Z,5.65
2022-08-19T17:39:55.064Z,5.43
2022-08-19T17:42:23.046Z,5.40
2022-08-19T17:44:51.255Z,5.60
2022-08-19T17:47:19.732Z,5.75
2022-08-19T17:49:47.810Z,5.72
2022-08-19T17:52:17.374Z,5.05
2022-08-19T17:54:45.582Z,5.50
2022-08-19T17:57:14.184Z,5.40
2022-08-19T17:59:42.237Z,4.45
2022-08-19T18:02:10.883Z,5.03
2022-08-19T18:04:39.520Z,5.18
2022-08-19T18:07:07.848Z,4.50
2022-08-19T18:09:42.535Z,4.75
2022-08-19T18:12:11.711Z,4.28
2022-08-19T18:14:41.743Z,4.50
2022-08-19T18:17:11.263Z,5.05
2022-08-19T18:19:41.831Z,4.32
2022-08-19T18:22:11.406Z,4.38
2022-08-19T18:24:41.761Z,4.20
2022-08-19T18:27:11.569Z,4.10
2022-08-19T18:29:40.324Z,4.05
2022-08-19T18:32:12.952Z,4.30
2022-08-19T18:34:43.502Z,18.73
2022-08-19T18:37:11.802Z,4.82
2022-08-19T18:39:58.665Z,14.02
2022-08-19T18:42:44.101Z,5.05
2022-08-19T18:45:30.457Z,3.72
2022-08-19T18:48:25.729Z,4.53
2022-08-19T18:50:57.276Z,4.35
2022-08-19T18:53:25.346Z,4.18
2022-08-19T18:55:55.571Z,4.20
2022-08-19T18:58:28.439Z,3.63
2022-08-19T19:00:57.491Z,3.58
2022-08-19T19:03:26.122Z,3.90
2022-08-19T19:05:56.378Z,4.03
2022-08-19T19:08:27.186Z,3.63
2022-08-19T19:10:59.146Z,3.92
2022-08-19T19:13:29.730Z,6.15
2022-08-19T19:15:57.697Z,5.05
2022-08-19T19:18:25.753Z,4.30
2022-08-19T19:20:53.705Z,3.60
2022-08-19T19:23:22.776Z,2.92
2022-08-19T19:25:52.432Z,3.10
2022-08-19T19:28:28.549Z,2.95
2022-08-19T19:30:58.974Z,3.10
2022-08-19T19:33:27.178Z,3.20
2022-08-19T19:35:55.162Z,2.70
2022-08-19T19:38:23.204Z,3.25
2022-08-19T19:40:51.212Z,3.13
2022-08-19T19:43:19.262Z,2.97
2022-08-19T19:45:49.910Z,3.60
2022-08-19T19:48:17.843Z,3.13
2022-08-19T19:50:46.532Z,2.80
2022-08-19T19:53:22.388Z,3.08
2022-08-19T19:55:51.690Z,2.80
2022-08-19T19:58:28.344Z,2.65
2022-08-19T20:00:59.097Z,3.08
2022-08-19T20:03:27.541Z,2.80
2022-08-19T20:06:00.484Z,2.88
2022-08-19T20:08:46.318Z,2.60
2022-08-19T20:11:16.843Z,3.05
2022-08-19T20:13:46.983Z,2.38
2022-08-19T20:16:16.304Z,2.63
2022-08-19T20:18:47.387Z,2.35
2022-08-19T20:21:15.256Z,2.60
2022-08-19T20:23:46.173Z,2.78
2022-08-19T20:26:34.215Z,2.95
2022-08-19T20:29:13.485Z,2.60
2022-08-19T20:31:59.263Z,2.08
2022-08-19T20:34:27.948Z,3.22
2022-08-19T20:36:56.087Z,2.60
2022-08-19T20:39:24.070Z,2.90
2022-08-19T20:41:52.056Z,2.58
2022-08-19T20:44:20.073Z,3.50
2022-08-19T20:46:55.540Z,2.92
2022-08-19T20:49:27.077Z,3.05
2022-08-19T20:51:55.243Z,3.00
2022-08-19T20:54:24.221Z,2.70
2022-08-19T20:56:53.053Z,3.35
2022-08-19T20:59:21.218Z,3.50
2022-08-19T21:01:51.944Z,3.95
2022-08-19T21:04:20.274Z,3.10
2022-08-19T21:06:49.669Z,3.40
2022-08-19T21:09:18.431Z,3.38
2022-08-19T21:11:46.532Z,3.17
2022-08-19T21:14:14.896Z,3.83
2022-08-19T21:16:42.783Z,2.88
2022-08-19T21:19:10.806Z,3.95
2022-08-19T21:21:38.789Z,2.75
2022-08-19T21:24:08.329Z,2.97
2022-08-19T21:26:36.484Z,2.90
2022-08-19T21:29:04.627Z,4.53
2022-08-19T21:31:32.678Z,3.78
2022-08-19T21:34:01.132Z,3.20
2022-08-19T21:36:29.057Z,3.35
2022-08-19T21:38:56.978Z,3.25
2022-08-19T21:41:26.477Z,2.45
2022-08-19T21:43:54.513Z,2.80
2022-08-19T21:46:22.722Z,3.50
2022-08-19T21:48:50.714Z,3.58
2022-08-19T21:51:18.635Z,3.58
2022-08-19T21:53:49.111Z,3.70
2022-08-19T21:56:21.178Z,4.07
2022-08-19T21:58:51.922Z,3.50
2022-08-19T22:01:19.911Z,4.95
2022-08-19T22:03:47.998Z,5.30
2022-08-19T22:06:16.485Z,5.00
2022-08-19T22:08:44.958Z,6.28
2022-08-19T22:11:13.220Z,7.10
2022-08-19T22:13:41.186Z,6.95
2022-08-19T22:16:10.746Z,8.27
2022-08-19T22:18:38.927Z,8.93
2022-08-19T22:21:11.314Z,9.65
2022-08-19T22:26:07.829Z,10.68
2022-08-19T22:28:35.739Z,12.35
2022-08-19T22:31:04.479Z,15.85
2022-08-19T22:33:35.058Z,18.40
2022-08-19T22:36:04.629Z,20.25
2022-08-19T22:38:32.776Z,20.40
2022-08-19T22:41:00.697Z,17.35
2022-08-19T22:43:30.479Z,18.33
2022-08-19T22:45:59.048Z,17.08
2022-08-19T22:48:29.946Z,17.00
2022-08-19T22:51:17.532Z,15.63
2022-08-19T22:53:46.722Z,15.85
2022-08-19T22:56:15.676Z,15.40
2022-08-19T22:58:43.813Z,15.85
2022-08-19T23:01:24.871Z,15.95
2022-08-19T23:03:56.708Z,15.25
2022-08-19T23:06:26.936Z,17.95
2022-08-19T23:09:02.470Z,16.73
2022-08-19T23:11:38.049Z,17.95
2022-08-19T23:14:09.827Z,18.77
2022-08-19T23:16:37.734Z,18.48
2022-08-19T23:19:07.585Z,20.00
2022-08-19T23:21:37.568Z,21.52
2022-08-19T23:24:05.967Z,22.23
2022-08-19T23:26:35.862Z,21.55
2022-08-19T23:29:22.185Z,21.85
2022-08-19T23:31:50.273Z,23.33
2022-08-19T23:34:18.461Z,22.80
2022-08-19T23:36:48.554Z,24.23
2022-08-19T23:39:16.540Z,25.40
2022-08-19T23:41:44.446Z,25.00
2022-08-19T23:44:14.783Z,24.83
2022-08-19T23:46:55.073Z,25.15
2022-08-19T23:49:24.279Z,24.98
2022-08-19T23:51:53.859Z,24.80
2022-08-19T23:54:21.812Z,22.40
2022-08-19T23:56:50.170Z,22.25
2022-08-19T23:59:19.321Z,22.35
