createdAt,value
2019-02-05T00:01:49.149Z,74.60
2019-02-05T00:03:59.958Z,74.57
2019-02-05T00:06:10.868Z,74.35
2019-02-05T00:08:21.863Z,74.28
2019-02-05T00:10:32.653Z,74.03
2019-02-05T00:12:43.491Z,73.89
2019-02-05T00:14:54.279Z,73.96
2019-02-05T00:17:05.085Z,74.11
2019-02-05T00:19:15.902Z,73.99
2019-02-05T00:21:26.831Z,74.18
2019-02-05T00:23:37.634Z,74.28
2019-02-05T00:25:48.441Z,74.14
2019-02-05T00:27:59.324Z,73.97
2019-02-05T00:33:09.389Z,73.62
2019-02-05T00:35:20.188Z,73.73
2019-02-05T00:37:31.002Z,73.91
2019-02-05T00:39:41.994Z,73.60
2019-02-05T00:41:52.921Z,73.68
2019-02-05T00:44:03.713Z,73.59
2019-02-05T00:46:16.432Z,73.71
2019-02-05T00:48:27.254Z,73.74
2019-02-05T00:50:38.159Z,73.75
2019-02-05T00:52:49.071Z,73.75
2019-02-05T00:54:59.873Z,74.00
2019-02-05T00:57:10.804Z,73.73
2019-02-05T01:02:14.125Z,73.86
2019-02-05T01:04:24.943Z,74.13
2019-02-05T01:06:35.835Z,74.23
2019-02-05T01:08:46.652Z,74.23
2019-02-05T01:10:57.435Z,74.22
2019-02-05T01:13:08.365Z,74.21
2019-02-05T01:16:00.803Z,74.22
2019-02-05T01:18:11.613Z,74.51
2019-02-05T01:23:14.935Z,74.95
2019-02-05T01:25:25.726Z,75.44
2019-02-05T01:27:36.534Z,75.56
2019-02-05T01:29:49.257Z,75.36
2019-02-05T01:32:00.115Z,75.36
2019-02-05T01:34:10.915Z,75.68
2019-02-05T01:36:21.716Z,75.76
2019-02-05T01:38:32.526Z,75.94
2019-02-05T01:40:56.698Z,76.52
2019-02-05T01:43:07.548Z,76.52
2019-02-05T01:46:00.008Z,76.29
2019-02-05T01:48:11.117Z,76.39
2019-02-05T01:51:03.589Z,76.33
2019-02-05T01:53:14.383Z,76.23
2019-02-05T01:55:25.196Z,76.37
2019-02-05T01:57:36.090Z,76.32
2019-02-05T01:59:46.933Z,76.22
2019-02-05T02:01:59.645Z,76.52
2019-02-05T02:04:10.647Z,76.64
2019-02-05T02:06:21.492Z,76.72
2019-02-05T02:08:32.368Z,76.87
2019-02-05T02:10:43.295Z,77.16
2019-02-05T02:12:54.083Z,77.56
2019-02-05T02:15:46.564Z,77.65
2019-02-05T02:17:57.470Z,77.62
2019-02-05T02:20:49.925Z,77.64
2019-02-05T02:23:00.833Z,77.64
2019-02-05T02:25:53.322Z,77.67
2019-02-05T02:28:04.226Z,77.43
2019-02-05T02:30:56.703Z,77.38
2019-02-05T02:33:07.500Z,77.24
2019-02-05T02:35:18.617Z,77.33
2019-02-05T02:37:29.405Z,77.21
2019-02-05T02:39:40.204Z,77.13
2019-02-05T02:41:51.045Z,77.15
2019-02-05T02:44:01.981Z,77.22
2019-02-05T02:46:12.775Z,77.21
2019-02-05T02:48:23.581Z,76.96
2019-02-05T02:50:34.413Z,76.88
2019-02-05T02:52:45.245Z,77.12
2019-02-05T02:54:56.033Z,77.65
2019-02-05T02:57:08.759Z,77.79
2019-02-05T02:59:19.559Z,77.81
2019-02-05T03:01:30.468Z,77.88
2019-02-05T03:03:41.359Z,78.05
2019-02-05T03:05:52.166Z,78.41
2019-02-05T03:08:02.992Z,78.54
2019-02-05T03:10:55.452Z,78.80
2019-02-05T03:13:06.254Z,78.99
2019-02-05T03:15:17.215Z,78.92
2019-02-05T03:17:28.176Z,78.71
2019-02-05T03:19:38.970Z,78.48
2019-02-05T03:21:49.774Z,78.21
2019-02-05T03:24:00.575Z,78.05
2019-02-05T03:26:11.497Z,78.07
2019-02-05T03:28:24.221Z,78.05
2019-02-05T03:30:35.026Z,77.96
2019-02-05T03:32:45.853Z,77.77
2019-02-05T03:34:56.652Z,77.91
2019-02-05T03:37:07.464Z,77.80
2019-02-05T03:39:18.355Z,77.56
2019-02-05T03:41:29.284Z,77.73
2019-02-05T03:43:40.084Z,77.85
2019-02-05T03:46:32.583Z,77.73
2019-02-05T03:49:25.040Z,77.58
2019-02-05T03:52:17.807Z,77.08
2019-02-05T03:55:10.266Z,77.03
2019-02-05T03:58:03.010Z,76.90
2019-02-05T04:00:55.489Z,78.00
2019-02-05T04:03:46.373Z,78.46
2019-02-05T04:06:38.775Z,78.53
2019-02-05T04:09:29.636Z,78.55
2019-02-05T04:12:20.188Z,78.61
2019-02-05T04:15:12.723Z,78.79
2019-02-05T04:18:03.273Z,78.83
2019-02-05T04:20:55.736Z,78.94
2019-02-05T04:23:46.302Z,79.19
2019-02-05T04:26:38.776Z,79.52
2019-02-05T04:29:31.268Z,79.41
2019-02-05T04:32:21.809Z,79.45
2019-02-05T04:35:14.279Z,79.39
2019-02-05T04:38:04.823Z,79.63
2019-02-05T04:40:55.405Z,79.62
2019-02-05T04:46:43.917Z,79.25
2019-02-05T04:49:36.376Z,79.34
2019-02-05T04:52:26.948Z,79.30
2019-02-05T04:55:19.432Z,79.35
2019-02-05T04:58:09.958Z,79.38
2019-02-05T05:01:02.422Z,79.59
2019-02-05T05:03:54.875Z,80.21
2019-02-05T05:06:47.337Z,80.21
2019-02-05T05:09:39.781Z,81.03
2019-02-05T05:11:50.718Z,81.03
2019-02-05T05:14:01.678Z,80.66
2019-02-05T05:16:12.482Z,80.54
2019-02-05T05:18:23.287Z,80.42
2019-02-05T05:20:34.209Z,80.49
2019-02-05T05:22:45.120Z,80.14
2019-02-05T05:25:37.556Z,80.54
2019-02-05T05:28:30.033Z,80.54
2019-02-05T05:30:40.840Z,80.55
2019-02-05T05:32:53.575Z,80.52
2019-02-05T05:35:46.026Z,80.66
2019-02-05T05:37:56.860Z,80.68
2019-02-05T05:40:07.744Z,80.70
2019-02-05T05:42:18.585Z,80.73
2019-02-05T05:44:51.166Z,80.93
2019-02-05T05:47:02.003Z,80.93
2019-02-05T05:49:12.896Z,80.71
2019-02-05T05:51:25.601Z,80.51
2019-02-05T05:53:36.419Z,80.59
2019-02-05T05:55:47.217Z,80.68
2019-02-05T05:57:58.034Z,80.60
2019-02-05T06:00:50.483Z,80.64
2019-02-05T06:03:01.325Z,80.71
2019-02-05T06:05:55.677Z,80.85
2019-02-05T06:08:26.409Z,80.88
2019-02-05T06:10:37.236Z,80.88
2019-02-05T06:12:48.053Z,80.93
2019-02-05T06:14:58.845Z,81.01
2019-02-05T06:17:09.651Z,80.96
2019-02-05T06:19:20.589Z,80.92
2019-02-05T06:21:31.561Z,80.91
2019-02-05T06:23:42.583Z,80.88
2019-02-05T06:25:53.481Z,80.83
2019-02-05T06:30:42.979Z,80.90
2019-02-05T06:32:53.993Z,80.94
2019-02-05T06:35:46.462Z,81.06
2019-02-05T06:37:57.366Z,81.07
2019-02-05T06:40:28.082Z,80.99
2019-02-05T06:42:38.899Z,81.04
2019-02-05T06:44:49.828Z,81.18
2019-02-05T06:47:00.613Z,81.23
2019-02-05T06:49:11.430Z,81.22
2019-02-05T06:51:22.220Z,81.24
2019-02-05T06:53:33.029Z,81.36
2019-02-05T06:55:43.840Z,81.40
2019-02-05T06:57:54.642Z,81.27
2019-02-05T07:00:47.134Z,81.03
2019-02-05T07:02:58.442Z,80.89
2019-02-05T07:05:50.924Z,80.77
2019-02-05T07:08:02.049Z,80.27
2019-02-05T07:10:54.540Z,80.25
2019-02-05T07:13:46.998Z,80.02
2019-02-05T07:15:57.833Z,80.17
2019-02-05T07:18:08.604Z,80.14
2019-02-05T07:20:21.433Z,80.62
2019-02-05T07:22:32.455Z,81.18
2019-02-05T07:24:43.335Z,81.31
2019-02-05T07:26:54.160Z,81.26
2019-02-05T07:29:04.958Z,81.17
2019-02-05T07:31:15.756Z,81.08
2019-02-05T07:33:26.620Z,80.95
2019-02-05T07:35:37.428Z,80.93
2019-02-05T07:37:48.422Z,80.86
2019-02-05T07:40:01.131Z,80.77
2019-02-05T07:42:11.974Z,80.66
2019-02-05T07:44:22.766Z,80.55
2019-02-05T07:46:33.606Z,80.56
2019-02-05T07:48:44.519Z,80.50
2019-02-05T07:50:55.427Z,80.51
2019-02-05T07:53:06.249Z,80.54
2019-02-05T07:55:17.056Z,80.37
2019-02-05T07:57:29.785Z,80.36
2019-02-05T07:59:40.580Z,80.33
2019-02-05T08:01:51.416Z,80.18
2019-02-05T08:04:43.882Z,80.05
2019-02-05T08:06:54.699Z,79.83
2019-02-05T08:09:49.055Z,79.13
2019-02-05T08:11:59.991Z,78.22
2019-02-05T08:14:11.040Z,76.23
2019-02-05T08:16:21.825Z,74.01
2019-02-05T08:18:32.752Z,71.15
2019-02-05T08:20:45.473Z,68.41
2019-02-05T08:22:56.296Z,67.11
2019-02-05T08:25:48.752Z,65.77
2019-02-05T08:27:59.550Z,63.70
2019-02-05T08:30:51.981Z,62.24
2019-02-05T08:33:03.133Z,62.23
2019-02-05T08:35:55.631Z,61.41
2019-02-05T08:38:06.833Z,59.95
2019-02-05T08:40:59.293Z,59.91
2019-02-05T08:43:10.200Z,60.20
2019-02-05T08:46:02.649Z,58.74
2019-02-05T08:48:13.456Z,58.06
2019-02-05T08:51:05.909Z,57.63
2019-02-05T08:53:16.718Z,56.61
2019-02-05T08:55:30.663Z,55.43
2019-02-05T08:57:40.322Z,55.55
2019-02-05T08:59:51.149Z,54.83
2019-02-05T09:02:01.961Z,55.29
2019-02-05T09:04:12.908Z,55.25
2019-02-05T09:06:23.688Z,54.51
2019-02-05T09:08:34.524Z,55.38
2019-02-05T09:10:45.453Z,54.83
2019-02-05T09:12:58.258Z,54.60
2019-02-05T09:15:52.629Z,53.81
2019-02-05T09:18:45.072Z,53.22
2019-02-05T09:20:55.999Z,52.52
2019-02-05T09:23:06.912Z,52.38
2019-02-05T09:25:59.370Z,52.36
2019-02-05T09:28:10.168Z,53.19
2019-02-05T09:30:40.846Z,51.96
2019-02-05T09:33:33.282Z,51.43
2019-02-05T09:35:44.102Z,52.00
2019-02-05T09:37:57.749Z,51.98
2019-02-05T09:40:49.362Z,53.00
2019-02-05T09:43:00.619Z,52.21
2019-02-05T09:45:53.120Z,51.70
2019-02-05T09:48:04.232Z,52.11
2019-02-05T09:50:56.702Z,52.00
2019-02-05T09:53:07.711Z,52.94
2019-02-05T09:56:00.182Z,53.34
2019-02-05T09:58:11.033Z,53.12
2019-02-05T10:01:05.409Z,52.30
2019-02-05T10:03:16.211Z,53.28
2019-02-05T10:06:08.672Z,52.33
2019-02-05T10:08:19.468Z,52.42
2019-02-05T10:10:30.385Z,51.82
2019-02-05T10:12:41.384Z,52.19
2019-02-05T10:14:52.192Z,52.41
2019-02-05T10:17:03.103Z,51.54
2019-02-05T10:19:13.916Z,49.76
2019-02-05T10:21:24.835Z,51.12
2019-02-05T10:23:35.670Z,50.41
2019-02-05T10:25:48.603Z,50.50
2019-02-05T10:27:59.530Z,51.88
2019-02-05T10:30:51.985Z,51.92
2019-02-05T10:33:54.668Z,51.91
2019-02-05T10:35:57.180Z,52.92
2019-02-05T10:38:15.263Z,53.17
2019-02-05T10:40:26.168Z,52.48
2019-02-05T10:42:37.027Z,52.84
2019-02-05T10:44:47.815Z,52.77
2019-02-05T10:46:58.751Z,52.77
2019-02-05T10:49:09.558Z,51.95
2019-02-05T10:51:20.361Z,52.24
2019-02-05T10:53:33.099Z,54.23
2019-02-05T10:55:43.888Z,53.23
2019-02-05T10:57:54.811Z,51.97
2019-02-05T11:00:47.470Z,52.00
2019-02-05T11:03:39.958Z,51.87
2019-02-05T11:05:50.758Z,51.54
2019-02-05T11:08:01.691Z,51.92
2019-02-05T11:10:54.202Z,51.50
2019-02-05T11:13:46.667Z,52.23
2019-02-05T11:15:57.490Z,50.92
2019-02-05T11:18:08.397Z,50.17
2019-02-05T11:21:00.836Z,51.20
2019-02-05T11:23:11.755Z,50.89
2019-02-05T11:25:22.755Z,50.04
2019-02-05T11:27:33.552Z,49.53
2019-02-05T11:29:44.375Z,49.90
2019-02-05T11:31:55.175Z,51.25
2019-02-05T11:34:07.887Z,51.13
2019-02-05T11:36:18.710Z,51.22
2019-02-05T11:38:29.535Z,51.16
2019-02-05T11:40:40.462Z,50.66
2019-02-05T11:42:51.374Z,50.94
2019-02-05T11:45:43.852Z,50.55
2019-02-05T11:48:36.709Z,50.63
2019-02-05T11:50:47.528Z,51.50
2019-02-05T11:52:58.326Z,51.76
2019-02-05T11:55:50.811Z,50.89
2019-02-05T11:58:01.854Z,52.31
2019-02-05T12:00:54.415Z,52.20
2019-02-05T12:03:46.851Z,51.40
2019-02-05T12:05:57.683Z,52.34
2019-02-05T12:08:08.594Z,51.60
2019-02-05T12:10:19.431Z,51.10
2019-02-05T12:12:30.318Z,52.80
2019-02-05T12:14:41.107Z,52.30
2019-02-05T12:16:53.828Z,52.39
2019-02-05T12:19:04.619Z,52.55
2019-02-05T12:21:15.466Z,53.02
2019-02-05T12:26:18.639Z,52.16
2019-02-05T12:28:31.338Z,52.60
2019-02-05T12:30:45.303Z,52.84
2019-02-05T12:32:55.197Z,51.63
2019-02-05T12:35:06.116Z,50.98
2019-02-05T12:37:16.948Z,50.59
2019-02-05T12:39:27.747Z,51.10
2019-02-05T12:41:38.703Z,51.28
2019-02-05T12:43:49.516Z,52.42
2019-02-05T12:46:00.312Z,52.76
2019-02-05T12:48:13.269Z,52.69
2019-02-05T12:50:43.944Z,51.79
2019-02-05T12:52:54.993Z,52.46
2019-02-05T12:55:47.746Z,52.59
2019-02-05T12:57:58.637Z,51.82
2019-02-05T13:00:56.848Z,52.52
2019-02-05T13:03:02.206Z,52.38
2019-02-05T13:05:54.653Z,52.59
2019-02-05T13:08:05.814Z,51.41
2019-02-05T13:10:58.281Z,51.23
2019-02-05T13:13:09.417Z,51.45
2019-02-05T13:15:20.314Z,51.65
2019-02-05T13:17:31.137Z,51.99
2019-02-05T13:19:41.959Z,50.56
2019-02-05T13:21:52.755Z,51.19
2019-02-05T13:24:03.670Z,51.21
2019-02-05T13:26:14.567Z,51.42
2019-02-05T13:31:08.066Z,51.85
2019-02-05T13:33:17.673Z,51.81
2019-02-05T13:36:10.127Z,51.38
2019-02-05T13:38:20.954Z,51.06
2019-02-05T13:40:31.867Z,51.16
2019-02-05T13:42:42.687Z,50.85
2019-02-05T13:44:53.650Z,50.97
2019-02-05T13:47:04.546Z,51.06
2019-02-05T13:49:15.402Z,51.28
2019-02-05T13:51:26.248Z,51.34
2019-02-05T13:53:39.056Z,51.55
2019-02-05T13:55:50.174Z,52.11
2019-02-05T13:58:01.111Z,51.63
2019-02-05T14:00:53.587Z,51.28
2019-02-05T14:03:46.044Z,51.54
2019-02-05T14:05:56.994Z,51.68
2019-02-05T14:08:49.431Z,51.57
2019-02-05T14:11:00.355Z,51.70
2019-02-05T14:13:13.158Z,52.66
2019-02-05T14:16:05.636Z,53.00
2019-02-05T14:18:16.485Z,53.53
2019-02-05T14:20:27.405Z,53.11
2019-02-05T14:22:38.236Z,53.13
2019-02-05T14:24:49.070Z,53.22
2019-02-05T14:27:01.848Z,53.33
2019-02-05T14:29:12.672Z,53.54
2019-02-05T14:31:31.174Z,54.09
2019-02-05T14:33:36.435Z,54.04
2019-02-05T14:35:47.243Z,54.11
2019-02-05T14:37:58.205Z,53.71
2019-02-05T14:40:50.655Z,53.39
2019-02-05T14:43:01.505Z,53.94
2019-02-05T14:45:53.966Z,53.75
2019-02-05T14:48:46.445Z,53.85
2019-02-05T14:50:57.340Z,53.69
2019-02-05T14:53:49.841Z,53.92
2019-02-05T14:56:00.628Z,54.03
2019-02-05T14:58:53.144Z,53.95
2019-02-05T15:01:04.053Z,53.95
2019-02-05T15:03:14.883Z,53.32
2019-02-05T15:05:25.780Z,53.44
2019-02-05T15:07:36.674Z,65.12
2019-02-05T15:09:47.516Z,64.96
2019-02-05T15:11:58.329Z,56.62
2019-02-05T15:14:09.142Z,53.82
2019-02-05T15:16:19.948Z,52.87
2019-02-05T15:18:31.482Z,52.74
2019-02-05T15:21:02.300Z,52.47
2019-02-05T15:23:13.154Z,52.65
2019-02-05T15:25:24.051Z,52.88
2019-02-05T15:27:34.862Z,53.29
2019-02-05T15:29:45.670Z,53.88
2019-02-05T15:31:56.473Z,54.10
2019-02-05T15:36:31.503Z,54.73
2019-02-05T15:38:42.272Z,54.57
2019-02-05T15:40:53.175Z,54.83
2019-02-05T15:43:45.720Z,55.05
2019-02-05T15:45:56.525Z,55.18
2019-02-05T15:48:07.424Z,55.14
2019-02-05T15:50:18.365Z,55.23
2019-02-05T15:52:49.055Z,55.37
2019-02-05T15:55:00.011Z,55.42
2019-02-05T15:57:10.818Z,55.29
2019-02-05T15:59:21.630Z,55.76
2019-02-05T16:01:32.451Z,56.59
2019-02-05T16:03:43.316Z,57.14
2019-02-05T16:05:54.157Z,57.61
2019-02-05T16:08:06.887Z,57.98
2019-02-05T16:10:59.368Z,58.52
2019-02-05T16:13:10.286Z,58.97
2019-02-05T16:15:21.144Z,59.84
2019-02-05T16:17:31.904Z,60.37
2019-02-05T16:19:42.740Z,60.58
2019-02-05T16:21:55.462Z,60.86
2019-02-05T16:24:08.174Z,61.02
2019-02-05T16:26:18.999Z,61.28
2019-02-05T16:28:29.858Z,61.65
2019-02-05T16:30:40.806Z,61.86
2019-02-05T16:32:51.753Z,61.95
2019-02-05T16:35:44.224Z,62.38
2019-02-05T16:37:55.106Z,62.76
2019-02-05T16:40:47.578Z,67.53
2019-02-05T16:42:58.607Z,63.42
2019-02-05T16:45:51.145Z,63.36
2019-02-05T16:48:02.061Z,63.29
2019-02-05T16:50:54.611Z,63.60
2019-02-05T16:53:47.067Z,64.42
2019-02-05T16:55:57.888Z,64.70
2019-02-05T16:58:08.924Z,65.14
2019-02-05T17:01:01.404Z,65.35
2019-02-05T17:03:12.317Z,65.76
2019-02-05T17:06:04.786Z,65.99
2019-02-05T17:08:15.693Z,66.31
2019-02-05T17:10:26.600Z,66.63
2019-02-05T17:12:37.460Z,66.80
2019-02-05T17:14:50.174Z,66.80
2019-02-05T17:17:03.135Z,67.31
2019-02-05T17:19:14.022Z,67.67
2019-02-05T17:21:24.849Z,67.74
2019-02-05T17:23:35.699Z,67.64
2019-02-05T17:25:46.799Z,67.43
2019-02-05T17:28:39.273Z,67.26
2019-02-05T17:30:50.479Z,67.48
2019-02-05T17:33:01.442Z,67.70
2019-02-05T17:35:53.929Z,67.83
2019-02-05T17:38:46.430Z,68.11
2019-02-05T17:40:57.242Z,68.47
2019-02-05T17:43:08.066Z,68.73
2019-02-05T17:45:39.370Z,68.88
2019-02-05T17:47:50.397Z,68.81
2019-02-05T17:50:01.306Z,69.08
2019-02-05T17:52:12.126Z,68.90
2019-02-05T17:54:23.103Z,68.73
2019-02-05T17:56:33.907Z,68.88
2019-02-05T17:58:44.708Z,69.28
2019-02-05T18:03:17.632Z,69.70
2019-02-05T18:05:28.518Z,69.57
2019-02-05T18:07:41.345Z,69.64
2019-02-05T18:09:52.190Z,69.85
2019-02-05T18:12:44.655Z,69.83
2019-02-05T18:14:55.535Z,69.95
2019-02-05T18:17:06.431Z,69.98
2019-02-05T18:19:17.332Z,70.06
2019-02-05T18:21:28.366Z,70.27
2019-02-05T18:23:39.187Z,70.83
2019-02-05T18:28:07.416Z,71.60
2019-02-05T18:30:59.961Z,71.71
2019-02-05T18:33:10.880Z,72.13
2019-02-05T18:35:21.746Z,72.58
2019-02-05T18:37:34.506Z,72.66
2019-02-05T18:39:47.211Z,72.66
2019-02-05T18:41:58.167Z,72.69
2019-02-05T18:44:08.984Z,72.58
2019-02-05T18:46:19.885Z,72.42
2019-02-05T18:50:48.266Z,72.30
2019-02-05T18:52:59.347Z,72.09
2019-02-05T18:55:10.705Z,71.70
2019-02-05T18:57:23.027Z,71.39
2019-02-05T18:59:33.814Z,71.26
2019-02-05T19:01:44.859Z,71.37
2019-02-05T19:03:57.559Z,71.51
2019-02-05T19:06:08.377Z,72.15
2019-02-05T19:08:19.226Z,72.77
2019-02-05T19:11:11.675Z,73.08
2019-02-05T19:13:22.543Z,73.16
2019-02-05T19:16:15.020Z,73.17
2019-02-05T19:20:42.820Z,73.02
2019-02-05T19:22:53.722Z,73.13
2019-02-05T19:25:46.202Z,73.24
2019-02-05T19:27:57.008Z,73.60
2019-02-05T19:30:49.510Z,73.67
2019-02-05T19:33:00.408Z,73.75
2019-02-05T19:37:28.612Z,74.27
2019-02-05T19:39:39.567Z,74.43
2019-02-05T19:41:50.384Z,74.66
2019-02-05T19:44:01.239Z,74.68
2019-02-05T19:51:17.054Z,74.27
2019-02-05T19:53:27.885Z,74.12
2019-02-05T19:55:40.734Z,74.09
2019-02-05T19:57:52.519Z,74.09
2019-02-05T20:00:24.321Z,74.21
2019-02-05T20:02:35.179Z,74.29
2019-02-05T20:04:46.111Z,74.34
2019-02-05T20:06:56.906Z,74.33
2019-02-05T20:09:49.425Z,74.07
2019-02-05T20:12:00.325Z,74.18
2019-02-05T20:14:11.142Z,74.11
2019-02-05T20:16:22.012Z,73.92
2019-02-05T20:18:32.935Z,73.95
2019-02-05T20:20:43.858Z,73.71
2019-02-05T20:22:54.782Z,73.90
2019-02-05T20:25:47.328Z,73.76
2019-02-05T20:27:58.162Z,73.55
2019-02-05T20:30:50.638Z,73.20
2019-02-05T20:33:01.460Z,73.16
2019-02-05T20:35:14.274Z,73.18
2019-02-05T20:37:25.161Z,73.06
2019-02-05T20:39:35.963Z,73.19
2019-02-05T20:41:46.886Z,73.24
2019-02-05T20:43:57.771Z,73.29
2019-02-05T20:46:08.601Z,73.22
2019-02-05T20:48:19.446Z,73.07
2019-02-05T20:50:30.255Z,72.74
2019-02-05T20:52:43.288Z,72.44
2019-02-05T20:54:56.116Z,72.11
2019-02-05T20:57:06.988Z,72.15
2019-02-05T20:59:17.769Z,72.07
2019-02-05T21:01:28.569Z,72.18
2019-02-05T21:03:39.388Z,72.00
2019-02-05T21:05:50.195Z,81.15
2019-02-05T21:08:01.039Z,76.98
2019-02-05T21:10:31.735Z,69.30
2019-02-05T21:12:42.563Z,68.82
2019-02-05T21:14:53.371Z,69.69
2019-02-05T21:17:04.365Z,70.42
2019-02-05T21:19:58.831Z,70.75
2019-02-05T21:22:09.638Z,70.99
2019-02-05T21:24:20.552Z,71.63
2019-02-05T21:26:31.387Z,71.97
2019-02-05T21:28:42.262Z,72.73
2019-02-05T21:30:53.068Z,73.37
2019-02-05T21:33:05.774Z,73.93
2019-02-05T21:35:36.842Z,74.37
2019-02-05T21:37:47.658Z,74.37
2019-02-05T21:40:02.441Z,74.66
2019-02-05T21:42:13.223Z,74.54
2019-02-05T21:44:24.023Z,74.42
2019-02-05T21:46:34.842Z,80.15
2019-02-05T21:48:45.698Z,74.94
2019-02-05T21:50:56.548Z,73.03
2019-02-05T21:53:07.416Z,73.59
2019-02-05T21:55:59.871Z,73.58
2019-02-05T21:58:12.532Z,73.74
2019-02-05T22:00:43.445Z,74.25
2019-02-05T22:02:54.620Z,74.64
2019-02-05T22:05:47.234Z,74.98
2019-02-05T22:07:58.199Z,75.16
2019-02-05T22:10:50.738Z,75.22
2019-02-05T22:13:01.640Z,75.30
2019-02-05T22:15:56.011Z,75.75
2019-02-05T22:18:06.831Z,75.75
2019-02-05T22:20:37.511Z,75.58
2019-02-05T22:22:48.766Z,75.84
2019-02-05T22:27:40.753Z,76.21
2019-02-05T22:29:51.547Z,76.26
2019-02-05T22:32:02.570Z,76.54
2019-02-05T22:34:13.393Z,76.69
2019-02-05T22:36:24.181Z,76.56
2019-02-05T22:38:35.015Z,76.54
2019-02-05T22:40:45.798Z,76.54
2019-02-05T22:42:58.571Z,76.48
2019-02-05T22:45:51.000Z,76.59
2019-02-05T22:48:01.916Z,76.55
2019-02-05T22:50:54.382Z,76.51
2019-02-05T22:53:47.154Z,76.30
2019-02-05T22:55:57.949Z,76.44
2019-02-05T22:58:50.417Z,76.69
2019-02-05T23:01:42.902Z,76.98
2019-02-05T23:04:35.374Z,76.97
2019-02-05T23:07:27.825Z,77.21
2019-02-05T23:10:20.285Z,76.91
2019-02-05T23:13:12.740Z,77.12
2019-02-05T23:15:23.666Z,77.23
2019-02-05T23:17:34.517Z,77.05
2019-02-05T23:19:45.313Z,77.18
2019-02-05T23:21:56.205Z,77.67
2019-02-05T23:24:07.108Z,77.34
2019-02-05T23:26:17.936Z,76.94
2019-02-05T23:28:28.855Z,76.60
2019-02-05T23:30:39.769Z,76.39
2019-02-05T23:32:52.553Z,76.29
2019-02-05T23:35:45.015Z,76.36
2019-02-05T23:37:55.846Z,76.15
2019-02-05T23:40:48.274Z,76.01
2019-02-05T23:42:59.094Z,76.12
2019-02-05T23:45:29.780Z,75.94
2019-02-05T23:47:40.579Z,75.77
2019-02-05T23:49:51.403Z,75.90
2019-02-05T23:52:02.505Z,75.51
2019-02-05T23:54:13.338Z,75.47
2019-02-05T23:56:25.567Z,75.64
2019-02-05T23:58:36.957Z,75.58
