createdAt,value
2022-12-29T00:01:50.647Z,10.80
2022-12-29T00:04:18.264Z,10.80
2022-12-29T00:06:46.225Z,10.70
2022-12-29T00:09:16.889Z,10.80
2022-12-29T00:11:45.085Z,10.80
2022-12-29T00:14:32.113Z,10.80
2022-12-29T00:16:59.592Z,10.80
2022-12-29T00:19:45.685Z,10.90
2022-12-29T00:22:33.278Z,10.90
2022-12-29T00:25:10.431Z,10.90
2022-12-29T00:27:59.214Z,10.90
2022-12-29T00:30:48.971Z,10.90
2022-12-29T00:33:37.654Z,10.90
2022-12-29T00:36:18.698Z,10.90
2022-12-29T00:39:14.832Z,11.00
2022-12-29T00:42:00.665Z,11.00
2022-12-29T00:44:27.360Z,11.10
2022-12-29T00:46:54.291Z,11.10
2022-12-29T00:49:33.770Z,11.20
2022-12-29T00:52:07.615Z,11.20
2022-12-29T00:54:37.524Z,11.20
2022-12-29T00:57:07.302Z,11.10
2022-12-29T00:59:36.586Z,11.10
2022-12-29T01:02:03.578Z,11.20
2022-12-29T01:04:30.418Z,11.20
2022-12-29T01:06:57.287Z,11.20
2022-12-29T01:09:44.184Z,11.20
2022-12-29T01:12:11.489Z,11.20
2022-12-29T01:14:38.631Z,11.20
2022-12-29T01:17:06.256Z,11.20
2022-12-29T01:19:33.446Z,11.20
2022-12-29T01:22:01.153Z,11.30
2022-12-29T01:24:28.765Z,11.30
2022-12-29T01:26:56.278Z,11.30
2022-12-29T01:29:23.694Z,11.30
2022-12-29T01:31:51.227Z,11.30
2022-12-29T01:34:19.183Z,11.30
2022-12-29T01:36:46.459Z,11.30
2022-12-29T01:39:14.216Z,11.20
2022-12-29T01:41:41.411Z,11.20
2022-12-29T01:44:26.991Z,11.20
2022-12-29T01:46:53.885Z,11.20
2022-12-29T01:49:26.041Z,11.20
2022-12-29T01:52:00.116Z,11.30
2022-12-29T01:54:33.162Z,11.20
2022-12-29T01:57:04.204Z,11.30
2022-12-29T01:59:39.547Z,11.20
2022-12-29T02:02:08.707Z,11.20
2022-12-29T02:04:41.423Z,11.30
2022-12-29T02:07:15.414Z,11.30
2022-12-29T02:09:43.628Z,11.30
2022-12-29T02:12:11.352Z,11.30
2022-12-29T02:14:38.188Z,11.30
2022-12-29T02:17:25.228Z,11.30
2022-12-29T02:20:06.954Z,11.40
2022-12-29T02:22:43.168Z,11.40
2022-12-29T02:25:16.189Z,11.50
2022-12-29T02:27:55.133Z,11.40
2022-12-29T02:30:39.458Z,11.40
2022-12-29T02:33:09.311Z,11.40
2022-12-29T02:36:11.459Z,11.50
2022-12-29T02:39:07.547Z,11.50
2022-12-29T02:41:53.408Z,11.50
2022-12-29T02:44:54.855Z,11.50
2022-12-29T02:47:35.474Z,11.50
2022-12-29T02:50:16.710Z,11.50
2022-12-29T02:52:51.999Z,11.40
2022-12-29T02:55:18.991Z,11.40
2022-12-29T02:57:45.775Z,11.40
2022-12-29T03:00:16.393Z,11.40
2022-12-29T03:03:08.174Z,11.50
2022-12-29T03:05:45.489Z,11.50
2022-12-29T03:08:33.068Z,11.50
2022-12-29T03:11:31.660Z,11.50
2022-12-29T03:14:49.490Z,11.50
2022-12-29T03:17:43.443Z,11.50
2022-12-29T03:20:15.970Z,11.50
2022-12-29T03:22:46.305Z,11.50
2022-12-29T03:25:25.441Z,11.60
2022-12-29T03:27:59.699Z,11.60
2022-12-29T03:30:30.688Z,11.60
2022-12-29T03:33:03.542Z,11.60
2022-12-29T03:35:36.419Z,11.60
2022-12-29T03:38:18.481Z,11.60
2022-12-29T03:40:53.978Z,11.60
2022-12-29T03:43:22.289Z,11.60
2022-12-29T03:45:50.155Z,11.60
2022-12-29T03:48:18.569Z,11.60
2022-12-29T03:50:47.069Z,11.60
2022-12-29T03:53:14.307Z,11.70
2022-12-29T03:55:43.146Z,11.80
2022-12-29T03:58:11.524Z,11.80
2022-12-29T04:00:55.040Z,11.90
2022-12-29T04:03:22.850Z,11.90
2022-12-29T04:05:50.497Z,11.90
2022-12-29T04:08:17.339Z,11.90
2022-12-29T04:10:44.296Z,11.80
2022-12-29T04:13:13.110Z,11.90
2022-12-29T04:15:40.332Z,12.00
2022-12-29T04:18:08.068Z,12.00
2022-12-29T04:20:53.635Z,12.00
2022-12-29T04:23:20.521Z,12.10
2022-12-29T04:25:48.392Z,12.10
2022-12-29T04:28:17.391Z,12.10
2022-12-29T04:30:57.681Z,12.20
2022-12-29T04:33:28.632Z,12.20
2022-12-29T04:35:55.570Z,12.30
2022-12-29T04:38:24.896Z,12.30
2022-12-29T04:40:52.681Z,12.30
2022-12-29T04:43:25.266Z,12.30
2022-12-29T04:46:10.646Z,12.40
2022-12-29T04:48:45.882Z,12.40
2022-12-29T04:51:31.374Z,12.40
2022-12-29T04:53:58.091Z,12.40
2022-12-29T04:56:26.234Z,12.30
2022-12-29T04:58:52.932Z,12.20
2022-12-29T05:01:21.431Z,12.20
2022-12-29T05:03:52.040Z,12.20
2022-12-29T05:06:21.172Z,12.20
2022-12-29T05:08:50.185Z,12.10
2022-12-29T05:11:17.079Z,12.20
2022-12-29T05:13:47.501Z,12.20
2022-12-29T05:16:15.866Z,12.30
2022-12-29T05:18:42.696Z,12.30
2022-12-29T05:21:09.554Z,12.30
2022-12-29T05:23:37.405Z,12.30
2022-12-29T05:26:06.592Z,12.30
2022-12-29T05:28:57.635Z,12.30
2022-12-29T05:31:24.553Z,12.20
2022-12-29T05:33:51.306Z,12.20
2022-12-29T05:36:18.547Z,12.30
2022-12-29T05:38:49.653Z,12.30
2022-12-29T05:41:18.574Z,12.40
2022-12-29T05:44:04.949Z,12.30
2022-12-29T05:46:40.632Z,12.40
2022-12-29T05:49:26.072Z,12.40
2022-12-29T05:52:05.795Z,12.40
2022-12-29T05:54:33.792Z,12.50
2022-12-29T05:57:01.941Z,12.50
2022-12-29T05:59:29.710Z,12.50
2022-12-29T06:01:57.803Z,12.60
2022-12-29T06:04:24.803Z,12.60
2022-12-29T06:06:51.571Z,12.60
2022-12-29T06:09:44.531Z,12.60
2022-12-29T06:12:11.391Z,12.60
2022-12-29T06:14:40.282Z,12.70
2022-12-29T06:17:07.222Z,12.70
2022-12-29T06:19:34.502Z,12.70
2022-12-29T06:22:02.957Z,12.70
2022-12-29T06:24:33.209Z,12.80
2022-12-29T06:26:59.964Z,12.80
2022-12-29T06:29:28.826Z,12.70
2022-12-29T06:31:59.032Z,12.80
2022-12-29T06:34:26.554Z,12.70
2022-12-29T06:36:53.375Z,12.70
2022-12-29T06:39:20.098Z,12.70
2022-12-29T06:42:00.258Z,12.70
2022-12-29T06:44:46.597Z,12.70
2022-12-29T06:47:13.400Z,12.70
2022-12-29T06:49:40.475Z,12.60
2022-12-29T06:52:12.570Z,12.60
2022-12-29T06:54:40.106Z,12.60
2022-12-29T06:57:07.178Z,12.60
2022-12-29T06:59:34.226Z,12.60
2022-12-29T07:02:03.084Z,12.50
2022-12-29T07:04:30.484Z,12.50
2022-12-29T07:06:57.259Z,12.60
2022-12-29T07:09:24.055Z,12.60
2022-12-29T07:11:51.385Z,12.60
2022-12-29T07:14:18.177Z,12.60
2022-12-29T07:16:44.987Z,12.70
2022-12-29T07:19:14.396Z,12.60
2022-12-29T07:21:49.527Z,12.60
2022-12-29T07:24:19.417Z,12.50
2022-12-29T07:26:46.239Z,12.50
2022-12-29T07:29:12.961Z,12.50
2022-12-29T07:31:40.048Z,12.50
2022-12-29T07:34:06.861Z,12.60
2022-12-29T07:36:34.820Z,12.60
2022-12-29T07:39:02.241Z,12.60
2022-12-29T07:41:29.249Z,12.70
2022-12-29T07:43:56.002Z,12.70
2022-12-29T07:46:55.781Z,12.80
2022-12-29T07:49:21.374Z,12.70
2022-12-29T07:51:48.156Z,12.70
2022-12-29T07:54:14.960Z,12.70
2022-12-29T07:56:41.723Z,12.60
2022-12-29T07:59:08.485Z,12.60
2022-12-29T08:01:35.449Z,12.60
2022-12-29T08:04:02.165Z,12.60
2022-12-29T08:06:30.060Z,12.60
2022-12-29T08:08:57.208Z,12.70
2022-12-29T08:11:24.584Z,12.70
2022-12-29T08:13:51.844Z,12.70
2022-12-29T08:16:19.185Z,12.60
2022-12-29T08:18:46.293Z,12.60
2022-12-29T08:21:14.060Z,12.60
2022-12-29T08:23:40.866Z,12.60
2022-12-29T08:26:07.616Z,12.60
2022-12-29T08:28:34.702Z,12.70
2022-12-29T08:31:02.673Z,12.70
2022-12-29T08:33:30.454Z,12.80
2022-12-29T08:36:05.759Z,12.90
2022-12-29T08:38:33.280Z,12.80
2022-12-29T08:41:02.023Z,12.80
2022-12-29T08:43:29.587Z,12.90
2022-12-29T08:45:58.070Z,12.80
2022-12-29T08:48:25.251Z,12.80
2022-12-29T08:50:52.307Z,12.80
2022-12-29T08:53:19.786Z,12.80
2022-12-29T08:55:47.681Z,12.80
2022-12-29T08:58:15.419Z,12.90
2022-12-29T09:00:43.778Z,12.90
2022-12-29T09:03:10.917Z,12.90
2022-12-29T09:05:38.158Z,12.90
2022-12-29T09:08:05.441Z,13.00
2022-12-29T09:10:32.543Z,13.00
2022-12-29T09:12:59.319Z,13.10
2022-12-29T09:15:27.474Z,13.00
2022-12-29T09:17:56.260Z,13.00
2022-12-29T09:20:23.155Z,12.90
2022-12-29T09:22:50.289Z,12.80
2022-12-29T09:25:17.295Z,12.80
2022-12-29T09:27:44.301Z,12.70
2022-12-29T09:30:13.139Z,12.70
2022-12-29T09:32:44.873Z,12.60
2022-12-29T09:35:12.934Z,12.60
2022-12-29T09:37:39.637Z,12.50
2022-12-29T09:40:08.426Z,12.50
2022-12-29T09:43:11.837Z,12.50
2022-12-29T09:45:45.868Z,12.50
2022-12-29T09:48:21.148Z,12.50
2022-12-29T09:50:53.841Z,12.50
2022-12-29T09:53:38.691Z,12.60
2022-12-29T09:56:11.409Z,12.60
2022-12-29T09:58:52.563Z,12.50
2022-12-29T10:01:31.081Z,12.10
2022-12-29T10:03:59.377Z,11.80
2022-12-29T10:07:28.127Z,11.60
2022-12-29T10:10:10.774Z,11.40
2022-12-29T10:12:56.572Z,11.20
2022-12-29T10:15:35.586Z,11.00
2022-12-29T10:18:14.536Z,10.90
2022-12-29T10:21:01.386Z,10.80
2022-12-29T10:23:35.117Z,10.80
2022-12-29T10:26:03.793Z,10.80
2022-12-29T10:28:46.563Z,10.90
2022-12-29T10:31:33.388Z,10.90
2022-12-29T10:34:06.626Z,10.80
2022-12-29T10:36:40.874Z,10.80
2022-12-29T10:39:36.179Z,10.70
2022-12-29T10:42:29.614Z,10.70
2022-12-29T10:44:58.308Z,10.90
2022-12-29T10:47:34.248Z,10.90
2022-12-29T10:50:02.173Z,11.00
2022-12-29T10:52:31.292Z,10.90
2022-12-29T10:55:00.419Z,11.00
2022-12-29T10:57:45.149Z,11.10
2022-12-29T11:00:18.374Z,11.10
2022-12-29T11:02:54.653Z,11.10
2022-12-29T11:05:34.544Z,11.20
2022-12-29T11:08:05.319Z,11.40
2022-12-29T11:10:37.809Z,11.60
2022-12-29T11:13:13.639Z,11.70
2022-12-29T11:15:43.174Z,11.70
2022-12-29T11:18:23.652Z,11.90
2022-12-29T11:20:53.939Z,12.00
2022-12-29T11:23:37.656Z,12.10
2022-12-29T11:26:15.508Z,12.20
2022-12-29T11:28:47.093Z,12.40
2022-12-29T11:31:18.648Z,12.80
2022-12-29T11:33:45.735Z,12.90
2022-12-29T11:36:20.100Z,12.90
2022-12-29T11:38:55.609Z,13.10
2022-12-29T11:41:26.803Z,13.20
2022-12-29T11:43:56.670Z,13.20
2022-12-29T11:46:29.044Z,13.00
2022-12-29T11:48:59.535Z,12.90
2022-12-29T11:51:34.138Z,13.80
2022-12-29T11:54:03.601Z,15.20
2022-12-29T11:56:42.201Z,15.20
2022-12-29T11:59:41.495Z,14.60
2022-12-29T12:02:37.288Z,13.90
2022-12-29T12:05:28.068Z,13.70
2022-12-29T12:08:20.453Z,13.30
2022-12-29T12:10:57.719Z,13.00
2022-12-29T12:13:35.113Z,12.80
2022-12-29T12:16:10.525Z,12.90
2022-12-29T12:18:43.047Z,13.00
2022-12-29T12:21:21.619Z,13.00
2022-12-29T12:24:29.211Z,12.90
2022-12-29T12:26:55.888Z,13.00
2022-12-29T12:29:42.145Z,12.90
2022-12-29T12:32:25.233Z,12.90
2022-12-29T12:34:52.605Z,12.80
2022-12-29T12:37:46.971Z,12.70
2022-12-29T12:40:33.984Z,12.60
2022-12-29T12:43:25.112Z,12.60
2022-12-29T12:46:27.429Z,12.70
2022-12-29T12:49:19.060Z,13.10
2022-12-29T12:52:17.575Z,13.30
2022-12-29T12:55:16.401Z,13.30
2022-12-29T12:58:09.609Z,13.20
2022-12-29T13:00:54.464Z,13.20
2022-12-29T13:03:40.488Z,13.20
2022-12-29T13:06:23.537Z,13.30
2022-12-29T13:09:15.248Z,13.30
2022-12-29T13:12:03.548Z,13.10
2022-12-29T13:14:56.269Z,13.10
2022-12-29T13:17:39.272Z,13.30
2022-12-29T13:20:18.267Z,14.00
2022-12-29T13:23:12.248Z,15.50
2022-12-29T13:25:52.241Z,15.50
2022-12-29T13:28:33.096Z,15.50
2022-12-29T13:31:10.668Z,14.80
2022-12-29T13:34:04.793Z,14.50
2022-12-29T13:36:45.534Z,14.10
2022-12-29T13:39:21.527Z,13.60
2022-12-29T13:41:53.358Z,13.30
2022-12-29T13:44:23.312Z,13.10
2022-12-29T13:46:50.736Z,12.80
2022-12-29T13:49:22.866Z,12.70
2022-12-29T13:51:51.199Z,12.80
2022-12-29T13:54:39.975Z,12.70
2022-12-29T13:57:27.798Z,12.70
2022-12-29T14:00:02.724Z,12.60
2022-12-29T14:02:47.936Z,12.70
2022-12-29T14:05:21.326Z,12.70
2022-12-29T14:07:59.415Z,12.60
2022-12-29T14:10:49.684Z,12.60
2022-12-29T14:13:26.019Z,12.50
2022-12-29T14:16:01.196Z,12.50
2022-12-29T14:18:32.120Z,12.50
2022-12-29T14:21:02.313Z,12.40
2022-12-29T14:23:43.961Z,12.40
2022-12-29T14:26:13.613Z,12.40
2022-12-29T14:28:46.214Z,12.50
2022-12-29T14:31:15.796Z,12.70
2022-12-29T14:34:08.408Z,12.80
2022-12-29T14:36:38.605Z,12.90
2022-12-29T14:39:34.950Z,12.80
2022-12-29T14:42:08.341Z,12.70
2022-12-29T14:44:46.362Z,12.70
2022-12-29T14:47:37.558Z,12.70
2022-12-29T14:50:09.154Z,12.70
2022-12-29T14:53:02.396Z,13.20
2022-12-29T14:55:47.679Z,13.60
2022-12-29T14:58:20.158Z,14.10
2022-12-29T15:00:47.600Z,13.70
2022-12-29T15:03:29.828Z,13.40
2022-12-29T15:06:17.826Z,13.20
2022-12-29T15:08:50.792Z,13.00
2022-12-29T15:11:47.166Z,12.70
2022-12-29T15:14:41.081Z,12.60
2022-12-29T15:17:34.056Z,12.30
2022-12-29T15:20:14.849Z,12.10
2022-12-29T15:22:54.966Z,12.00
2022-12-29T15:25:22.853Z,11.90
2022-12-29T15:27:56.550Z,11.90
2022-12-29T15:30:23.764Z,11.80
2022-12-29T15:32:51.197Z,11.70
2022-12-29T15:35:38.486Z,11.60
2022-12-29T15:38:17.519Z,11.60
2022-12-29T15:40:47.769Z,11.60
2022-12-29T15:43:17.247Z,11.60
2022-12-29T15:45:44.527Z,11.40
2022-12-29T15:48:23.869Z,11.30
2022-12-29T15:50:52.131Z,11.30
2022-12-29T15:53:33.321Z,11.30
2022-12-29T15:56:11.194Z,11.20
2022-12-29T15:58:48.482Z,11.20
2022-12-29T16:01:34.902Z,11.20
2022-12-29T16:04:06.480Z,11.20
2022-12-29T16:06:38.784Z,11.10
2022-12-29T16:09:08.369Z,11.10
2022-12-29T16:11:41.531Z,11.00
2022-12-29T16:14:18.110Z,10.90
2022-12-29T16:16:47.120Z,10.90
2022-12-29T16:19:22.585Z,10.90
2022-12-29T16:21:49.747Z,10.80
2022-12-29T16:24:20.055Z,10.70
2022-12-29T16:26:53.624Z,10.60
2022-12-29T16:29:22.766Z,10.40
2022-12-29T16:32:03.897Z,10.40
2022-12-29T16:34:38.673Z,10.30
2022-12-29T16:37:24.662Z,10.30
2022-12-29T16:39:51.465Z,10.20
2022-12-29T16:42:41.127Z,10.10
2022-12-29T16:45:21.059Z,10.10
2022-12-29T16:47:55.221Z,10.00
2022-12-29T16:50:28.265Z,10.00
2022-12-29T16:52:55.530Z,9.90
2022-12-29T16:55:22.389Z,9.90
2022-12-29T16:57:54.447Z,9.90
2022-12-29T17:00:23.893Z,9.80
2022-12-29T17:02:55.433Z,9.80
2022-12-29T17:05:22.670Z,9.80
2022-12-29T17:07:49.761Z,9.70
2022-12-29T17:10:16.645Z,9.80
2022-12-29T17:12:45.460Z,9.80
2022-12-29T17:15:33.245Z,9.80
2022-12-29T17:18:01.107Z,9.80
2022-12-29T17:20:30.344Z,9.80
2022-12-29T17:22:59.229Z,9.80
2022-12-29T17:25:44.354Z,9.70
2022-12-29T17:28:28.208Z,9.80
2022-12-29T17:30:59.247Z,9.80
2022-12-29T17:33:26.189Z,9.80
2022-12-29T17:35:55.718Z,9.80
2022-12-29T17:38:28.456Z,9.90
2022-12-29T17:40:55.639Z,9.80
2022-12-29T17:43:22.673Z,9.80
2022-12-29T17:45:55.698Z,9.90
2022-12-29T17:48:23.162Z,9.90
2022-12-29T17:50:52.584Z,9.90
2022-12-29T17:53:25.788Z,9.90
2022-12-29T17:55:52.690Z,9.90
2022-12-29T17:58:31.623Z,9.90
2022-12-29T18:01:00.426Z,9.90
2022-12-29T18:03:34.331Z,9.90
2022-12-29T18:06:01.611Z,9.90
2022-12-29T18:08:29.378Z,9.90
2022-12-29T18:10:56.461Z,9.90
2022-12-29T18:13:30.732Z,9.90
2022-12-29T18:16:02.954Z,9.90
2022-12-29T18:18:29.627Z,9.90
2022-12-29T18:20:59.701Z,10.00
2022-12-29T18:23:37.503Z,9.90
2022-12-29T18:26:11.387Z,9.90
2022-12-29T18:28:38.334Z,9.90
2022-12-29T18:31:18.196Z,9.90
2022-12-29T18:33:45.333Z,9.90
2022-12-29T18:36:13.675Z,9.80
2022-12-29T18:38:41.132Z,9.90
2022-12-29T18:41:17.251Z,9.80
2022-12-29T18:43:44.350Z,9.80
2022-12-29T18:46:11.827Z,9.90
2022-12-29T18:48:40.915Z,9.80
2022-12-29T18:51:14.581Z,9.70
2022-12-29T18:53:41.299Z,9.70
2022-12-29T18:56:09.317Z,9.80
2022-12-29T18:58:36.777Z,9.70
2022-12-29T19:01:04.304Z,9.70
2022-12-29T19:03:32.329Z,9.70
2022-12-29T19:06:00.221Z,9.60
2022-12-29T19:08:27.409Z,9.60
2022-12-29T19:10:54.436Z,9.60
2022-12-29T19:13:28.545Z,9.60
2022-12-29T19:16:01.331Z,9.60
2022-12-29T19:18:48.823Z,9.60
2022-12-29T19:21:16.140Z,9.50
2022-12-29T19:23:43.357Z,9.50
2022-12-29T19:26:29.881Z,9.50
2022-12-29T19:28:57.283Z,9.40
2022-12-29T19:31:25.476Z,9.40
2022-12-29T19:33:53.493Z,9.40
2022-12-29T19:36:21.337Z,9.40
2022-12-29T19:38:48.860Z,9.40
2022-12-29T19:41:16.164Z,9.40
2022-12-29T19:43:43.471Z,9.30
2022-12-29T19:46:13.441Z,9.40
2022-12-29T19:48:41.700Z,9.40
2022-12-29T19:51:12.425Z,9.30
2022-12-29T19:53:40.053Z,9.40
2022-12-29T19:56:11.888Z,9.40
2022-12-29T19:58:43.847Z,9.30
2022-12-29T20:01:23.201Z,9.30
2022-12-29T20:03:51.311Z,9.30
2022-12-29T20:06:18.651Z,9.30
2022-12-29T20:08:46.189Z,9.30
2022-12-29T20:11:15.817Z,9.20
2022-12-29T20:13:43.716Z,9.20
2022-12-29T20:16:14.804Z,9.10
2022-12-29T20:18:42.662Z,9.00
2022-12-29T20:21:16.459Z,9.10
2022-12-29T20:23:45.283Z,9.10
2022-12-29T20:26:28.445Z,9.20
2022-12-29T20:28:57.798Z,9.10
2022-12-29T20:31:36.477Z,9.10
2022-12-29T20:34:04.660Z,9.10
2022-12-29T20:36:34.604Z,9.10
2022-12-29T20:39:05.269Z,9.10
2022-12-29T20:41:32.595Z,9.00
2022-12-29T20:43:59.672Z,9.00
2022-12-29T20:46:33.926Z,9.10
2022-12-29T20:49:04.060Z,9.10
2022-12-29T20:51:55.276Z,9.10
2022-12-29T20:54:18.302Z,9.10
2022-12-29T20:56:45.912Z,9.10
2022-12-29T20:59:29.604Z,9.10
2022-12-29T21:01:58.236Z,9.10
2022-12-29T21:04:25.521Z,9.20
2022-12-29T21:06:53.196Z,9.20
2022-12-29T21:09:20.454Z,9.20
2022-12-29T21:11:48.149Z,9.20
2022-12-29T21:14:15.703Z,9.20
2022-12-29T21:16:42.631Z,9.20
2022-12-29T21:19:09.683Z,9.20
2022-12-29T21:21:36.536Z,9.20
2022-12-29T21:24:06.030Z,9.20
2022-12-29T21:26:34.325Z,9.10
2022-12-29T21:29:03.358Z,9.10
2022-12-29T21:31:37.244Z,9.10
2022-12-29T21:34:05.966Z,9.10
2022-12-29T21:36:33.937Z,9.10
2022-12-29T21:39:03.556Z,9.00
2022-12-29T21:41:30.791Z,9.00
2022-12-29T21:44:16.833Z,8.90
2022-12-29T21:46:46.828Z,8.80
2022-12-29T21:49:13.741Z,8.80
2022-12-29T21:51:54.134Z,8.80
2022-12-29T21:54:43.790Z,8.80
2022-12-29T21:57:16.609Z,8.80
2022-12-29T22:00:07.719Z,8.80
2022-12-29T22:02:54.681Z,8.80
2022-12-29T22:05:41.175Z,8.70
2022-12-29T22:08:26.939Z,8.70
2022-12-29T22:11:12.683Z,8.60
2022-12-29T22:13:39.747Z,8.70
2022-12-29T22:16:10.443Z,8.70
2022-12-29T22:18:37.654Z,8.60
2022-12-29T22:21:05.865Z,8.50
2022-12-29T22:23:32.665Z,8.60
2022-12-29T22:26:05.268Z,8.60
2022-12-29T22:28:34.821Z,8.60
2022-12-29T22:31:01.854Z,8.60
2022-12-29T22:33:28.961Z,8.50
2022-12-29T22:35:56.409Z,8.50
2022-12-29T22:38:23.180Z,8.50
2022-12-29T22:40:50.004Z,8.50
2022-12-29T22:43:16.700Z,8.50
2022-12-29T22:45:43.416Z,8.50
2022-12-29T22:48:10.130Z,8.50
2022-12-29T22:50:39.375Z,8.50
2022-12-29T22:53:06.532Z,8.40
2022-12-29T22:55:33.215Z,8.50
2022-12-29T22:58:02.366Z,8.50
2022-12-29T23:00:29.145Z,8.40
2022-12-29T23:02:56.029Z,8.50
2022-12-29T23:05:22.850Z,8.50
2022-12-29T23:07:49.532Z,8.50
2022-12-29T23:10:16.391Z,8.50
2022-12-29T23:12:43.164Z,8.40
2022-12-29T23:15:10.409Z,8.40
2022-12-29T23:17:37.356Z,8.30
2022-12-29T23:20:05.480Z,8.20
2022-12-29T23:22:32.323Z,8.20
2022-12-29T23:24:59.274Z,8.20
2022-12-29T23:27:26.109Z,8.20
2022-12-29T23:29:52.825Z,8.20
2022-12-29T23:32:19.609Z,8.20
2022-12-29T23:34:46.372Z,8.30
2022-12-29T23:37:13.160Z,8.20
2022-12-29T23:39:40.030Z,8.20
2022-12-29T23:42:06.844Z,8.20
2022-12-29T23:44:33.877Z,8.30
2022-12-29T23:47:00.574Z,8.20
2022-12-29T23:49:27.329Z,8.10
2022-12-29T23:51:54.038Z,8.10
2022-12-29T23:54:20.808Z,8.10
2022-12-29T23:56:47.582Z,8.10
2022-12-29T23:59:14.352Z,8.10
