createdAt,value
2018-09-04T00:02:33.804Z,4.92
2018-09-04T00:07:38.033Z,4.53
2018-09-04T00:12:42.752Z,4.70
2018-09-04T00:17:47.527Z,4.22
2018-09-04T00:22:51.622Z,4.15
2018-09-04T00:27:55.681Z,3.75
2018-09-04T00:33:00.059Z,4.45
2018-09-04T00:38:04.189Z,4.65
2018-09-04T00:43:08.244Z,4.20
2018-09-04T00:48:12.368Z,4.47
2018-09-04T00:53:16.497Z,4.15
2018-09-04T00:58:20.637Z,4.47
2018-09-04T01:03:24.774Z,4.53
2018-09-04T01:08:29.170Z,5.90
2018-09-04T01:13:33.457Z,4.35
2018-09-04T01:18:37.612Z,4.80
2018-09-04T01:23:41.937Z,4.92
2018-09-04T01:28:46.216Z,4.55
2018-09-04T01:33:50.415Z,5.53
2018-09-04T01:38:54.670Z,4.92
2018-09-04T01:43:58.657Z,6.58
2018-09-04T01:49:02.775Z,7.62
2018-09-04T01:54:06.933Z,7.60
2018-09-04T01:59:11.026Z,6.75
2018-09-04T02:04:15.305Z,6.97
2018-09-04T02:09:19.409Z,7.28
2018-09-04T02:14:23.526Z,7.28
2018-09-04T02:19:28.529Z,6.72
2018-09-04T02:24:32.569Z,7.30
2018-09-04T02:29:36.703Z,7.05
2018-09-04T02:34:40.800Z,7.65
2018-09-04T02:39:45.014Z,9.25
2018-09-04T02:44:49.053Z,7.72
2018-09-04T02:49:53.173Z,6.53
2018-09-04T02:54:57.549Z,6.15
2018-09-04T03:00:01.703Z,6.28
2018-09-04T03:05:06.809Z,5.67
2018-09-04T03:10:10.902Z,5.72
2018-09-04T03:15:15.059Z,6.40
2018-09-04T03:20:20.319Z,5.90
2018-09-04T03:25:24.623Z,7.37
2018-09-04T03:30:29.172Z,7.17
2018-09-04T03:35:33.304Z,6.22
2018-09-04T03:40:37.390Z,8.28
2018-09-04T03:45:41.496Z,6.28
2018-09-04T03:50:45.674Z,5.83
2018-09-04T03:55:49.814Z,6.47
2018-09-04T04:00:53.947Z,6.33
2018-09-04T04:05:59.076Z,6.80
2018-09-04T04:11:03.250Z,6.97
2018-09-04T04:16:07.970Z,5.72
2018-09-04T04:21:12.201Z,7.05
2018-09-04T04:26:17.103Z,7.37
2018-09-04T04:31:21.207Z,6.75
2018-09-04T04:36:25.349Z,5.90
2018-09-04T04:41:30.142Z,6.15
2018-09-04T04:46:34.345Z,5.62
2018-09-04T04:51:38.523Z,5.22
2018-09-04T04:56:42.743Z,5.70
2018-09-04T05:01:47.058Z,5.58
2018-09-04T05:06:51.201Z,5.92
2018-09-04T05:11:55.382Z,5.45
2018-09-04T05:16:59.620Z,5.80
2018-09-04T05:22:03.671Z,5.17
2018-09-04T05:27:07.946Z,6.62
2018-09-04T05:32:49.470Z,5.78
2018-09-04T05:37:53.653Z,5.78
2018-09-04T05:43:02.750Z,5.55
2018-09-04T05:48:10.763Z,5.17
2018-09-04T05:53:16.133Z,5.08
2018-09-04T05:58:20.812Z,6.17
2018-09-04T06:03:25.018Z,5.25
2018-09-04T06:08:29.126Z,6.10
2018-09-04T06:13:33.268Z,6.40
2018-09-04T06:18:37.916Z,7.37
2018-09-04T06:23:42.811Z,6.78
2018-09-04T06:28:46.879Z,6.80
2018-09-04T06:33:51.579Z,7.62
2018-09-04T06:38:55.685Z,5.80
2018-09-04T06:44:00.748Z,5.90
2018-09-04T06:49:05.107Z,6.47
2018-09-04T06:54:09.207Z,6.53
2018-09-04T06:59:13.324Z,7.30
2018-09-04T07:04:17.540Z,9.40
2018-09-04T07:09:22.468Z,10.55
2018-09-04T07:14:26.729Z,10.98
2018-09-04T07:19:30.933Z,11.12
2018-09-04T07:24:35.098Z,11.35
2018-09-04T07:29:39.244Z,11.55
2018-09-04T07:34:43.620Z,12.00
2018-09-04T07:39:48.586Z,12.20
2018-09-04T07:44:52.670Z,10.88
2018-09-04T07:49:56.907Z,11.83
2018-09-04T07:55:01.053Z,12.07
2018-09-04T08:00:06.022Z,11.22
2018-09-04T08:05:10.272Z,12.23
2018-09-04T08:10:15.403Z,11.00
2018-09-04T08:15:19.659Z,11.85
2018-09-04T08:20:25.139Z,12.28
2018-09-04T08:25:29.250Z,11.12
2018-09-04T08:30:33.493Z,10.78
2018-09-04T08:35:37.624Z,11.88
2018-09-04T08:40:41.768Z,11.75
2018-09-04T08:45:45.922Z,11.50
2018-09-04T08:50:50.702Z,12.33
2018-09-04T08:55:55.266Z,11.90
2018-09-04T09:00:59.470Z,11.60
2018-09-04T09:06:03.552Z,9.90
2018-09-04T09:11:07.758Z,11.18
2018-09-04T09:16:11.947Z,10.32
2018-09-04T09:21:17.153Z,10.93
2018-09-04T09:26:21.906Z,9.20
2018-09-04T09:31:26.922Z,11.10
2018-09-04T09:36:31.067Z,11.00
2018-09-04T09:41:35.322Z,10.95
2018-09-04T09:46:39.499Z,11.33
2018-09-04T09:51:43.621Z,12.55
2018-09-04T09:56:47.758Z,11.53
2018-09-04T10:01:57.232Z,11.63
2018-09-04T10:07:01.395Z,12.95
2018-09-04T10:12:06.518Z,11.40
2018-09-04T10:17:10.810Z,9.48
2018-09-04T10:22:15.107Z,10.13
2018-09-04T10:27:20.283Z,11.40
2018-09-04T10:32:25.092Z,10.35
2018-09-04T10:37:29.391Z,10.10
2018-09-04T10:42:33.616Z,8.58
2018-09-04T10:47:37.688Z,8.13
2018-09-04T10:52:41.868Z,10.55
2018-09-04T10:57:46.577Z,8.73
2018-09-04T11:02:50.880Z,7.62
2018-09-04T11:07:57.300Z,8.85
2018-09-04T11:13:02.884Z,6.97
2018-09-04T11:18:07.200Z,6.40
2018-09-04T11:23:12.433Z,6.42
2018-09-04T11:28:16.578Z,5.40
2018-09-04T11:33:21.447Z,5.75
2018-09-04T11:38:26.297Z,5.28
2018-09-04T11:43:30.364Z,4.08
2018-09-04T11:48:39.240Z,4.80
2018-09-04T11:53:43.266Z,4.30
2018-09-04T11:58:52.178Z,4.60
2018-09-04T12:03:56.360Z,4.15
2018-09-04T12:09:00.559Z,16.95
2018-09-04T12:14:04.752Z,5.00
2018-09-04T12:19:09.068Z,4.42
2018-09-04T12:24:13.736Z,4.60
2018-09-04T12:29:18.391Z,4.50
2018-09-04T12:34:22.531Z,4.15
2018-09-04T12:39:26.628Z,3.65
2018-09-04T12:44:31.772Z,3.75
2018-09-04T12:49:36.118Z,3.20
2018-09-04T12:54:40.317Z,3.52
2018-09-04T12:59:44.448Z,3.00
2018-09-04T13:04:48.546Z,3.08
2018-09-04T13:09:52.696Z,3.50
2018-09-04T13:14:57.089Z,3.70
2018-09-04T13:20:01.238Z,4.28
2018-09-04T13:25:05.431Z,4.30
2018-09-04T13:30:09.585Z,4.25
2018-09-04T13:35:13.832Z,4.83
2018-09-04T13:40:17.934Z,4.80
2018-09-04T13:45:22.393Z,5.60
2018-09-04T13:50:26.570Z,5.42
2018-09-04T13:55:30.736Z,4.45
2018-09-04T14:00:34.851Z,4.78
2018-09-04T14:05:39.076Z,4.65
2018-09-04T14:10:43.299Z,5.17
2018-09-04T14:15:47.427Z,4.30
2018-09-04T14:20:51.592Z,5.17
2018-09-04T14:25:55.669Z,5.20
2018-09-04T14:30:59.809Z,5.22
2018-09-04T14:36:04.602Z,4.25
2018-09-04T14:41:08.624Z,4.87
2018-09-04T14:46:13.595Z,4.40
2018-09-04T14:51:18.327Z,4.33
2018-09-04T14:56:22.933Z,4.55
2018-09-04T15:01:27.189Z,4.35
2018-09-04T15:06:31.354Z,4.45
2018-09-04T15:11:35.705Z,5.08
2018-09-04T15:16:39.825Z,4.42
2018-09-04T15:21:44.131Z,4.85
2018-09-04T15:26:48.415Z,4.75
2018-09-04T15:31:53.572Z,4.30
2018-09-04T15:36:57.963Z,4.40
2018-09-04T15:42:03.954Z,4.80
2018-09-04T15:47:08.805Z,4.60
2018-09-04T15:52:13.311Z,4.40
2018-09-04T15:57:17.343Z,4.08
2018-09-04T16:02:21.569Z,3.80
2018-09-04T16:07:25.693Z,4.72
2018-09-04T16:12:30.173Z,3.72
2018-09-04T16:17:34.440Z,3.60
2018-09-04T16:22:39.637Z,4.05
2018-09-04T16:27:43.761Z,4.22
2018-09-04T16:32:47.794Z,4.08
2018-09-04T16:37:51.996Z,3.98
2018-09-04T16:42:56.102Z,4.30
2018-09-04T16:48:00.375Z,4.65
2018-09-04T16:53:04.446Z,4.00
2018-09-04T16:58:08.656Z,3.95
2018-09-04T17:03:12.742Z,3.75
2018-09-04T17:08:16.839Z,4.65
2018-09-04T17:13:21.020Z,4.15
2018-09-04T17:18:25.250Z,5.80
2018-09-04T17:23:29.377Z,4.40
2018-09-04T17:28:33.508Z,4.78
2018-09-04T17:33:37.759Z,5.22
2018-09-04T17:38:43.734Z,4.15
2018-09-04T17:43:47.915Z,4.45
2018-09-04T17:48:52.116Z,4.83
2018-09-04T17:53:56.201Z,4.85
2018-09-04T17:59:00.363Z,4.60
2018-09-04T18:04:05.067Z,4.72
2018-09-04T18:09:09.287Z,4.87
2018-09-04T18:14:13.407Z,4.65
2018-09-04T18:19:18.225Z,5.00
2018-09-04T18:24:22.435Z,5.33
2018-09-04T18:29:26.630Z,5.33
2018-09-04T18:34:30.831Z,5.35
2018-09-04T18:39:35.058Z,4.92
2018-09-04T18:44:39.121Z,5.47
2018-09-04T18:49:43.300Z,5.20
2018-09-04T18:54:47.547Z,5.42
2018-09-04T18:59:51.650Z,5.08
2018-09-04T19:04:56.441Z,6.00
2018-09-04T19:10:01.453Z,5.12
2018-09-04T19:15:05.593Z,5.58
2018-09-04T19:20:09.947Z,5.28
2018-09-04T19:25:14.046Z,6.50
2018-09-04T19:30:18.189Z,5.97
2018-09-04T19:35:22.389Z,6.35
2018-09-04T19:40:26.552Z,6.10
2018-09-04T19:45:30.781Z,6.80
2018-09-04T19:50:34.928Z,6.30
2018-09-04T19:55:39.104Z,5.95
2018-09-04T20:00:43.299Z,5.40
2018-09-04T20:05:47.313Z,5.78
2018-09-04T20:10:51.558Z,5.15
2018-09-04T20:15:55.654Z,5.50
2018-09-04T20:21:00.118Z,5.15
2018-09-04T20:26:04.295Z,5.67
2018-09-04T20:31:08.631Z,5.42
2018-09-04T20:36:13.811Z,5.20
2018-09-04T20:41:18.331Z,5.50
2018-09-04T20:46:22.614Z,5.45
2018-09-04T20:51:26.777Z,6.00
2018-09-04T20:56:30.898Z,5.97
2018-09-04T21:01:46.283Z,6.90
2018-09-04T21:06:50.556Z,6.95
2018-09-04T21:11:54.881Z,6.78
2018-09-04T21:16:59.116Z,6.35
2018-09-04T21:22:03.197Z,6.87
2018-09-04T21:27:07.265Z,6.58
2018-09-04T21:32:11.395Z,5.90
2018-09-04T21:37:15.654Z,6.30
2018-09-04T21:42:19.706Z,6.17
2018-09-04T21:47:23.876Z,6.95
2018-09-04T21:52:27.964Z,7.30
2018-09-04T21:57:32.239Z,6.25
2018-09-04T22:02:36.453Z,6.53
2018-09-04T22:07:41.723Z,6.85
2018-09-04T22:12:45.810Z,6.90
2018-09-04T22:17:50.038Z,6.75
2018-09-04T22:22:54.185Z,7.22
2018-09-04T22:27:58.563Z,7.40
2018-09-04T22:33:02.743Z,7.00
2018-09-04T22:38:07.605Z,7.00
2018-09-04T22:43:12.433Z,7.55
2018-09-04T22:48:17.526Z,7.92
2018-09-04T22:53:21.686Z,8.33
2018-09-04T22:58:25.927Z,8.55
2018-09-04T23:03:30.009Z,9.35
2018-09-04T23:08:34.024Z,9.10
2018-09-04T23:13:38.156Z,8.43
2018-09-04T23:18:42.282Z,8.93
2018-09-04T23:23:46.500Z,8.60
2018-09-04T23:28:50.700Z,8.80
2018-09-04T23:33:54.864Z,8.50
2018-09-04T23:38:59.098Z,8.63
2018-09-04T23:44:03.208Z,9.20
2018-09-04T23:49:07.787Z,8.40
2018-09-04T23:54:11.910Z,8.50
2018-09-04T23:59:16.017Z,8.65
