createdAt,value
2022-09-10T00:01:28.935Z,97.76
2022-09-10T00:03:55.938Z,97.47
2022-09-10T00:06:26.069Z,97.36
2022-09-10T00:08:53.022Z,97.22
2022-09-10T00:11:20.776Z,97.44
2022-09-10T00:13:47.417Z,97.16
2022-09-10T00:16:15.645Z,97.21
2022-09-10T00:18:42.865Z,96.81
2022-09-10T00:21:12.519Z,97.14
2022-09-10T00:23:39.413Z,97.09
2022-09-10T00:26:26.744Z,96.80
2022-09-10T00:28:55.502Z,97.07
2022-09-10T00:31:23.355Z,96.96
2022-09-10T00:33:50.941Z,96.85
2022-09-10T00:36:26.677Z,96.67
2022-09-10T00:38:55.532Z,96.58
2022-09-10T00:41:24.766Z,97.33
2022-09-10T00:44:04.399Z,97.11
2022-09-10T00:46:42.662Z,96.79
2022-09-10T00:49:21.345Z,97.18
2022-09-10T00:51:51.335Z,97.14
2022-09-10T00:54:22.087Z,97.25
2022-09-10T00:56:49.717Z,97.16
2022-09-10T00:59:20.262Z,97.40
2022-09-10T01:01:49.377Z,97.17
2022-09-10T01:04:16.570Z,97.71
2022-09-10T01:06:46.129Z,97.56
2022-09-10T01:09:14.328Z,97.64
2022-09-10T01:11:42.394Z,97.58
2022-09-10T01:14:19.077Z,97.79
2022-09-10T01:17:04.150Z,97.86
2022-09-10T01:20:08.903Z,97.95
2022-09-10T01:23:17.062Z,97.48
2022-09-10T01:26:09.123Z,97.75
2022-09-10T01:28:45.493Z,97.99
2022-09-10T01:31:24.393Z,97.79
2022-09-10T01:34:02.077Z,97.91
2022-09-10T01:36:33.937Z,98.04
2022-09-10T01:39:02.434Z,98.27
2022-09-10T01:41:28.918Z,98.20
2022-09-10T01:43:56.001Z,98.14
2022-09-10T01:46:39.595Z,98.12
2022-09-10T01:49:27.517Z,98.41
2022-09-10T01:52:04.480Z,98.39
2022-09-10T01:54:56.328Z,98.38
2022-09-10T01:57:38.436Z,98.52
2022-09-10T02:00:14.623Z,98.83
2022-09-10T02:02:55.982Z,98.72
2022-09-10T02:05:24.048Z,98.45
2022-09-10T02:07:55.794Z,98.72
2022-09-10T02:10:23.613Z,98.49
2022-09-10T02:12:50.140Z,98.68
2022-09-10T02:15:18.921Z,98.55
2022-09-10T02:17:47.004Z,98.82
2022-09-10T02:20:14.740Z,98.86
2022-09-10T02:22:49.693Z,98.75
2022-09-10T02:25:16.426Z,98.79
2022-09-10T02:27:43.969Z,98.84
2022-09-10T02:30:11.748Z,98.91
2022-09-10T02:32:38.218Z,99.08
2022-09-10T02:35:05.296Z,98.83
2022-09-10T02:37:31.713Z,98.75
2022-09-10T02:39:58.184Z,99.19
2022-09-10T02:42:25.479Z,99.15
2022-09-10T02:44:51.983Z,99.18
2022-09-10T02:47:18.407Z,99.09
2022-09-10T02:49:45.902Z,99.01
2022-09-10T02:52:12.400Z,99.31
2022-09-10T02:54:40.138Z,99.15
2022-09-10T02:57:07.621Z,99.08
2022-09-10T02:59:34.053Z,99.21
2022-09-10T03:02:00.670Z,99.39
2022-09-10T03:04:27.509Z,99.22
2022-09-10T03:06:54.886Z,99.15
2022-09-10T03:09:22.566Z,98.92
2022-09-10T03:11:49.852Z,99.05
2022-09-10T03:14:20.301Z,99.07
2022-09-10T03:16:47.676Z,99.45
2022-09-10T03:19:14.797Z,99.27
2022-09-10T03:21:41.529Z,99.33
2022-09-10T03:24:08.761Z,99.32
2022-09-10T03:26:35.208Z,99.12
2022-09-10T03:29:01.720Z,99.39
2022-09-10T03:31:28.190Z,99.54
2022-09-10T03:33:54.713Z,99.22
2022-09-10T03:36:22.790Z,99.34
2022-09-10T03:38:49.609Z,99.33
2022-09-10T03:41:16.019Z,99.15
2022-09-10T03:43:42.453Z,98.90
2022-09-10T03:46:09.088Z,99.16
2022-09-10T03:48:35.543Z,99.07
2022-09-10T03:51:01.971Z,99.07
2022-09-10T03:53:28.425Z,99.32
2022-09-10T03:55:55.657Z,99.38
2022-09-10T03:58:22.467Z,99.10
2022-09-10T04:00:48.916Z,99.10
2022-09-10T04:03:15.480Z,99.01
2022-09-10T04:05:45.494Z,99.38
2022-09-10T04:08:13.617Z,99.58
2022-09-10T04:10:41.407Z,99.28
2022-09-10T04:13:08.290Z,99.24
2022-09-10T04:15:34.805Z,99.27
2022-09-10T04:18:01.291Z,99.46
2022-09-10T04:20:27.964Z,99.44
2022-09-10T04:22:56.625Z,99.70
2022-09-10T04:25:23.783Z,99.76
2022-09-10T04:27:50.657Z,99.66
2022-09-10T04:30:18.457Z,100.00
2022-09-10T04:32:45.251Z,99.73
2022-09-10T04:35:15.266Z,100.00
2022-09-10T04:37:43.073Z,100.00
2022-09-10T04:40:10.440Z,99.97
2022-09-10T04:42:37.042Z,99.92
2022-09-10T04:45:03.875Z,100.00
2022-09-10T04:47:30.352Z,100.00
2022-09-10T04:49:56.785Z,100.00
2022-09-10T04:52:24.192Z,100.00
2022-09-10T04:54:50.638Z,99.90
2022-09-10T04:57:17.063Z,99.91
2022-09-10T04:59:43.800Z,99.91
2022-09-10T05:02:10.493Z,100.00
2022-09-10T05:04:37.363Z,100.00
2022-09-10T05:07:03.783Z,100.00
2022-09-10T05:09:31.382Z,99.89
2022-09-10T05:11:58.345Z,99.74
2022-09-10T05:14:25.484Z,99.83
2022-09-10T05:16:52.197Z,99.82
2022-09-10T05:19:18.767Z,99.83
2022-09-10T05:21:45.512Z,99.87
2022-09-10T05:24:12.553Z,100.00
2022-09-10T05:26:39.927Z,100.00
2022-09-10T05:29:06.700Z,100.00
2022-09-10T05:31:33.984Z,100.00
2022-09-10T05:34:01.159Z,100.00
2022-09-10T05:36:29.114Z,100.00
2022-09-10T05:38:55.520Z,100.00
2022-09-10T05:41:21.992Z,100.00
2022-09-10T05:43:48.681Z,100.00
2022-09-10T05:46:15.671Z,100.00
2022-09-10T05:48:42.678Z,100.00
2022-09-10T05:51:09.371Z,100.00
2022-09-10T05:53:35.779Z,100.00
2022-09-10T05:56:02.358Z,100.00
2022-09-10T05:58:30.042Z,100.00
2022-09-10T06:00:58.061Z,100.00
2022-09-10T06:03:24.701Z,100.00
2022-09-10T06:05:52.099Z,100.00
2022-09-10T06:08:21.894Z,100.00
2022-09-10T06:11:06.008Z,100.00
2022-09-10T06:13:33.713Z,100.00
2022-09-10T06:16:00.701Z,100.00
2022-09-10T06:18:27.701Z,100.00
2022-09-10T06:21:11.520Z,100.00
2022-09-10T06:23:39.066Z,100.00
2022-09-10T06:26:08.142Z,100.00
2022-09-10T06:28:35.093Z,100.00
2022-09-10T06:31:04.289Z,100.00
2022-09-10T06:33:31.788Z,100.00
2022-09-10T06:36:00.625Z,100.00
2022-09-10T06:38:33.532Z,100.00
2022-09-10T06:41:01.812Z,100.00
2022-09-10T06:43:33.150Z,99.75
2022-09-10T06:45:59.845Z,99.96
2022-09-10T06:48:47.899Z,100.00
2022-09-10T06:51:16.184Z,99.68
2022-09-10T06:53:46.373Z,99.76
2022-09-10T06:56:15.066Z,99.56
2022-09-10T06:58:41.598Z,99.79
2022-09-10T07:01:17.517Z,99.82
2022-09-10T07:03:44.850Z,99.87
2022-09-10T07:06:16.891Z,99.59
2022-09-10T07:08:44.174Z,99.66
2022-09-10T07:11:13.552Z,99.09
2022-09-10T07:13:40.741Z,98.96
2022-09-10T07:16:07.488Z,98.53
2022-09-10T07:18:33.982Z,98.19
2022-09-10T07:21:13.041Z,97.96
2022-09-10T07:23:40.527Z,97.41
2022-09-10T07:26:10.052Z,97.00
2022-09-10T07:28:37.797Z,97.55
2022-09-10T07:31:16.554Z,97.41
2022-09-10T07:33:48.250Z,97.25
2022-09-10T07:36:15.568Z,96.78
2022-09-10T07:38:43.185Z,96.21
2022-09-10T07:41:13.182Z,96.38
2022-09-10T07:43:41.695Z,95.56
2022-09-10T07:46:12.369Z,96.54
2022-09-10T07:48:40.340Z,95.16
2022-09-10T07:51:08.864Z,93.92
2022-09-10T07:53:35.797Z,95.36
2022-09-10T07:56:05.039Z,95.14
2022-09-10T07:58:32.945Z,92.13
2022-09-10T08:01:00.207Z,92.75
2022-09-10T08:03:27.638Z,92.74
2022-09-10T08:05:54.991Z,91.63
2022-09-10T08:08:22.501Z,91.55
2022-09-10T08:10:49.708Z,92.85
2022-09-10T08:13:16.330Z,93.36
2022-09-10T08:15:44.298Z,93.01
2022-09-10T08:18:13.525Z,93.40
2022-09-10T08:20:40.822Z,91.85
2022-09-10T08:23:07.815Z,92.07
2022-09-10T08:25:34.857Z,92.83
2022-09-10T08:28:01.414Z,92.55
2022-09-10T08:30:28.529Z,92.79
2022-09-10T08:32:56.118Z,92.81
2022-09-10T08:35:22.642Z,93.00
2022-09-10T08:37:49.156Z,92.60
2022-09-10T08:40:16.377Z,92.85
2022-09-10T08:42:47.114Z,92.03
2022-09-10T08:45:22.330Z,92.42
2022-09-10T08:47:58.542Z,92.53
2022-09-10T08:50:36.233Z,93.37
2022-09-10T08:53:20.421Z,93.94
2022-09-10T08:55:49.038Z,94.04
2022-09-10T08:58:32.941Z,94.38
2022-09-10T09:01:05.000Z,93.85
2022-09-10T09:03:41.955Z,94.38
2022-09-10T09:06:21.207Z,94.86
2022-09-10T09:08:49.796Z,95.28
2022-09-10T09:11:34.917Z,95.47
2022-09-10T09:14:13.593Z,95.32
2022-09-10T09:17:01.869Z,95.22
2022-09-10T09:19:45.148Z,95.74
2022-09-10T09:22:40.831Z,96.01
2022-09-10T09:25:30.329Z,96.63
2022-09-10T09:27:57.721Z,96.61
2022-09-10T09:30:31.879Z,96.21
2022-09-10T09:33:03.865Z,96.09
2022-09-10T09:35:45.170Z,96.06
2022-09-10T09:38:38.713Z,96.12
2022-09-10T09:41:24.211Z,95.68
2022-09-10T09:44:06.745Z,94.54
2022-09-10T09:46:34.365Z,95.15
2022-09-10T09:49:02.218Z,94.24
2022-09-10T09:51:35.169Z,93.70
2022-09-10T09:56:59.070Z,93.48
2022-09-10T09:59:35.617Z,92.22
2022-09-10T10:02:13.910Z,92.06
2022-09-10T10:04:53.858Z,91.22
2022-09-10T10:07:31.441Z,90.63
2022-09-10T10:10:03.300Z,89.93
2022-09-10T10:12:33.356Z,89.17
2022-09-10T10:15:00.973Z,89.55
2022-09-10T10:17:40.118Z,89.47
2022-09-10T10:20:15.287Z,89.91
2022-09-10T10:22:46.945Z,88.18
2022-09-10T10:25:38.309Z,88.75
2022-09-10T10:28:20.853Z,85.88
2022-09-10T10:30:55.760Z,86.27
2022-09-10T10:33:29.317Z,80.54
2022-09-10T10:36:07.783Z,81.06
2022-09-10T10:38:40.298Z,82.81
2022-09-10T10:41:25.729Z,82.92
2022-09-10T10:44:11.005Z,83.93
2022-09-10T10:46:53.717Z,85.94
2022-09-10T10:49:49.315Z,83.72
2022-09-10T10:52:52.837Z,84.84
2022-09-10T10:55:35.824Z,86.14
2022-09-10T10:58:39.257Z,86.24
2022-09-10T11:01:19.926Z,87.57
2022-09-10T11:03:55.680Z,83.56
2022-09-10T11:06:26.442Z,82.03
2022-09-10T11:09:13.536Z,83.78
2022-09-10T11:12:01.278Z,80.89
2022-09-10T11:14:49.883Z,79.23
2022-09-10T11:17:39.705Z,76.92
2022-09-10T11:20:29.280Z,79.21
2022-09-10T11:23:15.120Z,80.41
2022-09-10T11:25:59.556Z,78.40
2022-09-10T11:28:36.398Z,79.30
2022-09-10T11:31:11.858Z,79.83
2022-09-10T11:33:49.296Z,78.16
2022-09-10T11:36:25.119Z,80.51
2022-09-10T11:39:19.260Z,81.68
2022-09-10T11:41:48.662Z,80.92
2022-09-10T11:44:14.995Z,77.74
2022-09-10T11:47:14.384Z,80.97
2022-09-10T11:49:48.961Z,80.41
2022-09-10T11:52:17.460Z,79.36
2022-09-10T11:54:47.466Z,78.49
2022-09-10T11:57:58.402Z,78.46
2022-09-10T12:00:25.716Z,79.89
2022-09-10T12:03:29.499Z,77.84
2022-09-10T12:06:09.111Z,77.05
2022-09-10T12:09:06.479Z,78.09
2022-09-10T12:11:47.237Z,77.27
2022-09-10T12:14:16.584Z,77.18
2022-09-10T12:16:49.142Z,77.55
2022-09-10T12:19:21.129Z,76.65
2022-09-10T12:21:55.618Z,74.81
2022-09-10T12:24:27.592Z,75.70
2022-09-10T12:26:54.973Z,75.45
2022-09-10T12:29:40.859Z,76.09
2022-09-10T12:32:28.562Z,74.03
2022-09-10T12:35:32.682Z,73.84
2022-09-10T12:38:36.687Z,74.74
2022-09-10T12:41:08.670Z,70.94
2022-09-10T12:43:41.218Z,71.92
2022-09-10T12:46:10.422Z,72.46
2022-09-10T12:48:40.034Z,72.74
2022-09-10T12:51:18.931Z,73.44
2022-09-10T12:54:06.568Z,72.30
2022-09-10T12:57:12.777Z,72.03
2022-09-10T12:59:49.617Z,72.90
2022-09-10T13:02:40.889Z,74.54
2022-09-10T13:05:38.047Z,74.14
2022-09-10T13:08:18.761Z,75.41
2022-09-10T13:11:07.441Z,76.18
2022-09-10T13:13:43.533Z,76.12
2022-09-10T13:16:17.332Z,74.66
2022-09-10T13:18:46.568Z,73.91
2022-09-10T13:21:24.957Z,74.65
2022-09-10T13:23:55.374Z,73.79
2022-09-10T13:26:31.177Z,74.26
2022-09-10T13:29:00.647Z,75.64
2022-09-10T13:32:02.303Z,75.01
2022-09-10T13:34:51.495Z,75.50
2022-09-10T13:37:28.712Z,76.71
2022-09-10T13:40:21.411Z,73.81
2022-09-10T13:43:19.294Z,72.47
2022-09-10T13:45:52.469Z,71.12
2022-09-10T13:48:23.811Z,70.84
2022-09-10T13:51:08.325Z,72.87
2022-09-10T13:53:39.532Z,75.63
2022-09-10T13:56:14.327Z,76.00
2022-09-10T13:58:48.467Z,78.84
2022-09-10T14:01:15.190Z,79.28
2022-09-10T14:03:42.057Z,79.56
2022-09-10T14:06:12.866Z,79.77
2022-09-10T14:08:44.981Z,81.04
2022-09-10T14:11:19.364Z,80.98
2022-09-10T14:13:55.934Z,76.80
2022-09-10T14:16:30.376Z,74.93
2022-09-10T14:19:01.765Z,73.35
2022-09-10T14:21:28.737Z,72.43
2022-09-10T14:23:57.305Z,72.56
2022-09-10T14:26:30.016Z,73.74
2022-09-10T14:29:22.736Z,74.47
2022-09-10T14:31:49.169Z,74.99
2022-09-10T14:34:26.852Z,76.74
2022-09-10T14:36:53.315Z,75.75
2022-09-10T14:39:21.833Z,75.59
2022-09-10T14:41:49.664Z,74.30
2022-09-10T14:44:29.667Z,73.82
2022-09-10T14:47:07.985Z,74.31
2022-09-10T14:49:38.336Z,71.68
2022-09-10T14:52:06.089Z,72.50
2022-09-10T14:54:34.089Z,73.57
2022-09-10T14:57:18.464Z,73.37
2022-09-10T14:59:46.465Z,70.30
2022-09-10T15:02:25.065Z,68.18
2022-09-10T15:04:51.644Z,65.62
2022-09-10T15:07:18.955Z,63.76
2022-09-10T15:09:46.781Z,61.72
2022-09-10T15:12:24.854Z,61.48
2022-09-10T15:14:51.730Z,58.19
2022-09-10T15:17:18.994Z,55.51
2022-09-10T15:19:47.035Z,57.74
2022-09-10T15:22:21.367Z,56.52
2022-09-10T15:25:08.621Z,54.23
2022-09-10T15:27:34.365Z,53.09
2022-09-10T15:30:00.900Z,52.86
2022-09-10T15:32:27.307Z,51.57
2022-09-10T15:34:53.858Z,51.02
2022-09-10T15:37:22.340Z,50.31
2022-09-10T15:39:48.829Z,49.31
2022-09-10T15:42:16.941Z,49.52
2022-09-10T15:44:44.068Z,50.05
2022-09-10T15:47:10.493Z,47.22
2022-09-10T15:49:36.962Z,47.28
2022-09-10T15:52:03.445Z,46.49
2022-09-10T15:54:29.829Z,43.42
2022-09-10T15:56:56.436Z,44.31
2022-09-10T15:59:23.065Z,43.03
2022-09-10T16:01:50.099Z,42.07
2022-09-10T16:04:16.706Z,44.22
2022-09-10T16:06:43.738Z,42.41
2022-09-10T16:09:12.377Z,42.04
2022-09-10T16:11:40.711Z,43.07
2022-09-10T16:14:11.199Z,42.68
2022-09-10T16:16:39.089Z,42.15
2022-09-10T16:19:05.892Z,42.10
2022-09-10T16:21:36.212Z,42.84
2022-09-10T16:24:04.265Z,42.87
2022-09-10T16:26:39.995Z,43.83
2022-09-10T16:29:12.216Z,43.21
2022-09-10T16:31:41.377Z,42.94
2022-09-10T16:34:11.552Z,41.65
2022-09-10T16:36:39.134Z,40.93
2022-09-10T16:39:12.310Z,39.50
2022-09-10T16:41:40.970Z,40.22
2022-09-10T16:44:08.859Z,41.23
2022-09-10T16:46:35.569Z,40.90
2022-09-10T16:49:02.156Z,39.40
2022-09-10T16:51:28.878Z,39.24
2022-09-10T16:53:57.850Z,38.97
2022-09-10T16:56:25.653Z,39.08
2022-09-10T16:58:52.565Z,42.43
2022-09-10T17:01:20.790Z,47.90
2022-09-10T17:03:54.906Z,52.05
2022-09-10T17:06:26.776Z,55.97
2022-09-10T17:08:55.270Z,58.49
2022-09-10T17:11:22.781Z,60.54
2022-09-10T17:13:50.899Z,62.77
2022-09-10T17:16:28.093Z,63.00
2022-09-10T17:19:00.172Z,64.64
2022-09-10T17:21:28.565Z,66.21
2022-09-10T17:23:55.846Z,67.17
2022-09-10T17:26:24.146Z,68.30
2022-09-10T17:29:01.789Z,69.34
2022-09-10T17:31:29.448Z,70.52
2022-09-10T17:33:56.902Z,71.57
2022-09-10T17:36:25.249Z,72.34
2022-09-10T17:38:56.194Z,72.53
2022-09-10T17:41:23.968Z,72.91
2022-09-10T17:43:51.164Z,73.12
2022-09-10T17:46:21.233Z,73.88
2022-09-10T17:48:48.343Z,74.14
2022-09-10T17:51:21.228Z,74.36
2022-09-10T17:53:47.692Z,75.01
2022-09-10T17:56:16.813Z,75.46
2022-09-10T17:58:43.278Z,75.36
2022-09-10T18:01:23.089Z,75.81
2022-09-10T18:03:50.379Z,76.57
2022-09-10T18:06:16.808Z,77.09
2022-09-10T18:08:43.662Z,77.23
2022-09-10T18:11:13.393Z,77.12
2022-09-10T18:13:40.293Z,78.07
2022-09-10T18:16:16.730Z,77.82
2022-09-10T18:18:47.523Z,77.54
2022-09-10T18:21:16.117Z,78.36
2022-09-10T18:23:44.291Z,78.74
2022-09-10T18:26:12.897Z,78.65
2022-09-10T18:28:39.324Z,79.02
2022-09-10T18:31:06.619Z,79.25
2022-09-10T18:33:40.431Z,79.41
2022-09-10T18:36:15.291Z,79.59
2022-09-10T18:38:42.753Z,79.79
2022-09-10T18:41:31.008Z,80.08
2022-09-10T18:43:59.655Z,80.57
2022-09-10T18:46:29.011Z,80.77
2022-09-10T18:48:57.053Z,80.68
2022-09-10T18:51:26.050Z,81.09
2022-09-10T18:53:54.865Z,81.73
2022-09-10T18:56:23.765Z,82.27
2022-09-10T18:58:55.901Z,82.18
2022-09-10T19:01:24.148Z,82.41
2022-09-10T19:03:51.079Z,82.48
2022-09-10T19:06:21.010Z,83.56
2022-09-10T19:08:53.384Z,83.31
2022-09-10T19:11:22.504Z,83.49
2022-09-10T19:13:54.282Z,83.65
2022-09-10T19:16:24.133Z,84.41
2022-09-10T19:18:52.594Z,84.63
2022-09-10T19:21:20.338Z,85.16
2022-09-10T19:23:48.287Z,85.45
2022-09-10T19:26:14.840Z,85.27
2022-09-10T19:28:42.138Z,85.51
2022-09-10T19:31:10.714Z,85.69
2022-09-10T19:33:37.475Z,85.60
2022-09-10T19:36:06.293Z,85.70
2022-09-10T19:38:37.728Z,86.19
2022-09-10T19:41:18.796Z,85.67
2022-09-10T19:43:50.063Z,86.13
2022-09-10T19:46:18.326Z,86.51
2022-09-10T19:48:46.630Z,86.34
2022-09-10T19:51:20.189Z,86.96
2022-09-10T19:53:47.624Z,86.87
2022-09-10T19:56:20.709Z,87.05
2022-09-10T19:58:49.692Z,87.24
2022-09-10T20:01:21.980Z,87.37
2022-09-10T20:03:49.914Z,87.51
2022-09-10T20:06:19.372Z,87.88
2022-09-10T20:08:50.438Z,87.73
2022-09-10T20:11:22.372Z,87.61
2022-09-10T20:13:50.047Z,87.71
2022-09-10T20:16:17.294Z,87.69
2022-09-10T20:18:44.529Z,88.14
2022-09-10T20:21:23.124Z,88.01
2022-09-10T20:23:52.120Z,88.46
2022-09-10T20:26:27.222Z,88.50
2022-09-10T20:29:14.352Z,88.77
2022-09-10T20:31:41.965Z,89.13
2022-09-10T20:34:12.442Z,89.02
2022-09-10T20:36:42.160Z,89.42
2022-09-10T20:39:11.093Z,89.45
2022-09-10T20:41:39.866Z,89.79
2022-09-10T20:44:06.593Z,89.87
2022-09-10T20:46:34.429Z,89.78
2022-09-10T20:49:02.941Z,89.65
2022-09-10T20:51:32.082Z,89.98
2022-09-10T20:53:59.231Z,89.98
2022-09-10T20:56:26.035Z,89.91
2022-09-10T20:58:52.478Z,89.84
2022-09-10T21:01:21.434Z,89.76
2022-09-10T21:03:49.453Z,89.64
2022-09-10T21:06:19.494Z,89.64
2022-09-10T21:08:47.605Z,89.37
2022-09-10T21:11:16.832Z,89.51
2022-09-10T21:13:49.683Z,89.13
2022-09-10T21:16:18.965Z,89.49
2022-09-10T21:18:54.660Z,89.23
2022-09-10T21:21:26.886Z,89.31
2022-09-10T21:23:58.698Z,89.48
2022-09-10T21:26:27.946Z,89.12
2022-09-10T21:28:56.295Z,89.43
2022-09-10T21:31:23.356Z,89.43
2022-09-10T21:33:50.087Z,89.91
2022-09-10T21:36:18.853Z,90.13
2022-09-10T21:38:49.371Z,89.34
2022-09-10T21:41:18.133Z,89.45
2022-09-10T21:43:46.413Z,89.90
2022-09-10T21:46:14.101Z,90.26
2022-09-10T21:48:42.496Z,89.72
2022-09-10T21:51:14.154Z,90.15
2022-09-10T21:53:42.647Z,90.69
2022-09-10T21:56:12.533Z,90.82
2022-09-10T21:58:39.783Z,90.65
2022-09-10T22:01:18.562Z,90.14
2022-09-10T22:03:47.199Z,90.41
2022-09-10T22:06:17.074Z,90.49
2022-09-10T22:08:46.184Z,90.52
2022-09-10T22:11:16.039Z,90.32
2022-09-10T22:13:43.777Z,90.21
2022-09-10T22:16:12.474Z,90.85
2022-09-10T22:18:39.947Z,90.72
2022-09-10T22:21:06.702Z,90.72
2022-09-10T22:23:38.567Z,90.66
2022-09-10T22:26:10.427Z,90.61
2022-09-10T22:28:38.418Z,90.50
2022-09-10T22:31:29.373Z,90.82
2022-09-10T22:34:01.339Z,90.21
2022-09-10T22:36:33.989Z,90.43
2022-09-10T22:39:03.191Z,90.89
2022-09-10T22:41:31.649Z,90.34
2022-09-10T22:43:58.358Z,90.27
2022-09-10T22:46:24.937Z,90.63
2022-09-10T22:48:51.497Z,91.29
2022-09-10T22:51:20.806Z,90.08
2022-09-10T22:53:48.080Z,90.20
2022-09-10T22:56:14.931Z,90.88
2022-09-10T22:58:41.539Z,90.29
2022-09-10T23:01:10.741Z,90.93
2022-09-10T23:03:37.650Z,90.91
2022-09-10T23:06:18.853Z,90.07
2022-09-10T23:08:48.335Z,90.31
2022-09-10T23:11:23.847Z,91.28
2022-09-10T23:13:57.402Z,91.47
2022-09-10T23:16:26.439Z,90.94
2022-09-10T23:18:55.185Z,91.13
2022-09-10T23:21:26.736Z,91.46
2022-09-10T23:23:56.112Z,91.46
2022-09-10T23:26:23.613Z,91.40
2022-09-10T23:28:50.760Z,91.06
2022-09-10T23:31:19.128Z,91.57
2022-09-10T23:33:51.802Z,92.12
2022-09-10T23:36:18.511Z,91.64
2022-09-10T23:38:44.945Z,91.87
2022-09-10T23:41:12.133Z,92.28
2022-09-10T23:43:40.346Z,92.22
2022-09-10T23:46:08.855Z,90.90
2022-09-10T23:48:36.800Z,91.46
2022-09-10T23:51:04.552Z,91.34
2022-09-10T23:53:31.713Z,91.72
2022-09-10T23:55:58.689Z,90.63
2022-09-10T23:58:25.370Z,91.27
