createdAt,value
2022-12-18T00:01:07.161Z,33.90
2022-12-18T00:03:30.070Z,37.37
2022-12-18T00:05:53.373Z,40.87
2022-12-18T00:08:15.977Z,40.67
2022-12-18T00:10:38.743Z,33.97
2022-12-18T00:13:03.888Z,42.87
2022-12-18T00:15:28.971Z,36.07
2022-12-18T00:17:51.344Z,42.63
2022-12-18T00:20:13.819Z,39.60
2022-12-18T00:22:49.211Z,32.77
2022-12-18T00:25:11.894Z,38.13
2022-12-18T00:27:34.496Z,34.00
2022-12-18T00:29:57.076Z,36.70
2022-12-18T00:32:19.898Z,35.63
2022-12-18T00:34:42.482Z,39.40
2022-12-18T00:37:07.955Z,39.70
2022-12-18T00:39:30.456Z,30.53
2022-12-18T00:42:12.214Z,32.83
2022-12-18T00:44:40.866Z,37.43
2022-12-18T00:47:03.330Z,36.90
2022-12-18T00:49:25.800Z,35.03
2022-12-18T00:51:48.415Z,36.03
2022-12-18T00:54:10.925Z,35.53
2022-12-18T00:56:33.454Z,34.97
2022-12-18T00:58:56.923Z,35.87
2022-12-18T01:01:19.740Z,32.93
2022-12-18T01:03:42.541Z,32.37
2022-12-18T01:06:09.693Z,28.27
2022-12-18T01:08:32.200Z,35.00
2022-12-18T01:10:54.816Z,35.83
2022-12-18T01:13:17.239Z,33.87
2022-12-18T01:15:39.887Z,32.97
2022-12-18T01:18:02.320Z,36.47
2022-12-18T01:20:24.911Z,36.67
2022-12-18T01:22:47.854Z,38.97
2022-12-18T01:25:10.330Z,32.27
2022-12-18T01:27:33.153Z,29.93
2022-12-18T01:29:55.627Z,28.83
2022-12-18T01:32:43.118Z,28.13
2022-12-18T01:35:06.488Z,33.60
2022-12-18T01:37:28.951Z,28.87
2022-12-18T01:39:53.344Z,34.40
2022-12-18T01:42:16.511Z,36.33
2022-12-18T01:44:58.084Z,33.33
2022-12-18T01:47:23.840Z,31.07
2022-12-18T01:49:46.254Z,29.80
2022-12-18T01:52:08.771Z,30.77
2022-12-18T01:54:31.440Z,35.23
2022-12-18T01:56:57.280Z,32.73
2022-12-18T01:59:20.547Z,33.30
2022-12-18T02:01:46.272Z,30.67
2022-12-18T02:04:20.516Z,32.30
2022-12-18T02:06:44.057Z,30.40
2022-12-18T02:09:11.194Z,29.90
2022-12-18T02:11:41.930Z,33.53
2022-12-18T02:14:08.170Z,28.50
2022-12-18T02:16:48.603Z,29.23
2022-12-18T02:19:30.230Z,28.93
2022-12-18T02:22:08.100Z,26.57
2022-12-18T02:24:36.770Z,30.10
2022-12-18T02:27:01.232Z,26.77
2022-12-18T02:29:29.079Z,26.97
2022-12-18T02:31:55.296Z,24.67
2022-12-18T02:34:18.287Z,29.83
2022-12-18T02:36:51.769Z,24.33
2022-12-18T02:39:15.843Z,27.47
2022-12-18T02:41:49.715Z,25.57
2022-12-18T02:44:13.459Z,27.73
2022-12-18T02:46:38.694Z,28.13
2022-12-18T02:49:12.249Z,27.10
2022-12-18T02:51:50.325Z,27.63
2022-12-18T02:54:18.167Z,30.73
2022-12-18T02:56:42.720Z,29.77
2022-12-18T02:59:08.206Z,22.53
2022-12-18T03:02:08.303Z,26.07
2022-12-18T03:04:40.076Z,31.20
2022-12-18T03:07:09.582Z,25.70
2022-12-18T03:09:41.351Z,26.90
2022-12-18T03:12:24.865Z,27.30
2022-12-18T03:14:52.883Z,31.27
2022-12-18T03:17:21.422Z,27.50
2022-12-18T03:19:44.752Z,29.13
2022-12-18T03:22:09.305Z,28.27
2022-12-18T03:24:40.595Z,25.53
2022-12-18T03:27:04.613Z,22.47
2022-12-18T03:29:29.021Z,28.77
2022-12-18T03:31:56.675Z,23.20
2022-12-18T03:34:21.606Z,27.27
2022-12-18T03:36:44.218Z,26.07
2022-12-18T03:39:07.384Z,29.73
2022-12-18T03:41:42.562Z,25.23
2022-12-18T03:44:28.264Z,24.70
2022-12-18T03:46:50.980Z,27.67
2022-12-18T03:49:16.440Z,25.63
2022-12-18T03:51:53.454Z,23.97
2022-12-18T03:54:16.596Z,27.67
2022-12-18T03:56:53.422Z,18.73
2022-12-18T03:59:18.347Z,23.67
2022-12-18T04:01:43.312Z,25.10
2022-12-18T04:04:10.172Z,26.00
2022-12-18T04:06:38.650Z,25.23
2022-12-18T04:09:01.394Z,22.80
2022-12-18T04:11:24.776Z,21.57
2022-12-18T04:13:47.270Z,25.83
2022-12-18T04:16:16.019Z,22.30
2022-12-18T04:18:40.659Z,21.90
2022-12-18T04:21:05.022Z,23.10
2022-12-18T04:23:29.706Z,22.87
2022-12-18T04:25:54.461Z,23.73
2022-12-18T04:28:30.287Z,24.53
2022-12-18T04:30:52.823Z,23.33
2022-12-18T04:33:19.254Z,26.97
2022-12-18T04:35:42.171Z,20.97
2022-12-18T04:38:04.450Z,22.77
2022-12-18T04:40:26.742Z,28.27
2022-12-18T04:42:49.179Z,24.10
2022-12-18T04:45:11.734Z,31.30
2022-12-18T04:47:33.992Z,22.87
2022-12-18T04:49:56.395Z,21.80
2022-12-18T04:52:18.803Z,24.30
2022-12-18T04:54:41.013Z,27.53
2022-12-18T04:57:03.262Z,24.80
2022-12-18T04:59:25.487Z,24.27
2022-12-18T05:01:47.880Z,24.23
2022-12-18T05:04:10.383Z,23.80
2022-12-18T05:06:32.659Z,26.60
2022-12-18T05:08:55.048Z,28.13
2022-12-18T05:11:17.675Z,24.07
2022-12-18T05:13:40.385Z,26.53
2022-12-18T05:16:03.122Z,24.37
2022-12-18T05:18:25.734Z,25.63
2022-12-18T05:20:48.469Z,24.33
2022-12-18T05:23:10.643Z,21.83
2022-12-18T05:25:33.039Z,23.47
2022-12-18T05:27:55.436Z,23.13
2022-12-18T05:30:17.780Z,23.40
2022-12-18T05:32:40.367Z,26.67
2022-12-18T05:35:02.672Z,27.90
2022-12-18T05:37:24.862Z,23.43
2022-12-18T05:39:47.038Z,24.70
2022-12-18T05:42:09.332Z,25.20
2022-12-18T05:44:31.607Z,22.93
2022-12-18T05:46:54.093Z,23.50
2022-12-18T05:49:16.359Z,26.03
2022-12-18T05:51:38.676Z,25.23
2022-12-18T05:54:03.178Z,24.33
2022-12-18T05:56:25.576Z,23.80
2022-12-18T05:58:48.169Z,23.87
2022-12-18T06:01:12.187Z,25.30
2022-12-18T06:03:34.658Z,22.93
2022-12-18T06:05:56.973Z,25.77
2022-12-18T06:08:19.241Z,22.23
2022-12-18T06:10:41.953Z,20.60
2022-12-18T06:13:04.417Z,29.63
2022-12-18T06:15:26.804Z,25.53
2022-12-18T06:17:49.145Z,26.07
2022-12-18T06:20:11.658Z,24.40
2022-12-18T06:22:34.064Z,25.00
2022-12-18T06:24:56.395Z,23.23
2022-12-18T06:27:18.838Z,29.00
2022-12-18T06:29:41.037Z,26.00
2022-12-18T06:32:03.438Z,23.13
2022-12-18T06:34:25.851Z,21.47
2022-12-18T06:36:48.071Z,25.60
2022-12-18T06:39:10.453Z,24.60
2022-12-18T06:41:32.651Z,21.17
2022-12-18T06:43:59.546Z,18.07
2022-12-18T06:46:22.225Z,23.53
2022-12-18T06:48:44.549Z,23.67
2022-12-18T06:51:07.027Z,23.43
2022-12-18T06:53:29.363Z,22.30
2022-12-18T06:55:52.004Z,24.07
2022-12-18T06:58:14.378Z,24.07
2022-12-18T07:00:36.672Z,21.93
2022-12-18T07:02:58.975Z,18.63
2022-12-18T07:05:21.399Z,21.67
2022-12-18T07:07:43.608Z,26.40
2022-12-18T07:10:06.037Z,29.13
2022-12-18T07:12:28.781Z,24.10
2022-12-18T07:14:51.058Z,24.03
2022-12-18T07:17:13.321Z,25.17
2022-12-18T07:19:35.904Z,26.80
2022-12-18T07:21:58.118Z,24.67
2022-12-18T07:24:20.362Z,29.87
2022-12-18T07:26:42.743Z,22.90
2022-12-18T07:29:05.107Z,21.13
2022-12-18T07:31:27.772Z,27.77
2022-12-18T07:33:51.112Z,23.83
2022-12-18T07:36:13.719Z,24.40
2022-12-18T07:38:36.599Z,24.33
2022-12-18T07:41:06.785Z,21.97
2022-12-18T07:43:29.424Z,22.93
2022-12-18T07:45:51.830Z,25.07
2022-12-18T07:48:14.232Z,23.13
2022-12-18T07:50:36.702Z,25.17
2022-12-18T07:52:58.939Z,31.37
2022-12-18T07:55:21.230Z,24.90
2022-12-18T07:57:53.318Z,25.73
2022-12-18T08:00:18.104Z,23.53
2022-12-18T08:02:40.460Z,26.43
2022-12-18T08:05:10.918Z,27.33
2022-12-18T08:07:33.139Z,22.53
2022-12-18T08:09:55.495Z,22.33
2022-12-18T08:12:17.776Z,28.70
2022-12-18T08:14:40.502Z,30.00
2022-12-18T08:17:02.795Z,27.53
2022-12-18T08:19:25.210Z,28.03
2022-12-18T08:21:47.618Z,25.73
2022-12-18T08:24:10.930Z,24.47
2022-12-18T08:26:33.286Z,31.53
2022-12-18T08:28:56.620Z,27.50
2022-12-18T08:31:20.321Z,29.07
2022-12-18T08:33:44.494Z,29.03
2022-12-18T08:36:08.129Z,30.33
2022-12-18T08:38:30.922Z,32.07
2022-12-18T08:41:03.470Z,29.73
2022-12-18T08:43:45.411Z,31.67
2022-12-18T08:46:12.013Z,30.33
2022-12-18T08:48:37.293Z,30.60
2022-12-18T08:51:20.221Z,31.50
2022-12-18T08:53:48.829Z,34.00
2022-12-18T08:56:14.231Z,38.87
2022-12-18T09:02:43.062Z,34.83
2022-12-18T09:08:40.828Z,38.03
2022-12-18T09:42:35.325Z,38.80
2022-12-18T09:52:53.652Z,37.20
2022-12-18T09:58:45.455Z,36.47
2022-12-18T10:01:36.372Z,35.77
2022-12-18T10:07:57.730Z,33.07
2022-12-18T10:10:46.261Z,29.17
2022-12-18T10:17:00.711Z,33.73
2022-12-18T10:19:53.145Z,36.50
2022-12-18T10:33:47.050Z,35.43
2022-12-18T10:39:40.915Z,36.07
2022-12-18T10:42:19.855Z,39.97
2022-12-18T10:49:01.633Z,33.80
2022-12-18T10:55:29.030Z,35.60
2022-12-18T10:57:51.615Z,34.10
2022-12-18T11:00:59.487Z,36.30
2022-12-18T11:03:32.563Z,37.23
2022-12-18T11:06:35.630Z,38.10
2022-12-18T11:12:48.951Z,37.33
2022-12-18T11:15:23.908Z,38.63
2022-12-18T11:17:50.002Z,34.43
2022-12-18T11:23:32.114Z,35.80
2022-12-18T11:25:59.255Z,34.53
2022-12-18T11:28:37.332Z,40.97
2022-12-18T11:31:38.965Z,38.37
2022-12-18T11:34:28.231Z,37.27
2022-12-18T11:36:48.316Z,35.50
2022-12-18T11:39:31.393Z,38.50
2022-12-18T11:42:12.665Z,34.10
2022-12-18T11:44:45.532Z,33.47
2022-12-18T11:47:34.561Z,35.70
2022-12-18T11:50:04.094Z,34.00
2022-12-18T11:52:32.108Z,34.00
2022-12-18T11:54:55.168Z,37.47
2022-12-18T11:57:36.200Z,38.50
2022-12-18T12:00:19.409Z,35.93
2022-12-18T12:03:05.499Z,38.30
2022-12-18T12:05:40.413Z,33.30
2022-12-18T12:08:14.258Z,35.27
2022-12-18T12:10:55.860Z,34.50
2022-12-18T12:13:21.521Z,33.40
2022-12-18T12:15:44.487Z,38.97
2022-12-18T12:18:12.828Z,33.23
2022-12-18T12:20:36.245Z,37.03
2022-12-18T12:22:59.384Z,40.60
2022-12-18T12:25:28.873Z,35.63
2022-12-18T12:28:07.351Z,35.67
2022-12-18T12:30:37.904Z,33.33
2022-12-18T12:37:21.890Z,33.97
2022-12-18T12:39:46.571Z,38.87
2022-12-18T12:42:43.871Z,36.33
2022-12-18T12:45:08.928Z,33.50
2022-12-18T12:48:08.103Z,36.83
2022-12-18T12:50:42.206Z,31.17
2022-12-18T12:53:09.820Z,37.07
2022-12-18T12:55:36.737Z,35.50
2022-12-18T12:58:05.453Z,35.90
2022-12-18T13:00:33.375Z,36.07
2022-12-18T13:03:17.278Z,38.57
2022-12-18T13:05:47.649Z,42.97
2022-12-18T13:08:14.539Z,42.53
2022-12-18T13:10:43.876Z,38.30
2022-12-18T13:13:16.502Z,41.87
2022-12-18T13:15:49.699Z,40.77
2022-12-18T13:18:12.777Z,43.10
2022-12-18T13:20:40.456Z,41.47
2022-12-18T13:23:03.085Z,40.93
2022-12-18T13:25:31.717Z,40.57
2022-12-18T13:28:05.605Z,43.67
2022-12-18T13:30:48.327Z,40.40
2022-12-18T13:36:34.523Z,45.03
2022-12-18T13:39:28.894Z,40.17
2022-12-18T13:42:53.929Z,41.63
2022-12-18T13:45:58.644Z,38.53
2022-12-18T13:56:29.533Z,37.40
2022-12-18T14:02:49.478Z,47.87
2022-12-18T14:05:30.969Z,41.43
2022-12-18T14:08:04.158Z,44.50
2022-12-18T14:10:48.979Z,41.40
2022-12-18T14:23:44.405Z,40.37
2022-12-18T14:26:28.745Z,46.33
2022-12-18T14:28:52.561Z,42.47
2022-12-18T14:31:25.064Z,46.53
2022-12-18T14:33:47.715Z,45.97
2022-12-18T14:36:20.334Z,45.10
2022-12-18T14:43:21.532Z,47.77
2022-12-18T14:45:47.436Z,45.07
2022-12-18T14:48:31.902Z,47.27
2022-12-18T14:58:20.778Z,48.10
2022-12-18T15:01:16.300Z,44.83
2022-12-18T15:04:26.271Z,50.10
2022-12-18T15:06:51.162Z,47.37
2022-12-18T15:16:28.844Z,49.07
2022-12-18T15:18:59.732Z,51.73
2022-12-18T15:21:50.872Z,53.07
2022-12-18T15:24:28.275Z,50.37
2022-12-18T15:26:53.031Z,50.47
2022-12-18T15:29:40.980Z,52.17
2022-12-18T15:32:05.373Z,47.80
2022-12-18T15:34:41.029Z,55.87
2022-12-18T15:37:06.137Z,53.07
2022-12-18T15:39:31.962Z,52.60
2022-12-18T15:42:16.178Z,57.77
2022-12-18T15:44:41.051Z,60.27
2022-12-18T15:47:03.413Z,51.17
2022-12-18T15:49:26.145Z,57.47
2022-12-18T15:51:52.004Z,53.23
2022-12-18T15:54:43.957Z,56.90
2022-12-18T15:57:24.622Z,55.67
2022-12-18T16:06:02.348Z,48.70
2022-12-18T16:08:25.058Z,47.13
2022-12-18T16:10:47.397Z,51.00
2022-12-18T16:13:14.064Z,47.27
2022-12-18T16:15:36.476Z,52.47
2022-12-18T16:17:58.999Z,51.00
2022-12-18T16:20:24.386Z,55.00
2022-12-18T16:22:56.400Z,49.93
2022-12-18T16:25:21.439Z,44.57
2022-12-18T16:27:47.890Z,50.13
2022-12-18T16:33:19.092Z,54.37
2022-12-18T16:35:41.641Z,53.00
2022-12-18T16:38:08.640Z,51.10
2022-12-18T16:40:33.231Z,47.73
2022-12-18T16:42:55.981Z,53.67
2022-12-18T16:45:19.771Z,51.47
2022-12-18T16:47:42.832Z,50.20
2022-12-18T16:50:05.747Z,54.03
2022-12-18T16:52:39.292Z,52.07
2022-12-18T16:55:01.980Z,51.50
2022-12-18T16:57:27.766Z,52.53
2022-12-18T16:59:50.655Z,47.40
2022-12-18T17:02:22.850Z,49.13
2022-12-18T17:04:48.016Z,52.97
2022-12-18T17:07:10.703Z,46.73
2022-12-18T17:09:39.841Z,47.23
2022-12-18T17:12:04.441Z,45.97
2022-12-18T17:14:28.585Z,48.43
2022-12-18T17:17:20.257Z,45.63
2022-12-18T17:20:08.687Z,56.23
2022-12-18T17:22:31.433Z,44.83
2022-12-18T17:24:56.578Z,45.10
2022-12-18T17:27:20.543Z,44.97
2022-12-18T17:29:55.480Z,47.13
2022-12-18T17:32:47.670Z,45.93
2022-12-18T17:38:42.028Z,40.80
2022-12-18T17:41:09.421Z,40.30
2022-12-18T17:43:57.570Z,43.30
2022-12-18T17:46:20.413Z,42.33
2022-12-18T17:48:43.128Z,49.93
2022-12-18T17:51:06.923Z,65.63
2022-12-18T17:53:31.408Z,63.27
2022-12-18T17:56:13.632Z,52.47
2022-12-18T17:58:42.304Z,42.73
2022-12-18T18:01:05.813Z,44.17
2022-12-18T18:03:28.994Z,44.67
2022-12-18T18:06:14.094Z,46.00
2022-12-18T18:11:39.883Z,39.27
2022-12-18T18:14:02.788Z,41.73
2022-12-18T18:16:35.997Z,40.07
2022-12-18T18:18:59.431Z,43.17
2022-12-18T18:21:21.996Z,43.80
2022-12-18T18:23:44.519Z,49.90
2022-12-18T18:26:09.865Z,62.70
2022-12-18T18:28:32.730Z,47.87
2022-12-18T18:30:55.671Z,44.73
2022-12-18T18:33:18.340Z,42.63
2022-12-18T18:35:53.696Z,44.43
2022-12-18T18:38:17.247Z,50.20
2022-12-18T18:40:39.747Z,42.20
2022-12-18T18:43:02.299Z,47.67
2022-12-18T18:45:26.990Z,48.70
2022-12-18T18:47:52.448Z,42.53
2022-12-18T18:50:17.343Z,44.93
2022-12-18T18:52:39.876Z,42.00
2022-12-18T18:55:13.373Z,47.30
2022-12-18T18:57:42.696Z,37.97
2022-12-18T19:00:09.976Z,39.13
2022-12-18T19:02:33.260Z,40.67
2022-12-18T19:04:56.066Z,45.70
2022-12-18T19:07:29.874Z,46.47
2022-12-18T19:10:14.777Z,43.77
2022-12-18T19:12:56.324Z,44.80
2022-12-18T19:15:19.106Z,45.17
2022-12-18T19:17:45.999Z,46.23
2022-12-18T19:20:40.851Z,52.23
2022-12-18T19:22:59.922Z,44.60
2022-12-18T19:25:26.822Z,46.73
2022-12-18T19:28:00.909Z,47.10
2022-12-18T19:30:26.705Z,53.30
2022-12-18T19:32:49.152Z,53.83
2022-12-18T19:35:11.995Z,62.00
2022-12-18T19:37:37.014Z,51.07
2022-12-18T19:39:59.567Z,44.00
2022-12-18T19:42:31.952Z,50.23
2022-12-18T19:45:00.555Z,44.43
2022-12-18T19:47:29.234Z,46.93
2022-12-18T19:49:53.519Z,50.60
2022-12-18T19:52:16.424Z,41.73
2022-12-18T19:54:52.337Z,45.53
2022-12-18T19:57:15.681Z,44.23
2022-12-18T19:59:38.982Z,45.67
2022-12-18T20:02:02.219Z,46.40
2022-12-18T20:04:33.431Z,44.40
2022-12-18T20:06:56.426Z,44.93
2022-12-18T20:10:10.788Z,44.10
2022-12-18T20:12:33.817Z,45.87
2022-12-18T20:15:05.081Z,43.00
2022-12-18T20:17:40.355Z,46.23
2022-12-18T20:20:03.777Z,48.50
2022-12-18T20:22:26.604Z,48.30
2022-12-18T20:24:49.589Z,56.33
2022-12-18T20:27:19.500Z,46.47
2022-12-18T20:29:43.548Z,50.63
2022-12-18T20:32:06.775Z,51.00
2022-12-18T20:34:57.523Z,52.57
2022-12-18T20:37:20.311Z,54.50
2022-12-18T20:39:53.188Z,55.63
2022-12-18T20:42:16.603Z,53.97
2022-12-18T20:44:39.422Z,53.53
2022-12-18T20:47:04.978Z,54.70
2022-12-18T20:49:31.781Z,49.47
2022-12-18T20:51:56.626Z,50.67
2022-12-18T20:54:23.009Z,49.20
2022-12-18T20:56:45.442Z,52.37
2022-12-18T20:59:07.871Z,52.90
2022-12-18T21:01:31.858Z,49.13
2022-12-18T21:03:54.915Z,55.27
2022-12-18T21:06:18.325Z,54.07
2022-12-18T21:08:40.905Z,50.27
2022-12-18T21:11:39.931Z,44.77
2022-12-18T21:14:03.339Z,46.57
2022-12-18T21:16:26.329Z,45.20
2022-12-18T21:18:49.003Z,49.87
2022-12-18T21:21:12.305Z,58.37
2022-12-18T21:23:35.604Z,69.03
2022-12-18T21:26:15.362Z,63.83
2022-12-18T21:29:00.301Z,56.40
2022-12-18T21:31:23.937Z,49.30
2022-12-18T21:33:46.634Z,51.73
2022-12-18T21:36:11.066Z,55.30
2022-12-18T21:38:33.909Z,47.63
2022-12-18T21:40:56.545Z,47.23
2022-12-18T21:43:44.924Z,48.73
2022-12-18T21:46:07.505Z,54.13
2022-12-18T21:48:33.469Z,62.00
2022-12-18T21:50:58.823Z,60.53
2022-12-18T21:53:21.503Z,92.43
2022-12-18T21:58:56.704Z,83.87
2022-12-18T22:01:19.857Z,71.60
2022-12-18T22:06:45.015Z,69.97
2022-12-18T22:09:07.422Z,53.60
2022-12-18T22:11:29.803Z,53.03
2022-12-18T22:13:52.302Z,50.80
2022-12-18T22:16:14.849Z,45.00
2022-12-18T22:18:37.240Z,47.40
2022-12-18T22:21:03.476Z,47.03
2022-12-18T22:23:26.123Z,43.07
2022-12-18T22:25:48.563Z,39.77
2022-12-18T22:28:29.498Z,47.03
2022-12-18T22:30:52.507Z,47.80
2022-12-18T22:33:21.332Z,44.43
2022-12-18T22:35:43.591Z,45.07
2022-12-18T22:38:06.013Z,53.63
2022-12-18T22:40:28.809Z,53.13
2022-12-18T22:42:51.346Z,51.43
2022-12-18T22:45:15.426Z,48.30
2022-12-18T22:47:37.789Z,50.60
2022-12-18T22:50:03.805Z,55.30
2022-12-18T22:52:26.616Z,51.63
2022-12-18T22:54:49.383Z,50.70
2022-12-18T22:57:11.639Z,45.03
2022-12-18T22:59:34.164Z,48.23
2022-12-18T23:01:58.533Z,47.23
2022-12-18T23:04:22.642Z,49.13
2022-12-18T23:06:47.419Z,49.90
2022-12-18T23:09:15.003Z,50.50
2022-12-18T23:11:37.757Z,52.00
2022-12-18T23:14:00.097Z,47.80
2022-12-18T23:16:22.937Z,50.47
2022-12-18T23:18:45.355Z,53.77
2022-12-18T23:21:09.346Z,48.77
2022-12-18T23:23:33.838Z,42.97
2022-12-18T23:26:03.129Z,54.60
2022-12-18T23:28:25.506Z,53.83
2022-12-18T23:30:50.251Z,55.27
2022-12-18T23:33:12.558Z,53.97
2022-12-18T23:35:34.874Z,47.20
2022-12-18T23:37:58.460Z,46.57
2022-12-18T23:40:21.827Z,48.10
2022-12-18T23:42:44.093Z,44.03
2022-12-18T23:45:17.852Z,46.50
2022-12-18T23:47:40.520Z,38.43
2022-12-18T23:50:02.798Z,42.07
2022-12-18T23:52:25.073Z,47.53
2022-12-18T23:54:47.304Z,50.90
2022-12-18T23:57:09.482Z,45.63
2022-12-18T23:59:31.916Z,47.37
