createdAt,value
2022-09-26T00:00:52.113Z,18.42
2022-09-26T00:01:52.105Z,18.42
2022-09-26T00:02:52.130Z,18.42
2022-09-26T00:03:52.071Z,18.42
2022-09-26T00:04:52.090Z,18.42
2022-09-26T00:05:52.072Z,18.42
2022-09-26T00:06:52.083Z,18.42
2022-09-26T00:07:52.088Z,18.42
2022-09-26T00:08:52.071Z,18.42
2022-09-26T00:09:52.074Z,18.42
2022-09-26T00:10:52.074Z,18.42
2022-09-26T00:11:52.067Z,18.42
2022-09-26T00:12:52.076Z,18.42
2022-09-26T00:13:52.072Z,18.42
2022-09-26T00:14:52.077Z,18.42
2022-09-26T00:15:52.081Z,18.42
2022-09-26T00:16:52.230Z,18.42
2022-09-26T00:17:52.088Z,18.42
2022-09-26T00:18:52.072Z,18.42
2022-09-26T00:19:52.079Z,18.42
2022-09-26T00:20:52.085Z,18.42
2022-09-26T00:21:52.075Z,18.42
2022-09-26T00:22:52.081Z,18.42
2022-09-26T00:23:52.074Z,18.42
2022-09-26T00:24:52.082Z,18.42
2022-09-26T00:25:52.070Z,18.42
2022-09-26T00:26:52.066Z,18.42
2022-09-26T00:27:52.078Z,18.42
2022-09-26T00:28:52.078Z,18.42
2022-09-26T00:29:52.139Z,18.42
2022-09-26T00:30:52.134Z,18.42
2022-09-26T00:31:52.073Z,18.42
2022-09-26T00:32:52.073Z,18.42
2022-09-26T00:33:52.051Z,18.42
2022-09-26T00:34:52.075Z,18.42
2022-09-26T00:35:52.060Z,18.42
2022-09-26T00:36:52.056Z,18.42
2022-09-26T00:37:52.074Z,18.42
2022-09-26T00:38:52.056Z,18.42
2022-09-26T00:39:52.062Z,18.42
2022-09-26T00:40:52.127Z,18.42
2022-09-26T00:41:52.051Z,18.42
2022-09-26T00:42:52.063Z,18.42
2022-09-26T00:43:52.054Z,18.42
2022-09-26T00:44:52.056Z,18.42
2022-09-26T00:45:52.136Z,18.42
2022-09-26T00:46:52.058Z,18.42
2022-09-26T00:47:52.080Z,18.42
2022-09-26T00:48:52.059Z,18.42
2022-09-26T00:49:52.074Z,18.42
2022-09-26T00:50:52.071Z,18.42
2022-09-26T00:51:52.080Z,18.42
2022-09-26T00:52:52.108Z,18.42
2022-09-26T00:53:52.077Z,18.42
2022-09-26T00:54:52.080Z,18.42
2022-09-26T00:55:52.086Z,18.42
2022-09-26T00:56:52.065Z,18.42
2022-09-26T00:57:52.077Z,18.42
2022-09-26T00:58:52.075Z,18.42
2022-09-26T00:59:52.075Z,18.42
2022-09-26T01:00:52.116Z,18.42
2022-09-26T01:01:52.192Z,18.42
2022-09-26T01:02:52.082Z,18.42
2022-09-26T01:03:52.067Z,18.42
2022-09-26T01:04:52.078Z,18.42
2022-09-26T01:05:52.075Z,18.42
2022-09-26T01:06:52.075Z,18.42
2022-09-26T01:07:52.089Z,18.42
2022-09-26T01:08:52.065Z,18.42
2022-09-26T01:09:52.075Z,18.42
2022-09-26T01:10:52.069Z,18.42
2022-09-26T01:11:52.075Z,18.42
2022-09-26T01:12:52.081Z,18.42
2022-09-26T01:13:52.066Z,18.42
2022-09-26T01:14:52.074Z,18.42
2022-09-26T01:15:52.079Z,18.42
2022-09-26T01:16:52.098Z,18.42
2022-09-26T01:17:52.086Z,18.42
2022-09-26T01:18:52.111Z,18.42
2022-09-26T01:19:52.090Z,18.42
2022-09-26T01:20:52.062Z,18.42
2022-09-26T01:21:52.067Z,18.42
2022-09-26T01:22:52.078Z,18.42
2022-09-26T01:23:52.070Z,18.42
2022-09-26T01:24:52.073Z,18.42
2022-09-26T01:25:52.079Z,18.42
2022-09-26T01:26:52.068Z,18.42
2022-09-26T01:27:52.079Z,18.42
2022-09-26T01:28:52.080Z,18.42
2022-09-26T01:29:52.072Z,18.42
2022-09-26T01:30:52.250Z,18.42
2022-09-26T01:31:52.083Z,18.42
2022-09-26T01:32:52.082Z,18.42
2022-09-26T01:33:52.077Z,18.42
2022-09-26T01:34:52.097Z,18.42
2022-09-26T01:35:52.080Z,18.42
2022-09-26T01:36:52.081Z,18.42
2022-09-26T01:37:52.110Z,18.42
2022-09-26T01:38:52.078Z,18.42
2022-09-26T01:39:52.080Z,18.42
2022-09-26T01:40:52.175Z,18.42
2022-09-26T01:41:52.082Z,18.42
2022-09-26T01:42:52.086Z,18.42
2022-09-26T01:43:52.061Z,18.42
2022-09-26T01:44:52.060Z,18.42
2022-09-26T01:45:52.181Z,18.42
2022-09-26T01:46:52.059Z,18.42
2022-09-26T01:47:52.072Z,18.42
2022-09-26T01:48:52.057Z,18.42
2022-09-26T01:49:52.074Z,18.42
2022-09-26T01:50:52.060Z,18.42
2022-09-26T01:51:52.063Z,18.42
2022-09-26T01:52:52.072Z,18.42
2022-09-26T01:53:52.071Z,18.42
2022-09-26T01:54:52.059Z,18.42
2022-09-26T01:55:52.056Z,18.42
2022-09-26T01:56:52.105Z,18.42
2022-09-26T01:57:52.083Z,18.42
2022-09-26T01:58:52.069Z,18.42
2022-09-26T01:59:52.081Z,18.42
2022-09-26T02:00:52.188Z,18.42
2022-09-26T02:01:52.130Z,18.42
2022-09-26T02:02:52.155Z,18.42
2022-09-26T02:03:52.113Z,18.42
2022-09-26T02:04:52.092Z,18.42
2022-09-26T02:05:52.138Z,18.42
2022-09-26T02:06:52.078Z,18.42
2022-09-26T02:07:52.090Z,18.42
2022-09-26T02:08:52.074Z,18.42
2022-09-26T02:09:52.081Z,18.42
2022-09-26T02:10:52.074Z,18.42
2022-09-26T02:11:52.068Z,18.42
2022-09-26T02:12:52.084Z,18.42
2022-09-26T02:13:52.096Z,18.42
2022-09-26T02:14:52.083Z,18.42
2022-09-26T02:15:52.078Z,18.42
2022-09-26T02:16:52.143Z,18.42
2022-09-26T02:17:52.082Z,18.42
2022-09-26T02:18:52.075Z,18.42
2022-09-26T02:19:52.121Z,18.42
2022-09-26T02:20:52.078Z,18.42
2022-09-26T02:21:52.095Z,18.42
2022-09-26T02:22:52.086Z,18.42
2022-09-26T02:23:52.082Z,18.42
2022-09-26T02:24:52.081Z,18.42
2022-09-26T02:25:52.073Z,18.42
2022-09-26T02:26:52.073Z,18.42
2022-09-26T02:27:52.083Z,18.42
2022-09-26T02:28:52.085Z,18.42
2022-09-26T02:29:52.080Z,18.42
2022-09-26T02:30:52.075Z,18.42
2022-09-26T02:31:52.130Z,18.42
2022-09-26T02:32:52.077Z,18.42
2022-09-26T02:33:52.087Z,18.42
2022-09-26T02:34:52.090Z,18.42
2022-09-26T02:35:52.076Z,18.42
2022-09-26T02:36:52.072Z,18.42
2022-09-26T02:37:52.093Z,18.42
2022-09-26T02:38:52.081Z,18.42
2022-09-26T02:39:52.075Z,18.42
2022-09-26T02:40:52.220Z,18.42
2022-09-26T02:41:52.072Z,18.42
2022-09-26T02:42:52.079Z,18.42
2022-09-26T02:43:52.087Z,18.42
2022-09-26T02:44:52.084Z,18.42
2022-09-26T02:45:52.182Z,18.42
2022-09-26T02:46:52.083Z,18.42
2022-09-26T02:47:52.088Z,18.42
2022-09-26T02:48:52.064Z,18.42
2022-09-26T02:49:52.089Z,18.42
2022-09-26T02:50:52.083Z,18.42
2022-09-26T02:51:52.063Z,18.42
2022-09-26T02:52:52.067Z,18.42
2022-09-26T02:53:52.057Z,18.42
2022-09-26T02:54:52.056Z,18.42
2022-09-26T02:55:52.065Z,18.42
2022-09-26T02:56:52.064Z,18.42
2022-09-26T02:57:52.076Z,18.42
2022-09-26T02:58:52.060Z,18.42
2022-09-26T02:59:52.058Z,18.42
2022-09-26T03:00:52.182Z,18.42
2022-09-26T03:01:52.102Z,18.42
2022-09-26T03:02:52.119Z,18.42
2022-09-26T03:03:52.060Z,18.42
2022-09-26T03:04:52.228Z,18.42
2022-09-26T03:05:52.058Z,18.42
2022-09-26T03:06:52.078Z,18.42
2022-09-26T03:07:52.090Z,18.42
2022-09-26T03:08:52.105Z,18.42
2022-09-26T03:09:52.077Z,18.42
2022-09-26T03:10:52.082Z,18.42
2022-09-26T03:11:52.084Z,18.42
2022-09-26T03:12:52.092Z,18.42
2022-09-26T03:13:52.080Z,18.42
2022-09-26T03:14:55.466Z,18.42
2022-09-26T03:15:52.083Z,18.42
2022-09-26T03:16:52.192Z,18.42
2022-09-26T03:17:52.084Z,18.42
2022-09-26T03:18:52.156Z,18.42
2022-09-26T03:19:52.093Z,18.42
2022-09-26T03:20:52.081Z,18.42
2022-09-26T03:21:52.071Z,18.42
2022-09-26T03:22:52.108Z,18.42
2022-09-26T03:23:52.073Z,18.42
2022-09-26T03:24:52.073Z,18.42
2022-09-26T03:25:52.071Z,18.42
2022-09-26T03:26:52.075Z,18.42
2022-09-26T03:27:52.092Z,18.42
2022-09-26T03:28:52.078Z,18.42
2022-09-26T03:29:52.078Z,18.42
2022-09-26T03:30:52.074Z,18.42
2022-09-26T03:31:52.177Z,18.42
2022-09-26T03:32:52.089Z,18.42
2022-09-26T03:33:52.093Z,18.42
2022-09-26T03:34:52.249Z,18.42
2022-09-26T03:35:52.080Z,18.42
2022-09-26T03:36:52.075Z,18.42
2022-09-26T03:37:52.089Z,18.42
2022-09-26T03:38:52.078Z,18.42
2022-09-26T03:39:52.079Z,18.42
2022-09-26T03:40:52.120Z,18.42
2022-09-26T03:41:52.080Z,18.42
2022-09-26T03:42:52.126Z,18.42
2022-09-26T03:43:52.071Z,18.42
2022-09-26T03:44:52.078Z,18.42
2022-09-26T03:45:52.280Z,18.42
2022-09-26T03:46:52.080Z,18.42
2022-09-26T03:47:52.090Z,18.42
2022-09-26T03:48:52.072Z,18.42
2022-09-26T03:49:52.084Z,18.42
2022-09-26T03:50:52.092Z,18.42
2022-09-26T03:51:52.077Z,18.42
2022-09-26T03:52:52.083Z,18.42
2022-09-26T03:53:52.076Z,18.42
2022-09-26T03:54:52.077Z,18.42
2022-09-26T07:39:54.690Z,18.42
2022-09-26T07:40:52.156Z,18.42
2022-09-26T07:41:52.077Z,18.42
2022-09-26T07:43:15.364Z,18.42
2022-09-26T07:44:59.372Z,18.42
2022-09-26T07:45:27.957Z,18.42
2022-09-26T07:45:52.085Z,18.42
2022-09-26T07:46:52.165Z,18.42
2022-09-26T07:47:52.100Z,18.42
2022-09-26T07:48:52.094Z,18.42
2022-09-26T07:49:52.082Z,18.42
2022-09-26T07:50:52.084Z,18.42
2022-09-26T07:51:52.081Z,18.42
2022-09-26T07:52:52.085Z,18.42
2022-09-26T07:53:52.110Z,18.42
2022-09-26T07:54:52.088Z,18.42
2022-09-26T07:55:52.090Z,18.42
2022-09-26T07:56:52.080Z,18.42
2022-09-26T07:57:52.082Z,18.42
2022-09-26T07:58:52.063Z,18.42
2022-09-26T07:59:52.068Z,18.42
2022-09-26T08:00:52.070Z,18.42
2022-09-26T08:01:52.143Z,18.42
2022-09-26T08:02:52.094Z,18.42
2022-09-26T08:03:52.085Z,18.42
2022-09-26T08:04:52.066Z,18.42
2022-09-26T08:05:52.066Z,18.42
2022-09-26T08:06:52.062Z,18.42
2022-09-26T08:07:52.094Z,18.42
2022-09-26T08:08:52.118Z,18.42
2022-09-26T08:09:52.063Z,18.42
2022-09-26T08:10:52.068Z,18.42
2022-09-26T08:11:52.062Z,18.42
2022-09-26T08:12:52.082Z,18.42
2022-09-26T08:13:52.095Z,18.42
2022-09-26T08:14:52.087Z,18.42
2022-09-26T08:15:52.142Z,18.42
2022-09-26T08:16:52.082Z,18.42
2022-09-26T08:17:52.090Z,18.42
2022-09-26T08:18:52.167Z,18.42
2022-09-26T08:19:52.084Z,18.42
2022-09-26T08:20:52.091Z,18.42
2022-09-26T08:21:52.082Z,18.42
2022-09-26T08:22:52.088Z,18.42
2022-09-26T08:23:52.092Z,18.42
2022-09-26T08:24:52.152Z,18.42
2022-09-26T08:25:52.085Z,18.42
2022-09-26T08:26:52.082Z,18.42
2022-09-26T08:27:52.093Z,18.42
2022-09-26T08:28:52.142Z,18.42
2022-09-26T08:29:52.087Z,18.42
2022-09-26T08:30:52.078Z,18.42
2022-09-26T08:31:52.116Z,18.42
2022-09-26T08:32:52.146Z,18.42
2022-09-26T08:33:52.099Z,18.42
2022-09-26T08:34:52.089Z,18.42
2022-09-26T08:35:52.084Z,18.42
2022-09-26T08:36:52.092Z,18.42
2022-09-26T08:37:52.095Z,18.42
2022-09-26T08:38:52.147Z,16.11
2022-09-26T08:39:52.089Z,16.11
2022-09-26T08:40:52.168Z,16.14
2022-09-26T08:41:52.101Z,16.14
2022-09-26T08:42:52.086Z,16.14
2022-09-26T08:43:52.081Z,16.14
2022-09-26T08:44:52.081Z,16.14
2022-09-26T08:45:52.082Z,16.14
2022-09-26T08:46:52.174Z,16.14
2022-09-26T08:47:52.096Z,16.14
2022-09-26T08:48:52.103Z,16.14
2022-09-26T08:49:52.077Z,16.14
2022-09-26T08:50:52.079Z,16.14
2022-09-26T08:51:52.080Z,16.14
2022-09-26T08:52:52.091Z,16.14
2022-09-26T08:53:52.085Z,16.14
2022-09-26T08:54:52.086Z,16.14
2022-09-26T08:55:52.089Z,16.14
2022-09-26T08:56:52.127Z,16.14
2022-09-26T08:57:52.093Z,16.14
2022-09-26T08:58:52.091Z,16.14
2022-09-26T08:59:52.133Z,16.14
2022-09-26T09:00:52.082Z,16.14
2022-09-26T09:01:52.290Z,15.98
2022-09-26T09:02:52.205Z,15.98
2022-09-26T09:03:52.156Z,15.98
2022-09-26T09:04:54.013Z,15.98
2022-09-26T09:05:52.082Z,15.98
2022-09-26T09:06:52.072Z,16.29
2022-09-26T09:07:52.107Z,15.94
2022-09-26T09:08:52.079Z,15.94
2022-09-26T09:09:52.104Z,16.15
2022-09-26T09:10:52.113Z,16.78
2022-09-26T09:11:52.077Z,16.97
2022-09-26T09:12:52.088Z,17.42
2022-09-26T09:13:52.084Z,17.17
2022-09-26T09:15:13.811Z,17.17
2022-09-26T09:15:52.120Z,17.24
2022-09-26T09:16:52.073Z,17.03
2022-09-26T09:17:52.087Z,16.36
2022-09-26T09:18:52.149Z,17.18
2022-09-26T09:19:52.071Z,16.87
2022-09-26T09:20:52.072Z,16.3
2022-09-26T09:21:52.093Z,15.82
2022-09-26T09:22:52.102Z,16.55
2022-09-26T09:23:52.083Z,16.11
2022-09-26T09:24:52.066Z,16.2
2022-09-26T09:25:52.174Z,16.26
2022-09-26T09:27:52.710Z,16.03
2022-09-26T09:28:52.087Z,16.39
2022-09-26T09:29:52.072Z,16.06
2022-09-26T09:30:52.171Z,16.64
2022-09-26T09:31:52.072Z,16.13
2022-09-26T09:32:52.088Z,16.63
2022-09-26T09:33:52.082Z,15.78
2022-09-26T09:34:53.996Z,16.07
2022-09-26T09:35:52.078Z,17.52
2022-09-26T09:36:52.071Z,17.35
2022-09-26T09:37:52.087Z,16.36
2022-09-26T09:38:52.066Z,16.36
2022-09-26T09:39:52.070Z,16.42
2022-09-26T09:40:52.170Z,16.52
2022-09-26T09:41:52.071Z,16.52
2022-09-26T09:42:52.076Z,16.49
2022-09-26T09:43:52.066Z,16.44
2022-09-26T09:44:52.069Z,15.89
2022-09-26T09:45:52.074Z,15.97
2022-09-26T09:46:52.120Z,17.09
2022-09-26T09:47:52.089Z,16.74
2022-09-26T09:48:52.078Z,17.37
2022-09-26T09:49:52.070Z,16.77
2022-09-26T09:50:52.098Z,16.77
2022-09-26T09:51:52.057Z,16.12
2022-09-26T09:52:52.072Z,16.62
2022-09-26T09:53:52.070Z,16.65
2022-09-26T09:54:52.063Z,16.73
2022-09-26T09:55:52.066Z,16.73
2022-09-26T09:56:52.064Z,17.91
2022-09-26T09:57:52.107Z,16.77
2022-09-26T09:58:52.067Z,18.03
2022-09-26T09:59:52.078Z,17.93
2022-09-26T10:00:52.075Z,18.34
2022-09-26T10:01:52.079Z,18.29
2022-09-26T10:02:52.133Z,16.74
2022-09-26T10:03:52.081Z,16.64
2022-09-26T10:04:52.084Z,17.3
2022-09-26T10:05:52.082Z,16.32
2022-09-26T10:06:52.068Z,16.73
2022-09-26T10:07:52.148Z,16.2
2022-09-26T10:08:52.057Z,16.2
2022-09-26T10:09:52.054Z,17.64
2022-09-26T10:10:52.104Z,18.35
2022-09-26T10:11:52.717Z,18.01
2022-09-26T10:12:52.089Z,16.85
2022-09-26T10:13:52.063Z,16.5
2022-09-26T10:14:52.064Z,15.91
2022-09-26T10:15:52.101Z,15.97
2022-09-26T10:16:52.067Z,16.51
2022-09-26T10:18:19.616Z,17.8
2022-09-26T10:18:52.089Z,16.98
2022-09-26T10:19:52.059Z,16.88
2022-09-26T10:20:52.065Z,16.84
2022-09-26T10:21:52.057Z,17.21
2022-09-26T10:22:52.065Z,17.24
2022-09-26T10:23:52.070Z,17.86
2022-09-26T10:24:52.075Z,17.9
2022-09-26T10:25:52.062Z,17.89
2022-09-26T10:26:52.073Z,17.82
2022-09-26T10:27:52.079Z,19.45
2022-09-26T10:28:52.077Z,18.96
2022-09-26T10:29:52.075Z,18.33
2022-09-26T10:30:52.116Z,18.77
2022-09-26T10:31:52.127Z,18.47
2022-09-26T10:32:56.304Z,19.39
2022-09-26T10:33:52.103Z,20
2022-09-26T10:34:52.069Z,21.82
2022-09-26T10:35:52.067Z,21.7
2022-09-26T10:36:52.074Z,20.89
2022-09-26T10:37:52.082Z,20.83
2022-09-26T10:38:52.070Z,18.77
2022-09-26T10:39:52.072Z,17.92
2022-09-26T10:40:52.142Z,20.12
2022-09-26T10:41:52.083Z,18.96
2022-09-26T10:42:52.079Z,18.96
2022-09-26T10:43:52.075Z,18.27
2022-09-26T10:44:52.075Z,19
2022-09-26T10:45:52.071Z,18.62
2022-09-26T10:46:52.101Z,19.84
2022-09-26T10:47:52.084Z,19.37
2022-09-26T10:48:52.086Z,18.57
2022-09-26T10:49:52.066Z,18.89
2022-09-26T10:50:52.066Z,19.49
2022-09-26T10:51:52.079Z,19.67
2022-09-26T10:52:52.076Z,19.78
2022-09-26T10:53:52.077Z,20.12
2022-09-26T10:54:52.068Z,19.08
2022-09-26T10:56:03.163Z,18.57
2022-09-26T10:57:01.449Z,18.94
2022-09-26T10:58:01.367Z,19.6
2022-09-26T10:59:01.335Z,19.55
2022-09-26T11:00:01.316Z,20.08
2022-09-26T11:01:01.407Z,19.77
2022-09-26T11:02:01.385Z,20.53
2022-09-26T11:03:01.352Z,19.73
2022-09-26T11:04:02.090Z,19.94
2022-09-26T11:05:01.327Z,20.11
2022-09-26T11:06:01.437Z,20.25
2022-09-26T11:07:01.329Z,21.06
2022-09-26T11:08:01.352Z,21.38
2022-09-26T11:09:01.580Z,22.96
2022-09-26T11:10:01.304Z,23.3
2022-09-26T11:11:01.324Z,22.17
2022-09-26T11:12:01.322Z,22.15
2022-09-26T11:13:01.456Z,22.11
2022-09-26T11:14:01.329Z,22.48
2022-09-26T11:15:01.324Z,23.15
2022-09-26T11:16:01.598Z,23.6
2022-09-26T11:17:01.324Z,23.2
2022-09-26T11:18:01.341Z,23.5
2022-09-26T11:19:01.338Z,23.99
2022-09-26T11:20:01.475Z,23.95
2022-09-26T11:21:01.320Z,24.18
2022-09-26T11:22:05.824Z,24.18
2022-09-26T11:23:01.328Z,24.04
2022-09-26T11:24:01.335Z,23.71
2022-09-26T11:25:01.318Z,23.88
2022-09-26T11:26:01.329Z,23.81
2022-09-26T11:27:01.372Z,23.89
2022-09-26T11:28:01.339Z,23.69
2022-09-26T11:29:01.332Z,23.99
2022-09-26T11:30:01.321Z,23.99
2022-09-26T11:31:01.375Z,23.9
2022-09-26T11:32:01.674Z,24.09
2022-09-26T11:33:01.323Z,24.2
2022-09-26T11:34:01.337Z,24.2
2022-09-26T11:35:01.323Z,24.2
2022-09-26T11:36:01.319Z,24.29
2022-09-26T11:37:01.320Z,24.15
2022-09-26T11:38:01.330Z,24.5
2022-09-26T11:39:01.302Z,24.33
2022-09-26T11:40:03.756Z,24.23
2022-09-26T11:41:01.392Z,24.37
2022-09-26T11:42:01.309Z,24.51
2022-09-26T11:43:01.331Z,24.47
2022-09-26T11:44:01.314Z,24.4
2022-09-26T11:47:01.318Z,24.41
2022-09-26T11:48:01.399Z,24.29
2022-09-26T11:49:01.315Z,24.46
2022-09-26T11:50:01.298Z,24.55
2022-09-26T11:51:01.298Z,24.48
2022-09-26T11:52:01.324Z,24.43
2022-09-26T11:53:01.306Z,24.31
2022-09-26T11:54:01.292Z,24.32
2022-09-26T11:55:01.301Z,24.34
2022-09-26T11:56:01.301Z,24.22
2022-09-26T11:57:01.296Z,24
2022-09-26T11:58:03.658Z,24.08
2022-09-26T11:59:01.300Z,24
2022-09-26T12:00:01.307Z,24.02
2022-09-26T12:01:01.304Z,24.12
2022-09-26T12:02:01.293Z,24.12
2022-09-26T12:03:01.481Z,24.33
2022-09-26T12:04:01.546Z,24.43
2022-09-26T12:05:01.308Z,24.56
2022-09-26T12:06:01.305Z,24.48
2022-09-26T12:07:01.312Z,24.26
2022-09-26T12:08:01.357Z,24.25
2022-09-26T12:09:01.317Z,24.31
2022-09-26T12:10:01.317Z,24.42
2022-09-26T12:11:01.301Z,24.38
2022-09-26T12:12:01.316Z,24.4
2022-09-26T12:13:01.320Z,24.45
2022-09-26T12:14:01.315Z,24.5
2022-09-26T12:15:01.318Z,24.68
2022-09-26T12:16:01.388Z,24.66
2022-09-26T12:17:01.316Z,24.47
2022-09-26T12:18:01.330Z,24.47
2022-09-26T12:19:01.328Z,24.47
2022-09-26T12:20:01.299Z,24.57
2022-09-26T12:21:01.317Z,24.61
2022-09-26T12:22:01.308Z,24.68
2022-09-26T12:23:01.319Z,24.68
2022-09-26T12:24:01.313Z,24.59
2022-09-26T12:25:01.316Z,24.69
2022-09-26T12:26:01.325Z,24.66
2022-09-26T12:27:01.316Z,24.58
2022-09-26T12:28:01.338Z,24.74
2022-09-26T12:29:01.319Z,24.69
2022-09-26T12:30:01.310Z,24.59
2022-09-26T12:31:01.400Z,24.62
2022-09-26T12:32:01.314Z,24.52
2022-09-26T12:33:01.314Z,24.64
2022-09-26T12:34:01.337Z,24.61
2022-09-26T12:35:01.316Z,24.52
2022-09-26T12:36:01.315Z,24.6
2022-09-26T12:37:01.311Z,24.56
2022-09-26T12:38:01.352Z,24.61
2022-09-26T12:39:01.310Z,24.64
2022-09-26T12:40:01.309Z,24.59
2022-09-26T12:41:01.406Z,24.54
2022-09-26T12:42:01.315Z,24.59
2022-09-26T12:43:01.335Z,24.58
2022-09-26T12:44:01.318Z,24.61
2022-09-26T12:45:01.330Z,24.58
2022-09-26T12:46:01.354Z,24.69
2022-09-26T12:47:01.401Z,24.78
2022-09-26T12:48:01.325Z,24.65
2022-09-26T12:49:01.351Z,24.66
2022-09-26T12:50:01.306Z,24.71
2022-09-26T12:51:01.312Z,24.6
2022-09-26T12:52:01.306Z,24.31
2022-09-26T12:53:01.307Z,24.22
2022-09-26T12:54:01.303Z,24.29
2022-09-26T12:55:01.324Z,24.34
2022-09-26T12:56:01.319Z,24.25
2022-09-26T12:57:01.371Z,24.21
2022-09-26T12:58:01.328Z,24.14
2022-09-26T12:59:01.296Z,24.23
2022-09-26T13:00:01.359Z,24.27
2022-09-26T13:01:01.320Z,24.3
2022-09-26T13:02:01.357Z,24.27
2022-09-26T13:03:01.480Z,24.27
2022-09-26T13:04:01.322Z,24.21
2022-09-26T13:05:01.291Z,24.22
2022-09-26T13:06:04.989Z,24.27
2022-09-26T13:08:01.305Z,24.48
2022-09-26T13:09:01.301Z,24.37
2022-09-26T13:10:01.297Z,24.32
2022-09-26T13:11:01.306Z,24.23
2022-09-26T13:12:01.299Z,24.28
2022-09-26T13:13:01.303Z,24.24
2022-09-26T13:14:01.289Z,24.17
2022-09-26T13:15:01.315Z,24.1
2022-09-26T13:16:01.387Z,24.11
2022-09-26T13:17:01.292Z,24.1
2022-09-26T13:18:01.329Z,24.1
2022-09-26T13:19:01.328Z,24.18
2022-09-26T13:20:01.294Z,24.23
2022-09-26T13:21:01.302Z,24.25
2022-09-26T13:22:01.309Z,24.14
2022-09-26T13:23:01.313Z,24.14
2022-09-26T13:24:01.308Z,24.07
2022-09-26T13:25:01.310Z,24.05
2022-09-26T13:26:01.302Z,24.1
2022-09-26T13:27:01.308Z,24.19
2022-09-26T13:28:01.344Z,24.21
2022-09-26T13:29:23.348Z,24.16
2022-09-26T13:30:01.344Z,24.22
2022-09-26T13:31:01.433Z,24.25
2022-09-26T13:32:01.311Z,24.25
2022-09-26T13:33:01.326Z,24.25
2022-09-26T13:34:01.327Z,24.2
2022-09-26T13:35:01.318Z,24.12
2022-09-26T13:36:01.312Z,24.12
2022-09-26T13:37:01.308Z,24.11
2022-09-26T13:38:03.998Z,24.03
2022-09-26T13:39:01.316Z,24.19
2022-09-26T13:40:01.295Z,24.18
2022-09-26T13:41:01.388Z,24.2
2022-09-26T13:42:01.320Z,24.11
2022-09-26T13:43:03.129Z,23.96
2022-09-26T13:44:01.317Z,24
2022-09-26T13:45:01.317Z,23.98
2022-09-26T13:46:01.405Z,23.97
2022-09-26T13:47:01.313Z,24
2022-09-26T13:48:01.346Z,24.19
2022-09-26T13:49:01.328Z,24.28
2022-09-26T13:50:01.310Z,24.41
2022-09-26T13:51:01.306Z,24.4
2022-09-26T13:52:01.326Z,24.26
2022-09-26T13:53:01.318Z,24.17
2022-09-26T13:54:01.327Z,24.23
2022-09-26T13:55:01.384Z,24.28
2022-09-26T13:56:01.314Z,24.28
2022-09-26T13:57:01.312Z,24.32
2022-09-26T13:58:01.320Z,24.4
2022-09-26T13:59:01.362Z,24.43
2022-09-26T14:00:01.316Z,24.44
2022-09-26T14:01:01.317Z,24.75
2022-09-26T14:02:01.432Z,24.92
2022-09-26T14:03:04.635Z,24.61
2022-09-26T14:04:01.329Z,24.47
2022-09-26T14:05:01.300Z,24.51
2022-09-26T14:06:01.313Z,24.51
2022-09-26T14:07:01.309Z,24.46
2022-09-26T14:08:01.327Z,24.4
2022-09-26T14:09:01.298Z,24.34
2022-09-26T14:10:01.297Z,24.38
2022-09-26T14:11:01.294Z,24.31
2022-09-26T14:12:01.301Z,24.34
2022-09-26T14:13:01.302Z,24.37
2022-09-26T14:14:01.292Z,24.51
2022-09-26T14:15:01.292Z,24.56
2022-09-26T14:16:01.407Z,24.48
2022-09-26T14:17:01.288Z,24.45
2022-09-26T14:18:01.315Z,24.44
2022-09-26T14:19:01.309Z,24.57
2022-09-26T14:20:01.295Z,24.69
2022-09-26T14:21:01.296Z,24.62
2022-09-26T14:22:01.291Z,24.69
2022-09-26T14:23:01.301Z,24.58
2022-09-26T14:24:01.304Z,24.48
2022-09-26T14:25:01.310Z,24.56
2022-09-26T14:26:01.307Z,24.79
2022-09-26T14:27:01.334Z,24.64
2022-09-26T14:28:01.314Z,24.59
2022-09-26T14:29:01.305Z,24.51
2022-09-26T14:30:01.308Z,24.43
2022-09-26T14:31:01.432Z,24.45
2022-09-26T14:32:01.326Z,24.54
2022-09-26T14:33:01.323Z,24.52
2022-09-26T14:34:01.346Z,24.51
2022-09-26T14:35:01.313Z,24.48
2022-09-26T14:36:01.334Z,24.48
2022-09-26T14:37:01.311Z,24.47
2022-09-26T14:38:01.323Z,24.44
2022-09-26T14:39:01.296Z,24.45
2022-09-26T14:40:01.306Z,24.47
2022-09-26T14:41:01.427Z,24.52
2022-09-26T14:42:01.311Z,24.55
2022-09-26T14:43:01.328Z,24.48
2022-09-26T14:44:01.319Z,24.51
2022-09-26T14:45:01.312Z,24.51
2022-09-26T14:46:01.412Z,24.53
2022-09-26T14:47:01.308Z,24.53
2022-09-26T14:48:01.326Z,24.56
2022-09-26T14:49:01.343Z,24.58
2022-09-26T14:50:01.323Z,24.56
2022-09-26T14:51:01.446Z,24.49
2022-09-26T14:52:01.315Z,24.58
2022-09-26T14:53:01.416Z,24.73
2022-09-26T14:54:01.318Z,24.63
2022-09-26T14:55:01.392Z,24.56
2022-09-26T14:56:01.311Z,24.65
2022-09-26T14:57:01.318Z,24.65
2022-09-26T14:58:01.318Z,24.85
2022-09-26T14:59:01.312Z,24.79
2022-09-26T15:00:01.303Z,24.66
2022-09-26T15:01:01.330Z,24.64
2022-09-26T15:02:01.410Z,24.6
2022-09-26T15:03:01.492Z,24.56
2022-09-26T15:04:01.325Z,24.5
2022-09-26T15:05:01.309Z,24.62
2022-09-26T15:06:01.310Z,24.55
2022-09-26T15:07:01.319Z,24.45
2022-09-26T15:08:01.326Z,24.43
2022-09-26T15:09:01.307Z,24.47
2022-09-26T15:10:01.319Z,24.52
2022-09-26T15:11:01.314Z,24.57
2022-09-26T15:12:01.336Z,24.59
2022-09-26T15:13:01.317Z,24.45
2022-09-26T15:14:01.301Z,24.4
2022-09-26T15:15:04.692Z,24.4
2022-09-26T15:16:01.405Z,24.39
2022-09-26T15:17:01.314Z,24.39
2022-09-26T15:18:01.326Z,24.33
2022-09-26T15:19:01.329Z,24.39
2022-09-26T15:20:01.310Z,24.39
2022-09-26T15:21:04.430Z,24.31
2022-09-26T15:22:01.311Z,24.46
2022-09-26T15:23:01.312Z,24.34
2022-09-26T15:24:01.301Z,24.32
2022-09-26T15:25:01.303Z,24.33
2022-09-26T15:26:01.300Z,24.41
2022-09-26T15:27:01.294Z,24.32
2022-09-26T15:28:01.311Z,24.37
2022-09-26T15:29:01.293Z,24.29
2022-09-26T15:30:01.294Z,24.19
2022-09-26T15:31:01.375Z,24.23
2022-09-26T15:32:01.302Z,24.32
2022-09-26T15:33:01.313Z,24.34
2022-09-26T15:34:01.313Z,24.38
2022-09-26T15:35:01.300Z,24.32
2022-09-26T15:36:01.297Z,24.34
2022-09-26T15:37:01.300Z,24.3
2022-09-26T15:38:01.320Z,24.33
2022-09-26T15:39:01.292Z,24.38
2022-09-26T15:40:01.294Z,24.41
2022-09-26T15:41:01.454Z,24.44
2022-09-26T15:42:01.321Z,24.49
2022-09-26T15:43:01.309Z,24.53
2022-09-26T15:44:01.308Z,24.59
2022-09-26T15:45:01.309Z,24.51
2022-09-26T15:46:04.679Z,24.36
2022-09-26T15:47:01.359Z,24.35
2022-09-26T15:48:01.327Z,24.34
2022-09-26T15:49:01.324Z,24.3
2022-09-26T15:50:01.299Z,24.38
2022-09-26T15:51:01.316Z,24.34
2022-09-26T15:52:01.312Z,24.11
2022-09-26T15:53:01.320Z,24.3
2022-09-26T15:54:01.322Z,24.31
2022-09-26T15:55:01.308Z,24.32
2022-09-26T15:56:01.312Z,24.24
2022-09-26T15:57:01.311Z,24.24
2022-09-26T15:58:01.330Z,24.3
2022-09-26T15:59:01.300Z,24.18
2022-09-26T16:00:01.322Z,24.2
2022-09-26T16:01:01.408Z,24.22
2022-09-26T16:02:01.380Z,24.18
2022-09-26T16:03:01.396Z,24.1
2022-09-26T16:04:01.323Z,24.12
2022-09-26T16:05:01.318Z,24.17
2022-09-26T16:06:01.306Z,24.22
2022-09-26T16:07:01.314Z,24.26
2022-09-26T16:20:01.328Z,24.08
2022-09-26T16:21:01.319Z,24.01
2022-09-26T16:22:01.319Z,23.86
2022-09-26T16:23:04.826Z,23.92
2022-09-26T16:24:01.348Z,23.83
2022-09-26T16:25:01.312Z,23.89
2022-09-26T16:26:01.322Z,23.89
2022-09-26T16:27:01.314Z,23.81
2022-09-26T16:28:01.319Z,23.85
2022-09-26T16:29:01.309Z,23.82
2022-09-26T16:30:05.250Z,23.82
2022-09-26T16:31:01.359Z,23.95
2022-09-26T16:32:01.312Z,24.05
2022-09-26T16:33:01.321Z,23.97
2022-09-26T16:34:01.321Z,24.06
2022-09-26T16:35:01.329Z,21.75
2022-09-26T16:36:01.319Z,23.96
2022-09-26T16:37:01.296Z,23.84
2022-09-26T16:38:01.329Z,23.75
2022-09-26T16:39:01.301Z,23.83
2022-09-26T16:40:01.302Z,23.88
2022-09-26T16:41:01.339Z,23.82
2022-09-26T16:42:03.204Z,24.09
2022-09-26T16:43:01.306Z,24.03
2022-09-26T16:44:04.094Z,23.8
2022-09-26T16:45:01.300Z,23.83
2022-09-26T16:46:01.371Z,23.61
2022-09-26T16:47:01.318Z,23.75
2022-09-26T16:48:01.312Z,23.8
2022-09-26T16:49:01.303Z,23.75
2022-09-26T16:50:01.317Z,23.68
2022-09-26T16:51:01.302Z,23.59
2022-09-26T16:52:01.292Z,23.57
2022-09-26T16:53:01.320Z,23.59
2022-09-26T16:54:01.298Z,23.41
2022-09-26T16:55:01.310Z,23.43