createdAt,value
2018-11-28T00:00:50.527Z,989.774
2018-11-28T00:02:50.472Z,989.779
2018-11-28T00:04:49.864Z,989.779
2018-11-28T00:06:50.008Z,989.804
2018-11-28T00:08:49.771Z,989.813
2018-11-28T00:10:50.645Z,989.812
2018-11-28T00:12:50.432Z,989.815
2018-11-28T00:14:50.375Z,989.817
2018-11-28T00:16:50.465Z,989.824
2018-11-28T00:18:50.451Z,989.825
2018-11-28T00:20:50.234Z,989.826
2018-11-28T00:22:50.117Z,989.837
2018-11-28T00:24:49.942Z,989.820
2018-11-28T00:26:50.049Z,989.793
2018-11-28T00:28:49.897Z,989.799
2018-11-28T00:30:49.736Z,989.807
2018-11-28T00:32:50.586Z,989.783
2018-11-28T00:34:50.115Z,989.790
2018-11-28T00:36:50.205Z,989.798
2018-11-28T00:38:50.130Z,989.795
2018-11-28T00:40:50.138Z,989.796
2018-11-28T00:42:50.106Z,989.786
2018-11-28T00:44:50.055Z,989.795
2018-11-28T00:46:50.402Z,989.822
2018-11-28T00:48:50.344Z,989.846
2018-11-28T00:50:50.448Z,989.876
2018-11-28T00:52:50.421Z,989.887
2018-11-28T00:54:50.369Z,989.903
2018-11-28T00:56:50.564Z,989.913
2018-11-28T00:58:50.459Z,989.916
2018-11-28T01:00:50.522Z,989.916
2018-11-28T01:02:49.677Z,989.923
2018-11-28T01:04:50.138Z,989.957
2018-11-28T01:06:50.274Z,989.957
2018-11-28T01:08:50.215Z,990.045
2018-11-28T01:10:50.247Z,990.093
2018-11-28T01:12:50.228Z,990.102
2018-11-28T01:14:50.460Z,990.102
2018-11-28T01:16:50.458Z,990.151
2018-11-28T01:18:50.495Z,990.153
2018-11-28T01:20:50.547Z,990.161
2018-11-28T01:22:50.502Z,990.179
2018-11-28T01:24:50.525Z,990.184
2018-11-28T01:26:49.725Z,990.208
2018-11-28T01:28:49.786Z,990.210
2018-11-28T01:30:49.882Z,990.212
2018-11-28T01:32:49.866Z,990.224
2018-11-28T01:34:50.071Z,990.210
2018-11-28T01:36:50.231Z,990.217
2018-11-28T01:38:50.244Z,990.207
2018-11-28T01:40:50.197Z,990.217
2018-11-28T01:42:50.148Z,990.210
2018-11-28T01:44:50.111Z,990.227
2018-11-28T01:46:50.297Z,990.222
2018-11-28T01:48:50.279Z,990.255
2018-11-28T01:50:50.323Z,990.292
2018-11-28T01:52:50.300Z,990.300
2018-11-28T01:54:50.357Z,990.287
2018-11-28T01:56:50.509Z,990.276
2018-11-28T01:58:50.521Z,990.264
2018-11-28T02:00:50.521Z,990.264
2018-11-28T02:02:50.489Z,990.250
2018-11-28T02:04:50.043Z,990.250
2018-11-28T02:06:50.180Z,990.258
2018-11-28T02:08:50.125Z,990.260
2018-11-28T02:10:50.123Z,990.278
2018-11-28T02:12:50.170Z,990.286
2018-11-28T02:14:50.237Z,990.308
2018-11-28T02:16:50.518Z,990.329
2018-11-28T02:18:50.509Z,990.341
2018-11-28T02:20:49.711Z,990.363
2018-11-28T02:22:49.972Z,990.373
2018-11-28T02:24:50.172Z,990.380
2018-11-28T02:26:50.560Z,990.360
2018-11-28T02:28:49.642Z,990.338
2018-11-28T02:30:49.771Z,990.330
2018-11-28T02:32:49.996Z,990.330
2018-11-28T02:34:50.263Z,990.335
2018-11-28T02:36:50.428Z,990.370
2018-11-28T02:38:50.261Z,990.399
2018-11-28T02:40:50.074Z,990.436
2018-11-28T02:42:49.842Z,990.463
2018-11-28T02:44:49.687Z,990.486
2018-11-28T02:46:49.700Z,990.486
2018-11-28T02:48:49.595Z,990.491
2018-11-28T02:50:50.367Z,990.477
2018-11-28T02:52:50.335Z,990.471
2018-11-28T02:54:50.097Z,990.480
2018-11-28T02:56:50.248Z,990.483
2018-11-28T02:58:50.042Z,990.480
2018-11-28T03:00:49.905Z,990.503
2018-11-28T03:02:49.835Z,990.497
2018-11-28T03:04:50.267Z,990.511
2018-11-28T03:06:50.339Z,990.522
2018-11-28T03:08:49.703Z,990.522
2018-11-28T03:10:49.622Z,990.536
2018-11-28T03:12:49.724Z,990.559
2018-11-28T03:14:50.493Z,990.580
2018-11-28T03:16:49.688Z,990.583
2018-11-28T03:18:50.475Z,990.571
2018-11-28T03:20:50.374Z,990.544
2018-11-28T03:22:50.316Z,990.535
2018-11-28T03:24:50.286Z,990.543
2018-11-28T03:26:49.787Z,990.543
2018-11-28T03:28:49.706Z,990.572
2018-11-28T03:30:49.796Z,990.580
2018-11-28T03:32:49.786Z,990.580
2018-11-28T03:34:50.337Z,990.568
2018-11-28T03:36:50.529Z,990.578
2018-11-28T03:38:50.471Z,990.577
2018-11-28T03:40:50.450Z,990.573
2018-11-28T03:42:49.660Z,990.567
2018-11-28T03:44:49.609Z,990.563
2018-11-28T03:46:49.849Z,990.538
2018-11-28T03:48:49.857Z,990.518
2018-11-28T03:50:49.893Z,990.523
2018-11-28T03:52:49.895Z,990.536
2018-11-28T03:54:49.917Z,990.549
2018-11-28T03:56:50.103Z,990.564
2018-11-28T03:58:49.919Z,990.568
2018-11-28T04:00:49.906Z,990.572
2018-11-28T04:02:49.664Z,990.562
2018-11-28T04:04:49.824Z,990.556
2018-11-28T04:06:50.004Z,990.578
2018-11-28T04:08:49.831Z,990.605
2018-11-28T04:10:49.712Z,990.615
2018-11-28T04:12:50.514Z,990.613
2018-11-28T04:14:50.384Z,990.601
2018-11-28T04:16:49.620Z,990.603
2018-11-28T04:18:50.536Z,990.607
2018-11-28T04:20:50.405Z,990.610
2018-11-28T04:22:50.231Z,990.635
2018-11-28T04:24:50.058Z,990.626
2018-11-28T04:26:50.026Z,990.615
2018-11-28T04:28:49.849Z,990.609
2018-11-28T04:30:49.766Z,990.611
2018-11-28T04:32:49.738Z,990.648
2018-11-28T04:34:49.902Z,990.669
2018-11-28T04:36:50.090Z,990.672
2018-11-28T04:38:49.971Z,990.652
2018-11-28T04:40:49.844Z,990.632
2018-11-28T04:42:49.721Z,990.632
2018-11-28T04:44:49.624Z,990.593
2018-11-28T04:46:49.887Z,990.592
2018-11-28T04:48:49.837Z,990.571
2018-11-28T04:50:49.830Z,990.574
2018-11-28T04:52:49.797Z,990.579
2018-11-28T04:54:49.914Z,990.595
2018-11-28T04:56:50.061Z,990.579
2018-11-28T04:58:50.103Z,990.571
2018-11-28T05:00:50.076Z,990.582
2018-11-28T05:02:50.066Z,990.590
2018-11-28T05:04:50.323Z,990.639
2018-11-28T05:06:49.647Z,990.679
2018-11-28T05:08:49.652Z,990.690
2018-11-28T05:10:49.670Z,990.689
2018-11-28T05:12:49.617Z,990.696
2018-11-28T05:14:49.608Z,990.687
2018-11-28T05:16:49.893Z,990.703
2018-11-28T05:18:49.953Z,990.717
2018-11-28T05:20:49.890Z,990.787
2018-11-28T05:22:49.821Z,990.803
2018-11-28T05:24:49.798Z,990.838
2018-11-28T05:26:50.332Z,990.847
2018-11-28T05:28:50.383Z,990.834
2018-11-28T05:30:50.312Z,990.835
2018-11-28T05:32:50.353Z,990.837
2018-11-28T05:34:49.726Z,990.846
2018-11-28T05:36:49.872Z,990.843
2018-11-28T05:38:49.928Z,990.829
2018-11-28T05:40:49.971Z,990.801
2018-11-28T05:42:50.023Z,990.786
2018-11-28T05:44:49.947Z,990.785
2018-11-28T05:46:50.146Z,990.771
2018-11-28T05:48:50.145Z,990.809
2018-11-28T05:50:50.043Z,990.809
2018-11-28T05:52:50.018Z,990.835
2018-11-28T05:54:49.993Z,990.862
2018-11-28T05:56:50.331Z,990.872
2018-11-28T05:58:50.315Z,990.879
2018-11-28T06:00:50.330Z,990.900
2018-11-28T06:02:50.364Z,990.917
2018-11-28T06:04:49.790Z,990.926
2018-11-28T06:06:49.989Z,990.935
2018-11-28T06:08:50.067Z,990.935
2018-11-28T06:10:50.018Z,990.929
2018-11-28T06:12:49.986Z,990.924
2018-11-28T06:14:49.975Z,990.913
2018-11-28T06:16:50.085Z,990.896
2018-11-28T06:18:50.056Z,990.892
2018-11-28T06:20:50.000Z,990.926
2018-11-28T06:22:50.031Z,990.943
2018-11-28T06:24:50.099Z,990.958
2018-11-28T06:26:50.249Z,990.968
2018-11-28T06:28:50.171Z,990.986
2018-11-28T06:30:50.132Z,991.026
2018-11-28T06:32:51.850Z,991.054
2018-11-28T06:34:50.249Z,991.089
2018-11-28T06:36:50.019Z,991.105
2018-11-28T06:38:49.959Z,991.089
2018-11-28T06:40:49.973Z,991.100
2018-11-28T06:42:49.998Z,991.102
2018-11-28T06:44:50.015Z,991.079
2018-11-28T06:46:50.155Z,991.093
2018-11-28T06:48:50.246Z,991.107
2018-11-28T06:50:50.199Z,991.124
2018-11-28T06:52:50.200Z,991.133
2018-11-28T06:54:50.199Z,991.157
2018-11-28T06:56:50.337Z,991.180
2018-11-28T06:58:50.354Z,991.185
2018-11-28T07:00:50.388Z,991.215
2018-11-28T07:02:50.292Z,991.271
2018-11-28T07:04:50.549Z,991.325
2018-11-28T07:06:49.871Z,991.355
2018-11-28T07:08:49.900Z,991.376
2018-11-28T07:10:49.886Z,991.376
2018-11-28T07:12:49.882Z,991.418
2018-11-28T07:14:49.881Z,991.457
2018-11-28T07:16:50.092Z,991.457
2018-11-28T07:18:50.033Z,991.457
2018-11-28T07:20:50.153Z,991.533
2018-11-28T07:22:50.219Z,991.573
2018-11-28T07:24:50.304Z,991.601
2018-11-28T07:26:50.595Z,991.612
2018-11-28T07:28:49.633Z,991.627
2018-11-28T07:30:49.640Z,991.629
2018-11-28T07:32:49.806Z,991.656
2018-11-28T07:34:50.005Z,991.672
2018-11-28T07:36:50.035Z,991.672
2018-11-28T07:38:49.874Z,991.677
2018-11-28T07:40:49.739Z,991.669
2018-11-28T07:42:49.667Z,991.669
2018-11-28T07:44:50.444Z,991.703
2018-11-28T07:46:50.565Z,991.692
2018-11-28T07:48:50.318Z,991.693
2018-11-28T07:50:50.310Z,991.703
2018-11-28T07:52:50.251Z,991.717
2018-11-28T07:54:50.244Z,991.742
2018-11-28T07:56:50.363Z,991.759
2018-11-28T07:58:50.365Z,991.779
2018-11-28T08:00:50.381Z,991.783
2018-11-28T08:02:50.376Z,991.806
2018-11-28T08:04:49.685Z,991.804
2018-11-28T08:06:49.874Z,991.808
2018-11-28T08:08:49.953Z,991.842
2018-11-28T08:10:49.946Z,991.857
2018-11-28T08:12:49.862Z,991.866
2018-11-28T08:14:49.812Z,991.889
2018-11-28T08:16:49.956Z,991.881
2018-11-28T08:18:49.957Z,991.877
2018-11-28T08:20:49.894Z,991.870
2018-11-28T08:22:49.885Z,991.870
2018-11-28T08:24:49.911Z,991.876
2018-11-28T08:26:50.512Z,991.887
2018-11-28T08:28:50.505Z,991.906
2018-11-28T08:30:50.583Z,991.927
2018-11-28T08:32:49.739Z,991.927
2018-11-28T08:34:50.180Z,991.883
2018-11-28T08:36:50.302Z,991.867
2018-11-28T08:38:50.262Z,991.857
2018-11-28T08:40:50.195Z,991.874
2018-11-28T08:42:50.197Z,991.913
2018-11-28T08:44:50.306Z,991.944
2018-11-28T08:46:50.553Z,991.970
2018-11-28T08:48:50.471Z,991.976
2018-11-28T08:50:50.429Z,991.991
2018-11-28T08:52:50.467Z,991.997
2018-11-28T08:54:50.419Z,991.999
2018-11-28T08:56:50.546Z,991.986
2018-11-28T08:58:50.575Z,992.003
2018-11-28T09:00:49.629Z,992.025
2018-11-28T09:02:50.592Z,992.039
2018-11-28T09:04:50.036Z,992.060
2018-11-28T09:06:50.068Z,992.060
2018-11-28T09:08:50.074Z,992.058
2018-11-28T09:10:50.044Z,992.028
2018-11-28T09:12:50.044Z,992.010
2018-11-28T09:14:50.052Z,992.056
2018-11-28T09:16:50.192Z,992.095
2018-11-28T09:18:50.194Z,992.092
2018-11-28T09:20:50.284Z,992.087
2018-11-28T09:22:50.467Z,992.089
2018-11-28T09:24:50.525Z,992.118
2018-11-28T09:26:49.762Z,992.145
2018-11-28T09:28:49.710Z,992.220
2018-11-28T09:30:49.803Z,992.215
2018-11-28T09:32:49.906Z,992.202
2018-11-28T09:34:50.331Z,992.207
2018-11-28T09:36:50.596Z,992.165
2018-11-28T09:38:49.626Z,992.130
2018-11-28T09:40:49.673Z,992.119
2018-11-28T09:42:49.634Z,992.137
2018-11-28T09:44:49.794Z,992.122
2018-11-28T09:46:50.078Z,992.130
2018-11-28T09:48:50.170Z,992.134
2018-11-28T09:50:50.239Z,992.139
2018-11-28T09:52:50.115Z,992.136
2018-11-28T09:54:50.025Z,992.104
2018-11-28T09:56:50.247Z,992.101
2018-11-28T09:58:50.218Z,992.075
2018-11-28T10:00:50.180Z,992.034
2018-11-28T10:02:50.102Z,992.000
2018-11-28T10:04:50.377Z,991.980
2018-11-28T10:06:50.468Z,991.987
2018-11-28T10:08:50.445Z,991.964
2018-11-28T10:10:50.422Z,991.948
2018-11-28T10:12:50.503Z,991.923
2018-11-28T10:14:50.442Z,991.894
2018-11-28T10:16:52.475Z,991.883
2018-11-28T10:18:50.106Z,991.865
2018-11-28T10:20:50.135Z,991.842
2018-11-28T10:22:50.185Z,991.813
2018-11-28T10:24:50.297Z,991.816
2018-11-28T10:26:50.447Z,991.813
2018-11-28T10:28:50.468Z,991.815
2018-11-28T10:30:50.432Z,991.809
2018-11-28T10:32:50.443Z,991.762
2018-11-28T10:34:49.989Z,991.736
2018-11-28T10:36:50.185Z,991.723
2018-11-28T10:38:50.148Z,991.659
2018-11-28T10:40:50.270Z,991.645
2018-11-28T10:42:50.233Z,991.645
2018-11-28T10:44:49.597Z,991.645
2018-11-28T10:46:50.031Z,991.612
2018-11-28T10:48:50.253Z,991.623
2018-11-28T10:50:50.453Z,991.607
2018-11-28T10:52:49.683Z,991.592
2018-11-28T10:54:50.047Z,991.556
2018-11-28T10:56:50.827Z,991.556
2018-11-28T10:58:49.962Z,991.448
2018-11-28T11:00:50.166Z,991.424
2018-11-28T11:02:50.308Z,991.386
2018-11-28T11:04:49.808Z,991.377
2018-11-28T11:06:50.219Z,991.310
2018-11-28T11:08:50.361Z,991.272
2018-11-28T11:10:50.471Z,991.249
2018-11-28T11:12:49.641Z,991.269
2018-11-28T11:14:49.995Z,991.266
2018-11-28T11:16:50.391Z,991.229
2018-11-28T11:18:50.566Z,991.251
2018-11-28T11:20:49.758Z,991.251
2018-11-28T11:22:50.007Z,991.256
2018-11-28T11:24:50.484Z,991.262
2018-11-28T11:26:49.903Z,991.276
2018-11-28T11:28:50.028Z,991.282
2018-11-28T11:30:50.155Z,991.303
2018-11-28T11:32:50.270Z,991.363
2018-11-28T11:34:49.678Z,991.325
2018-11-28T11:36:49.918Z,991.305
2018-11-28T11:38:50.100Z,991.283
2018-11-28T11:40:50.381Z,991.289
2018-11-28T11:42:50.590Z,991.295
2018-11-28T11:44:49.891Z,991.306
2018-11-28T11:46:50.231Z,991.302
2018-11-28T11:48:50.324Z,991.298
2018-11-28T11:50:50.567Z,991.265
2018-11-28T11:52:49.890Z,991.256
2018-11-28T11:54:50.040Z,991.230
2018-11-28T11:56:50.690Z,991.222
2018-11-28T11:58:49.905Z,991.225
2018-11-28T12:00:50.121Z,991.216
2018-11-28T12:02:50.315Z,991.223
2018-11-28T12:04:49.818Z,991.227
2018-11-28T12:06:50.276Z,991.224
2018-11-28T12:08:49.664Z,991.184
2018-11-28T12:10:49.810Z,991.151
2018-11-28T12:12:52.069Z,991.127
2018-11-28T12:14:50.408Z,991.121
2018-11-28T12:16:49.740Z,991.160
2018-11-28T12:18:49.935Z,991.177
2018-11-28T12:20:50.181Z,991.192
2018-11-28T12:22:50.397Z,991.205
2018-11-28T12:24:50.527Z,991.204
2018-11-28T12:26:50.103Z,991.234
2018-11-28T12:28:50.346Z,991.284
2018-11-28T12:30:50.499Z,991.299
2018-11-28T12:32:49.688Z,991.267
2018-11-28T12:34:50.739Z,991.240
2018-11-28T12:36:50.139Z,991.203
2018-11-28T12:38:50.298Z,991.197
2018-11-28T12:40:50.429Z,991.179
2018-11-28T12:42:49.668Z,991.174
2018-11-28T12:44:49.789Z,991.149
2018-11-28T12:46:50.132Z,991.149
2018-11-28T12:48:50.266Z,991.178
2018-11-28T12:50:50.635Z,991.212
2018-11-28T12:52:49.826Z,991.206
2018-11-28T12:54:49.918Z,991.210
2018-11-28T12:56:50.179Z,991.238
2018-11-28T12:58:50.272Z,991.254
2018-11-28T13:00:50.421Z,991.301
2018-11-28T13:02:49.679Z,991.283
2018-11-28T13:04:50.248Z,991.313
2018-11-28T13:06:50.555Z,991.340
2018-11-28T13:08:49.630Z,991.362
2018-11-28T13:10:49.767Z,991.307
2018-11-28T13:12:49.975Z,991.253
2018-11-28T13:14:50.177Z,991.246
2018-11-28T13:16:49.638Z,991.243
2018-11-28T13:18:50.042Z,991.209
2018-11-28T13:20:50.250Z,991.192
2018-11-28T13:22:50.425Z,991.164
2018-11-28T13:24:49.939Z,991.161
2018-11-28T13:26:50.339Z,991.161
2018-11-28T13:28:50.729Z,991.153
2018-11-28T13:30:50.003Z,991.171
2018-11-28T13:32:50.215Z,991.161
2018-11-28T13:34:50.056Z,991.181
2018-11-28T13:36:50.333Z,991.168
2018-11-28T13:38:50.475Z,991.163
2018-11-28T13:40:49.714Z,991.179
2018-11-28T13:42:49.993Z,991.199
2018-11-28T13:44:50.211Z,991.232
2018-11-28T13:46:49.651Z,991.250
2018-11-28T13:48:49.932Z,991.275
2018-11-28T13:50:50.142Z,991.295
2018-11-28T13:52:50.313Z,991.312
2018-11-28T13:55:37.166Z,991.355
2018-11-28T13:57:04.465Z,991.375
2018-11-28T13:58:49.640Z,991.410
2018-11-28T14:00:49.816Z,991.425
2018-11-28T14:02:50.037Z,991.408
2018-11-28T14:04:49.609Z,991.377
2018-11-28T14:06:49.919Z,991.346
2018-11-28T14:08:50.045Z,991.330
2018-11-28T14:10:50.186Z,991.328
2018-11-28T14:12:50.354Z,991.356
2018-11-28T14:14:50.498Z,991.375
2018-11-28T14:16:49.969Z,991.376
2018-11-28T14:18:50.068Z,991.382
2018-11-28T14:20:50.223Z,991.391
2018-11-28T14:22:50.397Z,991.380
2018-11-28T14:24:50.576Z,991.412
2018-11-28T14:26:49.961Z,991.429
2018-11-28T14:28:50.077Z,991.454
2018-11-28T14:30:50.318Z,991.480
2018-11-28T14:32:49.608Z,991.510
2018-11-28T14:34:50.433Z,991.533
2018-11-28T14:36:49.899Z,991.562
2018-11-28T14:38:50.514Z,991.589
2018-11-28T14:40:49.878Z,991.611
2018-11-28T14:42:50.034Z,991.635
2018-11-28T14:44:50.144Z,991.640
2018-11-28T14:46:50.562Z,991.636
2018-11-28T14:48:49.689Z,991.652
2018-11-28T14:50:50.072Z,991.683
2018-11-28T14:52:49.826Z,991.708
2018-11-28T14:54:49.956Z,991.745
2018-11-28T14:56:50.247Z,991.722
2018-11-28T14:58:50.345Z,991.754
2018-11-28T15:00:50.528Z,991.792
2018-11-28T15:02:50.102Z,991.816
2018-11-28T15:04:49.739Z,991.839
2018-11-28T15:06:50.154Z,991.821
2018-11-28T15:08:50.307Z,991.809
2018-11-28T15:10:50.561Z,991.809
2018-11-28T15:12:49.610Z,991.800
2018-11-28T15:14:49.813Z,991.789
2018-11-28T15:16:50.271Z,991.759
2018-11-28T15:18:50.549Z,991.729
2018-11-28T15:20:49.720Z,991.712
2018-11-28T15:22:49.858Z,991.724
2018-11-28T15:24:50.077Z,991.738
2018-11-28T15:26:50.609Z,991.779
2018-11-28T15:28:49.791Z,991.814
2018-11-28T15:30:50.123Z,991.813
2018-11-28T15:32:50.395Z,991.828
2018-11-28T15:34:50.272Z,991.840
2018-11-28T15:36:49.729Z,991.821
2018-11-28T15:38:49.863Z,991.799
2018-11-28T15:40:50.164Z,991.784
2018-11-28T15:42:50.352Z,991.747
2018-11-28T15:44:50.460Z,991.737
2018-11-28T15:46:49.888Z,991.691
2018-11-28T15:48:50.156Z,991.686
2018-11-28T15:50:50.311Z,991.675
2018-11-28T15:52:50.492Z,991.689
2018-11-28T15:54:49.768Z,991.705
2018-11-28T15:56:50.206Z,991.772
2018-11-28T15:58:50.387Z,991.838
2018-11-28T16:00:50.575Z,991.853
2018-11-28T16:02:49.965Z,991.889
2018-11-28T16:04:49.709Z,991.907
2018-11-28T16:06:49.997Z,991.932
2018-11-28T16:08:50.239Z,991.913
2018-11-28T16:10:50.425Z,991.946
2018-11-28T16:12:49.729Z,991.991
2018-11-28T16:14:49.839Z,992.044
2018-11-28T16:16:50.270Z,992.063
2018-11-28T16:18:50.493Z,992.106
2018-11-28T16:20:49.670Z,992.168
2018-11-28T16:22:49.851Z,992.193
2018-11-28T16:24:49.991Z,992.226
2018-11-28T16:26:50.369Z,992.226
2018-11-28T16:28:49.692Z,992.288
2018-11-28T16:30:49.973Z,992.303
2018-11-28T16:32:50.181Z,992.286
2018-11-28T16:34:49.718Z,992.225
2018-11-28T16:36:50.052Z,992.213
2018-11-28T16:38:50.215Z,992.223
2018-11-28T16:40:50.411Z,992.218
2018-11-28T16:42:49.627Z,992.226
2018-11-28T16:44:49.842Z,992.239
2018-11-28T16:46:50.162Z,992.246
2018-11-28T16:48:50.283Z,992.254
2018-11-28T16:50:50.510Z,992.265
2018-11-28T16:52:49.717Z,992.255
2018-11-28T16:54:49.842Z,992.252
2018-11-28T16:56:50.264Z,992.237
2018-11-28T16:58:50.385Z,992.214
2018-11-28T17:00:50.577Z,992.204
2018-11-28T17:02:49.740Z,992.241
2018-11-28T17:04:50.446Z,992.236
2018-11-28T17:06:49.793Z,992.283
2018-11-28T17:08:50.005Z,992.283
2018-11-28T17:10:50.228Z,992.313
2018-11-28T17:12:50.423Z,992.313
2018-11-28T17:14:49.623Z,992.300
2018-11-28T17:16:49.948Z,992.327
2018-11-28T17:18:50.187Z,992.354
2018-11-28T17:20:50.346Z,992.348
2018-11-28T17:22:49.631Z,992.341
2018-11-28T17:24:49.872Z,992.327
2018-11-28T17:26:50.293Z,992.337
2018-11-28T17:28:50.483Z,992.361
2018-11-28T17:30:49.879Z,992.373
2018-11-28T17:32:50.579Z,992.405
2018-11-28T17:34:50.031Z,992.411
2018-11-28T17:36:50.518Z,992.441
2018-11-28T17:38:49.654Z,992.440
2018-11-28T17:40:49.857Z,992.416
2018-11-28T17:42:50.102Z,992.383
2018-11-28T17:44:50.259Z,992.358
2018-11-28T17:46:49.631Z,992.431
2018-11-28T17:48:49.925Z,992.492
2018-11-28T17:50:50.178Z,992.496
2018-11-28T17:52:50.365Z,992.464
2018-11-28T17:54:50.432Z,992.406
2018-11-28T17:56:49.698Z,992.409
2018-11-28T17:58:49.719Z,992.410
2018-11-28T18:00:49.646Z,992.422
2018-11-28T18:02:49.628Z,992.456
2018-11-28T18:04:50.202Z,992.451
2018-11-28T18:06:50.498Z,992.426
2018-11-28T18:08:49.629Z,992.414
2018-11-28T18:10:49.942Z,992.444
2018-11-28T18:12:50.111Z,992.432
2018-11-28T18:14:50.474Z,992.412
2018-11-28T18:16:49.796Z,992.345
2018-11-28T18:18:49.931Z,992.365
2018-11-28T18:20:50.666Z,992.371
2018-11-28T18:22:49.893Z,992.370
2018-11-28T18:24:50.019Z,992.334
2018-11-28T18:26:50.130Z,992.334
2018-11-28T18:28:50.133Z,992.339
2018-11-28T18:30:50.419Z,992.330
2018-11-28T18:32:50.549Z,992.312
2018-11-28T18:34:50.211Z,992.296
2018-11-28T18:36:50.574Z,992.293
2018-11-28T18:38:49.798Z,992.179
2018-11-28T18:40:50.045Z,992.148
2018-11-28T18:42:50.220Z,992.108
2018-11-28T18:44:50.356Z,992.075
2018-11-28T18:46:49.813Z,992.052
2018-11-28T18:48:50.061Z,992.057
2018-11-28T18:50:50.073Z,992.080
2018-11-28T18:52:50.067Z,992.101
2018-11-28T18:54:50.057Z,992.208
2018-11-28T18:56:50.263Z,992.208
2018-11-28T18:58:50.277Z,992.286
2018-11-28T19:00:50.140Z,992.283
2018-11-28T19:02:49.975Z,992.267
2018-11-28T19:04:50.351Z,992.253
2018-11-28T19:06:49.672Z,992.249
2018-11-28T19:08:49.734Z,992.257
2018-11-28T19:10:49.723Z,992.241
2018-11-28T19:12:49.785Z,992.227
2018-11-28T19:14:49.870Z,992.276
2018-11-28T19:16:50.107Z,992.327
2018-11-28T19:18:50.233Z,992.416
2018-11-28T19:20:50.312Z,992.445
2018-11-28T19:22:50.347Z,992.441
2018-11-28T19:24:50.485Z,992.448
2018-11-28T19:26:49.824Z,992.520
2018-11-28T19:28:49.852Z,992.546
2018-11-28T19:30:49.925Z,992.551
2018-11-28T19:32:50.087Z,992.530
2018-11-28T19:34:50.554Z,992.494
2018-11-28T19:36:50.105Z,992.535
2018-11-28T19:38:50.332Z,992.599
2018-11-28T19:40:50.450Z,992.711
2018-11-28T19:42:49.646Z,992.776
2018-11-28T19:44:49.830Z,992.829
2018-11-28T19:46:50.210Z,992.806
2018-11-28T19:48:50.383Z,992.738
2018-11-28T19:50:49.618Z,992.724
2018-11-28T19:52:49.953Z,992.732
2018-11-28T19:54:50.322Z,992.799
2018-11-28T19:56:49.648Z,992.774
2018-11-28T19:58:49.856Z,992.691
2018-11-28T20:00:50.022Z,992.620
2018-11-28T20:02:50.184Z,992.593
2018-11-28T20:04:49.627Z,992.550
2018-11-28T20:06:50.163Z,992.492
2018-11-28T20:08:50.409Z,992.480
2018-11-28T20:10:49.744Z,992.498
2018-11-28T20:12:49.956Z,992.510
2018-11-28T20:14:50.096Z,992.499
2018-11-28T20:16:50.376Z,992.507
2018-11-28T20:18:50.559Z,992.475
2018-11-28T20:20:51.113Z,992.414
2018-11-28T20:22:50.296Z,992.360
2018-11-28T20:24:50.485Z,992.336
2018-11-28T20:26:51.090Z,992.344
2018-11-28T20:28:50.257Z,992.391
2018-11-28T20:30:49.843Z,992.419
2018-11-28T20:32:50.451Z,992.423
2018-11-28T20:34:50.221Z,992.434
2018-11-28T20:36:49.626Z,992.446
2018-11-28T20:38:49.906Z,992.477
2018-11-28T20:40:50.119Z,992.477
2018-11-28T20:42:50.300Z,992.488
2018-11-28T20:44:50.504Z,992.485
2018-11-28T20:46:50.015Z,992.418
2018-11-28T20:48:50.332Z,992.418
2018-11-28T20:50:50.474Z,992.411
2018-11-28T20:52:55.410Z,992.399
2018-11-28T20:54:49.611Z,992.384
2018-11-28T20:56:50.223Z,992.398
2018-11-28T20:58:50.423Z,992.428
2018-11-28T21:00:49.657Z,992.413
2018-11-28T21:02:49.849Z,992.457
2018-11-28T21:04:50.387Z,992.469
2018-11-28T21:06:49.719Z,992.534
2018-11-28T21:08:49.889Z,992.529
2018-11-28T21:10:50.129Z,992.528
2018-11-28T21:12:50.354Z,992.535
2018-11-28T21:14:50.581Z,992.533
2018-11-28T21:16:50.024Z,992.517
2018-11-28T21:18:50.269Z,992.524
2018-11-28T21:20:50.424Z,992.577
2018-11-28T21:22:49.630Z,992.622
2018-11-28T21:24:49.860Z,992.648
2018-11-28T21:26:50.209Z,992.646
2018-11-28T21:28:50.558Z,992.600
2018-11-28T21:30:49.800Z,992.494
2018-11-28T21:32:50.155Z,992.466
2018-11-28T21:34:49.611Z,992.471
2018-11-28T21:36:50.043Z,992.462
2018-11-28T21:38:50.286Z,992.413
2018-11-28T21:40:49.644Z,992.325
2018-11-28T21:42:49.890Z,992.248
2018-11-28T21:44:50.075Z,992.203
2018-11-28T21:46:50.603Z,992.177
2018-11-28T21:48:50.006Z,992.203
2018-11-28T21:50:50.369Z,992.233
2018-11-28T21:52:49.660Z,992.260
2018-11-28T21:54:49.873Z,992.337
2018-11-28T21:56:50.373Z,992.398
2018-11-28T21:58:50.595Z,992.332
2018-11-28T22:00:49.825Z,992.256
2018-11-28T22:02:50.037Z,992.256
2018-11-28T22:04:50.476Z,992.295
2018-11-28T22:06:49.949Z,992.295
2018-11-28T22:08:50.213Z,992.377
2018-11-28T22:10:50.350Z,992.346
2018-11-28T22:12:50.523Z,992.333
2018-11-28T22:14:49.628Z,992.297
2018-11-28T22:16:50.014Z,992.244
2018-11-28T22:18:50.165Z,992.206
2018-11-28T22:20:50.342Z,992.184
2018-11-28T22:22:49.630Z,992.160
2018-11-28T22:24:49.899Z,992.094
2018-11-28T22:26:50.308Z,992.020
2018-11-28T22:28:50.434Z,991.989
2018-11-28T22:30:49.635Z,991.954
2018-11-28T22:32:49.822Z,991.923
2018-11-28T22:34:50.301Z,991.923
2018-11-28T22:36:49.655Z,991.799
2018-11-28T22:38:49.800Z,991.741
2018-11-28T22:40:49.957Z,991.731
2018-11-28T22:42:49.930Z,991.743
2018-11-28T22:44:49.884Z,991.730
2018-11-28T22:46:50.177Z,991.733
2018-11-28T22:48:50.372Z,991.750
2018-11-28T22:50:50.330Z,991.749
2018-11-28T22:52:50.399Z,991.721
2018-11-28T22:54:50.429Z,991.691
2018-11-28T22:56:49.651Z,991.699
2018-11-28T22:58:49.874Z,991.692
2018-11-28T23:00:49.880Z,991.646
2018-11-28T23:02:50.077Z,991.646
2018-11-28T23:04:50.410Z,991.563
2018-11-28T23:06:49.680Z,991.548
2018-11-28T23:08:49.716Z,991.567
2018-11-28T23:10:49.730Z,991.625
2018-11-28T23:12:49.710Z,991.700
2018-11-28T23:14:49.782Z,991.729
2018-11-28T23:16:50.097Z,991.770
2018-11-28T23:18:50.094Z,991.768
2018-11-28T23:20:50.076Z,991.757
2018-11-28T23:22:50.027Z,991.758
2018-11-28T23:24:50.089Z,991.758
2018-11-28T23:26:50.366Z,991.720
2018-11-28T23:28:50.407Z,991.651
2018-11-28T23:30:50.457Z,991.632
2018-11-28T23:32:50.439Z,991.584
2018-11-28T23:34:49.852Z,991.543
2018-11-28T23:36:50.073Z,991.559
2018-11-28T23:38:50.053Z,991.586
2018-11-28T23:40:50.066Z,991.552
2018-11-28T23:42:50.109Z,991.523
2018-11-28T23:44:50.098Z,991.529
2018-11-28T23:46:50.311Z,991.527
2018-11-28T23:48:50.326Z,991.556
2018-11-28T23:50:50.412Z,991.564
2018-11-28T23:52:50.356Z,991.548
2018-11-28T23:54:50.432Z,991.511
2018-11-28T23:56:49.667Z,991.486
2018-11-28T23:58:49.960Z,991.479
