createdAt,value
2022-09-15T00:00:02.925Z,99717.48
2022-09-15T00:02:33.168Z,99718.30
2022-09-15T00:05:03.454Z,99715.44
2022-09-15T00:07:33.852Z,99710.73
2022-09-15T00:10:04.418Z,99707.67
2022-09-15T00:12:35.066Z,99707.65
2022-09-15T00:15:06.632Z,99709.98
2022-09-15T00:17:37.055Z,99706.83
2022-09-15T00:20:09.224Z,99709.65
2022-09-15T00:22:39.466Z,99706.30
2022-09-15T00:25:09.914Z,99710.80
2022-09-15T00:27:40.106Z,99710.20
2022-09-15T00:30:11.809Z,99713.67
2022-09-15T00:32:41.941Z,99711.41
2022-09-15T00:35:12.322Z,99704.85
2022-09-15T00:37:42.551Z,99704.08
2022-09-15T00:40:13.300Z,99702.94
2022-09-15T00:42:43.474Z,99702.38
2022-09-15T00:45:18.167Z,99706.34
2022-09-15T00:47:48.424Z,99707.99
2022-09-15T00:50:21.612Z,99713.52
2022-09-15T00:52:55.927Z,99710.14
2022-09-15T00:55:31.575Z,99705.47
2022-09-15T00:58:06.666Z,99711.27
2022-09-15T01:00:37.387Z,99711.98
2022-09-15T01:03:07.871Z,99717.02
2022-09-15T01:05:41.554Z,99719.63
2022-09-15T01:08:17.610Z,99723.23
2022-09-15T01:10:47.755Z,99719.92
2022-09-15T01:13:17.993Z,99719.55
2022-09-15T01:15:56.165Z,99721.95
2022-09-15T01:18:34.195Z,99722.83
2022-09-15T01:21:18.071Z,99723.52
2022-09-15T01:24:20.897Z,99727.00
2022-09-15T01:27:13.660Z,99724.15
2022-09-15T01:30:00.979Z,99723.51
2022-09-15T01:32:55.150Z,99727.21
2022-09-15T01:35:33.774Z,99729.73
2022-09-15T01:38:10.112Z,99724.84
2022-09-15T01:40:48.151Z,99728.33
2022-09-15T01:43:21.015Z,99723.35
2022-09-15T01:45:52.456Z,99726.98
2022-09-15T01:48:25.722Z,99726.58
2022-09-15T01:51:00.517Z,99721.35
2022-09-15T01:53:31.295Z,99727.55
2022-09-15T01:56:05.960Z,99729.17
2022-09-15T01:58:38.267Z,99728.70
2022-09-15T02:01:14.381Z,99730.41
2022-09-15T02:03:50.320Z,99724.50
2022-09-15T02:06:37.344Z,99726.48
2022-09-15T02:09:13.759Z,99724.39
2022-09-15T02:11:57.186Z,99721.70
2022-09-15T02:14:43.113Z,99720.45
2022-09-15T02:17:17.335Z,99721.15
2022-09-15T02:19:50.789Z,99720.89
2022-09-15T02:22:27.964Z,99726.73
2022-09-15T02:25:05.815Z,99724.88
2022-09-15T02:27:37.801Z,99727.21
2022-09-15T02:30:12.824Z,99733.38
2022-09-15T02:32:48.393Z,99735.73
2022-09-15T02:35:19.659Z,99736.27
2022-09-15T02:37:51.289Z,99733.33
2022-09-15T02:40:21.826Z,99726.64
2022-09-15T02:43:01.044Z,99727.52
2022-09-15T02:45:32.745Z,99722.39
2022-09-15T02:48:03.247Z,99724.83
2022-09-15T02:50:33.631Z,99725.38
2022-09-15T02:53:03.768Z,99723.09
2022-09-15T02:55:33.907Z,99720.83
2022-09-15T02:58:04.285Z,99715.59
2022-09-15T03:00:35.082Z,99718.91
2022-09-15T03:03:05.267Z,99718.25
2022-09-15T03:05:35.353Z,99722.03
2022-09-15T03:08:05.980Z,99722.84
2022-09-15T03:10:36.718Z,99724.02
2022-09-15T03:13:07.648Z,99722.56
2022-09-15T03:15:39.305Z,99721.30
2022-09-15T03:18:09.470Z,99727.73
2022-09-15T03:20:39.783Z,99723.23
2022-09-15T03:23:09.920Z,99716.80
2022-09-15T03:25:40.028Z,99718.67
2022-09-15T03:28:11.049Z,99717.70
2022-09-15T03:30:42.374Z,99726.22
2022-09-15T03:33:12.525Z,99720.81
2022-09-15T03:35:42.673Z,99717.33
2022-09-15T03:38:12.810Z,99712.50
2022-09-15T03:40:43.945Z,99713.21
2022-09-15T03:43:18.643Z,99715.17
2022-09-15T03:45:49.007Z,99715.89
2022-09-15T03:48:19.263Z,99718.42
2022-09-15T03:50:49.413Z,99718.40
2022-09-15T03:53:20.439Z,99716.80
2022-09-15T03:55:50.646Z,99714.42
2022-09-15T03:58:21.189Z,99717.58
2022-09-15T04:00:51.769Z,99715.46
2022-09-15T04:03:21.984Z,99716.19
2022-09-15T04:05:52.065Z,99714.89
2022-09-15T04:08:22.658Z,99714.48
2022-09-15T04:10:54.769Z,99714.20
2022-09-15T04:13:28.551Z,99713.56
2022-09-15T04:16:02.724Z,99719.25
2022-09-15T04:18:33.786Z,99715.71
2022-09-15T04:21:06.265Z,99711.27
2022-09-15T04:23:37.270Z,99710.21
2022-09-15T04:26:09.726Z,99707.08
2022-09-15T04:28:40.718Z,99708.03
2022-09-15T04:31:13.550Z,99711.39
2022-09-15T04:33:45.237Z,99712.95
2022-09-15T04:36:17.254Z,99709.48
2022-09-15T04:38:47.955Z,99713.59
2022-09-15T04:41:19.025Z,99718.85
2022-09-15T04:43:49.753Z,99723.17
2022-09-15T04:46:21.149Z,99723.28
2022-09-15T04:48:51.889Z,99727.73
2022-09-15T04:51:23.828Z,99732.39
2022-09-15T04:53:54.512Z,99724.98
2022-09-15T04:56:26.418Z,99723.58
2022-09-15T04:59:03.476Z,99721.77
2022-09-15T05:01:36.220Z,99718.66
2022-09-15T05:04:06.928Z,99720.68
2022-09-15T05:06:38.234Z,99719.69
2022-09-15T05:09:10.635Z,99729.00
2022-09-15T05:11:41.443Z,99735.63
2022-09-15T05:14:12.478Z,99735.73
2022-09-15T05:16:43.022Z,99738.41
2022-09-15T05:19:13.350Z,99743.36
2022-09-15T05:21:43.565Z,99740.58
2022-09-15T05:24:14.340Z,99740.96
2022-09-15T05:26:44.460Z,99737.63
2022-09-15T05:29:14.722Z,99731.16
2022-09-15T05:31:44.892Z,99731.75
2022-09-15T05:34:15.324Z,99727.61
2022-09-15T05:36:45.423Z,99732.73
2022-09-15T05:39:15.846Z,99736.96
2022-09-15T05:41:46.275Z,99733.74
2022-09-15T05:44:16.434Z,99732.09
2022-09-15T05:46:46.563Z,99731.16
2022-09-15T05:49:16.740Z,99733.63
2022-09-15T05:51:46.943Z,99729.46
2022-09-15T05:54:17.196Z,99731.88
2022-09-15T05:56:47.317Z,99729.00
2022-09-15T05:59:17.543Z,99716.02
2022-09-15T06:01:48.078Z,99723.38
2022-09-15T06:04:18.534Z,99725.56
2022-09-15T06:06:48.719Z,99719.73
2022-09-15T06:09:18.914Z,99727.69
2022-09-15T06:11:49.098Z,99733.45
2022-09-15T06:14:19.254Z,99737.54
2022-09-15T06:16:49.688Z,99738.57
2022-09-15T06:19:19.873Z,99739.36
2022-09-15T06:21:50.074Z,99736.84
2022-09-15T06:24:20.569Z,99739.73
2022-09-15T06:26:50.702Z,99742.98
2022-09-15T06:29:20.918Z,99749.41
2022-09-15T06:31:51.138Z,99753.21
2022-09-15T06:34:21.522Z,99750.71
2022-09-15T06:36:51.656Z,99750.19
2022-09-15T06:39:21.737Z,99756.25
2022-09-15T06:42:02.311Z,99756.14
2022-09-15T06:44:33.352Z,99761.21
2022-09-15T06:47:04.057Z,99763.52
2022-09-15T06:49:34.220Z,99768.91
2022-09-15T06:52:05.134Z,99766.91
2022-09-15T06:54:35.280Z,99772.27
2022-09-15T06:57:06.147Z,99770.55
2022-09-15T06:59:36.376Z,99770.55
2022-09-15T07:02:06.647Z,99767.60
2022-09-15T07:04:37.811Z,99770.74
2022-09-15T07:07:08.001Z,99776.16
2022-09-15T07:09:41.128Z,99778.67
2022-09-15T07:12:11.813Z,99778.49
2022-09-15T07:14:42.740Z,99779.46
2022-09-15T07:17:12.950Z,99777.62
2022-09-15T07:19:43.140Z,99777.71
2022-09-15T07:22:13.817Z,99777.98
2022-09-15T07:24:44.318Z,99775.45
2022-09-15T07:27:14.457Z,99779.48
2022-09-15T07:29:44.910Z,99780.67
2022-09-15T07:32:15.343Z,99783.71
2022-09-15T07:34:45.842Z,99788.29
2022-09-15T07:37:16.442Z,99789.53
2022-09-15T07:39:46.963Z,99789.17
2022-09-15T07:42:17.162Z,99788.27
2022-09-15T07:44:47.347Z,99784.52
2022-09-15T07:47:17.487Z,99778.27
2022-09-15T07:49:47.621Z,99787.17
2022-09-15T07:52:17.862Z,99792.56
2022-09-15T07:54:47.953Z,99795.67
2022-09-15T07:57:18.120Z,99788.70
2022-09-15T07:59:48.750Z,99787.46
2022-09-15T08:02:21.073Z,99787.71
2022-09-15T08:04:51.352Z,99795.48
2022-09-15T08:07:21.551Z,99795.27
2022-09-15T08:09:51.805Z,99801.31
2022-09-15T08:12:21.918Z,99802.95
2022-09-15T08:14:52.092Z,99802.48
2022-09-15T08:17:22.199Z,99801.20
2022-09-15T08:19:52.717Z,99806.05
2022-09-15T08:22:22.865Z,99812.05
2022-09-15T08:24:53.045Z,99807.84
2022-09-15T08:27:23.196Z,99811.09
2022-09-15T08:29:53.489Z,99812.88
2022-09-15T08:32:23.597Z,99814.71
2022-09-15T08:34:54.054Z,99815.58
2022-09-15T08:37:24.272Z,99820.12
2022-09-15T08:39:54.461Z,99823.63
2022-09-15T08:42:26.894Z,99824.65
2022-09-15T08:45:02.406Z,99827.32
2022-09-15T08:47:37.762Z,99828.63
2022-09-15T08:50:15.519Z,99831.78
2022-09-15T08:52:51.468Z,99828.48
2022-09-15T08:55:38.469Z,99829.21
2022-09-15T08:58:10.642Z,99827.39
2022-09-15T09:00:43.061Z,99826.55
2022-09-15T09:03:30.741Z,99828.48
2022-09-15T09:06:10.406Z,99830.30
2022-09-15T09:09:04.394Z,99831.13
2022-09-15T09:11:48.642Z,99825.52
2022-09-15T09:14:32.150Z,99829.92
2022-09-15T09:17:16.550Z,99831.19
2022-09-15T09:20:16.696Z,99831.15
2022-09-15T09:22:49.896Z,99827.48
2022-09-15T09:25:27.691Z,99828.88
2022-09-15T09:27:59.370Z,99827.44
2022-09-15T09:30:33.996Z,99829.71
2022-09-15T09:33:16.720Z,99828.71
2022-09-15T09:35:49.777Z,99826.60
2022-09-15T09:38:26.059Z,99830.05
2022-09-15T09:41:01.405Z,99831.31
2022-09-15T09:43:33.725Z,99834.14
2022-09-15T09:46:05.393Z,99827.23
2022-09-15T09:48:37.205Z,99818.77
2022-09-15T09:51:32.200Z,99821.65
2022-09-15T09:54:12.025Z,99820.55
2022-09-15T09:56:42.166Z,99816.44
2022-09-15T09:59:35.505Z,99814.34
2022-09-15T10:02:16.614Z,99812.52
2022-09-15T10:04:48.092Z,99810.53
2022-09-15T10:07:21.068Z,99810.37
2022-09-15T10:09:54.427Z,99809.53
2022-09-15T10:12:41.470Z,99809.20
2022-09-15T10:15:24.504Z,99807.92
2022-09-15T10:17:56.757Z,99807.27
2022-09-15T10:20:32.756Z,99804.29
2022-09-15T10:23:23.222Z,99799.11
2022-09-15T10:25:59.639Z,99799.23
2022-09-15T10:28:30.645Z,99800.73
2022-09-15T10:31:07.016Z,99792.66
2022-09-15T10:33:38.953Z,99790.46
2022-09-15T10:36:14.173Z,99793.04
2022-09-15T10:38:47.595Z,99798.30
2022-09-15T10:41:26.335Z,99789.83
2022-09-15T10:44:13.749Z,99787.83
2022-09-15T10:46:47.551Z,99786.48
2022-09-15T10:49:26.338Z,99783.14
2022-09-15T10:52:07.693Z,99778.23
2022-09-15T10:54:55.085Z,99777.44
2022-09-15T10:57:31.859Z,99779.59
2022-09-15T11:00:07.344Z,99786.61
2022-09-15T11:02:56.144Z,99792.81
2022-09-15T11:05:49.602Z,99789.39
2022-09-15T11:08:36.239Z,99792.65
2022-09-15T11:11:15.573Z,99795.75
2022-09-15T11:13:58.642Z,99799.39
2022-09-15T11:16:41.171Z,99798.89
2022-09-15T11:19:23.937Z,99799.20
2022-09-15T11:21:57.048Z,99798.14
2022-09-15T11:24:35.877Z,99798.80
2022-09-15T11:27:13.862Z,99804.40
2022-09-15T11:30:01.135Z,99807.07
2022-09-15T11:32:36.189Z,99809.68
2022-09-15T11:35:29.201Z,99809.16
2022-09-15T11:38:07.263Z,99819.02
2022-09-15T11:40:47.516Z,99816.52
2022-09-15T11:43:18.183Z,99820.11
2022-09-15T11:45:52.474Z,99820.69
2022-09-15T11:48:29.287Z,99821.58
2022-09-15T11:51:03.214Z,99823.02
2022-09-15T11:53:39.128Z,99821.91
2022-09-15T11:56:19.489Z,99821.40
2022-09-15T11:59:08.329Z,99820.63
2022-09-15T12:01:48.682Z,99818.48
2022-09-15T12:04:24.542Z,99816.14
2022-09-15T12:07:01.099Z,99817.91
2022-09-15T12:09:31.464Z,99814.24
2022-09-15T12:12:07.475Z,99815.07
2022-09-15T12:14:40.391Z,99814.83
2022-09-15T12:17:18.546Z,99814.71
2022-09-15T12:19:57.298Z,99814.92
2022-09-15T12:22:34.143Z,99815.59
2022-09-15T12:25:12.846Z,99819.53
2022-09-15T12:27:42.978Z,99821.38
2022-09-15T12:30:42.022Z,99824.04
2022-09-15T12:33:45.792Z,99825.05
2022-09-15T12:36:39.055Z,99823.45
2022-09-15T12:39:29.392Z,99831.52
2022-09-15T12:42:14.706Z,99834.30
2022-09-15T12:44:48.658Z,99831.98
2022-09-15T12:47:28.384Z,99833.91
2022-09-15T12:50:03.392Z,99833.73
2022-09-15T12:52:42.484Z,99831.70
2022-09-15T12:55:21.162Z,99829.64
2022-09-15T12:57:58.047Z,99833.30
2022-09-15T13:00:34.798Z,99834.05
2022-09-15T13:03:06.086Z,99831.06
2022-09-15T13:06:17.135Z,99829.90
2022-09-15T13:09:27.563Z,99826.20
2022-09-15T13:11:59.128Z,99822.33
2022-09-15T13:14:39.291Z,99824.17
2022-09-15T13:17:16.494Z,99824.17
2022-09-15T13:19:51.639Z,99827.05
2022-09-15T13:22:30.067Z,99824.48
2022-09-15T13:25:03.899Z,99816.84
2022-09-15T13:27:39.590Z,99818.29
2022-09-15T13:30:30.301Z,99815.69
2022-09-15T13:33:07.809Z,99814.37
2022-09-15T13:36:04.642Z,99816.52
2022-09-15T13:38:53.880Z,99815.08
2022-09-15T13:41:55.000Z,99812.25
2022-09-15T13:44:42.543Z,99812.59
2022-09-15T13:47:27.481Z,99813.73
2022-09-15T13:50:14.681Z,99814.79
2022-09-15T13:53:15.390Z,99807.93
2022-09-15T13:55:46.568Z,99810.33
2022-09-15T14:01:12.994Z,99813.92
2022-09-15T14:03:46.736Z,99811.09
2022-09-15T14:06:21.673Z,99808.50
2022-09-15T14:08:54.902Z,99806.83
2022-09-15T14:11:30.782Z,99814.02
2022-09-15T14:14:01.586Z,99809.56
2022-09-15T14:16:37.241Z,99811.55
2022-09-15T14:19:33.334Z,99808.24
2022-09-15T14:22:19.278Z,99806.56
2022-09-15T14:24:51.598Z,99805.02
2022-09-15T14:27:25.538Z,99805.77
2022-09-15T14:29:57.757Z,99809.10
2022-09-15T14:32:29.686Z,99810.77
2022-09-15T14:35:05.454Z,99814.62
2022-09-15T14:37:36.508Z,99815.95
2022-09-15T14:40:23.453Z,99817.12
2022-09-15T14:42:54.080Z,99818.41
2022-09-15T14:45:57.698Z,99818.70
2022-09-15T14:48:28.269Z,99813.80
2022-09-15T14:51:03.701Z,99811.98
2022-09-15T14:53:38.360Z,99808.61
2022-09-15T14:56:13.855Z,99802.91
2022-09-15T14:58:47.866Z,99799.55
2022-09-15T15:01:25.002Z,99796.19
2022-09-15T15:04:03.228Z,99796.08
2022-09-15T15:06:37.316Z,99797.13
2022-09-15T15:09:21.404Z,99801.06
2022-09-15T15:11:57.718Z,99800.06
2022-09-15T15:14:28.755Z,99798.79
2022-09-15T15:17:03.798Z,99793.36
2022-09-15T15:19:38.027Z,99792.92
2022-09-15T15:22:20.911Z,99796.78
2022-09-15T15:24:53.667Z,99799.48
2022-09-15T15:27:39.678Z,99799.48
2022-09-15T15:30:48.371Z,99801.33
2022-09-15T15:33:28.967Z,99802.92
2022-09-15T15:36:08.247Z,99803.38
2022-09-15T15:38:46.400Z,99806.04
2022-09-15T15:41:23.973Z,99808.04
2022-09-15T15:44:26.685Z,99810.36
2022-09-15T15:46:58.441Z,99812.14
2022-09-15T15:49:30.827Z,99812.67
2022-09-15T15:52:02.550Z,99809.20
2022-09-15T15:54:36.650Z,99810.09
2022-09-15T15:57:23.331Z,99814.34
2022-09-15T15:59:58.353Z,99810.57
2022-09-15T16:02:29.300Z,99811.23
2022-09-15T16:04:59.943Z,99809.02
2022-09-15T16:07:33.427Z,99813.33
2022-09-15T16:10:04.429Z,99808.26
2022-09-15T16:12:35.453Z,99812.33
2022-09-15T16:15:13.509Z,99813.98
2022-09-15T16:17:46.721Z,99818.17
2022-09-15T16:20:19.685Z,99841.10
2022-09-15T16:22:50.411Z,99842.02
2022-09-15T16:25:28.618Z,99843.86
2022-09-15T16:27:59.907Z,99836.35
2022-09-15T16:30:30.298Z,99835.54
2022-09-15T16:33:00.778Z,99839.64
2022-09-15T16:35:39.245Z,99846.30
2022-09-15T16:38:10.275Z,99842.35
2022-09-15T16:40:40.413Z,99840.30
2022-09-15T16:43:16.071Z,99840.65
2022-09-15T16:45:47.036Z,99837.29
2022-09-15T16:48:17.832Z,99840.79
2022-09-15T16:51:09.019Z,99839.95
2022-09-15T16:53:39.933Z,99844.65
2022-09-15T16:56:13.056Z,99842.34
2022-09-15T16:58:43.897Z,99847.55
2022-09-15T17:01:19.737Z,99847.67
2022-09-15T17:03:51.505Z,99850.16
2022-09-15T17:06:23.960Z,99850.09
2022-09-15T17:08:55.776Z,99846.86
2022-09-15T17:11:30.491Z,99851.96
2022-09-15T17:14:02.448Z,99849.23
2022-09-15T17:16:37.094Z,99845.43
2022-09-15T17:19:08.274Z,99849.72
2022-09-15T17:21:40.045Z,99849.81
2022-09-15T17:24:12.738Z,99853.98
2022-09-15T17:26:42.984Z,99858.14
2022-09-15T17:29:13.473Z,99860.92
2022-09-15T17:31:44.242Z,99858.75
2022-09-15T17:34:15.865Z,99862.09
2022-09-15T17:36:46.450Z,99859.72
2022-09-15T17:39:17.041Z,99858.11
2022-09-15T17:41:47.179Z,99854.81
2022-09-15T17:44:17.582Z,99857.20
2022-09-15T17:46:47.849Z,99859.06
2022-09-15T17:49:18.575Z,99865.19
2022-09-15T17:51:49.054Z,99859.22
2022-09-15T17:54:19.651Z,99859.73
2022-09-15T17:56:50.005Z,99862.11
2022-09-15T17:59:21.163Z,99861.79
2022-09-15T18:01:51.885Z,99861.08
2022-09-15T18:04:22.374Z,99858.92
2022-09-15T18:06:53.880Z,99860.46
2022-09-15T18:09:25.247Z,99860.92
2022-09-15T18:11:55.770Z,99868.19
2022-09-15T18:14:26.678Z,99874.20
2022-09-15T18:16:57.493Z,99871.16
2022-09-15T18:19:28.068Z,99870.42
2022-09-15T18:21:58.675Z,99872.56
2022-09-15T18:24:29.987Z,99869.61
2022-09-15T18:27:00.948Z,99868.92
2022-09-15T18:29:31.209Z,99867.15
2022-09-15T18:32:03.123Z,99874.14
2022-09-15T18:34:34.080Z,99876.95
2022-09-15T18:37:05.013Z,99874.56
2022-09-15T18:39:35.819Z,99877.81
2022-09-15T18:42:06.245Z,99880.41
2022-09-15T18:44:36.795Z,99881.25
2022-09-15T18:47:07.860Z,99879.01
2022-09-15T18:49:38.352Z,99881.40
2022-09-15T18:52:09.559Z,99886.45
2022-09-15T18:54:40.189Z,99887.77
2022-09-15T18:57:11.226Z,99891.52
2022-09-15T18:59:41.975Z,99893.83
2022-09-15T19:02:14.586Z,99900.05
2022-09-15T19:04:46.324Z,99906.67
2022-09-15T19:07:17.327Z,99915.96
2022-09-15T19:09:55.770Z,99918.05
2022-09-15T19:12:27.167Z,99914.35
2022-09-15T19:14:58.298Z,99915.85
2022-09-15T19:17:28.526Z,99918.52
2022-09-15T19:20:00.604Z,99916.52
2022-09-15T19:22:31.551Z,99917.41
2022-09-15T19:25:02.718Z,99913.30
2022-09-15T19:27:33.643Z,99914.09
2022-09-15T19:30:04.113Z,99907.77
2022-09-15T19:32:35.604Z,99905.10
2022-09-15T19:35:07.680Z,99908.73
2022-09-15T19:37:41.530Z,99915.69
2022-09-15T19:40:15.211Z,99917.69
2022-09-15T19:42:46.302Z,99919.04
2022-09-15T19:45:21.149Z,99920.65
2022-09-15T19:47:52.693Z,99921.57
2022-09-15T19:50:23.472Z,99924.52
2022-09-15T19:52:58.850Z,99925.27
2022-09-15T19:55:30.889Z,99922.94
2022-09-15T19:58:01.890Z,99921.95
2022-09-15T20:00:32.714Z,99922.98
2022-09-15T20:03:03.711Z,99928.30
2022-09-15T20:05:34.091Z,99926.61
2022-09-15T20:08:05.173Z,99930.73
2022-09-15T20:10:36.008Z,99932.84
2022-09-15T20:13:07.396Z,99930.17
2022-09-15T20:15:37.968Z,99934.15
2022-09-15T20:18:09.134Z,99929.03
2022-09-15T20:20:42.245Z,99932.83
2022-09-15T20:23:13.308Z,99933.35
2022-09-15T20:25:44.340Z,99933.27
2022-09-15T20:28:14.974Z,99937.02
2022-09-15T20:30:46.213Z,99939.38
2022-09-15T20:33:16.723Z,99934.92
2022-09-15T20:35:47.210Z,99939.59
2022-09-15T20:38:17.761Z,99938.05
2022-09-15T20:40:48.413Z,99935.29
2022-09-15T20:43:18.659Z,99932.73
2022-09-15T20:45:59.672Z,99935.13
2022-09-15T20:48:33.017Z,99935.79
2022-09-15T20:51:06.012Z,99932.21
2022-09-15T20:53:37.510Z,99938.65
2022-09-15T20:56:08.431Z,99933.73
2022-09-15T20:58:40.032Z,99934.58
2022-09-15T21:01:13.798Z,99936.69
2022-09-15T21:03:46.586Z,99944.70
2022-09-15T21:06:18.864Z,99940.46
2022-09-15T21:08:51.321Z,99945.52
2022-09-15T21:11:23.360Z,99945.61
2022-09-15T21:13:54.393Z,99950.83
2022-09-15T21:16:27.116Z,99954.29
2022-09-15T21:18:58.985Z,99954.16
2022-09-15T21:21:31.540Z,99956.73
2022-09-15T21:24:03.934Z,99956.39
2022-09-15T21:26:58.021Z,99954.88
2022-09-15T21:29:29.466Z,99953.45
2022-09-15T21:31:59.971Z,99956.80
2022-09-15T21:34:33.211Z,99960.46
2022-09-15T21:37:03.334Z,99967.13
2022-09-15T21:39:34.578Z,99966.71
2022-09-15T21:42:05.322Z,99968.54
2022-09-15T21:44:36.785Z,99968.73
2022-09-15T21:47:07.651Z,99970.69
2022-09-15T21:49:38.196Z,99973.77
2022-09-15T21:52:08.950Z,99975.03
2022-09-15T21:54:40.053Z,99976.36
2022-09-15T21:57:10.342Z,99977.30
2022-09-15T21:59:41.772Z,99973.27
2022-09-15T22:02:12.441Z,99973.80
2022-09-15T22:04:43.047Z,99973.42
2022-09-15T22:07:15.372Z,99974.78
2022-09-15T22:09:46.578Z,99977.79
2022-09-15T22:12:16.768Z,99973.96
2022-09-15T22:14:47.729Z,99978.42
2022-09-15T22:17:18.314Z,99981.67
2022-09-15T22:19:48.827Z,99978.55
2022-09-15T22:22:19.004Z,99980.06
2022-09-15T22:24:50.348Z,99982.65
2022-09-15T22:27:21.098Z,99983.53
2022-09-15T22:29:51.902Z,99983.54
2022-09-15T22:32:22.258Z,99986.00
2022-09-15T22:34:53.361Z,99982.11
2022-09-15T22:37:27.701Z,99986.27
2022-09-15T22:39:59.520Z,99983.77
2022-09-15T22:42:29.950Z,99983.15
2022-09-15T22:45:00.653Z,99978.98
2022-09-15T22:47:33.906Z,99978.28
2022-09-15T22:50:04.944Z,99973.17
2022-09-15T22:52:36.403Z,99980.15
2022-09-15T22:55:07.609Z,99980.17
2022-09-15T22:57:39.592Z,99981.11
2022-09-15T23:00:12.789Z,99976.95
2022-09-15T23:02:43.003Z,99979.55
2022-09-15T23:05:13.476Z,99979.85
2022-09-15T23:07:43.798Z,99975.87
2022-09-15T23:10:14.347Z,99985.02
2022-09-15T23:12:45.179Z,99981.97
2022-09-15T23:15:16.422Z,99980.33
2022-09-15T23:17:47.390Z,99982.95
2022-09-15T23:20:17.944Z,99979.42
2022-09-15T23:22:48.411Z,99973.13
2022-09-15T23:25:18.689Z,99977.10
2022-09-15T23:27:49.081Z,99975.27
2022-09-15T23:30:19.284Z,99972.54
2022-09-15T23:32:49.789Z,99974.95
2022-09-15T23:35:19.904Z,99979.08
2022-09-15T23:37:51.014Z,99978.62
2022-09-15T23:40:21.536Z,99982.38
2022-09-15T23:42:51.719Z,99979.94
2022-09-15T23:45:21.844Z,99978.42
2022-09-15T23:47:52.362Z,99978.07
2022-09-15T23:50:23.277Z,99978.02
2022-09-15T23:52:53.383Z,99978.27
2022-09-15T23:55:23.976Z,99979.27
2022-09-15T23:57:54.632Z,99983.10
