createdAt,value
2019-05-19T00:01:31.592Z,1679
2019-05-19T00:06:41.062Z,1712
2019-05-19T00:11:50.769Z,1740
2019-05-19T00:16:59.931Z,1760
2019-05-19T00:22:09.378Z,1770
2019-05-19T00:27:18.252Z,1797
2019-05-19T00:32:27.419Z,1828
2019-05-19T00:37:36.861Z,1853
2019-05-19T00:42:46.300Z,1870
2019-05-19T00:47:55.194Z,1896
2019-05-19T00:53:04.075Z,1909
2019-05-19T00:58:14.727Z,1923
2019-05-19T01:03:24.460Z,1940
2019-05-19T01:08:33.344Z,1954
2019-05-19T01:13:42.504Z,1958
2019-05-19T01:18:51.949Z,1957
2019-05-19T01:24:01.695Z,1963
2019-05-19T01:29:10.581Z,1968
2019-05-19T01:34:19.744Z,1993
2019-05-19T01:39:29.189Z,2013
2019-05-19T01:44:38.943Z,2025
2019-05-19T01:49:47.831Z,2011
2019-05-19T01:54:57.006Z,1999
2019-05-19T02:00:06.174Z,2003
2019-05-19T02:05:15.626Z,2000
2019-05-19T02:10:25.080Z,1977
2019-05-19T02:15:34.516Z,1968
2019-05-19T02:20:43.399Z,1972
2019-05-19T02:25:52.554Z,1956
2019-05-19T02:31:02.009Z,1940
2019-05-19T02:36:11.448Z,1919
2019-05-19T02:41:20.610Z,1890
2019-05-19T02:46:30.336Z,1874
2019-05-19T02:51:39.503Z,1867
2019-05-19T02:56:49.222Z,1844
2019-05-19T03:01:58.669Z,1866
2019-05-19T03:07:08.117Z,1875
2019-05-19T03:12:17.008Z,1854
2019-05-19T03:17:26.445Z,1832
2019-05-19T03:22:35.967Z,1798
2019-05-19T03:27:45.387Z,1768
2019-05-19T03:32:54.559Z,1747
2019-05-19T03:38:04.000Z,1737
2019-05-19T03:43:13.717Z,1735
2019-05-19T03:48:22.921Z,1746
2019-05-19T03:53:32.603Z,1754
2019-05-19T03:58:42.082Z,1744
2019-05-19T04:03:51.209Z,1724
2019-05-19T04:09:00.101Z,1671
2019-05-19T04:14:09.548Z,1620
2019-05-19T04:19:19.310Z,1596
2019-05-19T04:24:28.703Z,1579
2019-05-19T04:29:39.470Z,1536
2019-05-19T04:34:49.265Z,1537
2019-05-19T04:39:58.978Z,1520
2019-05-19T04:45:08.138Z,1532
2019-05-19T04:50:17.330Z,1536
2019-05-19T04:55:26.471Z,1538
2019-05-19T05:00:36.194Z,1560
2019-05-19T05:05:45.363Z,1601
2019-05-19T05:10:54.903Z,1571
2019-05-19T05:16:04.722Z,1531
2019-05-19T05:21:13.604Z,1492
2019-05-19T05:26:22.766Z,1486
2019-05-19T05:31:32.243Z,1476
2019-05-19T05:36:41.125Z,1461
2019-05-19T05:41:50.016Z,1464
2019-05-19T05:46:59.168Z,1474
2019-05-19T05:52:08.343Z,1492
2019-05-19T05:57:17.785Z,1512
2019-05-19T06:02:27.514Z,1544
2019-05-19T06:07:37.030Z,1584
2019-05-19T06:12:45.878Z,1058
2019-05-19T06:17:54.764Z,565
2019-05-19T06:23:03.947Z,529
2019-05-19T06:28:13.351Z,567
2019-05-19T06:33:22.242Z,583
2019-05-19T06:38:31.395Z,561
2019-05-19T06:43:40.270Z,596
2019-05-19T06:48:49.990Z,586
2019-05-19T06:53:58.876Z,567
2019-05-19T06:59:07.753Z,506
2019-05-19T07:04:17.249Z,452
2019-05-19T07:09:26.496Z,445
2019-05-19T07:14:35.866Z,474
2019-05-19T07:19:44.761Z,463
2019-05-19T07:24:53.892Z,429
2019-05-19T07:30:03.103Z,438
2019-05-19T07:35:11.944Z,415
2019-05-19T07:40:21.101Z,403
2019-05-19T07:45:30.264Z,410
2019-05-19T07:49:52.594Z,653
2019-05-19T07:55:01.481Z,441
2019-05-19T08:00:10.641Z,423
2019-05-19T08:05:19.797Z,435
2019-05-19T08:10:29.164Z,452
2019-05-19T08:15:38.051Z,471
2019-05-19T08:20:47.207Z,489
2019-05-19T08:25:56.093Z,507
2019-05-19T08:31:05.249Z,524
2019-05-19T08:36:14.131Z,542
2019-05-19T08:41:23.009Z,560
2019-05-19T08:46:32.185Z,569
2019-05-19T08:51:41.349Z,584
2019-05-19T08:56:50.287Z,569
2019-05-19T09:01:59.463Z,472
2019-05-19T09:07:08.906Z,417
2019-05-19T09:12:18.378Z,397
2019-05-19T09:17:27.513Z,390
2019-05-19T09:22:36.948Z,385
2019-05-19T09:27:46.390Z,383
2019-05-19T09:32:55.578Z,387
2019-05-19T09:38:04.992Z,385
2019-05-19T09:43:14.164Z,384
2019-05-19T09:48:24.055Z,388
2019-05-19T09:53:33.479Z,385
2019-05-19T09:58:42.916Z,387
2019-05-19T10:03:51.790Z,385
2019-05-19T10:09:00.959Z,384
2019-05-19T10:14:10.426Z,386
2019-05-19T10:19:20.116Z,383
2019-05-19T10:24:29.550Z,380
2019-05-19T10:29:39.044Z,382
2019-05-19T10:34:50.765Z,390
2019-05-19T10:40:00.285Z,386
2019-05-19T10:45:10.290Z,381
2019-05-19T10:50:20.001Z,379
2019-05-19T10:55:36.349Z,382
2019-05-19T11:00:47.333Z,383
2019-05-19T11:05:56.736Z,406
2019-05-19T11:11:05.895Z,385
2019-05-19T11:16:15.844Z,384
2019-05-19T11:21:24.727Z,386
2019-05-19T11:26:33.871Z,386
2019-05-19T11:31:42.798Z,384
2019-05-19T11:36:55.021Z,384
2019-05-19T11:42:04.437Z,377
2019-05-19T11:47:13.611Z,374
2019-05-19T11:52:23.050Z,376
2019-05-19T11:57:32.489Z,384
2019-05-19T12:02:41.661Z,415
2019-05-19T12:07:07.797Z,687
2019-05-19T12:12:16.957Z,480
2019-05-19T12:19:12.759Z,661
2019-05-19T12:24:22.202Z,508
2019-05-19T12:29:31.363Z,524
2019-05-19T12:34:40.814Z,622
2019-05-19T12:39:50.017Z,640
2019-05-19T12:44:04.610Z,938
2019-05-19T12:49:14.286Z,455
2019-05-19T12:54:23.176Z,403
2019-05-19T12:59:33.626Z,387
2019-05-19T13:04:43.342Z,377
2019-05-19T13:09:52.784Z,397
2019-05-19T13:15:02.221Z,434
2019-05-19T13:20:11.678Z,450
2019-05-19T13:25:21.108Z,446
2019-05-19T13:30:30.267Z,467
2019-05-19T13:35:39.703Z,488
2019-05-19T13:40:48.871Z,500
2019-05-19T13:45:57.775Z,514
2019-05-19T13:51:07.186Z,520
2019-05-19T13:56:16.915Z,527
2019-05-19T14:01:28.412Z,526
2019-05-19T14:06:38.183Z,534
2019-05-19T14:11:47.770Z,533
2019-05-19T14:16:56.650Z,537
2019-05-19T14:22:05.817Z,544
2019-05-19T14:27:28.710Z,551
2019-05-19T14:32:40.250Z,562
2019-05-19T14:37:49.686Z,567
2019-05-19T14:42:58.844Z,565
2019-05-19T14:48:08.569Z,567
2019-05-19T14:53:18.012Z,568
2019-05-19T14:58:27.442Z,575
2019-05-19T15:03:36.891Z,577
2019-05-19T15:08:46.599Z,576
2019-05-19T15:13:55.763Z,583
2019-05-19T15:19:04.918Z,585
2019-05-19T15:24:14.079Z,576
2019-05-19T15:29:23.811Z,583
2019-05-19T15:34:32.969Z,593
2019-05-19T15:39:42.402Z,597
2019-05-19T15:44:51.852Z,602
2019-05-19T15:50:01.297Z,599
2019-05-19T15:55:10.456Z,606
2019-05-19T16:00:19.888Z,610
2019-05-19T16:05:29.616Z,614
2019-05-19T16:10:39.508Z,613
2019-05-19T16:15:48.975Z,607
2019-05-19T16:20:58.412Z,606
2019-05-19T16:26:07.332Z,607
2019-05-19T16:31:16.465Z,604
2019-05-19T16:36:25.671Z,599
2019-05-19T16:41:34.785Z,597
2019-05-19T16:46:43.943Z,485
2019-05-19T16:51:53.664Z,419
2019-05-19T16:57:02.616Z,405
2019-05-19T17:02:12.017Z,446
2019-05-19T17:07:21.463Z,455
2019-05-19T17:12:30.897Z,447
2019-05-19T17:17:40.053Z,447
2019-05-19T17:22:49.372Z,450
2019-05-19T17:28:01.796Z,502
2019-05-19T17:33:11.251Z,461
2019-05-19T17:38:20.670Z,453
2019-05-19T17:43:29.847Z,461
2019-05-19T17:48:39.281Z,478
2019-05-19T17:53:48.720Z,510
2019-05-19T17:58:57.873Z,535
2019-05-19T18:04:07.034Z,547
2019-05-19T18:09:16.763Z,568
2019-05-19T18:14:25.763Z,593
2019-05-19T18:19:35.437Z,609
2019-05-19T18:24:44.426Z,622
2019-05-19T18:29:54.862Z,648
2019-05-19T18:35:03.981Z,676
2019-05-19T18:40:13.432Z,695
2019-05-19T18:45:23.319Z,739
2019-05-19T18:50:32.475Z,814
2019-05-19T18:55:41.371Z,872
2019-05-19T19:00:51.097Z,921
2019-05-19T19:06:00.870Z,971
2019-05-19T19:11:12.335Z,1024
2019-05-19T19:16:21.498Z,1041
2019-05-19T19:21:30.931Z,1072
2019-05-19T19:26:40.657Z,1102
2019-05-19T19:31:49.541Z,1138
2019-05-19T19:36:58.991Z,1162
2019-05-19T19:42:07.869Z,1194
2019-05-19T19:47:17.589Z,1215
2019-05-19T19:52:26.758Z,1221
2019-05-19T19:57:36.204Z,1224
2019-05-19T20:02:45.638Z,1230
2019-05-19T20:07:55.102Z,1254
2019-05-19T20:13:04.257Z,1269
2019-05-19T20:18:13.690Z,1288
2019-05-19T20:23:23.136Z,1301
2019-05-19T20:28:32.863Z,1314
2019-05-19T20:33:42.308Z,1326
2019-05-19T20:38:51.468Z,1331
2019-05-19T20:44:00.904Z,1336
2019-05-19T20:49:09.801Z,1374
2019-05-19T20:54:18.963Z,1407
2019-05-19T20:59:28.114Z,1418
2019-05-19T21:04:36.997Z,1436
2019-05-19T21:09:46.160Z,1436
2019-05-19T21:14:55.602Z,1445
2019-05-19T21:20:05.111Z,1456
2019-05-19T21:25:14.528Z,1467
2019-05-19T21:30:24.260Z,1473
2019-05-19T21:35:33.147Z,1468
2019-05-19T21:40:42.118Z,1469
2019-05-19T21:45:51.846Z,1471
2019-05-19T21:56:43.601Z,1515
2019-05-19T22:02:38.262Z,1529
2019-05-19T22:07:48.001Z,1496
2019-05-19T22:12:57.704Z,1454
2019-05-19T22:18:07.417Z,1465
2019-05-19T22:23:17.354Z,1480
2019-05-19T22:28:27.093Z,1474
2019-05-19T22:34:42.614Z,1466
2019-05-19T22:39:57.261Z,1471
2019-05-19T22:45:15.424Z,1470
2019-05-19T22:50:25.140Z,1491
2019-05-19T22:55:34.916Z,1501
2019-05-19T23:00:44.038Z,1529
2019-05-19T23:05:53.472Z,1531
2019-05-19T23:11:03.205Z,1531
2019-05-19T23:16:12.651Z,1539
2019-05-19T23:21:21.807Z,1550
2019-05-19T23:26:31.253Z,976
2019-05-19T23:31:40.958Z,1118
2019-05-19T23:36:50.720Z,1264
2019-05-19T23:42:00.160Z,1344
2019-05-19T23:47:09.843Z,1400
2019-05-19T23:52:19.007Z,1434
2019-05-19T23:57:28.182Z,1473
