createdAt,value
2017-10-16T00:00:05.065Z,22
2017-10-16T00:02:04.924Z,22
2017-10-16T00:04:04.684Z,22
2017-10-16T00:06:05.409Z,22
2017-10-16T00:08:05.134Z,21.9
2017-10-16T00:10:04.841Z,21.9
2017-10-16T00:12:05.497Z,21.9
2017-10-16T00:14:04.798Z,21.9
2017-10-16T00:16:05.481Z,21.9
2017-10-16T00:18:05.478Z,21.9
2017-10-16T00:20:05.220Z,21.9
2017-10-16T00:22:05.493Z,21.9
2017-10-16T00:24:09.844Z,21.9
2017-10-16T00:26:05.587Z,21.9
2017-10-16T00:28:05.423Z,21.9
2017-10-16T00:30:04.689Z,21.9
2017-10-16T00:32:05.368Z,21.9
2017-10-16T00:34:05.097Z,21.9
2017-10-16T00:36:04.866Z,21.9
2017-10-16T00:38:08.187Z,21.9
2017-10-16T00:40:04.897Z,21.9
2017-10-16T00:42:05.714Z,21.9
2017-10-16T00:44:05.445Z,21.9
2017-10-16T00:46:05.184Z,21.9
2017-10-16T00:48:05.454Z,21.9
2017-10-16T00:50:05.157Z,21.9
2017-10-16T00:52:04.861Z,21.8
2017-10-16T00:54:05.654Z,21.9
2017-10-16T00:56:12.925Z,21.9
2017-10-16T00:58:12.302Z,21.8
2017-10-16T01:00:05.150Z,21.8
2017-10-16T01:02:04.985Z,21.9
2017-10-16T01:04:07.260Z,21.9
2017-10-16T01:06:04.997Z,21.9
2017-10-16T01:08:05.202Z,21.9
2017-10-16T01:10:05.021Z,21.9
2017-10-16T01:12:04.737Z,21.9
2017-10-16T01:14:10.509Z,21.8
2017-10-16T01:16:05.025Z,21.8
2017-10-16T01:18:04.996Z,21.8
2017-10-16T01:20:04.679Z,21.8
2017-10-16T01:22:07.441Z,21.8
2017-10-16T01:24:05.312Z,21.8
2017-10-16T01:26:07.567Z,21.8
2017-10-16T01:28:05.250Z,21.8
2017-10-16T01:30:10.016Z,21.8
2017-10-16T01:32:05.254Z,21.8
2017-10-16T01:34:07.545Z,21.8
2017-10-16T01:36:05.287Z,21.8
2017-10-16T01:38:05.095Z,21.8
2017-10-16T01:40:04.802Z,21.8
2017-10-16T01:42:05.623Z,21.8
2017-10-16T01:44:05.363Z,21.8
2017-10-16T01:46:10.237Z,21.8
2017-10-16T01:48:04.983Z,21.8
2017-10-16T01:50:07.195Z,21.8
2017-10-16T01:52:04.877Z,21.8
2017-10-16T01:54:05.587Z,21.8
2017-10-16T01:56:04.797Z,21.8
2017-10-16T01:58:05.570Z,21.8
2017-10-16T02:00:05.296Z,21.8
2017-10-16T02:02:05.042Z,21.8
2017-10-16T02:04:04.746Z,21.8
2017-10-16T02:06:05.484Z,21.7
2017-10-16T02:08:05.246Z,21.8
2017-10-16T02:10:08.032Z,21.8
2017-10-16T02:12:04.804Z,21.8
2017-10-16T02:14:05.597Z,21.8
2017-10-16T02:16:07.814Z,21.8
2017-10-16T02:18:07.404Z,21.8
2017-10-16T02:20:05.126Z,21.7
2017-10-16T02:22:10.029Z,21.7
2017-10-16T02:24:05.315Z,21.7
2017-10-16T02:26:10.180Z,21.7
2017-10-16T02:28:05.056Z,21.7
2017-10-16T02:30:04.824Z,21.8
2017-10-16T02:32:08.122Z,21.8
2017-10-16T02:34:07.385Z,21.7
2017-10-16T02:36:05.678Z,21.7
2017-10-16T02:38:04.983Z,21.8
2017-10-16T02:40:07.239Z,21.8
2017-10-16T02:42:05.506Z,21.8
2017-10-16T02:44:05.211Z,21.7
2017-10-16T02:46:04.945Z,21.7
2017-10-16T02:48:07.325Z,21.7
2017-10-16T02:50:05.125Z,21.7
2017-10-16T02:52:05.312Z,21.7
2017-10-16T02:54:07.570Z,21.7
2017-10-16T02:56:04.792Z,21.7
2017-10-16T02:58:04.996Z,21.7
2017-10-16T03:00:07.253Z,21.7
2017-10-16T03:02:05.630Z,21.7
2017-10-16T03:04:05.468Z,21.7
2017-10-16T03:06:05.382Z,21.7
2017-10-16T03:08:05.115Z,21.7
2017-10-16T03:10:07.900Z,21.7
2017-10-16T03:12:04.630Z,21.7
2017-10-16T03:14:05.394Z,21.7
2017-10-16T03:16:07.611Z,21.7
2017-10-16T03:18:08.073Z,21.7
2017-10-16T03:20:04.776Z,21.7
2017-10-16T03:22:08.109Z,21.7
2017-10-16T03:24:05.390Z,21.7
2017-10-16T03:26:04.628Z,21.7
2017-10-16T03:28:05.397Z,21.7
2017-10-16T03:30:07.729Z,21.6
2017-10-16T03:32:05.456Z,21.6
2017-10-16T03:34:05.191Z,21.6
2017-10-16T03:36:04.905Z,21.6
2017-10-16T03:38:08.186Z,21.6
2017-10-16T03:40:04.897Z,21.6
2017-10-16T03:42:05.613Z,21.6
2017-10-16T03:44:10.381Z,21.6
2017-10-16T03:46:05.107Z,21.6
2017-10-16T03:48:05.381Z,21.6
2017-10-16T03:50:12.831Z,21.6
2017-10-16T03:52:05.682Z,21.6
2017-10-16T03:54:07.998Z,21.6
2017-10-16T03:56:04.733Z,21.6
2017-10-16T03:58:05.483Z,21.6
2017-10-16T04:00:05.232Z,21.6
2017-10-16T04:02:04.988Z,21.6
2017-10-16T04:04:05.220Z,21.6
2017-10-16T04:06:04.941Z,21.6
2017-10-16T04:08:04.636Z,21.6
2017-10-16T04:10:07.955Z,21.6
2017-10-16T04:12:07.182Z,21.6
2017-10-16T04:14:05.386Z,21.6
2017-10-16T04:16:07.597Z,21.6
2017-10-16T04:18:05.058Z,21.6
2017-10-16T04:20:04.774Z,21.6
2017-10-16T04:22:05.465Z,21.6
2017-10-16T04:24:05.222Z,21.6
2017-10-16T04:26:12.675Z,21.6
2017-10-16T04:28:05.422Z,21.6
2017-10-16T04:30:10.704Z,21.6
2017-10-16T04:32:07.772Z,21.6
2017-10-16T04:34:05.603Z,21.6
2017-10-16T04:36:07.934Z,21.6
2017-10-16T04:38:04.662Z,21.6
2017-10-16T04:40:05.369Z,21.6
2017-10-16T04:42:05.086Z,21.6
2017-10-16T04:44:04.819Z,21.6
2017-10-16T04:46:05.149Z,21.6
2017-10-16T04:48:04.886Z,21.6
2017-10-16T04:50:04.648Z,21.6
2017-10-16T04:52:12.447Z,21.6
2017-10-16T04:54:07.667Z,21.6
2017-10-16T04:56:07.968Z,21.6
2017-10-16T04:58:04.648Z,21.5
2017-10-16T05:00:05.414Z,21.6
2017-10-16T05:02:05.163Z,21.6
2017-10-16T05:04:07.417Z,21.5
2017-10-16T05:06:05.186Z,21.5
2017-10-16T05:08:04.965Z,21.5
2017-10-16T05:10:05.257Z,21.5
2017-10-16T05:12:05.530Z,21.5
2017-10-16T05:14:04.805Z,21.5
2017-10-16T05:16:08.120Z,21.5
2017-10-16T05:18:07.662Z,21.5
2017-10-16T05:20:05.423Z,21.5
2017-10-16T05:22:05.148Z,21.5
2017-10-16T05:24:05.357Z,21.5
2017-10-16T05:26:05.042Z,21.5
2017-10-16T05:28:07.383Z,21.5
2017-10-16T05:30:05.090Z,21.5
2017-10-16T05:32:07.399Z,21.5
2017-10-16T05:34:04.665Z,21.5
2017-10-16T05:36:08.003Z,21.5
2017-10-16T05:38:04.770Z,21.5
2017-10-16T05:40:10.550Z,21.5
2017-10-16T05:42:05.360Z,21.5
2017-10-16T05:44:05.069Z,21.5
2017-10-16T05:46:04.770Z,21.5
2017-10-16T05:48:08.024Z,21.5
2017-10-16T05:50:05.279Z,21.5
2017-10-16T05:52:05.024Z,21.5
2017-10-16T05:54:07.375Z,21.5
2017-10-16T05:56:05.106Z,21.5
2017-10-16T05:58:04.841Z,21.5
2017-10-16T06:00:05.619Z,21.5
2017-10-16T06:02:05.465Z,21.5
2017-10-16T06:04:04.802Z,21.5
2017-10-16T06:06:10.631Z,21.5
2017-10-16T06:08:05.360Z,21.5
2017-10-16T06:10:07.653Z,21.5
2017-10-16T06:12:04.903Z,21.5
2017-10-16T06:14:05.653Z,21.5
2017-10-16T06:16:05.355Z,21.5
2017-10-16T06:18:05.313Z,21.5
2017-10-16T06:20:05.015Z,21.5
2017-10-16T06:22:04.713Z,21.5
2017-10-16T06:24:05.481Z,21.5
2017-10-16T06:26:05.423Z,21.5
2017-10-16T06:28:05.604Z,21.5
2017-10-16T06:30:05.365Z,21.5
2017-10-16T06:32:05.754Z,21.5
2017-10-16T06:34:05.510Z,21.5
2017-10-16T06:36:10.254Z,21.5
2017-10-16T06:38:05.479Z,21.5
2017-10-16T06:40:05.274Z,21.5
2017-10-16T06:42:05.631Z,21.5
2017-10-16T06:44:05.306Z,21.6
2017-10-16T06:46:05.567Z,21.5
2017-10-16T06:48:10.364Z,21.5
2017-10-16T06:50:05.048Z,21.5
2017-10-16T06:52:07.243Z,21.6
2017-10-16T06:54:05.547Z,21.6
2017-10-16T06:56:05.240Z,21.6
2017-10-16T06:58:05.504Z,21.6
2017-10-16T07:00:10.404Z,21.6
2017-10-16T07:02:04.778Z,21.6
2017-10-16T07:04:05.514Z,21.7
2017-10-16T07:06:07.785Z,21.7
2017-10-16T07:08:08.093Z,21.7
2017-10-16T07:10:04.858Z,21.7
2017-10-16T07:12:05.680Z,21.7
2017-10-16T07:14:05.413Z,21.7
2017-10-16T07:16:10.201Z,21.8
2017-10-16T07:18:05.175Z,21.8
2017-10-16T07:20:05.428Z,21.8
2017-10-16T07:22:05.114Z,21.8
2017-10-16T07:24:04.840Z,21.8
2017-10-16T07:26:05.570Z,21.8
2017-10-16T07:28:10.381Z,21.9
2017-10-16T07:30:07.654Z,21.9
2017-10-16T07:32:05.553Z,21.9
2017-10-16T07:34:05.315Z,21.9
2017-10-16T07:36:10.664Z,21.9
2017-10-16T07:38:05.410Z,21.9
2017-10-16T07:40:05.194Z,22
2017-10-16T07:42:04.972Z,22
2017-10-16T07:44:04.689Z,22
2017-10-16T07:46:10.428Z,22
2017-10-16T07:48:07.818Z,22.1
2017-10-16T07:50:08.205Z,22.1
2017-10-16T07:52:07.410Z,22.1
2017-10-16T07:54:07.780Z,22.1
2017-10-16T07:56:05.284Z,22.1
2017-10-16T07:58:08.079Z,22.2
2017-10-16T08:00:04.803Z,22.2
2017-10-16T08:02:05.507Z,22.2
2017-10-16T08:04:05.197Z,22.2
2017-10-16T08:06:04.984Z,22.2
2017-10-16T08:08:04.721Z,22.2
2017-10-16T08:10:05.555Z,22.3
2017-10-16T08:12:05.357Z,22.3
2017-10-16T08:14:05.098Z,22.3
2017-10-16T08:16:04.902Z,22.3
2017-10-16T08:18:04.873Z,22.3
2017-10-16T08:20:05.064Z,22.4
2017-10-16T08:22:04.794Z,22.4
2017-10-16T08:24:05.544Z,22.4
2017-10-16T08:26:05.267Z,22.4
2017-10-16T08:28:04.982Z,22.4
2017-10-16T08:30:05.197Z,22.4
2017-10-16T08:32:04.861Z,22.5
2017-10-16T08:34:05.549Z,22.5
2017-10-16T08:36:12.912Z,22.5
2017-10-16T08:38:07.193Z,22.5
2017-10-16T08:40:07.469Z,22.5
2017-10-16T08:42:10.251Z,22.5
2017-10-16T08:44:04.958Z,22.5
2017-10-16T08:46:09.802Z,22.6
2017-10-16T08:48:05.527Z,22.5
2017-10-16T08:50:05.228Z,22.6
2017-10-16T08:52:04.960Z,22.6
2017-10-16T08:54:07.840Z,22.6
2017-10-16T08:56:04.621Z,22.6
2017-10-16T08:58:07.884Z,22.6
2017-10-16T09:00:05.765Z,22.6
2017-10-16T09:02:05.549Z,22.6
2017-10-16T09:04:05.409Z,22.6
2017-10-16T09:06:05.111Z,22.6
2017-10-16T09:08:04.876Z,22.6
2017-10-16T09:10:05.604Z,22.6
2017-10-16T09:12:05.350Z,22.6
2017-10-16T09:14:05.040Z,22.6
2017-10-16T09:16:04.772Z,22.6
2017-10-16T09:18:04.711Z,22.6
2017-10-16T09:20:05.381Z,22.6
2017-10-16T09:22:09.743Z,22.6
2017-10-16T09:24:05.488Z,22.6
2017-10-16T09:26:05.295Z,22.6
2017-10-16T09:28:05.052Z,22.6
2017-10-16T09:30:04.815Z,22.6
2017-10-16T09:32:05.543Z,22.6
2017-10-16T09:34:07.770Z,22.6
2017-10-16T09:36:05.134Z,22.6
2017-10-16T09:38:07.390Z,22.6
2017-10-16T09:40:04.763Z,22.6
2017-10-16T09:42:08.208Z,22.6
2017-10-16T09:44:08.008Z,22.6
2017-10-16T09:46:07.792Z,22.6
2017-10-16T09:48:05.560Z,22.6
2017-10-16T09:50:05.316Z,22.6
2017-10-16T09:52:05.051Z,22.7
2017-10-16T09:54:04.821Z,22.6
2017-10-16T09:56:05.497Z,22.6
2017-10-16T09:58:05.321Z,22.6
2017-10-16T10:00:07.632Z,22.7
2017-10-16T10:02:05.394Z,22.6
2017-10-16T10:04:05.070Z,22.7
2017-10-16T10:06:04.900Z,22.6
2017-10-16T10:08:05.595Z,22.7
2017-10-16T10:10:07.880Z,22.7
2017-10-16T10:12:08.178Z,22.7
2017-10-16T10:14:07.610Z,22.7
2017-10-16T10:16:10.394Z,22.7
2017-10-16T10:18:05.401Z,22.7
2017-10-16T10:20:10.272Z,22.7
2017-10-16T10:22:10.586Z,22.7
2017-10-16T10:24:05.277Z,22.7
2017-10-16T10:26:09.734Z,22.7
2017-10-16T10:28:05.483Z,22.7
2017-10-16T10:30:07.768Z,22.7
2017-10-16T10:32:08.019Z,22.7
2017-10-16T10:34:04.829Z,22.7
2017-10-16T10:36:05.115Z,22.7
2017-10-16T10:38:10.920Z,22.7
2017-10-16T10:40:05.198Z,22.7
2017-10-16T10:42:04.881Z,22.8
2017-10-16T10:44:10.188Z,22.7
2017-10-16T10:46:04.970Z,22.7
2017-10-16T10:48:07.262Z,22.7
2017-10-16T10:50:04.940Z,22.7
2017-10-16T10:52:12.201Z,22.7
2017-10-16T10:54:04.917Z,22.7
2017-10-16T10:56:07.738Z,22.7
2017-10-16T10:58:05.500Z,22.7
2017-10-16T11:00:05.197Z,22.7
2017-10-16T11:02:04.902Z,22.8
2017-10-16T11:04:10.662Z,22.7
2017-10-16T11:06:05.359Z,22.7
2017-10-16T11:08:10.180Z,22.7
2017-10-16T11:10:12.508Z,22.7
2017-10-16T11:12:05.263Z,22.7
2017-10-16T11:14:04.966Z,22.7
2017-10-16T11:16:04.750Z,22.8
2017-10-16T11:18:05.035Z,22.7
2017-10-16T11:20:07.842Z,22.7
2017-10-16T11:22:05.555Z,22.7
2017-10-16T11:24:04.791Z,22.7
2017-10-16T11:26:10.083Z,22.8
2017-10-16T11:28:05.320Z,22.8
2017-10-16T11:30:05.091Z,22.8
2017-10-16T11:32:04.874Z,22.8
2017-10-16T11:34:05.161Z,22.8
2017-10-16T11:36:07.463Z,22.8
2017-10-16T11:38:05.172Z,22.8
2017-10-16T11:40:05.413Z,22.8
2017-10-16T11:42:10.241Z,22.8
2017-10-16T11:44:05.481Z,22.8
2017-10-16T11:46:05.229Z,22.8
2017-10-16T11:48:05.498Z,22.8
2017-10-16T11:50:05.251Z,22.8
2017-10-16T11:52:04.936Z,22.8
2017-10-16T11:54:04.715Z,22.8
2017-10-16T11:56:05.498Z,22.8
2017-10-16T11:58:05.219Z,22.8
2017-10-16T12:00:12.586Z,22.8
2017-10-16T12:02:07.856Z,22.8
2017-10-16T12:04:05.597Z,22.8
2017-10-16T12:06:12.978Z,22.8
2017-10-16T12:08:04.677Z,22.8
2017-10-16T12:10:05.482Z,22.8
2017-10-16T12:12:05.250Z,22.8
2017-10-16T12:14:04.982Z,22.8
2017-10-16T12:16:04.734Z,22.8
2017-10-16T12:18:05.236Z,22.8
2017-10-16T12:20:09.988Z,22.9
2017-10-16T12:22:05.348Z,22.9
2017-10-16T12:24:05.063Z,22.9
2017-10-16T12:26:04.866Z,22.9
2017-10-16T12:28:05.579Z,22.9
2017-10-16T12:30:07.897Z,22.9
2017-10-16T12:32:05.415Z,22.9
2017-10-16T12:34:05.193Z,22.9
2017-10-16T12:36:04.975Z,22.9
2017-10-16T12:38:09.829Z,22.9
2017-10-16T12:40:10.177Z,22.9
2017-10-16T12:42:04.938Z,22.9
2017-10-16T12:44:05.252Z,22.9
2017-10-16T12:46:15.193Z,22.9
2017-10-16T12:48:05.173Z,22.9
2017-10-16T12:50:07.419Z,22.9
2017-10-16T12:52:05.140Z,22.9
2017-10-16T12:54:04.853Z,22.9
2017-10-16T12:56:05.590Z,23
2017-10-16T12:58:05.325Z,23
2017-10-16T13:00:07.558Z,23
2017-10-16T13:02:05.275Z,23
2017-10-16T13:04:05.168Z,23
2017-10-16T13:06:04.973Z,23
2017-10-16T13:08:07.745Z,23
2017-10-16T13:10:05.590Z,23
2017-10-16T13:12:05.422Z,23
2017-10-16T13:14:04.648Z,23
2017-10-16T13:16:07.917Z,23
2017-10-16T13:18:04.820Z,23
2017-10-16T13:20:08.104Z,23
2017-10-16T13:22:07.394Z,23.1
2017-10-16T13:24:04.689Z,23.1
2017-10-16T13:26:07.953Z,23.1
2017-10-16T13:28:04.637Z,23.1
2017-10-16T13:30:05.352Z,23.1
2017-10-16T13:32:05.083Z,23.1
2017-10-16T13:34:05.326Z,23.1
2017-10-16T13:36:08.540Z,23.1
2017-10-16T13:38:05.442Z,23.1
2017-10-16T13:40:05.162Z,23.1
2017-10-16T13:42:04.929Z,23.2
2017-10-16T13:44:04.708Z,23.2
2017-10-16T13:46:05.533Z,23.2
2017-10-16T13:48:07.868Z,23.2
2017-10-16T13:50:08.140Z,23.2
2017-10-16T13:52:04.881Z,23.2
2017-10-16T13:54:05.209Z,23.2
2017-10-16T13:56:05.022Z,23.2
2017-10-16T13:58:04.742Z,23.2
2017-10-16T14:00:05.520Z,23.2
2017-10-16T14:02:07.807Z,23.3
2017-10-16T14:04:05.572Z,23.3
2017-10-16T14:06:05.547Z,23.3
2017-10-16T14:08:05.301Z,23.2
2017-10-16T14:10:05.064Z,23.3
2017-10-16T14:12:09.888Z,23.3
2017-10-16T14:14:07.777Z,23.3
2017-10-16T14:16:05.517Z,23.3
2017-10-16T14:18:05.691Z,23.3
2017-10-16T14:20:04.996Z,23.3
2017-10-16T14:22:04.724Z,23.3
2017-10-16T14:24:04.624Z,23.3
2017-10-16T14:26:07.850Z,23.3
2017-10-16T14:28:05.547Z,23.3
2017-10-16T14:30:10.414Z,23.3
2017-10-16T14:32:05.230Z,23.3
2017-10-16T14:34:07.559Z,23.3
2017-10-16T14:36:05.393Z,23.3
2017-10-16T14:38:05.121Z,23.3
2017-10-16T14:40:04.844Z,23.3
2017-10-16T14:42:05.253Z,23.3
2017-10-16T14:44:05.159Z,23.4
2017-10-16T14:46:04.896Z,23.3
2017-10-16T14:48:07.358Z,23.4
2017-10-16T14:50:07.645Z,23.4
2017-10-16T14:52:05.542Z,23.4
2017-10-16T14:54:05.363Z,23.4
2017-10-16T14:56:05.094Z,23.4
2017-10-16T14:58:05.006Z,23.4
2017-10-16T15:00:04.716Z,23.4
2017-10-16T15:02:05.495Z,23.4
2017-10-16T15:04:07.752Z,23.4
2017-10-16T15:06:05.493Z,23.4
2017-10-16T15:08:05.221Z,23.4
2017-10-16T15:10:07.504Z,23.4
2017-10-16T15:12:07.783Z,23.4
2017-10-16T15:14:10.522Z,23.4
2017-10-16T15:16:05.215Z,23.4
2017-10-16T15:18:07.664Z,23.4
2017-10-16T15:20:05.361Z,23.4
2017-10-16T15:22:07.653Z,23.4
2017-10-16T15:24:05.424Z,23.4
2017-10-16T15:26:04.816Z,23.4
2017-10-16T15:28:10.650Z,23.4
2017-10-16T15:30:05.366Z,23.4
2017-10-16T15:32:05.113Z,23.4
2017-10-16T15:34:04.856Z,23.4
2017-10-16T15:36:13.307Z,23.4
2017-10-16T15:38:05.070Z,23.3
2017-10-16T15:40:07.292Z,23.3
2017-10-16T15:42:05.038Z,23.3
2017-10-16T15:44:04.808Z,23.3
2017-10-16T15:46:05.525Z,23.3
2017-10-16T15:48:05.338Z,23.3
2017-10-16T15:50:07.705Z,23.3
2017-10-16T15:52:05.415Z,23.3
2017-10-16T15:54:04.681Z,23.3
2017-10-16T15:56:05.428Z,23.3
2017-10-16T15:58:14.987Z,23.3
2017-10-16T16:00:09.818Z,23.3
2017-10-16T16:02:08.047Z,23.2
2017-10-16T16:04:05.415Z,23.3
2017-10-16T16:06:05.188Z,23.2
2017-10-16T16:08:04.869Z,23.2
2017-10-16T16:10:05.124Z,23.2
2017-10-16T16:12:07.426Z,23.2
2017-10-16T16:14:05.170Z,23.2
2017-10-16T16:16:07.653Z,23.2
2017-10-16T16:18:07.697Z,23.2
2017-10-16T16:20:10.446Z,23.1
2017-10-16T16:22:05.185Z,23.2
2017-10-16T16:24:07.585Z,23.2
2017-10-16T16:26:05.326Z,23.1
2017-10-16T16:28:05.055Z,23.1
2017-10-16T16:30:04.795Z,23.1
2017-10-16T16:32:08.008Z,23.1
2017-10-16T16:34:09.776Z,23.1
2017-10-16T16:36:05.516Z,23.1
2017-10-16T16:38:05.320Z,23.1
2017-10-16T16:40:07.555Z,23.1
2017-10-16T16:42:04.925Z,23.1
2017-10-16T16:44:10.216Z,23.1
2017-10-16T16:46:05.029Z,23
2017-10-16T16:48:04.788Z,23
2017-10-16T16:50:05.508Z,23
2017-10-16T16:52:05.260Z,23
2017-10-16T16:54:05.011Z,23
2017-10-16T16:56:07.248Z,23
2017-10-16T16:58:05.491Z,23
2017-10-16T17:00:05.262Z,23
2017-10-16T17:02:05.044Z,23
2017-10-16T17:04:05.227Z,23
2017-10-16T17:06:04.952Z,23
2017-10-16T17:08:04.699Z,23
2017-10-16T17:10:08.037Z,22.9
2017-10-16T17:12:07.306Z,22.9
2017-10-16T17:14:07.767Z,22.9
2017-10-16T17:16:05.466Z,22.9
2017-10-16T17:18:05.371Z,22.9
2017-10-16T17:20:05.164Z,22.9
2017-10-16T17:22:05.028Z,22.9
2017-10-16T17:24:04.846Z,22.9
2017-10-16T17:26:05.126Z,22.9
2017-10-16T17:28:05.434Z,22.9
2017-10-16T17:30:04.911Z,22.9
2017-10-16T17:32:07.179Z,22.9
2017-10-16T17:34:07.405Z,22.9
2017-10-16T17:36:05.192Z,22.9
2017-10-16T17:38:04.966Z,22.9
2017-10-16T17:40:04.718Z,22.9
2017-10-16T17:42:05.467Z,22.9
2017-10-16T17:44:05.221Z,22.9
2017-10-16T17:46:05.169Z,22.9
2017-10-16T17:48:05.421Z,22.8
2017-10-16T17:50:05.129Z,22.8
2017-10-16T17:52:17.477Z,22.8
2017-10-16T17:54:07.758Z,22.8
2017-10-16T17:56:04.973Z,22.8
2017-10-16T17:58:05.297Z,22.8
2017-10-16T18:00:05.028Z,22.8
2017-10-16T18:02:05.380Z,22.8
2017-10-16T18:04:05.080Z,22.8
2017-10-16T18:06:07.366Z,22.8
2017-10-16T18:08:09.718Z,22.8
2017-10-16T18:10:05.466Z,22.8
2017-10-16T18:12:05.299Z,22.8
2017-10-16T18:14:07.566Z,22.8
2017-10-16T18:16:05.276Z,22.8
2017-10-16T18:18:05.388Z,22.7
2017-10-16T18:20:05.193Z,22.7
2017-10-16T18:22:04.933Z,22.7
2017-10-16T18:24:04.740Z,22.7
2017-10-16T18:26:10.699Z,22.7
2017-10-16T18:28:06.257Z,22.7
2017-10-16T18:30:05.278Z,22.7
2017-10-16T18:32:10.075Z,22.7
2017-10-16T18:34:04.894Z,22.7
2017-10-16T18:36:09.710Z,22.7
2017-10-16T18:38:05.561Z,22.7
2017-10-16T18:40:05.294Z,22.7
2017-10-16T18:42:05.247Z,22.7
2017-10-16T18:44:05.034Z,22.7
2017-10-16T18:46:04.846Z,22.7
2017-10-16T18:48:08.137Z,22.7
2017-10-16T18:50:05.683Z,22.7
2017-10-16T18:52:05.239Z,22.7
2017-10-16T18:54:05.032Z,22.7
2017-10-16T18:56:04.738Z,22.7
2017-10-16T18:58:10.494Z,22.6
2017-10-16T19:00:09.823Z,22.7
2017-10-16T19:02:05.562Z,22.6
2017-10-16T19:04:05.513Z,22.6
2017-10-16T19:06:05.302Z,22.7
2017-10-16T19:08:05.028Z,22.6
2017-10-16T19:10:04.748Z,22.6
2017-10-16T19:12:05.447Z,22.6
2017-10-16T19:14:04.764Z,22.6
2017-10-16T19:16:05.485Z,22.6
2017-10-16T19:18:10.515Z,22.6
2017-10-16T19:20:04.970Z,22.6
2017-10-16T19:22:04.726Z,22.6
2017-10-16T19:24:05.073Z,22.6
2017-10-16T19:26:04.781Z,22.6
2017-10-16T19:28:05.564Z,22.6
2017-10-16T19:30:10.421Z,22.6
2017-10-16T19:32:05.144Z,22.6
2017-10-16T19:34:04.832Z,22.6
2017-10-16T19:36:05.546Z,22.6
2017-10-16T19:38:07.666Z,22.6
2017-10-16T19:40:05.593Z,22.6
2017-10-16T19:42:04.871Z,22.6
2017-10-16T19:44:05.119Z,22.5
2017-10-16T19:46:05.929Z,22.6
2017-10-16T19:48:04.741Z,22.6
2017-10-16T19:50:05.528Z,22.6
2017-10-16T19:52:05.309Z,22.5
2017-10-16T19:54:05.583Z,22.5
2017-10-16T19:56:07.394Z,22.5
2017-10-16T19:58:05.137Z,22.5
2017-10-16T20:00:05.076Z,22.5
2017-10-16T20:02:07.809Z,22.5
2017-10-16T20:04:05.545Z,22.5
2017-10-16T20:06:05.289Z,22.5
2017-10-16T20:08:05.042Z,22.5
2017-10-16T20:10:04.744Z,22.5
2017-10-16T20:12:13.108Z,22.5
2017-10-16T20:14:04.760Z,22.5
2017-10-16T20:16:08.045Z,22.4
2017-10-16T20:18:05.473Z,22.5
2017-10-16T20:20:05.191Z,22.5
2017-10-16T20:22:05.505Z,22.4
2017-10-16T20:24:09.806Z,22.4
2017-10-16T20:26:05.560Z,22.4
2017-10-16T20:28:05.300Z,22.4
2017-10-16T20:30:07.625Z,22.5
2017-10-16T20:32:05.307Z,22.4
2017-10-16T20:34:05.106Z,22.4
2017-10-16T20:36:04.860Z,22.4
2017-10-16T20:38:05.717Z,22.5
2017-10-16T20:40:08.005Z,22.5
2017-10-16T20:42:04.873Z,22.4
2017-10-16T20:44:05.587Z,22.5
2017-10-16T20:46:05.346Z,22.5
2017-10-16T20:48:05.050Z,22.5
2017-10-16T20:50:04.897Z,22.5
2017-10-16T20:52:08.147Z,22.5
2017-10-16T20:54:04.941Z,22.5
2017-10-16T20:56:04.629Z,22.4
2017-10-16T20:58:04.871Z,22.5
2017-10-16T21:00:05.614Z,22.4
2017-10-16T21:02:05.359Z,22.4
2017-10-16T21:04:05.145Z,22.5
2017-10-16T21:06:04.829Z,22.5
2017-10-16T21:08:05.515Z,22.4
2017-10-16T21:10:05.252Z,22.4
2017-10-16T21:12:04.985Z,22.4
2017-10-16T21:14:07.336Z,22.4
2017-10-16T21:16:15.168Z,22.4
2017-10-16T21:18:07.689Z,22.4
2017-10-16T21:20:05.374Z,22.4
2017-10-16T21:22:05.036Z,22.4
2017-10-16T21:24:04.713Z,22.4
2017-10-16T21:26:05.445Z,22.4
2017-10-16T21:28:05.164Z,22.4
2017-10-16T21:30:04.927Z,22.4
2017-10-16T21:32:04.659Z,22.4
2017-10-16T21:34:05.412Z,22.4
2017-10-16T21:36:05.130Z,22.4
2017-10-16T21:38:07.342Z,22.4
2017-10-16T21:40:04.661Z,22.4
2017-10-16T21:42:05.427Z,22.4
2017-10-16T21:44:05.164Z,22.4
2017-10-16T21:46:04.878Z,22.4
2017-10-16T21:48:05.169Z,22.4
2017-10-16T21:50:08.232Z,22.4
2017-10-16T21:52:05.485Z,22.4
2017-10-16T21:54:05.334Z,22.4
2017-10-16T21:56:05.141Z,22.4
2017-10-16T21:58:07.509Z,22.4
2017-10-16T22:00:05.271Z,22.4
2017-10-16T22:02:04.950Z,22.4
2017-10-16T22:04:04.656Z,22.4
2017-10-16T22:06:04.950Z,22.4
2017-10-16T22:08:07.400Z,22.4
2017-10-16T22:10:05.111Z,22.4
2017-10-16T22:12:09.944Z,22.4
2017-10-16T22:14:07.237Z,22.4
2017-10-16T22:16:04.956Z,22.4
2017-10-16T22:18:04.890Z,22.4
2017-10-16T22:20:09.677Z,22.4
2017-10-16T22:22:05.023Z,22.4
2017-10-16T22:24:04.790Z,22.4
2017-10-16T22:26:05.587Z,22.4
2017-10-16T22:28:05.272Z,22.4
2017-10-16T22:30:05.634Z,22.4
2017-10-16T22:32:07.424Z,22.4
2017-10-16T22:34:05.175Z,22.4
2017-10-16T22:36:07.533Z,22.4
2017-10-16T22:38:10.422Z,22.4
2017-10-16T22:40:04.682Z,22.4
2017-10-16T22:42:05.406Z,22.4
2017-10-16T22:44:10.223Z,22.4
2017-10-16T22:46:05.535Z,22.4
2017-10-16T22:48:07.884Z,22.4
2017-10-16T22:50:05.584Z,22.4
2017-10-16T22:52:07.835Z,22.4
2017-10-16T22:54:05.613Z,22.4
2017-10-16T22:56:10.384Z,22.3
2017-10-16T22:58:05.092Z,22.4
2017-10-16T23:00:05.320Z,22.4
2017-10-16T23:02:08.131Z,22.3
2017-10-16T23:04:04.982Z,22.3
2017-10-16T23:06:05.373Z,22.3
2017-10-16T23:08:05.116Z,22.3
2017-10-16T23:10:04.884Z,22.4
2017-10-16T23:12:04.750Z,22.4
2017-10-16T23:14:08.025Z,22.4
2017-10-16T23:16:09.883Z,22.4
2017-10-16T23:18:07.424Z,22.4
2017-10-16T23:20:05.174Z,22.4
2017-10-16T23:22:07.599Z,22.4
2017-10-16T23:24:05.383Z,22.4
2017-10-16T23:26:05.063Z,22.4
2017-10-16T23:28:05.462Z,22.3
2017-10-16T23:30:05.280Z,22.4
2017-10-16T23:32:05.576Z,22.4
2017-10-16T23:34:05.360Z,22.3
2017-10-16T23:36:05.096Z,22.3
2017-10-16T23:38:09.916Z,22.3
2017-10-16T23:40:08.177Z,22.3
2017-10-16T23:42:08.001Z,22.3
2017-10-16T23:44:04.709Z,22.3
2017-10-16T23:46:05.456Z,22.3
2017-10-16T23:48:07.262Z,22.3
2017-10-16T23:50:04.992Z,22.3
2017-10-16T23:52:05.211Z,22.3
2017-10-16T23:54:07.492Z,22.3
2017-10-16T23:56:05.271Z,22.3
2017-10-16T23:58:10.631Z,22.3
