createdAt,value
2023-05-14T00:05:34.957Z,0.80
2023-05-14T00:08:07.734Z,1.10
2023-05-14T00:10:36.242Z,1.10
2023-05-14T00:15:46.480Z,1.10
2023-05-14T00:21:06.289Z,0.80
2023-05-14T00:23:38.423Z,1.20
2023-05-14T00:45:26.365Z,0.90
2023-05-14T00:47:57.182Z,0.90
2023-05-14T00:59:25.991Z,0.80
2023-05-14T01:38:53.343Z,0.80
2023-05-14T01:47:43.232Z,0.70
2023-05-14T02:33:54.400Z,0.80
2023-05-14T02:36:27.736Z,1.10
2023-05-14T02:38:56.505Z,0.77
2023-05-14T02:41:25.023Z,1.03
2023-05-14T02:43:54.814Z,0.80
2023-05-14T02:46:23.915Z,1.20
2023-05-14T02:48:53.776Z,1.33
2023-05-14T02:51:23.823Z,1.20
2023-05-14T02:53:55.103Z,1.43
2023-05-14T02:56:23.976Z,1.40
2023-05-14T02:58:54.514Z,1.70
2023-05-14T03:01:23.936Z,1.60
2023-05-14T03:03:54.758Z,1.47
2023-05-14T03:06:23.383Z,1.43
2023-05-14T03:08:55.304Z,1.50
2023-05-14T03:11:23.963Z,1.27
2023-05-14T03:13:54.215Z,1.50
2023-05-14T03:19:14.146Z,1.27
2023-05-14T03:21:43.564Z,1.20
2023-05-14T03:24:27.161Z,1.10
2023-05-14T03:29:55.452Z,1.20
2023-05-14T03:32:24.281Z,1.00
2023-05-14T03:34:53.858Z,1.27
2023-05-14T03:37:23.546Z,1.03
2023-05-14T03:39:55.426Z,1.10
2023-05-14T03:42:24.087Z,1.30
2023-05-14T03:48:01.997Z,1.50
2023-05-14T03:50:32.655Z,1.87
2023-05-14T03:53:02.750Z,1.70
2023-05-14T03:55:34.219Z,1.90
2023-05-14T04:02:13.389Z,1.60
2023-05-14T04:05:52.564Z,1.53
2023-05-14T04:12:52.594Z,1.63
2023-05-14T04:25:24.352Z,1.50
2023-05-14T04:28:34.250Z,1.77
2023-05-14T04:31:05.714Z,1.77
2023-05-14T04:33:34.260Z,1.73
2023-05-14T04:36:05.735Z,1.50
2023-05-14T04:38:34.157Z,1.60
2023-05-14T04:41:05.542Z,1.20
2023-05-14T04:43:33.862Z,1.00
2023-05-14T08:10:08.006Z,2.40
2023-05-14T08:12:35.668Z,2.70
2023-05-14T08:15:03.625Z,2.70
2023-05-14T08:17:31.650Z,2.37
2023-05-14T08:19:59.797Z,2.50
2023-05-14T08:22:27.804Z,2.47
2023-05-14T08:24:55.656Z,2.50
2023-05-14T08:27:23.288Z,2.90
2023-05-14T08:29:51.707Z,2.10
2023-05-14T08:32:23.194Z,2.97
2023-05-14T08:34:52.678Z,2.67
2023-05-14T08:37:20.331Z,2.47
2023-05-14T08:39:48.222Z,2.30
2023-05-14T08:42:15.755Z,2.47
2023-05-14T08:44:52.619Z,2.33
2023-05-14T08:47:21.420Z,2.23
2023-05-14T09:00:31.688Z,2.53
2023-05-14T09:03:07.853Z,2.30
2023-05-14T09:06:06.994Z,2.15
2023-05-14T09:11:25.637Z,2.30
2023-05-14T09:13:58.621Z,2.20
2023-05-14T09:16:27.851Z,2.50
2023-05-14T09:18:55.005Z,2.40
2023-05-14T09:21:23.460Z,2.77
2023-05-14T09:23:55.047Z,2.77
2023-05-14T09:26:26.113Z,2.80
2023-05-14T09:33:18.375Z,2.20
2023-05-14T09:47:33.239Z,2.63
2023-05-14T09:50:01.569Z,2.60
2023-05-14T09:52:29.054Z,2.70
2023-05-14T09:55:00.547Z,2.43
2023-05-14T09:57:27.709Z,2.80
2023-05-14T09:59:55.203Z,2.57
2023-05-14T10:02:26.193Z,2.50
2023-05-14T10:04:59.738Z,3.10
2023-05-14T10:07:49.674Z,3.23
2023-05-14T10:10:19.681Z,3.10
2023-05-14T10:12:59.285Z,2.53
2023-05-14T10:15:30.348Z,2.97
2023-05-14T10:17:59.827Z,3.50
2023-05-14T10:20:27.814Z,3.60
2023-05-14T10:22:55.050Z,2.63
2023-05-14T10:25:22.519Z,2.53
2023-05-14T10:27:50.969Z,2.90
2023-05-14T10:30:18.660Z,2.60
2023-05-14T10:32:47.098Z,2.70
2023-05-14T10:35:21.002Z,2.80
2023-05-14T10:37:48.163Z,2.43
2023-05-14T10:40:19.328Z,2.50
2023-05-14T10:42:47.396Z,2.50
2023-05-14T10:45:15.313Z,2.30
2023-05-14T10:47:49.371Z,2.83
2023-05-14T10:50:17.731Z,2.30
2023-05-14T10:52:44.995Z,2.70
2023-05-14T10:55:21.515Z,2.33
2023-05-14T10:57:49.047Z,2.20
2023-05-14T11:00:18.865Z,2.43
2023-05-14T11:55:24.801Z,1.27
2023-05-14T11:58:07.886Z,1.40
2023-05-14T12:05:36.074Z,1.93
2023-05-14T12:19:15.358Z,1.60
2023-05-14T12:25:06.924Z,1.40
2023-05-14T12:30:39.818Z,1.47
2023-05-14T12:36:00.539Z,1.13
2023-05-14T12:38:37.142Z,1.40
2023-05-14T12:44:33.673Z,1.60
2023-05-14T12:57:39.911Z,1.23
2023-05-14T13:40:56.659Z,1.40
2023-05-14T13:43:26.118Z,0.93
2023-05-14T13:45:54.101Z,1.10
2023-05-14T13:48:22.515Z,1.30
2023-05-14T13:53:58.704Z,1.03
2023-05-14T13:56:26.204Z,0.93
2023-05-14T13:59:14.026Z,1.20
2023-05-14T14:01:48.112Z,1.50
2023-05-14T14:04:16.506Z,1.50
2023-05-14T14:06:44.136Z,1.20
2023-05-14T14:09:18.575Z,1.07
2023-05-14T14:11:46.619Z,1.10
2023-05-14T14:14:14.180Z,1.10
2023-05-14T14:16:42.131Z,1.10
2023-05-14T14:19:18.793Z,0.97
2023-05-14T14:24:14.176Z,0.70
2023-05-14T14:26:42.025Z,1.10
2023-05-14T14:29:10.605Z,1.20
2023-05-14T14:31:38.583Z,0.97
2023-05-14T14:34:06.213Z,0.70
2023-05-14T14:36:34.071Z,0.80
2023-05-14T14:39:31.953Z,1.20
2023-05-14T14:41:59.851Z,1.70
2023-05-14T14:44:27.708Z,1.10
2023-05-14T14:46:55.845Z,1.20
2023-05-14T14:49:23.777Z,1.20
2023-05-14T17:27:43.263Z,1.40
2023-05-14T17:35:43.933Z,1.40
2023-05-14T19:39:12.489Z,3.80
2023-05-14T19:45:04.383Z,3.77
2023-05-14T19:57:11.998Z,5.13
2023-05-14T19:59:42.609Z,5.07
2023-05-14T20:02:31.191Z,5.30
2023-05-14T20:05:02.661Z,5.37
2023-05-14T20:07:31.187Z,4.73
2023-05-14T20:10:02.578Z,5.13
2023-05-14T20:12:30.903Z,5.13
2023-05-14T20:15:22.520Z,5.50
2023-05-14T20:17:52.756Z,5.23
2023-05-14T20:20:21.338Z,5.67
2023-05-14T20:32:31.535Z,5.90
2023-05-14T20:35:02.351Z,4.63
2023-05-14T20:37:42.764Z,5.87
2023-05-14T21:05:14.172Z,6.90
