createdAt,value
2017-08-30T00:02:21.337Z,100934.59
2017-08-30T00:04:49.931Z,100929.13
2017-08-30T00:07:19.636Z,100935.57
2017-08-30T00:09:49.260Z,100931.31
2017-08-30T00:12:18.347Z,100924.25
2017-08-30T00:14:46.699Z,100919.09
2017-08-30T00:17:16.096Z,100915.27
2017-08-30T00:19:44.515Z,100909.16
2017-08-30T00:22:12.867Z,100915.77
2017-08-30T00:27:55.830Z,100907.30
2017-08-30T00:30:26.839Z,100908.95
2017-08-30T00:32:55.411Z,100908.05
2017-08-30T00:35:23.784Z,100897.77
2017-08-30T00:37:52.461Z,100898.91
2017-08-30T00:40:21.335Z,100899.29
2017-08-30T00:42:49.714Z,100898.11
2017-08-30T00:45:18.655Z,100893.12
2017-08-30T00:47:47.033Z,100886.34
2017-08-30T00:50:16.435Z,100885.67
2017-08-30T00:52:45.138Z,100886.34
2017-08-30T00:55:14.287Z,100886.12
2017-08-30T00:57:42.621Z,100881.37
2017-08-30T01:00:12.232Z,100876.97
2017-08-30T01:02:41.018Z,100879.52
2017-08-30T01:05:09.386Z,100879.50
2017-08-30T01:07:39.053Z,100877.22
2017-08-30T01:10:09.569Z,100883.28
2017-08-30T01:12:38.124Z,100887.66
2017-08-30T01:15:07.246Z,100890.90
2017-08-30T01:17:35.604Z,100883.95
2017-08-30T01:20:03.944Z,100878.33
2017-08-30T01:22:32.761Z,100881.64
2017-08-30T01:25:01.126Z,100882.25
2017-08-30T01:27:30.275Z,100875.52
2017-08-30T01:29:58.965Z,100879.88
2017-08-30T01:32:27.326Z,100881.42
2017-08-30T01:34:55.682Z,100882.09
2017-08-30T01:37:24.532Z,100874.72
2017-08-30T01:39:52.954Z,100884.17
2017-08-30T01:42:21.291Z,100883.06
2017-08-30T01:44:50.425Z,100884.94
2017-08-30T01:47:19.413Z,100889.40
2017-08-30T01:49:48.539Z,100886.05
2017-08-30T01:52:17.404Z,100885.31
2017-08-30T01:54:45.747Z,100883.58
2017-08-30T01:57:14.091Z,100885.10
2017-08-30T01:59:42.779Z,100887.44
2017-08-30T02:02:11.130Z,100877.56
2017-08-30T02:04:39.481Z,100877.70
2017-08-30T02:07:09.184Z,100881.72
2017-08-30T02:09:37.549Z,100881.09
2017-08-30T02:12:06.013Z,100885.92
2017-08-30T02:14:34.891Z,100883.70
2017-08-30T02:17:03.241Z,100883.44
2017-08-30T02:19:31.607Z,100878.95
2017-08-30T02:22:00.268Z,100879.47
2017-08-30T02:24:28.633Z,100883.33
2017-08-30T02:26:57.117Z,100882.80
2017-08-30T02:29:26.633Z,100883.19
2017-08-30T02:31:55.753Z,100876.88
2017-08-30T02:34:24.892Z,100875.42
2017-08-30T02:36:53.585Z,100869.03
2017-08-30T02:39:21.962Z,100860.23
2017-08-30T02:41:50.328Z,100868.38
2017-08-30T02:44:20.542Z,100863.14
2017-08-30T02:46:49.126Z,100863.77
2017-08-30T02:49:17.469Z,100860.31
2017-08-30T02:51:46.659Z,100859.48
2017-08-30T02:54:15.027Z,100857.97
2017-08-30T02:56:43.922Z,100843.30
2017-08-30T02:59:12.949Z,100839.19
2017-08-30T03:01:43.073Z,100840.42
2017-08-30T03:04:12.209Z,100844.23
2017-08-30T03:06:40.879Z,100844.81
2017-08-30T03:09:10.088Z,100837.31
2017-08-30T03:11:38.450Z,100834.69
2017-08-30T03:14:07.087Z,100831.17
2017-08-30T03:16:35.451Z,100825.70
2017-08-30T03:19:03.798Z,100824.00
2017-08-30T03:21:32.541Z,100826.05
2017-08-30T03:24:01.627Z,100826.94
2017-08-30T03:26:30.418Z,100825.23
2017-08-30T03:28:59.042Z,100830.42
2017-08-30T03:31:27.394Z,100826.59
2017-08-30T03:33:56.182Z,100835.16
2017-08-30T03:36:24.990Z,100844.14
2017-08-30T03:38:53.675Z,100848.64
2017-08-30T03:41:22.010Z,100849.42
2017-08-30T03:43:52.726Z,100848.20
2017-08-30T03:46:21.109Z,100841.42
2017-08-30T03:48:49.466Z,100845.72
2017-08-30T03:51:18.956Z,100836.03
2017-08-30T03:53:47.321Z,100836.16
2017-08-30T03:56:16.313Z,100843.84
2017-08-30T03:58:45.126Z,100842.23
2017-08-30T04:01:13.695Z,100843.48
2017-08-30T04:03:42.055Z,100841.54
2017-08-30T04:06:11.538Z,100848.88
2017-08-30T04:08:40.765Z,100852.94
2017-08-30T04:11:09.120Z,100857.60
2017-08-30T04:13:38.227Z,100858.52
2017-08-30T04:16:06.575Z,100853.59
2017-08-30T04:18:35.519Z,100855.20
2017-08-30T04:21:05.057Z,100858.94
2017-08-30T04:23:33.552Z,100862.19
2017-08-30T04:26:03.259Z,100862.04
2017-08-30T04:28:32.056Z,100870.38
2017-08-30T04:31:00.421Z,100865.17
2017-08-30T04:33:28.779Z,100869.19
2017-08-30T04:35:57.546Z,100861.19
2017-08-30T04:38:26.409Z,100860.98
2017-08-30T04:40:54.775Z,100863.19
2017-08-30T04:43:23.404Z,100865.58
2017-08-30T04:45:52.673Z,100866.95
2017-08-30T04:48:21.036Z,100860.52
2017-08-30T04:50:49.751Z,100852.77
2017-08-30T04:53:18.945Z,100845.03
2017-08-30T04:55:47.734Z,100830.48
2017-08-30T04:58:16.442Z,100840.93
2017-08-30T05:00:45.678Z,100842.55
2017-08-30T05:03:14.847Z,100844.77
2017-08-30T05:05:43.903Z,100851.31
2017-08-30T05:08:12.254Z,100846.71
2017-08-30T05:10:40.616Z,100845.88
2017-08-30T05:13:10.361Z,100839.23
2017-08-30T05:15:38.703Z,100839.70
2017-08-30T05:18:07.052Z,100843.97
2017-08-30T05:20:35.992Z,100846.87
2017-08-30T05:23:04.358Z,100845.67
2017-08-30T05:25:32.734Z,100844.81
2017-08-30T05:28:02.424Z,100829.95
2017-08-30T05:30:32.136Z,100810.11
2017-08-30T05:33:02.898Z,100805.74
2017-08-30T05:35:31.585Z,100804.00
2017-08-30T05:38:00.986Z,100797.11
2017-08-30T05:40:30.203Z,100800.63
2017-08-30T05:42:58.559Z,100809.89
2017-08-30T05:45:27.750Z,100797.33
2017-08-30T05:47:57.522Z,100806.30
2017-08-30T05:52:06.566Z,100797.48
2017-08-30T05:54:35.407Z,100794.18
2017-08-30T05:57:03.767Z,100792.04
2017-08-30T05:59:32.131Z,100799.59
2017-08-30T06:02:01.291Z,100792.25
2017-08-30T06:04:29.900Z,100785.86
2017-08-30T06:06:58.248Z,100781.88
2017-08-30T06:09:26.893Z,100778.33
2017-08-30T06:11:55.244Z,100783.98
2017-08-30T06:14:24.383Z,100791.70
2017-08-30T06:16:53.375Z,100793.51
2017-08-30T06:19:25.337Z,100794.92
2017-08-30T06:21:53.715Z,100795.22
2017-08-30T06:24:23.151Z,100793.33
2017-08-30T06:26:53.939Z,100797.48
2017-08-30T06:29:23.186Z,100797.91
2017-08-30T06:31:52.055Z,100783.48
2017-08-30T06:34:20.414Z,100781.46
2017-08-30T06:36:48.820Z,100779.70
2017-08-30T06:39:17.725Z,100783.89
2017-08-30T06:41:46.075Z,100788.05
2017-08-30T06:44:14.445Z,100772.10
2017-08-30T06:46:44.231Z,100763.34
2017-08-30T06:49:12.568Z,100775.09
2017-08-30T06:51:40.918Z,100771.38
2017-08-30T06:54:09.556Z,100771.59
2017-08-30T06:56:37.898Z,100779.18
2017-08-30T06:59:06.280Z,100783.72
2017-08-30T07:01:34.989Z,100781.86
2017-08-30T07:04:03.781Z,100790.86
2017-08-30T07:06:32.254Z,100785.80
2017-08-30T07:09:00.953Z,100784.67
2017-08-30T07:11:29.612Z,100782.77
2017-08-30T07:13:58.944Z,100781.47
2017-08-30T07:16:27.716Z,100779.45
2017-08-30T07:18:56.093Z,100780.75
2017-08-30T07:21:24.909Z,100778.64
2017-08-30T07:23:53.931Z,100774.41
2017-08-30T07:26:22.639Z,100777.77
2017-08-30T07:28:51.011Z,100775.95
2017-08-30T07:31:20.212Z,100783.08
2017-08-30T07:33:48.579Z,100789.09
2017-08-30T07:36:16.991Z,100784.58
2017-08-30T07:38:45.662Z,100768.16
2017-08-30T07:41:14.092Z,100767.36
2017-08-30T07:43:43.233Z,100777.20
2017-08-30T07:46:14.254Z,100774.67
2017-08-30T07:48:42.652Z,100771.38
2017-08-30T07:51:12.861Z,100762.22
2017-08-30T07:53:42.448Z,100767.20
2017-08-30T07:56:10.849Z,100762.03
2017-08-30T07:58:39.427Z,100774.59
2017-08-30T08:01:08.063Z,100774.92
2017-08-30T08:03:37.059Z,100778.42
2017-08-30T08:06:05.453Z,100775.61
2017-08-30T08:08:34.241Z,100780.09
2017-08-30T08:11:03.336Z,100780.69
2017-08-30T08:13:31.800Z,100784.86
2017-08-30T08:16:00.539Z,100792.23
2017-08-30T08:18:28.913Z,100796.44
2017-08-30T08:20:57.272Z,100790.84
2017-08-30T08:23:26.044Z,100787.87
2017-08-30T08:25:55.073Z,100787.41
2017-08-30T08:28:23.434Z,100785.86
2017-08-30T08:30:52.243Z,100784.58
2017-08-30T08:33:20.604Z,100775.56
2017-08-30T08:35:48.980Z,100776.71
2017-08-30T08:38:17.631Z,100764.45
2017-08-30T08:40:46.010Z,100763.16
2017-08-30T08:43:14.414Z,100769.24
2017-08-30T08:45:43.620Z,100769.39
2017-08-30T08:48:12.760Z,100767.75
2017-08-30T08:50:41.640Z,100764.77
2017-08-30T08:53:10.497Z,100767.06
2017-08-30T08:55:38.914Z,100755.27
2017-08-30T08:58:08.177Z,100760.67
2017-08-30T09:00:37.718Z,100749.25
2017-08-30T09:03:06.872Z,100748.27
2017-08-30T09:05:35.251Z,100748.95
2017-08-30T09:08:03.942Z,100743.64
2017-08-30T09:10:32.279Z,100745.59
2017-08-30T09:13:00.669Z,100736.69
2017-08-30T09:15:29.516Z,100734.94
2017-08-30T09:17:57.881Z,100731.81
2017-08-30T09:20:27.060Z,100731.16
2017-08-30T09:22:55.783Z,100727.22
2017-08-30T09:25:24.967Z,100725.95
2017-08-30T09:27:54.109Z,100726.14
2017-08-30T09:30:22.768Z,100715.89
2017-08-30T09:32:51.156Z,100716.24
2017-08-30T09:35:20.653Z,100711.28
2017-08-30T09:37:49.685Z,100710.02
2017-08-30T09:40:18.045Z,100718.90
2017-08-30T09:42:48.015Z,100712.30
2017-08-30T09:45:17.720Z,100713.61
2017-08-30T09:47:46.104Z,100711.05
2017-08-30T09:50:14.608Z,100717.66
2017-08-30T09:52:43.909Z,100708.63
2017-08-30T09:55:13.118Z,100698.59
2017-08-30T09:57:42.109Z,100708.58
2017-08-30T10:00:10.906Z,100705.88
2017-08-30T10:02:39.286Z,100708.42
2017-08-30T10:05:08.201Z,100709.72
2017-08-30T10:07:37.860Z,100703.39
2017-08-30T10:10:06.947Z,100696.91
2017-08-30T10:12:35.309Z,100694.26
2017-08-30T10:15:04.075Z,100697.27
2017-08-30T10:17:32.631Z,100692.61
2017-08-30T10:20:02.067Z,100687.27
2017-08-30T10:22:31.162Z,100679.62
2017-08-30T10:25:00.352Z,100671.51
2017-08-30T10:27:29.523Z,100666.89
2017-08-30T10:29:58.200Z,100649.41
2017-08-30T10:32:26.589Z,100643.13
2017-08-30T10:34:54.943Z,100645.11
2017-08-30T10:37:23.689Z,100648.58
2017-08-30T10:39:52.911Z,100650.05
2017-08-30T10:42:21.294Z,100648.81
2017-08-30T10:44:49.979Z,100650.13
2017-08-30T10:47:18.317Z,100651.23
2017-08-30T10:49:46.690Z,100646.47
2017-08-30T10:52:15.885Z,100642.55
2017-08-30T10:54:44.292Z,100638.42
2017-08-30T10:57:12.647Z,100637.13
2017-08-30T10:59:41.442Z,100630.53
2017-08-30T11:02:09.908Z,100617.08
2017-08-30T11:04:38.410Z,100612.61
2017-08-30T11:07:07.279Z,100598.17
2017-08-30T11:09:35.634Z,100596.94
2017-08-30T11:12:04.581Z,100604.06
2017-08-30T11:14:33.295Z,100597.86
2017-08-30T11:17:01.634Z,100596.34
2017-08-30T11:19:30.046Z,100582.86
2017-08-30T11:21:58.838Z,100581.42
2017-08-30T11:24:28.880Z,100587.38
2017-08-30T11:26:57.362Z,100585.63
2017-08-30T11:29:27.081Z,100584.40
2017-08-30T11:31:55.473Z,100579.41
2017-08-30T11:34:23.826Z,100581.39
2017-08-30T11:36:52.680Z,100581.62
2017-08-30T11:39:21.032Z,100580.56
2017-08-30T11:41:49.388Z,100595.00
2017-08-30T11:44:18.633Z,100590.76
2017-08-30T11:46:47.651Z,100594.30
2017-08-30T11:49:16.843Z,100593.05
2017-08-30T11:51:45.647Z,100590.52
2017-08-30T11:54:14.001Z,100594.34
2017-08-30T11:56:43.342Z,100588.60
2017-08-30T11:59:12.204Z,100587.45
2017-08-30T12:01:40.533Z,100601.05
2017-08-30T12:04:08.903Z,100598.17
2017-08-30T12:06:37.560Z,100598.03
2017-08-30T12:09:07.580Z,100588.36
2017-08-30T12:11:37.364Z,100580.83
2017-08-30T12:14:06.136Z,100585.30
2017-08-30T12:16:34.543Z,100581.03
2017-08-30T12:19:03.247Z,100570.47
2017-08-30T12:21:32.424Z,100571.64
2017-08-30T12:24:00.993Z,100588.12
2017-08-30T12:26:30.927Z,100596.13
2017-08-30T12:29:01.556Z,100589.66
2017-08-30T12:31:29.898Z,100578.92
2017-08-30T12:33:58.863Z,100582.68
2017-08-30T12:36:27.630Z,100580.19
2017-08-30T12:39:01.463Z,100578.45
2017-08-30T12:41:30.186Z,100578.30
2017-08-30T12:44:00.273Z,100574.09
2017-08-30T12:46:28.684Z,100575.80
2017-08-30T12:48:58.439Z,100562.23
2017-08-30T12:51:28.252Z,100563.96
2017-08-30T12:53:56.647Z,100550.05
2017-08-30T12:56:25.520Z,100547.58
2017-08-30T12:58:54.618Z,100553.16
2017-08-30T13:01:24.504Z,100551.00
2017-08-30T13:03:53.697Z,100547.06
2017-08-30T13:06:22.675Z,100543.30
2017-08-30T13:08:51.898Z,100530.51
2017-08-30T13:11:21.559Z,100516.66
2017-08-30T13:13:52.076Z,100520.86
2017-08-30T13:16:21.590Z,100514.28
2017-08-30T13:18:52.189Z,100502.95
2017-08-30T13:21:21.356Z,100509.14
2017-08-30T13:23:50.579Z,100502.48
2017-08-30T13:26:19.594Z,100496.00
2017-08-30T13:29:09.370Z,100482.62
2017-08-30T13:31:42.801Z,100478.24
2017-08-30T13:34:12.206Z,100475.86
2017-08-30T13:36:40.907Z,100475.05
2017-08-30T13:39:10.606Z,100466.46
2017-08-30T13:41:39.160Z,100471.82
2017-08-30T13:44:08.052Z,100471.23
2017-08-30T13:46:37.787Z,100457.98
2017-08-30T13:49:06.442Z,100449.09
2017-08-30T13:51:35.737Z,100440.87
2017-08-30T13:54:06.092Z,100437.73
2017-08-30T13:56:35.952Z,100433.67
2017-08-30T13:59:05.676Z,100429.45
2017-08-30T14:01:35.945Z,100430.54
2017-08-30T14:04:05.473Z,100426.97
2017-08-30T14:06:36.150Z,100424.85
2017-08-30T14:09:09.980Z,100431.56
2017-08-30T14:11:39.517Z,100418.41
2017-08-30T14:14:08.857Z,100421.26
2017-08-30T14:16:38.551Z,100413.46
2017-08-30T14:19:07.769Z,100407.20
2017-08-30T14:21:36.185Z,100392.94
2017-08-30T14:24:05.691Z,100380.95
2017-08-30T14:26:34.117Z,100386.98
2017-08-30T14:29:03.249Z,100372.89
2017-08-30T14:31:31.934Z,100359.17
2017-08-30T14:34:00.297Z,100358.24
2017-08-30T14:36:29.022Z,100355.46
2017-08-30T14:38:57.855Z,100364.42
2017-08-30T14:41:27.031Z,100374.03
2017-08-30T14:43:55.414Z,100376.00
2017-08-30T14:46:24.254Z,100368.50
2017-08-30T14:48:52.747Z,100366.37
2017-08-30T14:51:21.181Z,100365.58
2017-08-30T14:53:49.905Z,100366.67
2017-08-30T14:56:18.274Z,100370.76
2017-08-30T14:58:46.642Z,100372.06
2017-08-30T15:01:15.558Z,100375.28
2017-08-30T15:03:45.365Z,100372.73
2017-08-30T15:06:14.645Z,100369.95
2017-08-30T15:08:44.437Z,100366.45
2017-08-30T15:11:12.804Z,100365.64
2017-08-30T15:13:41.180Z,100364.81
2017-08-30T15:16:10.336Z,100362.89
2017-08-30T15:18:38.775Z,100354.92
2017-08-30T15:21:09.325Z,100358.47
2017-08-30T15:23:38.470Z,100353.30
2017-08-30T15:26:06.826Z,100352.00
2017-08-30T15:28:35.724Z,100346.63
2017-08-30T15:31:05.312Z,100339.91
2017-08-30T15:33:33.732Z,100332.64
2017-08-30T15:36:02.105Z,100325.63
2017-08-30T15:38:30.996Z,100334.23
2017-08-30T15:41:01.640Z,100327.57
2017-08-30T15:43:30.581Z,100332.70
2017-08-30T15:45:59.329Z,100329.98
2017-08-30T15:48:27.764Z,100333.91
2017-08-30T15:50:56.118Z,100345.02
2017-08-30T15:53:25.474Z,100348.16
2017-08-30T15:55:53.892Z,100349.08
2017-08-30T15:58:22.332Z,100350.45
2017-08-30T16:00:51.397Z,100346.46
2017-08-30T16:03:20.747Z,100348.18
2017-08-30T16:05:49.951Z,100356.12
2017-08-30T16:08:19.384Z,100355.62
2017-08-30T16:10:48.422Z,100365.19
2017-08-30T16:13:18.761Z,100358.77
2017-08-30T16:15:48.148Z,100358.21
2017-08-30T16:18:16.898Z,100357.23
2017-08-30T16:20:46.078Z,100353.35
2017-08-30T16:23:16.977Z,100352.84
2017-08-30T16:25:45.432Z,100351.08
2017-08-30T16:28:14.514Z,100354.89
2017-08-30T16:30:43.384Z,100359.89
2017-08-30T16:33:12.873Z,100349.77
2017-08-30T16:35:43.724Z,100344.88
2017-08-30T16:38:13.007Z,100348.45
2017-08-30T16:40:42.482Z,100347.33
2017-08-30T16:43:11.949Z,100343.75
2017-08-30T16:45:41.271Z,100345.34
2017-08-30T16:48:10.567Z,100344.45
2017-08-30T16:50:41.562Z,100341.86
2017-08-30T16:53:11.392Z,100335.00
2017-08-30T16:55:40.486Z,100332.16
2017-08-30T16:58:10.416Z,100325.93
2017-08-30T17:00:40.119Z,100326.70
2017-08-30T17:03:09.328Z,100336.09
2017-08-30T17:05:39.550Z,100332.97
2017-08-30T17:08:08.315Z,100334.52
2017-08-30T17:10:36.939Z,100336.90
2017-08-30T17:13:06.028Z,100329.67
2017-08-30T17:15:37.286Z,100331.61
2017-08-30T17:18:06.491Z,100332.61
2017-08-30T17:20:35.144Z,100336.78
2017-08-30T17:23:04.902Z,100337.67
2017-08-30T17:25:34.083Z,100328.19
2017-08-30T17:28:03.703Z,100332.64
2017-08-30T17:30:32.591Z,100324.97
2017-08-30T17:33:00.986Z,100326.01
2017-08-30T17:35:30.367Z,100326.83
2017-08-30T17:38:00.087Z,100324.34
2017-08-30T17:40:29.565Z,100318.59
2017-08-30T17:42:57.972Z,100313.88
2017-08-30T17:45:26.674Z,100305.59
2017-08-30T17:47:55.094Z,100304.03
2017-08-30T17:50:23.494Z,100304.61
2017-08-30T17:52:53.030Z,100311.75
2017-08-30T17:55:22.142Z,100308.08
2017-08-30T17:57:51.333Z,100310.66
2017-08-30T18:00:20.309Z,100308.20
2017-08-30T18:02:49.189Z,100311.55
2017-08-30T18:05:18.707Z,100303.03
2017-08-30T18:07:48.245Z,100304.95
2017-08-30T18:10:18.235Z,100312.61
2017-08-30T18:12:46.962Z,100314.98
2017-08-30T18:15:16.178Z,100313.00
2017-08-30T18:17:45.312Z,100318.13
2017-08-30T18:20:14.031Z,100324.54
2017-08-30T18:22:44.596Z,100330.20
2017-08-30T18:25:13.517Z,100334.84
2017-08-30T18:27:42.107Z,100329.98
2017-08-30T18:30:13.167Z,100340.69
2017-08-30T18:32:41.858Z,100338.64
2017-08-30T18:35:11.635Z,100339.36
2017-08-30T18:37:40.483Z,100335.83
2017-08-30T18:40:09.054Z,100332.94
2017-08-30T18:42:37.873Z,100337.61
2017-08-30T18:45:07.114Z,100335.22
2017-08-30T18:47:35.650Z,100329.50
2017-08-30T18:50:04.671Z,100331.22
2017-08-30T18:52:35.653Z,100324.59
2017-08-30T18:55:05.422Z,100322.97
2017-08-30T18:57:34.198Z,100324.95
2017-08-30T19:00:04.376Z,100323.59
2017-08-30T19:02:33.905Z,100309.86
2017-08-30T19:05:03.391Z,100315.51
2017-08-30T19:07:32.736Z,100317.39
2017-08-30T19:10:01.239Z,100312.08
2017-08-30T19:12:29.894Z,100309.92
2017-08-30T19:14:59.309Z,100314.24
2017-08-30T19:17:28.247Z,100313.86
2017-08-30T19:19:56.759Z,100314.86
2017-08-30T19:22:26.175Z,100315.23
2017-08-30T19:24:59.077Z,100320.67
2017-08-30T19:27:29.474Z,100326.31
2017-08-30T19:29:58.378Z,100333.06
2017-08-30T19:32:27.565Z,100332.22
2017-08-30T19:34:56.748Z,100328.16
2017-08-30T19:37:25.598Z,100342.05
2017-08-30T19:39:55.114Z,100329.52
2017-08-30T19:42:25.653Z,100321.95
2017-08-30T19:44:54.263Z,100316.28
2017-08-30T19:47:22.787Z,100311.23
2017-08-30T19:49:51.639Z,100309.95
2017-08-30T19:52:20.320Z,100305.59
2017-08-30T19:54:49.509Z,100310.15
2017-08-30T19:57:18.502Z,100322.20
2017-08-30T19:59:46.988Z,100323.66
2017-08-30T20:02:15.810Z,100327.85
2017-08-30T20:04:45.742Z,100334.56
2017-08-30T20:07:15.686Z,100334.38
2017-08-30T20:09:44.081Z,100328.56
2017-08-30T20:12:13.398Z,100331.52
2017-08-30T20:14:41.749Z,100333.67
2017-08-30T20:17:10.330Z,100328.78
2017-08-30T20:19:39.005Z,100322.00
2017-08-30T20:22:08.274Z,100322.41
2017-08-30T20:24:36.690Z,100325.69
2017-08-30T20:27:05.584Z,100317.67
2017-08-30T20:29:34.725Z,100317.09
2017-08-30T20:32:03.085Z,100314.17
2017-08-30T20:34:31.833Z,100306.49
2017-08-30T20:37:00.232Z,100310.54
2017-08-30T20:39:29.201Z,100299.66
2017-08-30T20:41:58.009Z,100306.78
2017-08-30T20:44:26.386Z,100312.16
2017-08-30T20:46:57.782Z,100329.16
2017-08-30T20:49:26.647Z,100334.42
2017-08-30T20:51:54.992Z,100342.36
2017-08-30T20:54:23.343Z,100337.22
2017-08-30T20:56:52.777Z,100320.20
2017-08-30T20:59:22.029Z,100315.70
2017-08-30T21:01:51.511Z,100321.27
2017-08-30T21:04:20.163Z,100323.75
2017-08-30T21:06:49.320Z,100319.39
2017-08-30T21:09:18.552Z,100332.32
2017-08-30T21:11:47.305Z,100340.78
2017-08-30T21:14:15.666Z,100331.52
2017-08-30T21:16:44.015Z,100330.12
2017-08-30T21:19:12.871Z,100340.72
2017-08-30T21:21:41.240Z,100345.72
2017-08-30T21:24:09.656Z,100338.23
2017-08-30T21:26:38.287Z,100337.08
2017-08-30T21:29:06.639Z,100336.41
2017-08-30T21:31:35.043Z,100331.66
2017-08-30T21:34:03.767Z,100331.12
2017-08-30T21:36:32.169Z,100341.41
2017-08-30T21:39:00.888Z,100348.77
2017-08-30T21:41:29.661Z,100341.39
2017-08-30T21:43:58.042Z,100347.40
2017-08-30T21:46:26.465Z,100353.08
2017-08-30T21:48:56.179Z,100350.70
2017-08-30T21:51:24.621Z,100362.52
2017-08-30T21:53:53.039Z,100360.02
2017-08-30T21:56:22.035Z,100354.05
2017-08-30T21:58:50.390Z,100352.66
2017-08-30T22:01:18.781Z,100358.77
2017-08-30T22:03:48.008Z,100365.56
2017-08-30T22:06:16.418Z,100375.19
2017-08-30T22:08:44.804Z,100364.66
2017-08-30T22:11:13.681Z,100377.14
2017-08-30T22:13:42.073Z,100371.03
2017-08-30T22:16:11.833Z,100378.80
2017-08-30T22:18:40.571Z,100382.58
2017-08-30T22:21:08.982Z,100387.97
2017-08-30T22:23:37.610Z,100401.59
2017-08-30T22:26:07.040Z,100388.88
2017-08-30T22:28:36.481Z,100390.06
2017-08-30T22:31:04.853Z,100392.13
2017-08-30T22:33:33.747Z,100387.42
2017-08-30T22:36:02.124Z,100392.05
2017-08-30T22:38:30.719Z,100384.72
2017-08-30T22:40:59.571Z,100383.66
2017-08-30T22:43:27.940Z,100372.28
2017-08-30T22:45:56.324Z,100373.09
2017-08-30T22:48:25.290Z,100371.66
2017-08-30T22:50:53.650Z,100385.33
2017-08-30T22:53:22.026Z,100373.68
2017-08-30T22:55:50.696Z,100377.21
2017-08-30T22:58:19.040Z,100376.59
2017-08-30T23:00:47.416Z,100377.39
2017-08-30T23:03:16.325Z,100383.37
2017-08-30T23:05:44.757Z,100384.21
2017-08-30T23:08:13.150Z,100374.52
2017-08-30T23:10:41.957Z,100377.41
2017-08-30T23:13:10.321Z,100372.01
2017-08-30T23:15:38.679Z,100367.55
2017-08-30T23:18:07.849Z,100365.99
2017-08-30T23:20:36.210Z,100370.16
2017-08-30T23:23:04.594Z,100363.31
2017-08-30T23:25:33.447Z,100360.22
2017-08-30T23:28:03.272Z,100353.28
2017-08-30T23:30:33.116Z,100352.18
2017-08-30T23:33:02.343Z,100343.08
2017-08-30T23:35:31.627Z,100328.63
2017-08-30T23:37:59.993Z,100327.76
2017-08-30T23:40:28.913Z,100320.86
2017-08-30T23:42:57.288Z,100313.69
2017-08-30T23:45:25.673Z,100319.80
2017-08-30T23:47:54.739Z,100322.41
2017-08-30T23:50:23.184Z,100325.76
2017-08-30T23:52:51.576Z,100326.72
2017-08-30T23:55:20.584Z,100323.84
2017-08-30T23:57:48.949Z,100323.98
