createdAt,value
2023-04-24T00:01:04.260Z,99701.84
2023-04-24T00:03:36.383Z,99705.31
2023-04-24T00:06:07.951Z,99699.66
2023-04-24T00:08:39.573Z,99696.97
2023-04-24T00:11:11.021Z,99696.41
2023-04-24T00:13:42.788Z,99688.66
2023-04-24T00:16:14.268Z,99686.75
2023-04-24T00:18:46.104Z,99687.00
2023-04-24T00:21:17.554Z,99678.69
2023-04-24T00:23:49.541Z,99679.19
2023-04-24T00:26:20.980Z,99677.25
2023-04-24T00:28:52.734Z,99681.47
2023-04-24T00:31:24.273Z,99672.91
2023-04-24T00:33:56.183Z,99665.66
2023-04-24T00:36:27.671Z,99654.19
2023-04-24T00:38:59.502Z,99645.03
2023-04-24T00:41:30.959Z,99647.72
2023-04-24T00:44:02.422Z,99655.97
2023-04-24T00:46:33.963Z,99642.88
2023-04-24T00:49:05.954Z,99642.63
2023-04-24T00:51:37.431Z,99641.09
2023-04-24T00:54:08.913Z,99635.94
2023-04-24T00:56:40.359Z,99641.25
2023-04-24T00:59:12.188Z,99645.66
2023-04-24T01:01:43.692Z,99644.84
2023-04-24T01:04:15.346Z,99649.75
2023-04-24T01:06:46.906Z,99640.69
2023-04-24T01:09:18.764Z,99639.97
2023-04-24T01:11:50.289Z,99640.47
2023-04-24T01:14:22.156Z,99646.91
2023-04-24T01:16:53.683Z,99642.97
2023-04-24T01:19:25.624Z,99646.91
2023-04-24T01:21:57.068Z,99637.84
2023-04-24T01:24:28.807Z,99639.97
2023-04-24T01:27:00.253Z,99641.56
2023-04-24T01:29:32.045Z,99632.22
2023-04-24T01:32:03.478Z,99628.75
2023-04-24T01:34:35.298Z,99626.88
2023-04-24T01:37:07.280Z,99634.63
2023-04-24T01:39:38.721Z,99632.53
2023-04-24T01:42:10.464Z,99634.56
2023-04-24T01:44:41.943Z,99622.53
2023-04-24T01:47:13.559Z,99617.50
2023-04-24T01:49:45.296Z,99620.94
2023-04-24T01:52:17.324Z,99612.75
2023-04-24T01:54:48.784Z,99610.56
2023-04-24T01:57:20.636Z,99612.69
2023-04-24T01:59:52.087Z,99606.28
2023-04-24T02:02:24.095Z,99599.41
2023-04-24T02:04:55.722Z,99610.00
2023-04-24T02:07:27.537Z,99611.56
2023-04-24T02:09:59.019Z,99593.78
2023-04-24T02:12:30.746Z,99591.16
2023-04-24T02:15:02.223Z,99580.84
2023-04-24T02:17:34.209Z,99588.03
2023-04-24T02:20:05.767Z,99592.88
2023-04-24T02:22:37.602Z,99585.97
2023-04-24T02:25:09.162Z,99592.31
2023-04-24T02:27:40.721Z,99597.41
2023-04-24T02:30:12.164Z,99591.00
2023-04-24T02:32:44.017Z,99597.94
2023-04-24T02:35:15.526Z,99592.31
2023-04-24T02:37:47.454Z,99598.44
2023-04-24T02:40:18.971Z,99600.53
2023-04-24T02:42:50.444Z,99601.03
2023-04-24T02:45:21.897Z,99592.53
2023-04-24T02:47:53.434Z,99583.97
2023-04-24T02:50:24.934Z,99599.00
2023-04-24T02:52:56.405Z,99590.91
2023-04-24T02:55:27.908Z,99586.19
2023-04-24T02:57:59.389Z,99578.22
2023-04-24T03:00:30.830Z,99572.66
2023-04-24T03:03:02.825Z,99579.34
2023-04-24T03:05:34.455Z,99584.94
2023-04-24T03:08:06.581Z,99587.34
2023-04-24T03:10:38.037Z,99591.63
2023-04-24T03:13:09.490Z,99593.22
2023-04-24T03:15:40.939Z,99595.91
2023-04-24T03:18:12.784Z,99610.03
2023-04-24T03:20:44.295Z,99598.63
2023-04-24T03:23:15.866Z,99594.91
2023-04-24T03:25:47.341Z,99594.41
2023-04-24T03:28:18.807Z,99588.81
2023-04-24T03:30:50.277Z,99590.16
2023-04-24T03:33:22.011Z,99593.41
2023-04-24T03:35:53.490Z,99589.13
2023-04-24T03:38:25.244Z,99600.09
2023-04-24T03:40:56.699Z,99605.13
2023-04-24T03:43:28.576Z,99601.16
2023-04-24T03:46:00.075Z,99599.03
2023-04-24T03:48:31.561Z,99594.00
2023-04-24T03:51:03.034Z,99591.09
2023-04-24T03:53:34.541Z,99599.88
2023-04-24T03:56:06.009Z,99596.75
2023-04-24T03:58:37.462Z,99603.63
2023-04-24T04:01:09.001Z,99597.81
2023-04-24T04:03:40.722Z,99595.69
2023-04-24T04:06:12.385Z,99591.09
2023-04-24T04:08:43.888Z,99595.19
2023-04-24T04:11:16.032Z,99588.53
2023-04-24T04:13:47.541Z,99587.75
2023-04-24T04:16:19.272Z,99595.25
2023-04-24T04:18:50.807Z,99586.72
2023-04-24T04:21:22.671Z,99589.94
2023-04-24T04:23:54.152Z,99583.84
2023-04-24T04:26:26.202Z,99588.94
2023-04-24T04:28:57.666Z,99586.56
2023-04-24T04:31:29.592Z,99580.47
2023-04-24T04:34:01.083Z,99588.53
2023-04-24T04:36:32.566Z,99595.81
2023-04-24T04:39:04.070Z,99600.00
2023-04-24T04:41:35.876Z,99606.22
2023-04-24T04:44:07.662Z,99611.59
2023-04-24T04:46:39.156Z,99604.69
2023-04-24T04:49:10.988Z,99609.28
2023-04-24T04:51:43.195Z,99611.69
2023-04-24T04:54:14.999Z,99612.06
2023-04-24T04:56:46.452Z,99611.00
2023-04-24T04:59:17.943Z,99614.25
2023-04-24T05:01:49.414Z,99618.34
2023-04-24T05:04:21.283Z,99618.38
2023-04-24T05:06:52.816Z,99619.81
2023-04-24T05:09:24.316Z,99633.34
2023-04-24T05:11:55.774Z,99630.19
2023-04-24T05:14:27.278Z,99625.16
2023-04-24T05:16:58.807Z,99629.81
2023-04-24T05:19:30.549Z,99623.69
2023-04-24T05:22:02.037Z,99619.59
2023-04-24T05:24:33.805Z,99630.88
2023-04-24T05:27:05.303Z,99635.47
2023-04-24T05:29:37.020Z,99630.69
2023-04-24T05:32:08.520Z,99633.63
2023-04-24T05:34:40.212Z,99624.03
2023-04-24T05:37:11.672Z,99627.31
2023-04-24T05:39:43.598Z,99628.19
2023-04-24T05:42:15.348Z,99634.38
2023-04-24T05:44:47.168Z,99636.50
2023-04-24T05:47:18.703Z,99634.97
2023-04-24T05:49:50.259Z,99635.78
2023-04-24T05:52:21.728Z,99642.19
2023-04-24T05:54:53.195Z,99636.28
2023-04-24T05:57:24.669Z,99647.88
2023-04-24T05:59:56.142Z,99652.22
2023-04-24T06:02:27.795Z,99644.03
2023-04-24T06:04:59.781Z,99641.03
2023-04-24T06:07:31.437Z,99645.56
2023-04-24T06:10:03.330Z,99652.88
2023-04-24T06:12:34.822Z,99656.06
2023-04-24T06:15:06.785Z,99653.66
2023-04-24T06:17:38.289Z,99659.28
2023-04-24T06:20:09.813Z,99663.09
2023-04-24T06:22:41.247Z,99663.84
2023-04-24T06:25:13.200Z,99661.44
2023-04-24T06:27:44.746Z,99661.22
2023-04-24T06:30:16.597Z,99662.03
2023-04-24T06:32:48.110Z,99659.38
2023-04-24T06:35:19.956Z,99664.59
2023-04-24T06:37:51.461Z,99670.34
2023-04-24T06:40:23.262Z,99678.44
2023-04-24T06:42:54.714Z,99670.78
2023-04-24T06:45:26.543Z,99660.47
2023-04-24T06:47:58.092Z,99654.75
2023-04-24T06:50:29.567Z,99660.19
2023-04-24T06:53:01.041Z,99660.00
2023-04-24T06:55:32.574Z,99662.84
2023-04-24T06:58:04.009Z,99657.19
2023-04-24T07:00:35.781Z,99664.22
2023-04-24T07:03:07.413Z,99656.69
2023-04-24T07:05:39.378Z,99663.50
2023-04-24T07:08:10.838Z,99658.22
2023-04-24T07:10:42.286Z,99648.59
2023-04-24T07:13:13.752Z,99662.28
2023-04-24T07:15:45.574Z,99657.00
2023-04-24T07:18:17.249Z,99659.34
2023-04-24T07:20:49.020Z,99653.41
2023-04-24T07:23:20.464Z,99654.75
2023-04-24T07:25:51.929Z,99664.50
2023-04-24T07:28:23.379Z,99669.44
2023-04-24T07:30:54.932Z,99666.38
2023-04-24T07:33:26.523Z,99661.84
2023-04-24T07:35:58.273Z,99662.94
2023-04-24T07:38:29.716Z,99665.28
2023-04-24T07:41:01.460Z,99655.97
2023-04-24T07:43:32.904Z,99657.28
2023-04-24T07:46:06.049Z,99651.84
2023-04-24T07:48:38.555Z,99657.53
2023-04-24T07:51:10.272Z,99659.38
2023-04-24T07:53:41.713Z,99663.25
2023-04-24T07:56:13.173Z,99658.31
2023-04-24T07:58:44.611Z,99659.09
2023-04-24T08:01:16.375Z,99657.31
2023-04-24T08:03:48.001Z,99647.16
2023-04-24T08:06:19.958Z,99652.31
2023-04-24T08:08:51.425Z,99651.78
2023-04-24T08:11:24.851Z,99646.75
2023-04-24T08:13:56.450Z,99654.66
2023-04-24T08:16:28.295Z,99654.53
2023-04-24T08:18:59.756Z,99660.81
2023-04-24T08:21:31.577Z,99649.78
2023-04-24T08:24:03.022Z,99659.22
2023-04-24T08:26:34.781Z,99648.25
2023-04-24T08:29:06.230Z,99646.53
2023-04-24T08:31:38.148Z,99646.94
2023-04-24T08:34:09.643Z,99645.78
2023-04-24T08:36:46.940Z,99648.84
2023-04-24T08:39:19.089Z,99652.38
2023-04-24T08:41:50.524Z,99650.84
2023-04-24T08:44:22.363Z,99659.34
2023-04-24T08:46:53.854Z,99649.94
2023-04-24T08:49:25.507Z,99647.25
2023-04-24T08:51:56.944Z,99651.53
2023-04-24T08:54:28.826Z,99651.56
2023-04-24T08:57:00.283Z,99647.63
2023-04-24T08:59:32.093Z,99652.16
2023-04-24T09:02:03.602Z,99649.56
2023-04-24T09:04:35.301Z,99651.56
2023-04-24T09:07:06.957Z,99660.78
2023-04-24T09:09:38.435Z,99661.75
2023-04-24T09:12:09.876Z,99667.00
2023-04-24T09:14:41.319Z,99652.84
2023-04-24T09:17:12.822Z,99665.78
2023-04-24T09:19:44.953Z,99659.28
2023-04-24T09:22:16.570Z,99659.56
2023-04-24T09:24:48.338Z,99660.53
2023-04-24T09:27:19.798Z,99662.44
2023-04-24T09:29:51.301Z,99667.25
2023-04-24T09:32:23.217Z,99666.97
2023-04-24T09:34:54.950Z,99674.75
2023-04-24T09:37:26.385Z,99670.97
2023-04-24T09:39:58.189Z,99667.72
2023-04-24T09:42:29.639Z,99677.03
2023-04-24T09:45:12.113Z,99680.31
2023-04-24T09:47:46.533Z,99670.25
2023-04-24T09:50:18.884Z,99666.34
2023-04-24T09:52:52.116Z,99664.31
2023-04-24T09:55:23.897Z,99658.66
2023-04-24T09:57:55.369Z,99657.31
2023-04-24T10:00:27.242Z,99652.81
2023-04-24T10:02:58.788Z,99650.38
2023-04-24T10:05:30.724Z,99654.28
2023-04-24T10:08:02.177Z,99660.03
2023-04-24T10:10:34.121Z,99659.53
2023-04-24T10:13:05.589Z,99667.25
2023-04-24T10:15:37.054Z,99660.03
2023-04-24T10:18:08.606Z,99649.81
2023-04-24T10:20:40.465Z,99648.22
2023-04-24T10:23:11.941Z,99651.25
2023-04-24T10:25:43.852Z,99648.75
2023-04-24T10:28:15.384Z,99655.97
2023-04-24T10:30:47.380Z,99651.47
2023-04-24T10:33:18.844Z,99653.91
2023-04-24T10:35:50.303Z,99657.06
2023-04-24T10:38:21.786Z,99660.34
2023-04-24T10:40:53.250Z,99659.34
2023-04-24T10:43:24.722Z,99657.41
2023-04-24T10:45:56.178Z,99658.50
2023-04-24T10:48:27.626Z,99646.28
2023-04-24T10:50:59.083Z,99646.94
2023-04-24T10:53:30.570Z,99642.84
2023-04-24T10:56:02.387Z,99632.78
2023-04-24T10:58:33.823Z,99623.78
2023-04-24T11:01:05.661Z,99629.66
2023-04-24T11:03:38.343Z,99639.91
2023-04-24T11:06:10.164Z,99641.81
2023-04-24T11:08:41.622Z,99638.06
2023-04-24T11:11:13.153Z,99646.50
2023-04-24T11:13:44.622Z,99640.13
2023-04-24T11:16:16.504Z,99642.34
2023-04-24T11:18:48.007Z,99638.31
2023-04-24T11:21:19.810Z,99654.88
2023-04-24T11:23:51.259Z,99676.69
2023-04-24T11:26:23.045Z,99681.88
2023-04-24T11:28:54.541Z,99668.84
2023-04-24T11:31:26.270Z,99671.16
2023-04-24T11:33:57.745Z,99663.53
2023-04-24T11:36:29.615Z,99666.56
2023-04-24T11:39:01.060Z,99662.56
2023-04-24T11:41:32.868Z,99643.06
2023-04-24T11:44:04.347Z,99642.44
2023-04-24T11:46:36.148Z,99645.06
2023-04-24T11:49:07.947Z,99642.81
2023-04-24T11:51:51.357Z,99632.84
2023-04-24T11:54:25.086Z,99639.41
2023-04-24T11:56:56.540Z,99643.59
2023-04-24T11:59:28.235Z,99641.16
2023-04-24T12:01:59.711Z,99642.91
2023-04-24T12:04:34.059Z,99635.53
2023-04-24T12:07:06.793Z,99632.34
2023-04-24T12:09:38.284Z,99623.66
2023-04-24T12:12:11.257Z,99620.75
2023-04-24T12:14:44.535Z,99629.94
2023-04-24T12:17:15.997Z,99638.09
2023-04-24T12:19:47.799Z,99618.78
2023-04-24T12:22:19.265Z,99628.22
2023-04-24T12:24:50.807Z,99634.47
2023-04-24T12:27:22.279Z,99630.38
2023-04-24T12:29:53.761Z,99444.25
2023-04-24T12:32:26.428Z,99623.16
2023-04-24T12:34:59.597Z,99631.97
2023-04-24T12:37:31.042Z,99611.84
2023-04-24T12:40:02.723Z,99635.25
2023-04-24T12:42:34.206Z,99634.28
2023-04-24T12:45:05.918Z,99629.22
2023-04-24T12:47:37.418Z,99617.22
2023-04-24T12:50:08.928Z,99621.81
2023-04-24T12:52:40.423Z,99633.16
2023-04-24T12:55:12.299Z,99626.91
2023-04-24T12:57:43.811Z,99623.97
2023-04-24T13:00:16.050Z,99619.28
2023-04-24T13:02:49.179Z,99622.41
2023-04-24T13:05:21.988Z,99628.53
2023-04-24T13:07:54.433Z,99635.00
2023-04-24T13:10:26.016Z,99619.72
2023-04-24T13:12:57.549Z,99629.47
2023-04-24T13:15:29.234Z,99629.09
2023-04-24T13:18:00.756Z,99627.00
2023-04-24T13:20:32.367Z,99623.16
2023-04-24T13:23:03.898Z,99631.09
2023-04-24T13:25:35.794Z,99617.94
2023-04-24T13:28:07.243Z,99623.94
2023-04-24T13:30:38.719Z,99614.34
2023-04-24T13:33:10.217Z,99613.84
2023-04-24T13:35:41.900Z,99621.94
2023-04-24T13:38:13.344Z,99611.41
2023-04-24T13:40:45.159Z,99619.41
2023-04-24T13:43:16.593Z,99613.63
2023-04-24T13:45:48.461Z,99625.44
2023-04-24T13:48:19.912Z,99606.72
2023-04-24T13:50:51.403Z,99611.41
2023-04-24T13:53:22.866Z,99613.72
2023-04-24T13:55:54.317Z,99620.53
2023-04-24T13:58:25.794Z,99611.34
2023-04-24T14:00:57.330Z,99612.53
2023-04-24T14:03:28.981Z,99606.16
2023-04-24T14:06:00.865Z,99605.31
2023-04-24T14:08:32.314Z,99604.16
2023-04-24T14:11:04.635Z,99607.75
2023-04-24T14:13:36.191Z,99596.66
2023-04-24T14:16:07.678Z,99602.94
2023-04-24T14:18:39.191Z,99594.16
2023-04-24T14:21:11.007Z,99597.19
2023-04-24T14:23:42.949Z,99610.50
2023-04-24T14:26:15.027Z,99597.59
2023-04-24T14:28:46.599Z,99605.03
2023-04-24T14:31:18.416Z,99598.81
2023-04-24T14:33:49.887Z,99615.97
2023-04-24T14:36:21.691Z,99608.22
2023-04-24T14:38:53.170Z,99616.03
2023-04-24T14:41:24.825Z,99625.38
2023-04-24T14:43:56.373Z,99620.59
2023-04-24T14:46:27.880Z,99616.41
2023-04-24T14:48:59.356Z,99614.53
2023-04-24T14:51:31.224Z,99623.34
2023-04-24T14:54:02.693Z,99620.66
2023-04-24T14:56:34.201Z,99527.28
2023-04-24T14:59:05.698Z,99636.63
2023-04-24T15:01:37.524Z,99637.72
2023-04-24T15:04:09.063Z,99633.53
2023-04-24T15:06:40.955Z,99635.44
2023-04-24T15:09:12.424Z,99631.25
2023-04-24T15:11:44.216Z,99633.06
2023-04-24T15:14:15.670Z,99625.91
2023-04-24T15:16:47.414Z,99630.13
2023-04-24T15:19:18.877Z,99644.28
2023-04-24T15:21:50.338Z,99641.72
2023-04-24T15:24:21.799Z,99642.88
2023-04-24T15:26:53.249Z,99645.56
2023-04-24T15:29:24.691Z,99642.72
2023-04-24T15:31:56.188Z,99649.91
2023-04-24T15:34:27.756Z,99652.03
2023-04-24T15:36:59.218Z,99646.31
2023-04-24T15:39:31.117Z,99648.69
2023-04-24T15:42:02.562Z,99655.78
2023-04-24T15:44:34.018Z,99645.88
2023-04-24T15:47:05.509Z,99650.31
2023-04-24T15:49:37.117Z,99654.19
2023-04-24T15:52:08.556Z,99659.66
2023-04-24T15:54:40.016Z,99657.50
2023-04-24T15:57:11.463Z,99661.00
2023-04-24T15:59:43.245Z,99659.97
2023-04-24T16:02:14.838Z,99652.88
2023-04-24T16:04:46.771Z,99655.22
2023-04-24T16:07:18.390Z,99656.25
2023-04-24T16:09:49.867Z,99657.97
2023-04-24T16:12:21.329Z,99666.22
2023-04-24T16:14:52.873Z,99664.47
2023-04-24T16:17:24.330Z,99668.88
2023-04-24T16:19:55.950Z,99661.63
2023-04-24T16:22:27.521Z,99674.00
2023-04-24T16:24:59.429Z,99663.00
2023-04-24T16:27:30.893Z,99668.16
2023-04-24T16:30:02.880Z,99673.28
2023-04-24T16:32:34.486Z,99684.38
2023-04-24T16:35:06.392Z,99681.91
2023-04-24T16:37:37.847Z,99690.91
2023-04-24T16:40:09.517Z,99689.53
2023-04-24T16:42:41.011Z,99690.13
2023-04-24T16:45:12.798Z,99700.22
2023-04-24T16:47:44.285Z,99701.44
2023-04-24T16:50:16.074Z,99726.63
2023-04-24T16:52:47.609Z,99739.47
2023-04-24T16:55:19.132Z,99730.13
2023-04-24T16:57:50.606Z,99725.50
2023-04-24T17:00:22.064Z,99740.53
2023-04-24T17:02:53.646Z,99743.66
2023-04-24T17:05:25.192Z,99740.69
2023-04-24T17:07:56.650Z,99742.31
2023-04-24T17:10:28.124Z,99754.84
2023-04-24T17:12:59.595Z,99761.53
2023-04-24T17:15:31.349Z,99761.31
2023-04-24T17:18:02.962Z,99757.00
2023-04-24T17:20:34.789Z,99761.22
2023-04-24T17:23:06.313Z,99768.38
2023-04-24T17:25:38.066Z,99785.31
2023-04-24T17:28:09.513Z,99779.72
2023-04-24T17:30:41.396Z,99790.16
2023-04-24T17:33:12.916Z,99785.78
2023-04-24T17:35:44.425Z,99791.56
2023-04-24T17:38:15.881Z,99799.63
2023-04-24T17:40:47.999Z,99804.28
2023-04-24T17:43:19.455Z,99803.06
2023-04-24T17:45:51.107Z,99804.66
2023-04-24T17:48:22.647Z,99811.47
2023-04-24T17:50:54.653Z,99807.59
2023-04-24T17:53:26.145Z,99810.41
2023-04-24T17:55:57.961Z,99804.91
2023-04-24T17:58:29.404Z,99829.97
2023-04-24T18:01:01.021Z,99833.50
2023-04-24T18:03:32.679Z,99836.53
2023-04-24T18:06:04.269Z,99838.72
2023-04-24T18:08:35.711Z,99845.72
2023-04-24T18:11:07.562Z,99857.09
2023-04-24T18:13:39.010Z,99867.59
2023-04-24T18:16:10.495Z,99865.06
2023-04-24T18:18:42.045Z,99866.84
2023-04-24T18:21:13.844Z,99877.47
2023-04-24T18:23:45.290Z,99876.81
2023-04-24T18:26:16.955Z,99882.31
2023-04-24T18:28:48.737Z,99891.38
2023-04-24T18:31:20.948Z,99897.53
2023-04-24T18:33:52.452Z,99905.38
2023-04-24T18:36:23.933Z,99912.59
2023-04-24T18:38:55.404Z,99921.56
2023-04-24T18:41:26.882Z,99933.59
2023-04-24T18:43:58.463Z,99927.44
2023-04-24T18:46:29.990Z,99938.28
2023-04-24T18:49:01.860Z,99944.38
2023-04-24T18:51:40.347Z,99952.53
2023-04-24T18:54:18.627Z,99956.94
2023-04-24T18:56:50.111Z,99955.63
2023-04-24T18:59:21.604Z,99951.91
2023-04-24T19:01:53.224Z,99963.56
2023-04-24T19:04:25.160Z,99949.59
2023-04-24T19:06:56.754Z,99963.44
2023-04-24T19:09:28.253Z,99975.56
2023-04-24T19:11:59.702Z,99975.09
2023-04-24T19:14:33.193Z,99973.28
2023-04-24T19:17:04.654Z,99971.78
2023-04-24T19:19:36.185Z,99979.19
2023-04-24T19:22:07.811Z,99975.38
2023-04-24T19:24:39.597Z,99981.41
2023-04-24T19:27:11.087Z,99990.44
2023-04-24T19:29:42.618Z,99989.06
2023-04-24T19:32:14.105Z,99986.84
2023-04-24T19:34:45.576Z,99986.75
2023-04-24T19:37:17.039Z,99993.31
2023-04-24T19:39:48.524Z,99991.25
2023-04-24T19:42:28.337Z,99994.25
2023-04-24T19:45:03.664Z,99997.25
2023-04-24T19:47:35.103Z,99989.50
2023-04-24T19:50:06.894Z,99997.38
2023-04-24T19:52:38.330Z,99991.00
2023-04-24T19:55:09.972Z,99992.97
2023-04-24T19:57:41.497Z,99980.72
2023-04-24T20:00:13.325Z,99989.28
2023-04-24T20:02:44.936Z,99991.84
2023-04-24T20:05:16.906Z,99991.84
2023-04-24T20:07:48.442Z,99991.50
2023-04-24T20:10:20.078Z,99980.03
2023-04-24T20:12:51.597Z,99987.41
2023-04-24T20:15:23.246Z,99983.25
2023-04-24T20:17:54.682Z,100000.72
2023-04-24T20:20:26.588Z,99997.25
2023-04-24T20:22:58.060Z,100001.31
2023-04-24T20:25:29.684Z,100002.56
2023-04-24T20:28:01.147Z,99997.25
2023-04-24T20:30:32.770Z,99999.09
2023-04-24T20:33:04.266Z,99998.41
2023-04-24T20:35:36.085Z,99991.81
2023-04-24T20:38:07.515Z,99989.25
2023-04-24T20:40:50.162Z,99985.19
2023-04-24T20:43:29.113Z,99983.31
2023-04-24T20:46:01.168Z,99986.22
2023-04-24T20:48:32.638Z,99986.78
2023-04-24T20:51:04.340Z,99986.06
2023-04-24T20:53:35.787Z,99983.19
2023-04-24T20:56:07.256Z,99989.75
2023-04-24T20:58:39.039Z,99981.19
2023-04-24T21:01:10.536Z,99988.22
2023-04-24T21:03:42.348Z,99993.84
2023-04-24T21:06:13.906Z,99994.78
2023-04-24T21:08:45.656Z,99989.00
2023-04-24T21:11:17.101Z,99853.06
2023-04-24T21:13:49.049Z,99994.34
2023-04-24T21:16:20.719Z,99991.50
2023-04-24T21:18:52.225Z,99988.75
2023-04-24T21:21:23.822Z,99988.03
2023-04-24T21:23:55.291Z,99986.31
2023-04-24T21:26:26.724Z,99985.06
2023-04-24T21:28:58.497Z,99986.78
2023-04-24T21:31:29.968Z,99990.03
2023-04-24T21:34:01.788Z,99977.78
2023-04-24T21:36:33.248Z,99982.53
2023-04-24T21:41:54.114Z,99979.66
2023-04-24T21:44:25.909Z,99982.53
2023-04-24T21:46:57.381Z,99984.38
2023-04-24T21:49:29.304Z,99985.06
2023-04-24T21:52:00.748Z,99988.19
2023-04-24T21:54:32.551Z,99983.31
2023-04-24T21:57:04.465Z,99977.78
2023-04-24T21:59:35.917Z,99989.13
2023-04-24T22:02:07.549Z,99985.88
2023-04-24T22:04:39.115Z,99985.88
2023-04-24T22:07:11.114Z,99985.28
2023-04-24T22:09:42.576Z,99987.47
2023-04-24T22:12:14.265Z,99983.03
2023-04-24T22:14:45.707Z,99978.41
2023-04-24T22:17:17.369Z,99984.91
2023-04-24T22:19:48.841Z,99981.06
2023-04-24T22:22:20.653Z,99972.34
2023-04-24T22:24:52.100Z,99984.22
2023-04-24T22:27:23.886Z,99976.50
2023-04-24T22:29:55.472Z,99991.69
2023-04-24T22:32:27.290Z,99994.13
2023-04-24T22:34:58.747Z,99983.59
2023-04-24T22:37:30.555Z,99992.59
2023-04-24T22:40:02.015Z,99988.47
2023-04-24T22:42:33.817Z,99994.66
2023-04-24T22:45:05.266Z,99989.41
2023-04-24T22:47:37.061Z,99991.09
2023-04-24T22:50:08.547Z,99993.91
2023-04-24T22:52:40.330Z,100002.47
2023-04-24T22:55:11.793Z,99991.47
2023-04-24T22:57:43.229Z,99994.50
2023-04-24T23:00:14.674Z,99991.25
2023-04-24T23:02:46.477Z,99993.09
2023-04-24T23:05:18.059Z,99987.34
2023-04-24T23:07:49.526Z,99981.34
2023-04-24T23:10:21.268Z,99989.09
2023-04-24T23:12:52.709Z,99988.69
2023-04-24T23:15:24.579Z,99986.75
2023-04-24T23:17:56.115Z,99982.09
2023-04-24T23:20:28.042Z,99993.19
2023-04-24T23:22:59.705Z,99980.47
2023-04-24T23:25:31.448Z,99982.97
2023-04-24T23:28:02.928Z,99979.66
2023-04-24T23:30:34.738Z,99989.50
2023-04-24T23:33:06.301Z,99980.31
2023-04-24T23:35:38.166Z,99980.19
2023-04-24T23:38:09.586Z,99981.19
2023-04-24T23:40:41.501Z,99969.28
2023-04-24T23:43:13.025Z,99980.31
2023-04-24T23:45:45.038Z,99972.88
2023-04-24T23:48:16.512Z,99977.38
2023-04-24T23:50:48.210Z,99973.69
2023-04-24T23:53:19.656Z,99968.69
2023-04-24T23:55:51.113Z,99965.66
2023-04-24T23:58:22.578Z,99975.09
