createdAt,value
2022-11-21T00:01:29.410Z,8.77
2022-11-21T00:03:59.210Z,8.40
2022-11-21T00:06:27.735Z,9.03
2022-11-21T00:08:57.458Z,9.87
2022-11-21T00:11:25.898Z,8.17
2022-11-21T00:13:54.295Z,9.13
2022-11-21T00:16:22.707Z,7.20
2022-11-21T00:18:51.123Z,7.43
2022-11-21T00:21:21.705Z,8.50
2022-11-21T00:23:50.184Z,7.67
2022-11-21T00:26:18.614Z,7.40
2022-11-21T00:28:47.205Z,7.63
2022-11-21T00:31:22.815Z,7.60
2022-11-21T00:33:51.337Z,8.37
2022-11-21T00:36:21.105Z,8.60
2022-11-21T00:38:49.701Z,8.03
2022-11-21T00:41:18.486Z,7.70
2022-11-21T00:43:46.925Z,7.60
2022-11-21T00:46:15.505Z,8.17
2022-11-21T00:48:43.953Z,7.43
2022-11-21T00:51:12.377Z,7.10
2022-11-21T00:53:42.709Z,7.97
2022-11-21T00:56:11.148Z,7.00
2022-11-21T00:58:39.615Z,7.73
2022-11-21T01:01:10.633Z,7.03
2022-11-21T01:03:39.125Z,7.77
2022-11-21T01:06:09.317Z,6.30
2022-11-21T01:08:39.243Z,8.33
2022-11-21T01:11:10.925Z,7.67
2022-11-21T01:13:39.878Z,6.60
2022-11-21T01:16:10.194Z,7.00
2022-11-21T01:18:38.673Z,6.60
2022-11-21T01:21:08.549Z,6.20
2022-11-21T01:23:36.957Z,6.50
2022-11-21T01:26:06.206Z,6.37
2022-11-21T01:28:36.073Z,6.10
2022-11-21T01:31:06.140Z,5.77
2022-11-21T01:33:35.186Z,5.47
2022-11-21T01:36:14.655Z,6.07
2022-11-21T01:38:44.657Z,6.47
2022-11-21T01:41:14.381Z,5.50
2022-11-21T01:43:44.353Z,5.87
2022-11-21T01:46:15.310Z,6.10
2022-11-21T01:48:47.493Z,5.70
2022-11-21T01:51:19.880Z,6.20
2022-11-21T01:53:54.448Z,4.80
2022-11-21T01:56:23.443Z,4.77
2022-11-21T01:58:54.689Z,4.87
2022-11-21T02:01:23.234Z,4.27
2022-11-21T02:03:52.413Z,3.90
2022-11-21T02:06:20.944Z,5.07
2022-11-21T02:08:49.451Z,4.53
2022-11-21T02:11:23.367Z,4.70
2022-11-21T02:13:53.302Z,4.70
2022-11-21T02:16:21.750Z,5.20
2022-11-21T02:18:50.146Z,4.93
2022-11-21T02:21:25.058Z,4.23
2022-11-21T02:24:00.671Z,4.40
2022-11-21T02:26:31.434Z,5.23
2022-11-21T02:28:59.912Z,4.83
2022-11-21T02:31:28.355Z,4.90
2022-11-21T02:33:56.816Z,4.73
2022-11-21T02:36:38.377Z,4.67
2022-11-21T02:39:08.511Z,4.40
2022-11-21T02:41:40.682Z,4.70
2022-11-21T02:44:14.226Z,4.03
2022-11-21T02:46:49.652Z,3.90
2022-11-21T02:49:22.612Z,3.10
2022-11-21T02:51:51.040Z,3.67
2022-11-21T02:54:19.489Z,2.50
2022-11-21T02:56:49.252Z,2.63
2022-11-21T02:59:17.680Z,2.90
2022-11-21T03:01:46.067Z,2.80
2022-11-21T03:04:14.442Z,3.10
2022-11-21T03:06:42.841Z,3.73
2022-11-21T03:09:12.773Z,2.97
2022-11-21T03:11:41.169Z,3.50
2022-11-21T03:14:11.160Z,3.10
2022-11-21T03:16:39.595Z,3.43
2022-11-21T03:19:08.119Z,2.70
2022-11-21T03:21:36.609Z,3.63
2022-11-21T03:24:05.531Z,3.47
2022-11-21T03:26:33.978Z,3.47
2022-11-21T03:29:02.529Z,2.50
2022-11-21T03:31:32.322Z,2.63
2022-11-21T03:34:01.264Z,2.20
2022-11-21T03:36:29.758Z,2.93
2022-11-21T03:38:58.591Z,4.63
2022-11-21T03:41:33.130Z,6.97
2022-11-21T03:44:03.389Z,6.07
2022-11-21T03:46:34.722Z,4.47
2022-11-21T03:49:03.249Z,3.10
2022-11-21T03:51:32.002Z,2.70
2022-11-21T03:54:00.504Z,3.10
2022-11-21T03:56:29.159Z,3.00
2022-11-21T03:58:57.997Z,3.10
2022-11-21T04:01:27.107Z,3.07
2022-11-21T04:03:57.296Z,2.83
2022-11-21T04:06:26.115Z,3.10
2022-11-21T04:08:54.734Z,3.50
2022-11-21T04:11:24.670Z,4.60
2022-11-21T04:13:53.124Z,4.00
2022-11-21T04:16:21.848Z,3.90
2022-11-21T04:18:50.390Z,4.80
2022-11-21T04:21:20.168Z,4.17
2022-11-21T04:23:48.569Z,4.67
2022-11-21T04:26:16.986Z,4.40
2022-11-21T04:28:45.402Z,5.40
2022-11-21T04:31:13.870Z,5.10
2022-11-21T04:33:42.418Z,5.23
2022-11-21T04:36:10.917Z,5.30
2022-11-21T04:38:40.725Z,5.40
2022-11-21T04:41:09.184Z,5.67
2022-11-21T04:43:37.631Z,5.00
2022-11-21T04:46:06.089Z,5.77
2022-11-21T04:48:34.497Z,4.63
2022-11-21T04:51:02.994Z,4.63
2022-11-21T04:53:31.451Z,4.23
2022-11-21T04:56:05.010Z,3.83
2022-11-21T04:58:33.586Z,3.00
2022-11-21T05:01:07.748Z,3.67
2022-11-21T05:03:36.420Z,3.63
2022-11-21T05:06:05.427Z,4.17
2022-11-21T05:08:33.850Z,4.27
2022-11-21T05:11:21.157Z,6.73
2022-11-21T05:13:49.566Z,13.13
2022-11-21T05:16:17.995Z,12.77
2022-11-21T05:18:46.453Z,10.43
2022-11-21T05:21:14.913Z,9.47
2022-11-21T05:23:43.347Z,9.50
2022-11-21T05:26:13.195Z,8.00
2022-11-21T05:28:41.639Z,6.20
2022-11-21T05:31:10.161Z,5.13
2022-11-21T05:33:38.563Z,4.00
2022-11-21T05:36:07.160Z,5.93
2022-11-21T05:38:35.586Z,4.30
2022-11-21T05:41:04.010Z,2.90
2022-11-21T05:43:53.801Z,3.27
2022-11-21T05:46:24.708Z,3.30
2022-11-21T05:48:54.075Z,3.87
2022-11-21T05:51:22.933Z,4.03
2022-11-21T05:53:51.325Z,4.60
2022-11-21T05:56:20.583Z,5.77
2022-11-21T05:58:50.355Z,5.70
2022-11-21T06:01:39.189Z,6.07
2022-11-21T06:04:06.800Z,6.33
2022-11-21T06:06:35.567Z,10.17
2022-11-21T06:09:04.417Z,9.30
2022-11-21T06:11:32.933Z,10.93
2022-11-21T06:14:02.743Z,8.30
2022-11-21T06:16:31.211Z,10.17
2022-11-21T06:18:59.680Z,9.13
2022-11-21T06:21:29.790Z,9.47
2022-11-21T06:23:59.240Z,10.60
2022-11-21T06:26:28.514Z,8.93
2022-11-21T06:28:57.013Z,10.73
2022-11-21T06:31:27.998Z,10.00
2022-11-21T06:33:57.651Z,9.60
2022-11-21T06:36:27.123Z,11.07
2022-11-21T06:38:56.127Z,12.63
2022-11-21T06:41:25.935Z,13.93
2022-11-21T06:43:54.759Z,11.00
2022-11-21T06:46:23.254Z,10.63
2022-11-21T06:48:53.147Z,10.30
2022-11-21T06:51:23.322Z,10.83
2022-11-21T06:53:55.827Z,10.60
2022-11-21T06:56:24.455Z,10.03
2022-11-21T06:58:53.085Z,9.27
2022-11-21T07:01:21.609Z,10.40
2022-11-21T07:03:50.246Z,11.00
2022-11-21T07:06:20.039Z,8.47
2022-11-21T07:09:00.058Z,9.43
2022-11-21T07:11:36.917Z,8.90
2022-11-21T07:14:09.009Z,6.80
2022-11-21T07:16:37.900Z,9.23
2022-11-21T07:19:06.519Z,6.67
2022-11-21T07:21:36.403Z,7.27
2022-11-21T07:24:05.374Z,6.07
2022-11-21T07:26:33.824Z,10.97
2022-11-21T07:29:02.422Z,12.30
2022-11-21T07:31:30.835Z,7.87
2022-11-21T07:33:59.224Z,7.57
2022-11-21T07:36:28.501Z,10.33
2022-11-21T07:39:00.594Z,14.70
2022-11-21T07:41:29.042Z,9.17
2022-11-21T07:43:57.453Z,11.07
2022-11-21T07:46:26.046Z,9.53
2022-11-21T07:48:55.878Z,12.73
2022-11-21T07:51:25.803Z,60.10
2022-11-21T07:53:54.227Z,56.60
2022-11-21T07:56:26.479Z,57.03
2022-11-21T07:58:55.009Z,76.43
2022-11-21T08:01:23.479Z,50.97
2022-11-21T08:03:52.071Z,61.50
2022-11-21T08:06:20.579Z,13.90
2022-11-21T08:08:51.949Z,37.33
2022-11-21T08:11:20.375Z,33.40
2022-11-21T08:13:50.260Z,28.40
2022-11-21T08:16:18.702Z,17.67
2022-11-21T08:18:47.188Z,14.20
2022-11-21T08:21:19.633Z,9.87
2022-11-21T08:23:48.708Z,9.63
2022-11-21T08:26:17.776Z,9.87
2022-11-21T08:28:46.248Z,11.53
2022-11-21T08:31:16.118Z,11.17
2022-11-21T08:33:44.502Z,10.87
2022-11-21T08:36:12.971Z,12.83
2022-11-21T08:38:41.436Z,19.23
2022-11-21T08:41:27.200Z,19.13
2022-11-21T08:43:55.631Z,17.30
2022-11-21T08:46:27.392Z,12.70
2022-11-21T08:48:56.354Z,10.17
2022-11-21T08:51:24.776Z,11.43
2022-11-21T08:53:53.207Z,11.40
2022-11-21T08:56:21.643Z,10.77
2022-11-21T08:58:50.040Z,12.60
2022-11-21T09:01:18.544Z,9.73
2022-11-21T09:03:48.426Z,8.80
2022-11-21T09:06:16.937Z,10.37
2022-11-21T09:08:45.407Z,13.23
2022-11-21T09:11:13.825Z,11.73
2022-11-21T09:13:42.266Z,14.30
2022-11-21T09:16:30.356Z,12.20
2022-11-21T09:19:00.153Z,10.47
2022-11-21T09:21:28.570Z,11.87
2022-11-21T09:23:56.966Z,13.77
2022-11-21T09:26:25.377Z,10.17
2022-11-21T09:28:53.861Z,8.07
2022-11-21T09:31:22.285Z,8.20
2022-11-21T09:33:54.764Z,6.30
2022-11-21T09:36:25.024Z,6.70
2022-11-21T09:38:53.998Z,6.63
2022-11-21T09:41:46.570Z,7.50
2022-11-21T09:44:41.389Z,6.30
2022-11-21T09:47:23.886Z,6.40
2022-11-21T09:49:58.303Z,5.87
2022-11-21T09:52:32.515Z,6.30
2022-11-21T09:55:06.318Z,5.03
2022-11-21T09:57:36.815Z,6.00
2022-11-21T10:00:14.401Z,7.77
2022-11-21T10:02:43.094Z,9.40
2022-11-21T10:05:14.865Z,9.63
2022-11-21T10:07:47.269Z,9.20
2022-11-21T10:10:26.014Z,12.60
2022-11-21T10:13:07.728Z,21.87
2022-11-21T10:15:47.911Z,25.97
2022-11-21T10:18:46.356Z,75.13
2022-11-21T10:21:28.422Z,14.57
2022-11-21T10:24:09.484Z,10.23
2022-11-21T10:26:43.352Z,8.93
2022-11-21T10:29:15.672Z,6.30
2022-11-21T10:31:44.333Z,7.87
2022-11-21T10:34:15.421Z,8.07
2022-11-21T10:36:45.972Z,6.83
2022-11-21T10:39:21.492Z,8.03
2022-11-21T10:41:52.516Z,7.90
2022-11-21T10:44:44.112Z,9.07
2022-11-21T10:47:27.213Z,6.80
2022-11-21T10:50:07.874Z,6.90
2022-11-21T10:52:37.665Z,6.80
2022-11-21T10:55:13.114Z,7.43
2022-11-21T10:57:46.885Z,6.40
2022-11-21T11:00:22.488Z,7.37
2022-11-21T11:03:05.519Z,8.40
2022-11-21T11:05:35.257Z,7.83
2022-11-21T11:08:07.250Z,10.83
2022-11-21T11:10:38.220Z,39.43
2022-11-21T11:13:49.124Z,23.47
2022-11-21T11:16:19.395Z,10.97
2022-11-21T11:18:50.172Z,8.70
2022-11-21T11:21:20.555Z,9.63
2022-11-21T11:23:50.631Z,6.73
2022-11-21T11:26:28.924Z,6.60
2022-11-21T11:29:09.711Z,7.40
2022-11-21T11:31:42.804Z,5.33
2022-11-21T11:34:15.182Z,7.77
2022-11-21T11:36:56.250Z,6.37
2022-11-21T11:39:37.253Z,7.07
2022-11-21T11:42:40.646Z,6.43
2022-11-21T11:45:49.513Z,6.50
2022-11-21T11:48:20.028Z,5.40
2022-11-21T11:50:50.884Z,6.77
2022-11-21T11:53:21.474Z,5.67
2022-11-21T11:55:54.401Z,4.73
2022-11-21T11:58:28.174Z,3.80
2022-11-21T12:01:01.949Z,3.93
2022-11-21T12:03:36.846Z,3.90
2022-11-21T12:06:09.676Z,4.53
2022-11-21T12:08:43.948Z,5.60
2022-11-21T12:11:37.802Z,5.30
2022-11-21T12:14:35.249Z,4.43
2022-11-21T12:17:07.351Z,3.77
2022-11-21T12:19:36.603Z,3.63
2022-11-21T12:22:06.577Z,3.40
2022-11-21T12:24:39.923Z,5.13
2022-11-21T12:27:29.651Z,6.80
2022-11-21T12:30:21.946Z,6.17
2022-11-21T12:32:57.739Z,6.87
2022-11-21T12:35:44.364Z,7.47
2022-11-21T12:38:22.701Z,6.70
2022-11-21T12:41:00.175Z,6.60
2022-11-21T12:43:35.061Z,7.30
2022-11-21T12:46:14.878Z,4.20
2022-11-21T12:49:11.286Z,5.77
2022-11-21T12:52:10.053Z,3.53
2022-11-21T12:55:19.210Z,9.50
2022-11-21T12:58:06.953Z,5.93
2022-11-21T13:00:44.415Z,4.40
2022-11-21T13:03:35.257Z,4.47
2022-11-21T13:06:05.350Z,5.80
2022-11-21T13:08:37.033Z,5.90
2022-11-21T13:11:28.597Z,8.30
2022-11-21T13:14:04.319Z,6.07
2022-11-21T13:16:44.328Z,6.73
2022-11-21T13:19:20.341Z,6.30
2022-11-21T13:21:50.179Z,7.47
2022-11-21T13:24:52.441Z,7.23
2022-11-21T13:27:31.069Z,6.67
2022-11-21T13:30:25.774Z,5.60
2022-11-21T13:32:55.291Z,5.63
2022-11-21T13:36:05.683Z,6.60
2022-11-21T13:39:14.616Z,13.10
2022-11-21T13:42:28.714Z,7.07
2022-11-21T13:44:57.468Z,7.30
2022-11-21T13:48:10.678Z,6.33
2022-11-21T13:51:04.066Z,5.33
2022-11-21T13:54:24.526Z,3.80
2022-11-21T13:57:06.956Z,4.10
2022-11-21T13:59:57.327Z,3.47
2022-11-21T14:02:51.798Z,4.33
2022-11-21T14:05:39.661Z,4.83
2022-11-21T14:08:20.694Z,3.60
2022-11-21T14:10:52.696Z,6.17
2022-11-21T14:13:29.042Z,4.90
2022-11-21T14:16:15.517Z,6.80
2022-11-21T14:18:47.254Z,8.40
2022-11-21T14:21:22.093Z,7.33
2022-11-21T14:23:50.862Z,7.70
2022-11-21T14:26:22.133Z,6.67
2022-11-21T14:28:50.602Z,5.80
2022-11-21T14:31:19.457Z,4.47
2022-11-21T14:33:48.625Z,4.57
2022-11-21T14:36:19.747Z,5.03
2022-11-21T14:39:07.550Z,11.57
2022-11-21T14:41:39.818Z,10.93
2022-11-21T14:44:20.266Z,6.23
2022-11-21T14:46:49.209Z,6.77
2022-11-21T14:49:29.447Z,7.97
2022-11-21T14:52:16.144Z,9.97
2022-11-21T14:55:14.974Z,12.70
2022-11-21T14:57:42.428Z,11.20
2022-11-21T15:00:43.264Z,10.60
2022-11-21T15:03:05.073Z,11.33
2022-11-21T15:06:00.604Z,13.97
2022-11-21T15:08:55.832Z,10.13
2022-11-21T15:11:13.678Z,26.80
2022-11-21T15:14:12.328Z,13.10
2022-11-21T15:16:33.373Z,10.63
2022-11-21T15:19:01.839Z,11.33
2022-11-21T15:21:31.108Z,11.10
2022-11-21T15:23:59.518Z,9.33
2022-11-21T15:26:31.303Z,9.30
2022-11-21T15:29:02.012Z,12.00
2022-11-21T15:31:30.551Z,11.30
2022-11-21T15:37:04.778Z,15.23
2022-11-21T15:39:34.488Z,13.30
2022-11-21T15:42:38.210Z,14.03
2022-11-21T15:45:25.382Z,12.53
2022-11-21T15:47:56.654Z,13.27
2022-11-21T15:50:26.293Z,14.93
2022-11-21T15:52:55.106Z,23.13
2022-11-21T15:55:26.295Z,17.10
2022-11-21T15:57:54.745Z,17.07
2022-11-21T16:00:24.595Z,14.97
2022-11-21T16:02:53.194Z,16.13
2022-11-21T16:05:21.610Z,15.07
2022-11-21T16:07:50.126Z,17.87
2022-11-21T16:10:26.179Z,17.37
2022-11-21T16:12:56.630Z,19.97
2022-11-21T16:15:26.436Z,19.20
2022-11-21T16:17:54.843Z,19.00
2022-11-21T16:20:25.261Z,14.80
2022-11-21T16:22:56.500Z,12.03
2022-11-21T16:25:24.966Z,11.63
2022-11-21T16:27:53.470Z,10.13
2022-11-21T16:30:22.267Z,13.07
2022-11-21T16:32:55.540Z,16.77
2022-11-21T16:35:24.161Z,27.77
2022-11-21T16:37:53.982Z,26.90
2022-11-21T16:40:22.405Z,17.03
2022-11-21T16:42:50.941Z,15.57
2022-11-21T16:45:19.354Z,16.50
2022-11-21T16:47:49.109Z,20.10
2022-11-21T16:50:19.340Z,21.93
2022-11-21T16:52:47.842Z,23.10
2022-11-21T16:55:16.398Z,24.90
2022-11-21T16:57:44.850Z,30.37
2022-11-21T17:00:13.899Z,38.53
2022-11-21T17:02:42.387Z,40.37
2022-11-21T17:05:11.232Z,45.97
2022-11-21T17:07:41.145Z,45.07
2022-11-21T17:10:10.645Z,30.33
2022-11-21T17:12:39.676Z,34.10
2022-11-21T17:15:10.217Z,41.17
2022-11-21T17:17:38.666Z,27.07
2022-11-21T17:20:08.576Z,16.87
2022-11-21T17:22:37.516Z,16.17
2022-11-21T17:25:08.270Z,14.47
2022-11-21T17:27:36.775Z,16.27
2022-11-21T17:30:06.204Z,15.73
2022-11-21T17:32:35.984Z,17.90
2022-11-21T17:35:04.900Z,18.23
2022-11-21T17:37:33.354Z,16.67
2022-11-21T17:40:01.833Z,17.20
2022-11-21T17:42:31.653Z,17.47
2022-11-21T17:45:00.126Z,17.33
2022-11-21T17:47:28.505Z,19.40
2022-11-21T17:50:00.027Z,20.30
2022-11-21T17:52:32.613Z,17.30
2022-11-21T17:55:01.083Z,17.87
2022-11-21T17:57:30.822Z,19.50
2022-11-21T17:59:59.277Z,14.70
2022-11-21T18:02:27.839Z,11.17
2022-11-21T18:04:56.416Z,13.53
2022-11-21T18:07:24.929Z,12.77
2022-11-21T18:09:53.411Z,11.83
2022-11-21T18:12:22.119Z,11.80
2022-11-21T18:14:51.898Z,12.77
2022-11-21T18:17:20.333Z,13.73
2022-11-21T18:19:48.734Z,27.80
2022-11-21T18:22:17.229Z,30.53
2022-11-21T18:24:46.953Z,31.23
2022-11-21T18:27:15.581Z,21.47
2022-11-21T18:29:44.011Z,17.10
2022-11-21T18:32:13.816Z,15.50
2022-11-21T18:34:42.224Z,10.77
2022-11-21T18:37:10.685Z,11.53
2022-11-21T18:39:39.184Z,11.30
2022-11-21T18:42:08.199Z,13.37
2022-11-21T18:44:36.612Z,21.93
2022-11-21T18:47:19.423Z,24.73
2022-11-21T18:49:49.718Z,15.97
2022-11-21T18:52:18.145Z,12.80
2022-11-21T18:54:47.064Z,13.33
2022-11-21T18:57:15.513Z,19.20
2022-11-21T18:59:43.906Z,13.73
2022-11-21T19:02:12.354Z,11.97
2022-11-21T19:04:40.761Z,10.13
2022-11-21T19:07:10.681Z,10.77
2022-11-21T19:09:39.432Z,13.37
2022-11-21T19:12:08.233Z,12.47
2022-11-21T19:14:36.803Z,11.67
2022-11-21T19:17:05.275Z,13.43
2022-11-21T19:19:35.275Z,10.60
2022-11-21T19:22:05.573Z,13.03
2022-11-21T19:24:35.417Z,17.53
2022-11-21T19:27:03.838Z,16.63
2022-11-21T19:29:33.188Z,20.47
2022-11-21T19:32:01.707Z,24.40
2022-11-21T19:34:30.088Z,25.60
2022-11-21T19:36:58.505Z,28.90
2022-11-21T19:39:27.486Z,20.60
2022-11-21T19:41:57.793Z,17.70
2022-11-21T19:44:26.232Z,13.60
2022-11-21T19:46:54.701Z,14.97
2022-11-21T19:49:23.103Z,14.47
2022-11-21T19:51:51.495Z,14.93
2022-11-21T19:54:19.948Z,14.23
2022-11-21T19:56:48.490Z,13.87
2022-11-21T19:59:18.320Z,14.93
2022-11-21T20:01:52.221Z,14.30
2022-11-21T20:04:21.628Z,15.63
2022-11-21T20:06:53.044Z,13.70
2022-11-21T20:09:23.028Z,14.03
2022-11-21T20:11:52.900Z,15.60
2022-11-21T20:14:23.257Z,14.03
2022-11-21T20:16:53.814Z,11.57
2022-11-21T20:19:24.754Z,10.27
2022-11-21T20:21:53.485Z,12.50
2022-11-21T20:24:22.341Z,15.97
2022-11-21T20:26:50.851Z,16.37
2022-11-21T20:29:19.296Z,17.30
2022-11-21T20:31:49.210Z,18.50
2022-11-21T20:34:17.622Z,16.93
2022-11-21T20:36:47.057Z,15.00
2022-11-21T20:39:16.509Z,13.97
2022-11-21T20:41:45.743Z,14.10
2022-11-21T20:47:05.784Z,18.33
2022-11-21T20:49:34.532Z,16.97
2022-11-21T20:54:51.457Z,12.80
2022-11-21T20:57:20.008Z,13.10
2022-11-21T20:59:48.537Z,9.90
2022-11-21T21:02:18.525Z,10.07
2022-11-21T21:04:47.061Z,11.07
2022-11-21T21:07:15.570Z,11.23
2022-11-21T21:09:44.333Z,11.73
2022-11-21T21:12:12.829Z,22.57
2022-11-21T21:14:41.294Z,21.90
2022-11-21T21:17:10.180Z,16.20
2022-11-21T21:19:40.099Z,15.93
2022-11-21T21:22:13.950Z,13.03
2022-11-21T21:24:47.880Z,12.30
2022-11-21T21:27:16.344Z,12.90
2022-11-21T21:29:44.988Z,12.70
2022-11-21T21:32:13.504Z,13.20
2022-11-21T21:34:43.421Z,15.07
2022-11-21T21:37:31.062Z,11.23
2022-11-21T21:39:59.933Z,12.57
2022-11-21T21:42:28.694Z,18.00
2022-11-21T21:44:57.135Z,17.57
2022-11-21T21:47:36.543Z,14.90
2022-11-21T21:50:15.501Z,16.00
2022-11-21T21:52:44.428Z,21.43
2022-11-21T21:55:12.921Z,25.63
2022-11-21T21:57:46.066Z,24.63
2022-11-21T22:00:17.029Z,27.97
2022-11-21T22:02:45.433Z,31.70
2022-11-21T22:05:15.329Z,29.80
2022-11-21T22:07:43.766Z,29.10
2022-11-21T22:10:12.201Z,28.97
2022-11-21T22:12:43.940Z,25.90
2022-11-21T22:15:30.223Z,22.53
2022-11-21T22:17:58.783Z,21.10
2022-11-21T22:20:28.887Z,25.17
2022-11-21T22:23:00.577Z,17.43
2022-11-21T22:25:29.226Z,8.23
2022-11-21T22:27:57.813Z,11.10
2022-11-21T22:30:26.307Z,11.50
2022-11-21T22:32:54.728Z,10.87
2022-11-21T22:35:23.104Z,9.73
2022-11-21T22:37:52.933Z,9.20
2022-11-21T22:40:21.329Z,8.30
2022-11-21T22:42:49.817Z,7.97
2022-11-21T22:45:18.266Z,13.10
2022-11-21T22:47:48.239Z,11.13
2022-11-21T22:50:17.165Z,12.40
2022-11-21T22:52:45.741Z,12.80
2022-11-21T22:55:15.669Z,13.97
2022-11-21T22:57:44.053Z,12.43
2022-11-21T23:00:13.691Z,12.90
2022-11-21T23:02:42.140Z,12.47
2022-11-21T23:05:10.869Z,12.43
2022-11-21T23:07:39.281Z,13.03
2022-11-21T23:10:08.894Z,14.77
2022-11-21T23:12:38.678Z,13.50
2022-11-21T23:15:08.024Z,14.80
2022-11-21T23:17:36.473Z,15.27
2022-11-21T23:20:05.622Z,13.50
2022-11-21T23:22:34.005Z,13.03
2022-11-21T23:25:02.434Z,14.27
2022-11-21T23:27:30.890Z,13.10
2022-11-21T23:30:00.661Z,11.90
2022-11-21T23:32:29.086Z,10.27
2022-11-21T23:34:57.760Z,11.57
2022-11-21T23:37:26.186Z,10.70
2022-11-21T23:39:54.614Z,8.40
2022-11-21T23:42:23.094Z,9.07
2022-11-21T23:44:51.571Z,9.47
2022-11-21T23:47:21.344Z,9.20
2022-11-21T23:49:50.307Z,9.50
2022-11-21T23:52:18.797Z,10.67
2022-11-21T23:54:47.261Z,9.63
2022-11-21T23:57:15.721Z,9.70
2022-11-21T23:59:44.142Z,8.70
